createdAt,value
2023-04-09T00:00:56.340Z,99.99
2023-04-09T00:01:56.384Z,99.99
2023-04-09T00:02:56.348Z,99.99
2023-04-09T00:03:56.447Z,99.99
2023-04-09T00:04:56.277Z,99.99
2023-04-09T00:05:56.258Z,99.99
2023-04-09T00:06:56.245Z,99.99
2023-04-09T00:07:56.231Z,99.99
2023-04-09T00:08:56.215Z,99.99
2023-04-09T00:09:56.195Z,99.99
2023-04-09T00:10:56.187Z,99.99
2023-04-09T00:11:56.184Z,99.99
2023-04-09T00:12:56.153Z,99.99
2023-04-09T00:13:56.134Z,99.99
2023-04-09T00:14:56.120Z,99.99
2023-04-09T00:15:56.162Z,99.99
2023-04-09T00:16:56.090Z,99.99
2023-04-09T00:17:56.115Z,99.99
2023-04-09T00:18:56.060Z,99.99
2023-04-09T00:19:56.044Z,99.99
2023-04-09T00:20:56.027Z,99.99
2023-04-09T00:21:56.009Z,99.99
2023-04-09T00:22:55.997Z,99.99
2023-04-09T00:23:55.979Z,99.99
2023-04-09T00:24:55.969Z,99.99
2023-04-09T00:25:55.948Z,99.99
2023-04-09T00:26:55.935Z,99.99
2023-04-09T00:27:55.935Z,99.99
2023-04-09T00:28:55.907Z,99.99
2023-04-09T00:29:55.885Z,99.99
2023-04-09T00:30:55.893Z,99.99
2023-04-09T00:31:55.967Z,99.99
2023-04-09T00:32:55.844Z,99.99
2023-04-09T00:33:55.825Z,99.99
2023-04-09T00:34:55.810Z,99.99
2023-04-09T00:35:55.810Z,99.99
2023-04-09T00:36:55.779Z,99.99
2023-04-09T00:37:55.761Z,99.99
2023-04-09T00:38:55.751Z,99.99
2023-04-09T00:39:55.730Z,99.99
2023-04-09T00:40:55.744Z,99.99
2023-04-09T00:41:55.698Z,99.99
2023-04-09T00:42:55.699Z,99.99
2023-04-09T00:43:55.691Z,99.99
2023-04-09T00:44:55.673Z,99.99
2023-04-09T00:45:55.656Z,99.99
2023-04-09T00:46:55.630Z,99.99
2023-04-09T00:47:55.702Z,99.99
2023-04-09T00:48:55.607Z,99.99
2023-04-09T00:49:55.577Z,99.99
2023-04-09T00:50:55.579Z,99.99
2023-04-09T00:51:55.545Z,99.99
2023-04-09T00:52:55.535Z,99.99
2023-04-09T00:53:55.528Z,99.99
2023-04-09T00:54:55.512Z,99.99
2023-04-09T00:55:55.484Z,99.99
2023-04-09T00:56:55.476Z,99.99
2023-04-09T00:57:55.463Z,99.99
2023-04-09T00:58:55.443Z,99.99
2023-04-09T00:59:55.445Z,99.99
2023-04-09T01:00:55.424Z,99.99
2023-04-09T01:01:55.450Z,99.99
2023-04-09T01:02:55.437Z,99.99
2023-04-09T01:03:55.381Z,99.99
2023-04-09T01:04:55.352Z,99.99
2023-04-09T01:05:55.351Z,99.99
2023-04-09T01:06:55.316Z,99.99
2023-04-09T01:07:55.299Z,99.99
2023-04-09T01:08:55.338Z,99.99
2023-04-09T01:09:55.268Z,99.99
2023-04-09T01:10:55.264Z,99.99
2023-04-09T01:11:55.234Z,99.99
2023-04-09T01:12:55.222Z,99.99
2023-04-09T01:13:55.202Z,99.99
2023-04-09T01:14:55.191Z,99.99
2023-04-09T01:15:55.195Z,99.99
2023-04-09T01:16:55.178Z,99.99
2023-04-09T01:17:55.159Z,99.99
2023-04-09T01:18:55.134Z,99.99
2023-04-09T01:19:55.107Z,99.99
2023-04-09T01:20:55.095Z,99.99
2023-04-09T01:21:55.088Z,99.99
2023-04-09T01:22:55.067Z,99.99
2023-04-09T01:23:55.053Z,99.99
2023-04-09T01:24:55.040Z,99.99
2023-04-09T01:25:55.019Z,99.99
2023-04-09T01:26:55.003Z,99.99
2023-04-09T01:27:54.990Z,99.99
2023-04-09T01:28:55.031Z,99.99
2023-04-09T01:29:54.954Z,99.99
2023-04-09T01:30:54.946Z,99.99
2023-04-09T01:31:54.948Z,99.99
2023-04-09T01:32:54.931Z,99.99
2023-04-09T01:33:54.894Z,99.99
2023-04-09T01:34:54.889Z,99.99
2023-04-09T01:35:54.919Z,99.99
2023-04-09T01:36:54.850Z,99.99
2023-04-09T01:37:54.830Z,99.99
2023-04-09T01:38:55.019Z,99.99
2023-04-09T01:39:54.803Z,99.99
2023-04-09T01:40:54.800Z,99.99
2023-04-09T01:41:54.770Z,99.99
2023-04-09T01:42:54.766Z,99.99
2023-04-09T01:43:54.746Z,99.99
2023-04-09T01:44:54.728Z,99.99
2023-04-09T01:45:54.753Z,99.99
2023-04-09T01:46:54.696Z,99.99
2023-04-09T01:47:54.727Z,99.99
2023-04-09T01:48:54.851Z,99.99
2023-04-09T01:49:54.646Z,99.99
2023-04-09T01:50:54.634Z,99.99
2023-04-09T01:51:54.621Z,99.99
2023-04-09T01:52:54.608Z,99.99
2023-04-09T01:53:54.603Z,99.99
2023-04-09T01:54:54.579Z,99.99
2023-04-09T01:55:54.561Z,99.99
2023-04-09T01:56:54.543Z,99.99
2023-04-09T01:57:54.523Z,99.99
2023-04-09T01:58:54.778Z,99.99
2023-04-09T01:59:54.492Z,99.99
2023-04-09T02:00:54.479Z,99.99
2023-04-09T02:01:54.602Z,99.99
2023-04-09T02:02:54.688Z,99.99
2023-04-09T02:03:54.701Z,99.99
2023-04-09T02:04:54.421Z,99.99
2023-04-09T02:05:54.407Z,99.99
2023-04-09T02:06:54.385Z,99.99
2023-04-09T02:07:54.369Z,99.99
2023-04-09T02:08:54.461Z,99.99
2023-04-09T02:09:54.337Z,99.99
2023-04-09T02:10:54.324Z,99.99
2023-04-09T02:11:54.308Z,99.99
2023-04-09T02:12:54.296Z,99.99
2023-04-09T02:13:54.282Z,99.99
2023-04-09T02:14:54.258Z,99.99
2023-04-09T02:15:54.250Z,99.99
2023-04-09T02:16:54.231Z,99.99
2023-04-09T02:17:54.283Z,99.99
2023-04-09T02:18:54.588Z,99.99
2023-04-09T02:19:54.199Z,99.99
2023-04-09T02:20:54.179Z,99.99
2023-04-09T02:21:54.145Z,99.99
2023-04-09T02:22:54.132Z,99.99
2023-04-09T02:23:54.116Z,99.99
2023-04-09T02:24:54.109Z,99.99
2023-04-09T02:25:54.113Z,99.99
2023-04-09T02:26:54.084Z,99.99
2023-04-09T02:27:54.062Z,99.99
2023-04-09T02:28:54.331Z,99.99
2023-04-09T02:29:54.023Z,99.99
2023-04-09T02:30:54.037Z,99.99
2023-04-09T02:31:53.986Z,99.99
2023-04-09T02:32:54.022Z,99.99
2023-04-09T02:33:53.965Z,99.99
2023-04-09T02:34:53.942Z,99.99
2023-04-09T02:35:53.964Z,99.99
2023-04-09T02:36:53.914Z,99.99
2023-04-09T02:37:53.890Z,99.99
2023-04-09T02:38:54.086Z,99.99
2023-04-09T02:39:53.864Z,99.99
2023-04-09T02:40:53.847Z,99.99
2023-04-09T02:41:53.860Z,99.99
2023-04-09T02:42:53.878Z,99.99
2023-04-09T02:43:53.815Z,99.99
2023-04-09T02:44:53.819Z,99.99
2023-04-09T02:45:53.765Z,99.99
2023-04-09T02:46:53.755Z,99.99
2023-04-09T02:47:53.765Z,99.99
2023-04-09T02:48:53.802Z,99.99
2023-04-09T02:49:53.698Z,99.99
2023-04-09T02:50:53.688Z,99.99
2023-04-09T02:51:53.688Z,99.99
2023-04-09T02:52:53.656Z,99.99
2023-04-09T02:53:53.636Z,99.99
2023-04-09T02:54:53.623Z,99.99
2023-04-09T02:55:53.632Z,99.99
2023-04-09T02:56:53.599Z,99.99
2023-04-09T02:57:53.568Z,99.99
2023-04-09T02:58:53.726Z,99.99
2023-04-09T02:59:53.542Z,99.99
2023-04-09T03:00:53.536Z,99.99
2023-04-09T03:01:53.579Z,99.99
2023-04-09T03:02:53.598Z,99.99
2023-04-09T03:03:53.614Z,99.99
2023-04-09T03:04:53.471Z,99.99
2023-04-09T03:05:53.443Z,99.99
2023-04-09T03:06:53.431Z,99.99
2023-04-09T03:07:53.505Z,99.99
2023-04-09T03:08:53.583Z,99.99
2023-04-09T03:09:53.377Z,99.99
2023-04-09T03:10:53.365Z,99.99
2023-04-09T03:11:53.348Z,99.99
2023-04-09T03:12:53.334Z,99.99
2023-04-09T03:13:53.316Z,99.99
2023-04-09T03:14:53.306Z,99.99
2023-04-09T03:15:53.324Z,99.99
2023-04-09T03:16:53.268Z,99.99
2023-04-09T03:17:53.302Z,99.99
2023-04-09T03:18:53.492Z,99.99
2023-04-09T03:19:53.220Z,99.99
2023-04-09T03:20:53.203Z,99.99
2023-04-09T03:21:53.186Z,99.99
2023-04-09T03:22:53.170Z,99.99
2023-04-09T03:23:53.172Z,99.99
2023-04-09T03:24:53.140Z,99.99
2023-04-09T03:25:53.121Z,99.99
2023-04-09T03:26:53.108Z,99.99
2023-04-09T03:27:53.095Z,99.99
2023-04-09T03:28:53.377Z,99.99
2023-04-09T03:29:53.056Z,99.99
2023-04-09T03:30:53.069Z,99.99
2023-04-09T03:31:53.029Z,99.99
2023-04-09T03:32:53.060Z,99.99
2023-04-09T03:33:53.005Z,99.99
2023-04-09T03:34:52.976Z,99.99
2023-04-09T03:35:53.117Z,99.99
2023-04-09T03:36:52.944Z,99.99
2023-04-09T03:37:52.933Z,99.99
2023-04-09T03:38:53.181Z,99.99
2023-04-09T03:39:52.918Z,99.99
2023-04-09T03:40:52.883Z,99.99
2023-04-09T03:41:52.866Z,99.99
2023-04-09T03:42:52.845Z,99.99
2023-04-09T03:43:52.835Z,99.99
2023-04-09T03:44:52.815Z,99.99
2023-04-09T03:45:52.802Z,99.99
2023-04-09T03:46:52.982Z,99.99
2023-04-09T03:47:52.808Z,99.99
2023-04-09T03:48:53.002Z,99.99
2023-04-09T03:49:52.736Z,99.99
2023-04-09T03:50:52.720Z,99.99
2023-04-09T03:51:52.705Z,99.99
2023-04-09T03:52:52.685Z,99.99
2023-04-09T03:53:52.679Z,99.99
2023-04-09T03:54:52.653Z,99.99
2023-04-09T03:55:52.658Z,99.99
2023-04-09T03:56:52.617Z,99.99
2023-04-09T03:57:52.604Z,99.99
2023-04-09T03:58:52.967Z,99.99
2023-04-09T03:59:52.595Z,99.99
2023-04-09T04:00:52.552Z,99.99
2023-04-09T04:01:52.625Z,99.99
2023-04-09T04:02:52.888Z,99.99
2023-04-09T04:03:52.604Z,99.99
2023-04-09T04:04:52.540Z,99.99
2023-04-09T04:05:52.474Z,99.99
2023-04-09T04:06:52.452Z,99.99
2023-04-09T04:07:52.450Z,99.99
2023-04-09T04:08:52.712Z,99.99
2023-04-09T04:09:52.405Z,99.99
2023-04-09T04:10:52.386Z,99.99
2023-04-09T04:11:52.389Z,99.99
2023-04-09T04:12:52.399Z,99.99
2023-04-09T04:13:52.339Z,99.99
2023-04-09T04:14:52.321Z,99.99
2023-04-09T04:15:52.313Z,99.99
2023-04-09T04:16:52.293Z,99.99
2023-04-09T04:17:52.310Z,99.99
2023-04-09T04:18:52.439Z,99.99
2023-04-09T04:19:52.244Z,99.99
2023-04-09T04:20:52.224Z,99.99
2023-04-09T04:21:52.208Z,99.99
2023-04-09T04:22:52.188Z,99.99
2023-04-09T04:23:52.174Z,99.99
2023-04-09T04:24:52.159Z,99.99
2023-04-09T04:25:52.142Z,99.99
2023-04-09T04:26:52.130Z,99.99
2023-04-09T04:27:52.129Z,99.99
2023-04-09T04:28:52.323Z,99.99
2023-04-09T04:29:52.076Z,99.99
2023-04-09T04:30:52.061Z,99.99
2023-04-09T04:31:52.087Z,99.99
2023-04-09T04:32:52.057Z,99.99
2023-04-09T04:33:52.018Z,99.99
2023-04-09T04:34:52.013Z,99.99
2023-04-09T04:35:52.036Z,99.99
2023-04-09T04:36:51.977Z,99.99
2023-04-09T04:37:51.956Z,99.99
2023-04-09T04:38:52.209Z,99.99
2023-04-09T04:39:51.921Z,99.99
2023-04-09T04:40:51.901Z,99.99
2023-04-09T04:41:51.883Z,99.99
2023-04-09T04:42:51.867Z,99.99
2023-04-09T04:43:51.868Z,99.99
2023-04-09T04:44:51.833Z,99.99
2023-04-09T04:45:53.574Z,99.99
2023-04-09T04:46:51.802Z,99.99
2023-04-09T04:47:51.826Z,99.99
2023-04-09T04:48:51.982Z,99.99
2023-04-09T04:49:51.751Z,99.99
2023-04-09T04:50:51.732Z,99.99
2023-04-09T04:51:51.720Z,99.99
2023-04-09T04:52:51.711Z,99.99
2023-04-09T04:53:51.686Z,99.99
2023-04-09T04:54:51.670Z,99.99
2023-04-09T04:55:51.656Z,99.99
2023-04-09T04:56:51.632Z,99.99
2023-04-09T04:57:51.621Z,99.99
2023-04-09T04:58:51.910Z,99.99
2023-04-09T04:59:51.621Z,99.99
2023-04-09T05:00:51.638Z,99.99
2023-04-09T05:01:51.579Z,99.99
2023-04-09T05:02:51.844Z,99.99
2023-04-09T05:03:51.639Z,99.99
2023-04-09T05:04:51.509Z,99.99
2023-04-09T05:05:51.502Z,99.99
2023-04-09T05:06:51.477Z,99.99
2023-04-09T05:07:51.459Z,99.99
2023-04-09T05:08:51.708Z,99.99
2023-04-09T05:09:51.424Z,99.99
2023-04-09T05:10:51.421Z,99.99
2023-04-09T05:11:51.409Z,99.99
2023-04-09T05:12:51.422Z,99.99
2023-04-09T05:13:51.370Z,99.99
2023-04-09T05:14:51.351Z,99.99
2023-04-09T05:16:51.473Z,99.99
2023-04-09T05:17:51.329Z,99.99
2023-04-09T05:18:51.532Z,99.99
2023-04-09T05:19:51.270Z,99.99
2023-04-09T05:20:51.252Z,99.99
2023-04-09T05:21:51.237Z,99.99
2023-04-09T05:22:51.220Z,99.99
2023-04-09T05:23:51.200Z,99.99
2023-04-09T05:24:51.181Z,99.99
2023-04-09T05:25:51.164Z,99.99
2023-04-09T05:26:51.155Z,99.99
2023-04-09T05:27:51.132Z,99.99
2023-04-09T05:28:51.314Z,99.99
2023-04-09T05:29:51.099Z,99.99
2023-04-09T05:30:51.376Z,99.99
2023-04-09T05:31:51.070Z,99.99
2023-04-09T05:32:51.126Z,99.99
2023-04-09T05:33:51.040Z,99.99
2023-04-09T05:34:51.025Z,99.99
2023-04-09T05:35:51.062Z,99.99
2023-04-09T05:36:51.007Z,99.99
2023-04-09T05:37:50.975Z,99.99
2023-04-09T05:38:51.313Z,99.99
2023-04-09T05:39:50.959Z,99.99
2023-04-09T05:40:50.933Z,99.99
2023-04-09T05:41:50.914Z,99.99
2023-04-09T05:42:50.907Z,99.99
2023-04-09T05:43:51.046Z,99.99
2023-04-09T05:44:50.889Z,99.99
2023-04-09T05:45:50.912Z,99.99
2023-04-09T05:46:50.842Z,99.99
2023-04-09T05:47:50.834Z,99.99
2023-04-09T05:48:51.068Z,99.99
2023-04-09T05:49:50.807Z,99.99
2023-04-09T05:50:55.210Z,99.99
2023-04-09T05:51:50.760Z,99.99
2023-04-09T05:52:50.747Z,99.99
2023-04-09T05:53:51.073Z,99.99
2023-04-09T05:54:50.711Z,99.99
2023-04-09T05:55:50.721Z,99.99
2023-04-09T05:56:50.679Z,99.99
2023-04-09T05:57:50.659Z,99.99
2023-04-09T05:58:50.648Z,99.99
2023-04-09T05:59:50.670Z,99.99
2023-04-09T06:00:50.618Z,99.99
2023-04-09T06:01:50.646Z,99.99
2023-04-09T06:02:50.738Z,99.99
2023-04-09T06:03:50.904Z,99.99
2023-04-09T06:04:50.668Z,99.99
2023-04-09T06:05:50.551Z,99.99
2023-04-09T06:06:50.524Z,99.99
2023-04-09T06:07:50.503Z,99.99
2023-04-09T06:08:50.495Z,99.99
2023-04-09T06:09:50.472Z,99.99
2023-04-09T06:10:50.465Z,99.99
2023-04-09T06:11:50.441Z,99.99
2023-04-09T06:12:50.428Z,99.99
2023-04-09T06:13:50.570Z,99.99
2023-04-09T06:14:50.400Z,99.99
2023-04-09T06:15:50.410Z,99.99
2023-04-09T06:16:50.367Z,99.99
2023-04-09T06:17:50.401Z,99.99
2023-04-09T06:18:50.335Z,99.99
2023-04-09T06:19:50.313Z,99.99
2023-04-09T06:20:50.325Z,99.99
2023-04-09T06:21:50.287Z,99.99
2023-04-09T06:22:50.303Z,99.99
2023-04-09T06:23:50.539Z,99.99
2023-04-09T06:24:50.241Z,99.99
2023-04-09T06:25:50.220Z,99.99
2023-04-09T06:26:50.208Z,99.99
2023-04-09T06:27:50.189Z,99.99
2023-04-09T06:28:50.186Z,99.99
2023-04-09T06:29:50.159Z,99.99
2023-04-09T06:30:50.191Z,99.99
2023-04-09T06:31:50.125Z,99.99
2023-04-09T06:32:54.457Z,99.99
2023-04-09T06:33:50.245Z,99.99
2023-04-09T06:34:50.081Z,99.99
2023-04-09T06:35:50.104Z,99.99
2023-04-09T06:36:50.081Z,99.99
2023-04-09T06:37:50.038Z,99.99
2023-04-09T06:38:50.047Z,99.99
2023-04-09T06:40:00.490Z,99.99
2023-04-09T06:40:50.000Z,99.99
2023-04-09T06:41:49.969Z,99.99
2023-04-09T06:42:49.958Z,99.99
2023-04-09T06:43:50.226Z,99.99
2023-04-09T06:44:49.926Z,99.99
2023-04-09T06:45:49.910Z,99.99
2023-04-09T06:46:49.981Z,99.99
2023-04-09T06:47:50.036Z,99.99
2023-04-09T06:48:49.869Z,99.99
2023-04-09T06:49:49.851Z,99.99
2023-04-09T06:50:49.839Z,99.99
2023-04-09T06:51:49.825Z,99.99
2023-04-09T06:52:49.828Z,99.99
2023-04-09T06:53:49.958Z,99.99
2023-04-09T06:54:49.772Z,99.99
2023-04-09T06:55:49.757Z,99.99
2023-04-09T06:56:49.753Z,99.31
2023-04-09T06:57:49.724Z,99.02
2023-04-09T06:58:49.713Z,99.41
2023-04-09T06:59:49.695Z,99.50
2023-04-09T07:00:49.854Z,99.31
2023-04-09T07:01:51.491Z,99.31
2023-04-09T07:02:49.999Z,99.41
2023-04-09T07:03:49.796Z,99.31
2023-04-09T07:04:49.659Z,99.22
2023-04-09T07:05:49.606Z,99.69
2023-04-09T07:06:49.595Z,98.88
2023-04-09T07:07:49.575Z,97.65
2023-04-09T07:08:49.598Z,96.79
2023-04-09T07:09:49.548Z,96.12
2023-04-09T07:10:49.541Z,96.60
2023-04-09T07:11:49.516Z,96.22
2023-04-09T07:12:49.504Z,95.94
2023-04-09T07:13:49.489Z,96.12
2023-04-09T07:14:49.478Z,96.03
2023-04-09T07:15:49.486Z,95.94
2023-04-09T07:16:49.450Z,96.22
2023-04-09T07:17:49.463Z,96.51
2023-04-09T07:18:49.416Z,95.36
2023-04-09T07:19:49.407Z,95.56
2023-04-09T07:20:49.393Z,95.27
2023-04-09T07:21:49.371Z,95.08
2023-04-09T07:22:49.371Z,95.75
2023-04-09T07:23:49.351Z,95.75
2023-04-09T07:24:49.356Z,94.79
2023-04-09T07:25:49.315Z,95.17
2023-04-09T07:26:51.188Z,95.27
2023-04-09T07:27:49.284Z,95.56
2023-04-09T07:28:49.288Z,95.84
2023-04-09T07:29:49.262Z,95.56
2023-04-09T07:30:49.385Z,95.75
2023-04-09T07:31:49.320Z,95.46
2023-04-09T07:32:49.275Z,95.27
2023-04-09T07:33:49.201Z,95.46
2023-04-09T07:34:49.192Z,95.75
2023-04-09T07:35:49.198Z,95.65
2023-04-09T07:36:49.161Z,95.75
2023-04-09T07:37:49.142Z,95.75
2023-04-09T07:38:49.136Z,95.75
2023-04-09T07:39:49.113Z,95.56
2023-04-09T07:40:49.126Z,94.98
2023-04-09T07:41:49.086Z,94.79
2023-04-09T07:42:49.077Z,95.08
2023-04-09T07:43:49.055Z,94.98
2023-04-09T07:44:49.047Z,94.70
2023-04-09T07:45:49.323Z,94.89
2023-04-09T07:46:49.065Z,94.70
2023-04-09T07:47:49.023Z,95.17
2023-04-09T07:48:48.994Z,94.70
2023-04-09T07:49:48.991Z,94.32
2023-04-09T07:50:48.990Z,94.22
2023-04-09T07:51:48.955Z,94.03
2023-04-09T07:52:48.930Z,94.03
2023-04-09T07:53:48.928Z,94.89
2023-04-09T07:54:48.917Z,94.70
2023-04-09T07:55:48.902Z,94.79
2023-04-09T07:56:48.890Z,94.79
2023-04-09T07:57:48.863Z,94.03
2023-04-09T07:58:48.842Z,93.94
2023-04-09T07:59:48.830Z,93.65
2023-04-09T08:00:48.832Z,93.51
2023-04-09T08:01:48.849Z,93.32
2023-04-09T08:02:49.090Z,93.03
2023-04-09T08:03:48.988Z,93.13
2023-04-09T08:04:48.994Z,93.13
2023-04-09T08:05:48.748Z,93.22
2023-04-09T08:06:48.728Z,92.65
2023-04-09T08:07:48.719Z,92.46
2023-04-09T08:08:48.707Z,93.22
2023-04-09T08:09:48.705Z,92.84
2023-04-09T08:10:48.673Z,92.08
2023-04-09T08:11:48.670Z,92.08
2023-04-09T08:12:48.877Z,91.22
2023-04-09T08:13:48.631Z,91.51
2023-04-09T08:14:48.616Z,91.60
2023-04-09T08:15:48.605Z,91.60
2023-04-09T08:16:48.728Z,92.08
2023-04-09T08:17:48.681Z,91.79
2023-04-09T08:18:48.558Z,91.60
2023-04-09T08:19:48.549Z,91.89
2023-04-09T08:20:48.532Z,91.51
2023-04-09T08:21:48.522Z,91.60
2023-04-09T08:22:48.504Z,92.55
2023-04-09T08:23:48.489Z,91.41
2023-04-09T08:24:48.475Z,92.27
2023-04-09T08:25:48.465Z,92.08
2023-04-09T08:26:48.450Z,91.51
2023-04-09T08:27:48.438Z,91.60
2023-04-09T08:28:48.447Z,91.89
2023-04-09T08:29:48.409Z,91.99
2023-04-09T08:30:48.390Z,91.89
2023-04-09T08:31:48.399Z,91.51
2023-04-09T08:32:48.415Z,91.51
2023-04-09T08:33:48.350Z,91.22
2023-04-09T08:34:48.333Z,91.51
2023-04-09T08:35:48.349Z,91.03
2023-04-09T08:36:48.342Z,90.94
2023-04-09T08:37:48.296Z,91.13
2023-04-09T08:38:48.276Z,90.60
2023-04-09T08:39:48.269Z,90.60
2023-04-09T08:40:48.249Z,89.84
2023-04-09T08:41:48.240Z,89.75
2023-04-09T08:42:48.231Z,89.36
2023-04-09T08:44:48.215Z,88.98
2023-04-09T08:45:48.203Z,88.41
2023-04-09T08:46:48.163Z,88.60
2023-04-09T08:47:48.269Z,89.55
2023-04-09T08:48:48.137Z,89.36
2023-04-09T08:49:48.125Z,90.12
2023-04-09T08:50:48.107Z,89.55
2023-04-09T08:51:48.096Z,89.84
2023-04-09T08:52:48.118Z,88.51
2023-04-09T08:53:48.073Z,88.70
2023-04-09T08:54:48.114Z,88.41
2023-04-09T08:55:48.041Z,88.31
2023-04-09T08:56:48.033Z,87.93
2023-04-09T08:57:48.015Z,87.65
2023-04-09T08:58:47.994Z,86.79
2023-04-09T08:59:47.989Z,87.07
2023-04-09T09:00:47.986Z,87.84
2023-04-09T09:01:48.170Z,87.74
2023-04-09T09:02:47.988Z,87.93
2023-04-09T09:03:47.996Z,87.74
2023-04-09T09:04:47.911Z,88.03
2023-04-09T09:05:47.899Z,88.55
2023-04-09T09:06:47.883Z,87.12
2023-04-09T09:07:47.874Z,87.31
2023-04-09T09:08:47.854Z,86.83
2023-04-09T09:09:47.845Z,86.83
2023-04-09T09:10:47.827Z,86.88
2023-04-09T09:11:47.816Z,86.88
2023-04-09T09:12:47.803Z,86.49
2023-04-09T09:13:47.791Z,85.06
2023-04-09T09:14:47.771Z,84.59
2023-04-09T09:15:47.765Z,84.40
2023-04-09T09:16:47.821Z,84.59
2023-04-09T09:17:47.760Z,84.78
2023-04-09T09:18:47.729Z,84.88
2023-04-09T09:19:47.716Z,84.49
2023-04-09T09:20:47.692Z,84.20
2023-04-09T09:21:47.682Z,83.88
2023-04-09T09:22:47.667Z,84.26
2023-04-09T09:23:47.653Z,84.55
2023-04-09T09:24:49.690Z,84.74
2023-04-09T09:25:47.635Z,84.07
2023-04-09T09:26:47.619Z,84.30
2023-04-09T09:27:47.601Z,85.35
2023-04-09T09:28:47.585Z,84.20
2023-04-09T09:29:47.573Z,84.97
2023-04-09T09:30:49.188Z,85.93
2023-04-09T09:31:47.547Z,84.97
2023-04-09T09:32:47.654Z,84.82
2023-04-09T09:33:47.536Z,83.11
2023-04-09T09:34:47.507Z,81.29
2023-04-09T09:35:47.550Z,81.20
2023-04-09T09:36:47.481Z,81.25
2023-04-09T09:37:47.472Z,80.77
2023-04-09T09:38:47.454Z,81.25
2023-04-09T09:39:47.445Z,81.35
2023-04-09T09:40:47.430Z,81.92
2023-04-09T09:41:47.594Z,81.63
2023-04-09T09:42:47.404Z,81.35
2023-04-09T09:43:47.395Z,81.63
2023-04-09T09:44:47.380Z,82.49
2023-04-09T09:45:47.397Z,82.11
2023-04-09T09:46:47.351Z,82.49
2023-04-09T09:47:47.387Z,82.40
2023-04-09T09:48:47.455Z,82.49
2023-04-09T09:49:47.315Z,83.73
2023-04-09T09:50:47.301Z,83.25
2023-04-09T09:51:47.294Z,82.68
2023-04-09T09:52:47.272Z,82.59
2023-04-09T09:53:49.572Z,82.87
2023-04-09T09:54:47.248Z,82.49
2023-04-09T09:55:47.246Z,82.30
2023-04-09T09:56:47.223Z,82.11
2023-04-09T09:57:47.218Z,82.59
2023-04-09T09:58:47.200Z,83.06
2023-04-09T09:59:47.186Z,84.20
2023-04-09T10:00:47.170Z,84.11
2023-04-09T10:01:47.186Z,84.30
2023-04-09T10:02:47.316Z,84.36
2023-04-09T10:03:47.134Z,84.59
2023-04-09T10:04:47.241Z,84.97
2023-04-09T10:05:47.107Z,84.92
2023-04-09T10:06:47.097Z,84.55
2023-04-09T10:07:47.087Z,84.92
2023-04-09T10:08:47.076Z,84.83
2023-04-09T10:09:47.052Z,84.83
2023-04-09T10:10:47.042Z,84.07
2023-04-09T10:11:47.027Z,84.11
2023-04-09T10:12:47.011Z,83.64
2023-04-09T10:13:47.003Z,83.35
2023-04-09T10:14:46.984Z,84.11
2023-04-09T10:15:47.027Z,83.73
2023-04-09T10:16:46.960Z,83.73
2023-04-09T10:17:46.967Z,83.44
2023-04-09T10:18:46.932Z,84.01
2023-04-09T10:19:46.921Z,84.30
2023-04-09T10:20:46.936Z,84.11
2023-04-09T10:21:46.893Z,84.59
2023-04-09T10:22:46.877Z,84.20
2023-04-09T10:23:46.868Z,83.54
2023-04-09T10:24:46.850Z,82.97
2023-04-09T10:25:46.839Z,82.68
2023-04-09T10:26:46.841Z,82.30
2023-04-09T10:27:46.813Z,82.40
2023-04-09T10:28:46.802Z,82.11
2023-04-09T10:29:46.788Z,82.24
2023-04-09T10:30:46.876Z,81.63
2023-04-09T10:31:46.761Z,80.87
2023-04-09T10:32:46.776Z,81.38
2023-04-09T10:33:46.740Z,82.20
2023-04-09T10:34:46.715Z,82.30
2023-04-09T10:35:46.729Z,82.78
2023-04-09T10:36:46.724Z,83.16
2023-04-09T10:37:46.683Z,82.20
2023-04-09T10:38:46.667Z,82.30
2023-04-09T10:39:46.656Z,82.49
2023-04-09T10:40:46.641Z,83.35
2023-04-09T10:41:46.633Z,83.83
2023-04-09T10:42:46.616Z,83.83
2023-04-09T10:43:46.603Z,83.25
2023-04-09T10:44:46.593Z,82.01
2023-04-09T10:45:46.579Z,81.92
2023-04-09T10:46:46.650Z,80.39
2023-04-09T10:47:46.609Z,79.72
2023-04-09T10:48:46.536Z,79.63
2023-04-09T10:49:46.523Z,80.96
2023-04-09T10:50:46.513Z,81.73
2023-04-09T10:51:46.506Z,82.68
2023-04-09T10:52:46.525Z,83.06
2023-04-09T10:53:46.475Z,82.59
2023-04-09T10:54:46.730Z,81.63
2023-04-09T10:55:46.454Z,81.44
2023-04-09T10:56:46.434Z,81.63
2023-04-09T10:57:46.428Z,81.06
2023-04-09T10:58:46.404Z,81.73
2023-04-09T10:59:46.402Z,81.25
2023-04-09T11:00:46.385Z,81.01
2023-04-09T11:01:46.408Z,80.20
2023-04-09T11:02:46.483Z,80.15
2023-04-09T11:03:46.390Z,79.19
2023-04-09T11:04:46.347Z,79.28
2023-04-09T11:05:46.317Z,78.52
2023-04-09T11:06:46.301Z,78.81
2023-04-09T11:07:46.290Z,78.14
2023-04-09T11:08:46.296Z,78.52
2023-04-09T11:09:46.272Z,77.86
2023-04-09T11:10:46.259Z,77.57
2023-04-09T11:11:46.238Z,77.09
2023-04-09T11:12:46.242Z,76.90
2023-04-09T11:13:46.212Z,77.86
2023-04-09T11:14:46.193Z,78.62
2023-04-09T11:15:46.238Z,78.52
2023-04-09T11:16:46.203Z,78.72
2023-04-09T11:17:46.194Z,79.28
2023-04-09T11:18:46.143Z,78.52
2023-04-09T11:19:46.133Z,79.19
2023-04-09T11:20:46.117Z,79.04
2023-04-09T11:21:46.132Z,78.56
2023-04-09T11:22:46.089Z,78.05
2023-04-09T11:23:46.080Z,77.61
2023-04-09T11:24:46.095Z,78.09
2023-04-09T11:25:46.054Z,77.99
2023-04-09T11:26:46.040Z,78.28
2023-04-09T11:27:47.043Z,79.23
2023-04-09T11:28:46.015Z,78.56
2023-04-09T11:29:46.001Z,78.37
2023-04-09T11:30:45.985Z,78.28
2023-04-09T11:31:45.999Z,78.33
2023-04-09T11:32:45.997Z,77.86
2023-04-09T11:33:45.950Z,77.95
2023-04-09T11:34:45.935Z,78.14
2023-04-09T11:35:45.981Z,78.66
2023-04-09T11:36:45.910Z,77.99
2023-04-09T11:37:45.900Z,77.13
2023-04-09T11:38:45.885Z,76.27
2023-04-09T11:39:45.874Z,75.98
2023-04-09T11:40:45.880Z,77.03
2023-04-09T11:41:45.855Z,76.94
2023-04-09T11:42:45.835Z,76.65
2023-04-09T11:43:45.823Z,77.13
2023-04-09T11:44:45.809Z,76.56
2023-04-09T11:45:45.799Z,76.46
2023-04-09T11:46:45.842Z,76.94
2023-04-09T11:47:45.841Z,76.50
2023-04-09T11:48:45.774Z,75.83
2023-04-09T11:49:45.751Z,74.59
2023-04-09T11:50:45.781Z,74.30
2023-04-09T11:51:45.747Z,74.40
2023-04-09T11:52:45.714Z,75.07
2023-04-09T11:53:45.704Z,74.78
2023-04-09T11:54:45.685Z,72.97
2023-04-09T11:55:45.679Z,73.63
2023-04-09T11:56:45.687Z,73.44
2023-04-09T11:57:45.675Z,72.30
2023-04-09T11:58:45.648Z,70.42
2023-04-09T11:59:45.733Z,70.33
2023-04-09T12:00:45.722Z,71.38
2023-04-09T12:01:45.717Z,71.61
2023-04-09T12:02:45.842Z,71.80
2023-04-09T12:03:45.673Z,70.14
2023-04-09T12:04:45.673Z,69.27
2023-04-09T12:05:48.567Z,69.27
2023-04-09T12:06:45.549Z,69.27
2023-04-09T12:07:51.843Z,70.87
2023-04-09T12:08:45.527Z,71.82
2023-04-09T12:09:45.511Z,72.30
2023-04-09T12:10:45.498Z,72.87
2023-04-09T12:11:45.504Z,73.48
2023-04-09T12:12:45.495Z,73.29
2023-04-09T12:13:45.466Z,71.70
2023-04-09T12:14:45.654Z,71.47
2023-04-09T12:15:45.439Z,71.57
2023-04-09T12:16:45.454Z,72.05
2023-04-09T12:17:45.463Z,71.57
2023-04-09T12:18:45.407Z,71.86
2023-04-09T12:19:45.395Z,71.67
2023-04-09T12:20:45.393Z,72.14
2023-04-09T12:21:45.365Z,72.05
2023-04-09T12:22:45.359Z,72.14
2023-04-09T12:23:45.347Z,72.53
2023-04-09T12:24:45.337Z,72.53
2023-04-09T12:25:45.360Z,72.24
2023-04-09T12:26:45.317Z,71.86
2023-04-09T12:27:45.297Z,70.23
2023-04-09T12:28:45.327Z,68.99
2023-04-09T12:29:45.272Z,69.60
2023-04-09T12:30:45.270Z,69.89
2023-04-09T12:31:45.308Z,68.45
2023-04-09T12:32:45.262Z,68.07
2023-04-09T12:33:45.230Z,68.26
2023-04-09T12:34:45.218Z,68.45
2023-04-09T12:35:45.238Z,68.16
2023-04-09T12:36:45.200Z,68.07
2023-04-09T12:37:45.190Z,68.23
2023-04-09T12:38:45.174Z,69.56
2023-04-09T12:39:45.157Z,69.85
2023-04-09T12:40:45.159Z,68.80
2023-04-09T12:41:45.150Z,70.33
2023-04-09T12:42:45.143Z,70.04
2023-04-09T12:43:45.116Z,68.70
2023-04-09T12:44:45.126Z,66.92
2023-04-09T12:45:45.116Z,66.44
2023-04-09T12:46:45.082Z,66.16
2023-04-09T12:47:45.090Z,66.35
2023-04-09T12:48:45.059Z,65.68
2023-04-09T12:49:45.053Z,65.39
2023-04-09T12:50:45.036Z,65.58
2023-04-09T12:51:45.036Z,65.48
2023-04-09T12:52:45.021Z,65.39
2023-04-09T12:53:45.000Z,66.09
2023-04-09T12:54:45.001Z,65.42