createdAt,value
2018-01-15T00:00:25.185Z,4.60
2018-01-15T00:01:25.177Z,3.50
2018-01-15T00:02:25.169Z,4.40
2018-01-15T00:03:25.161Z,5.80
2018-01-15T00:04:25.147Z,4.30
2018-01-15T00:05:25.138Z,5.10
2018-01-15T00:06:25.128Z,4.30
2018-01-15T00:07:25.117Z,3.60
2018-01-15T00:08:25.109Z,5.10
2018-01-15T00:09:25.099Z,4.40
2018-01-15T00:10:25.090Z,4.00
2018-01-15T00:11:25.081Z,3.60
2018-01-15T00:12:25.069Z,4.30
2018-01-15T00:13:25.060Z,3.90
2018-01-15T00:14:25.052Z,4.30
2018-01-15T00:15:25.040Z,5.00
2018-01-15T00:16:25.031Z,4.40
2018-01-15T00:17:25.022Z,5.20
2018-01-15T00:18:25.013Z,4.70
2018-01-15T00:19:25.005Z,4.30
2018-01-15T00:20:24.991Z,5.20
2018-01-15T00:21:24.983Z,4.10
2018-01-15T00:22:24.972Z,5.00
2018-01-15T00:23:24.962Z,4.60
2018-01-15T00:24:24.953Z,5.50
2018-01-15T00:25:24.950Z,4.50
2018-01-15T00:26:24.939Z,5.00
2018-01-15T00:27:24.923Z,4.40
2018-01-15T00:28:24.915Z,4.30
2018-01-15T00:29:24.906Z,4.00
2018-01-15T00:30:24.896Z,5.00
2018-01-15T00:31:24.887Z,5.10
2018-01-15T00:32:24.876Z,4.50
2018-01-15T00:33:24.866Z,4.50
2018-01-15T00:34:24.860Z,5.40
2018-01-15T00:35:24.847Z,4.70
2018-01-15T00:36:24.837Z,5.10
2018-01-15T00:37:24.826Z,4.30
2018-01-15T00:38:24.817Z,5.50
2018-01-15T00:39:24.807Z,4.50
2018-01-15T00:40:24.797Z,4.70
2018-01-15T00:41:24.787Z,3.40
2018-01-15T00:42:24.780Z,4.20
2018-01-15T00:43:24.768Z,5.10
2018-01-15T00:44:24.758Z,4.10
2018-01-15T00:45:24.751Z,4.10
2018-01-15T00:46:24.741Z,3.70
2018-01-15T00:47:24.728Z,3.90
2018-01-15T00:48:24.718Z,4.90
2018-01-15T00:49:24.709Z,5.50
2018-01-15T00:50:24.700Z,5.10
2018-01-15T00:51:24.690Z,4.30
2018-01-15T00:52:24.681Z,4.60
2018-01-15T00:53:24.669Z,4.60
2018-01-15T00:54:24.662Z,3.90
2018-01-15T00:55:24.649Z,3.30
2018-01-15T00:56:24.641Z,4.40
2018-01-15T00:57:24.630Z,4.70
2018-01-15T00:58:24.624Z,3.90
2018-01-15T00:59:24.612Z,4.30
2018-01-15T01:00:24.600Z,4.40
2018-01-15T01:01:24.591Z,4.90
2018-01-15T01:02:24.582Z,4.40
2018-01-15T01:03:24.570Z,3.10
2018-01-15T01:04:24.562Z,3.80
2018-01-15T01:05:24.551Z,3.50
2018-01-15T01:06:24.543Z,4.60
2018-01-15T01:07:24.532Z,3.40
2018-01-15T01:08:24.521Z,4.90
2018-01-15T01:09:24.529Z,3.30
2018-01-15T01:10:24.504Z,3.50
2018-01-15T01:11:24.492Z,4.40
2018-01-15T01:12:24.484Z,3.90
2018-01-15T01:13:24.474Z,4.40
2018-01-15T01:14:24.464Z,4.40
2018-01-15T01:15:24.454Z,3.80
2018-01-15T01:16:24.444Z,4.30
2018-01-15T01:17:24.440Z,4.80
2018-01-15T01:18:24.425Z,3.90
2018-01-15T01:19:24.415Z,5.00
2018-01-15T01:20:24.405Z,3.60
2018-01-15T01:21:24.395Z,4.20
2018-01-15T01:22:24.385Z,4.50
2018-01-15T01:23:24.375Z,3.60
2018-01-15T01:24:24.365Z,3.60
2018-01-15T01:25:24.359Z,4.30
2018-01-15T01:26:24.346Z,3.90
2018-01-15T01:27:24.337Z,4.40
2018-01-15T01:28:24.328Z,4.30
2018-01-15T01:29:24.317Z,5.40
2018-01-15T01:30:24.309Z,4.30
2018-01-15T01:31:24.299Z,3.50
2018-01-15T01:32:24.288Z,5.00
2018-01-15T01:33:24.280Z,3.50
2018-01-15T01:34:24.269Z,4.50
2018-01-15T01:35:24.260Z,4.70
2018-01-15T01:36:24.251Z,3.70
2018-01-15T01:37:24.242Z,4.20
2018-01-15T01:38:24.233Z,3.90
2018-01-15T01:39:24.221Z,4.30
2018-01-15T01:40:24.212Z,5.00
2018-01-15T01:41:24.204Z,3.50
2018-01-15T01:42:24.194Z,5.10
2018-01-15T01:43:24.183Z,4.30
2018-01-15T01:44:24.176Z,4.60
2018-01-15T01:45:24.164Z,4.10
2018-01-15T01:46:24.158Z,4.30
2018-01-15T01:47:24.147Z,4.40
2018-01-15T01:48:24.138Z,3.60
2018-01-15T01:49:24.129Z,4.10
2018-01-15T01:50:24.120Z,4.10
2018-01-15T01:51:24.109Z,4.50
2018-01-15T01:52:24.102Z,5.20
2018-01-15T01:53:24.090Z,4.00
2018-01-15T01:54:24.083Z,4.60
2018-01-15T01:55:24.073Z,4.20
2018-01-15T01:56:24.063Z,3.40
2018-01-15T01:57:24.055Z,4.70
2018-01-15T01:58:24.046Z,4.80
2018-01-15T01:59:24.034Z,3.90
2018-01-15T02:00:24.026Z,4.80
2018-01-15T02:01:24.017Z,4.30
2018-01-15T02:02:24.009Z,3.80
2018-01-15T02:03:23.999Z,4.40
2018-01-15T02:04:23.990Z,4.40
2018-01-15T02:05:23.981Z,4.20
2018-01-15T02:06:23.972Z,4.60
2018-01-15T02:07:23.961Z,5.00
2018-01-15T02:08:23.953Z,4.70
2018-01-15T02:09:23.943Z,4.20
2018-01-15T02:10:23.935Z,4.00
2018-01-15T02:11:23.926Z,3.30
2018-01-15T02:12:23.914Z,4.90
2018-01-15T02:13:23.907Z,3.90
2018-01-15T02:14:23.896Z,3.70
2018-01-15T02:15:23.887Z,4.00
2018-01-15T02:16:23.879Z,6.00
2018-01-15T02:17:23.869Z,3.40
2018-01-15T02:18:23.861Z,5.00
2018-01-15T02:19:23.849Z,3.60
2018-01-15T02:20:23.840Z,3.80
2018-01-15T02:21:23.832Z,3.70
2018-01-15T02:22:23.822Z,4.00
2018-01-15T02:23:23.814Z,3.60
2018-01-15T02:24:23.803Z,4.70
2018-01-15T02:25:23.795Z,4.30
2018-01-15T02:26:23.786Z,4.10
2018-01-15T02:27:23.778Z,3.90
2018-01-15T02:28:23.769Z,3.40
2018-01-15T02:29:23.758Z,4.30
2018-01-15T02:30:23.750Z,4.00
2018-01-15T02:31:23.742Z,4.90
2018-01-15T02:32:23.729Z,4.20
2018-01-15T02:33:23.720Z,3.90
2018-01-15T02:34:23.711Z,4.40
2018-01-15T02:35:23.702Z,4.40
2018-01-15T02:36:23.692Z,4.20
2018-01-15T02:37:23.688Z,4.60
2018-01-15T02:38:23.677Z,4.60
2018-01-15T02:39:23.663Z,3.80
2018-01-15T02:40:23.657Z,4.80
2018-01-15T02:41:23.648Z,5.00
2018-01-15T02:42:23.641Z,4.10
2018-01-15T02:43:23.636Z,4.20
2018-01-15T02:44:23.620Z,3.20
2018-01-15T02:45:23.610Z,4.20
2018-01-15T02:46:23.601Z,4.80
2018-01-15T02:47:23.592Z,5.00
2018-01-15T02:48:23.583Z,4.90
2018-01-15T02:49:23.575Z,4.50
2018-01-15T02:50:23.566Z,4.60
2018-01-15T02:51:23.555Z,4.50
2018-01-15T02:52:23.547Z,4.10
2018-01-15T02:53:23.537Z,4.60
2018-01-15T02:54:23.529Z,4.50
2018-01-15T02:55:23.519Z,4.40
2018-01-15T02:56:23.511Z,4.00
2018-01-15T02:57:23.501Z,3.40
2018-01-15T02:58:23.493Z,4.10
2018-01-15T02:59:23.483Z,4.50
2018-01-15T03:00:23.474Z,4.30
2018-01-15T03:01:23.465Z,4.40
2018-01-15T03:02:23.457Z,3.70
2018-01-15T03:03:23.451Z,4.60
2018-01-15T03:04:23.439Z,4.10
2018-01-15T03:05:23.579Z,4.60
2018-01-15T03:06:23.419Z,4.60
2018-01-15T03:07:23.411Z,4.10
2018-01-15T03:08:23.402Z,4.10
2018-01-15T03:09:23.393Z,4.50
2018-01-15T03:10:23.383Z,4.50
2018-01-15T03:11:23.374Z,4.60
2018-01-15T03:12:23.365Z,4.60
2018-01-15T03:13:23.357Z,3.70
2018-01-15T03:14:23.349Z,5.00
2018-01-15T03:15:23.340Z,3.90
2018-01-15T03:16:23.331Z,4.30
2018-01-15T03:17:23.320Z,4.30
2018-01-15T03:18:23.312Z,4.40
2018-01-15T03:19:23.302Z,4.40
2018-01-15T03:20:23.294Z,5.20
2018-01-15T03:21:23.284Z,4.50
2018-01-15T03:22:23.276Z,3.10
2018-01-15T03:23:23.266Z,3.20
2018-01-15T03:24:23.258Z,3.60
2018-01-15T03:25:23.248Z,4.30
2018-01-15T03:26:23.242Z,3.30
2018-01-15T03:27:23.231Z,3.90
2018-01-15T03:28:23.221Z,4.80
2018-01-15T03:29:23.214Z,3.90
2018-01-15T03:30:23.205Z,4.10
2018-01-15T03:31:23.199Z,4.20
2018-01-15T03:32:23.190Z,3.50
2018-01-15T03:33:23.177Z,4.00
2018-01-15T03:34:23.168Z,3.90
2018-01-15T03:35:23.160Z,4.50
2018-01-15T03:36:23.150Z,4.10
2018-01-15T03:37:23.142Z,3.80
2018-01-15T03:38:23.133Z,4.70
2018-01-15T03:39:23.122Z,4.10
2018-01-15T03:40:23.114Z,3.50
2018-01-15T03:41:23.104Z,3.60
2018-01-15T03:42:23.097Z,4.20
2018-01-15T03:43:23.087Z,4.00
2018-01-15T03:44:23.078Z,4.90
2018-01-15T03:45:23.068Z,4.90
2018-01-15T03:46:23.060Z,4.00
2018-01-15T03:47:23.055Z,3.80
2018-01-15T03:48:23.042Z,3.80
2018-01-15T03:49:23.034Z,4.30
2018-01-15T03:50:23.031Z,3.00
2018-01-15T03:51:23.015Z,3.90
2018-01-15T03:52:23.005Z,3.30
2018-01-15T03:53:23.000Z,3.90
2018-01-15T03:54:22.991Z,4.60
2018-01-15T03:55:22.978Z,5.60
2018-01-15T03:56:22.969Z,5.50
2018-01-15T03:57:22.962Z,4.50
2018-01-15T03:58:22.952Z,3.70
2018-01-15T03:59:22.940Z,3.90
2018-01-15T04:00:22.933Z,4.00
2018-01-15T04:01:22.925Z,3.30
2018-01-15T04:02:22.916Z,5.20
2018-01-15T04:03:22.907Z,4.00
2018-01-15T04:04:22.897Z,4.60
2018-01-15T04:05:22.889Z,5.00
2018-01-15T04:06:22.880Z,4.40
2018-01-15T04:07:22.870Z,5.20
2018-01-15T04:08:22.860Z,3.40
2018-01-15T04:09:22.851Z,4.00
2018-01-15T04:10:22.843Z,4.60
2018-01-15T04:11:22.831Z,3.50
2018-01-15T04:12:22.828Z,4.00
2018-01-15T04:13:22.814Z,4.50
2018-01-15T04:14:22.805Z,3.70
2018-01-15T04:15:22.795Z,3.40
2018-01-15T04:16:22.786Z,4.40
2018-01-15T04:17:22.778Z,4.40
2018-01-15T04:18:22.769Z,3.90
2018-01-15T04:19:22.763Z,4.50
2018-01-15T04:20:22.750Z,4.10
2018-01-15T04:21:22.741Z,4.60
2018-01-15T04:22:22.733Z,5.00
2018-01-15T04:23:22.723Z,4.90
2018-01-15T04:24:22.714Z,3.80
2018-01-15T04:25:22.704Z,4.10
2018-01-15T04:26:22.698Z,4.60
2018-01-15T04:27:22.688Z,4.60
2018-01-15T04:28:22.678Z,5.40
2018-01-15T04:29:22.674Z,3.90
2018-01-15T04:30:22.660Z,3.70
2018-01-15T04:31:22.650Z,3.90
2018-01-15T04:32:22.643Z,5.40
2018-01-15T04:33:22.633Z,4.40
2018-01-15T04:34:22.625Z,4.50
2018-01-15T04:35:22.614Z,4.30
2018-01-15T04:36:22.606Z,5.60
2018-01-15T04:37:22.597Z,4.60
2018-01-15T04:38:22.589Z,5.00
2018-01-15T04:39:22.579Z,3.90
2018-01-15T04:40:22.574Z,4.40
2018-01-15T04:41:22.564Z,4.70
2018-01-15T04:42:22.553Z,4.60
2018-01-15T04:43:22.543Z,4.60
2018-01-15T04:44:22.533Z,4.30
2018-01-15T04:45:22.526Z,5.30
2018-01-15T04:46:22.517Z,5.20
2018-01-15T04:47:22.508Z,4.70
2018-01-15T04:48:22.501Z,4.20
2018-01-15T04:49:22.490Z,4.90
2018-01-15T04:50:22.482Z,4.00
2018-01-15T04:51:22.472Z,4.00
2018-01-15T04:52:22.462Z,3.90
2018-01-15T04:53:22.455Z,4.10
2018-01-15T04:54:22.445Z,4.40
2018-01-15T04:55:22.436Z,4.90
2018-01-15T04:56:22.433Z,4.40
2018-01-15T04:57:22.420Z,4.90
2018-01-15T04:58:22.413Z,4.70
2018-01-15T04:59:22.404Z,3.70
2018-01-15T05:00:22.397Z,5.40
2018-01-15T05:01:22.386Z,4.50
2018-01-15T05:02:22.374Z,5.70
2018-01-15T05:03:22.366Z,5.50
2018-01-15T05:04:22.356Z,5.40
2018-01-15T05:05:22.347Z,4.50
2018-01-15T05:06:22.339Z,4.50
2018-01-15T05:07:22.329Z,5.10
2018-01-15T05:08:22.319Z,3.40
2018-01-15T05:09:22.316Z,3.90
2018-01-15T05:10:22.305Z,5.50
2018-01-15T05:11:22.293Z,4.00
2018-01-15T05:12:22.285Z,5.10
2018-01-15T05:13:22.277Z,5.20
2018-01-15T05:14:22.267Z,4.10
2018-01-15T05:15:22.305Z,3.90
2018-01-15T05:16:22.250Z,4.00
2018-01-15T05:17:22.242Z,4.80
2018-01-15T05:18:22.233Z,4.70
2018-01-15T05:19:22.223Z,4.70
2018-01-15T05:20:22.215Z,4.70
2018-01-15T05:21:22.206Z,5.40
2018-01-15T05:22:22.198Z,4.50
2018-01-15T05:23:22.188Z,5.90
2018-01-15T05:24:22.178Z,4.80
2018-01-15T05:25:22.171Z,4.70
2018-01-15T05:26:22.161Z,4.60
2018-01-15T05:27:22.189Z,4.40
2018-01-15T05:28:22.144Z,4.70
2018-01-15T05:29:22.136Z,4.30
2018-01-15T05:30:22.128Z,5.00
2018-01-15T05:31:22.117Z,4.00
2018-01-15T05:32:22.108Z,4.30
2018-01-15T05:33:22.099Z,4.60
2018-01-15T05:34:22.093Z,3.90
2018-01-15T05:35:22.083Z,4.60
2018-01-15T05:36:22.074Z,4.60
2018-01-15T05:37:22.069Z,5.30
2018-01-15T05:38:22.061Z,4.90
2018-01-15T05:39:22.049Z,4.30
2018-01-15T05:40:22.040Z,5.00
2018-01-15T05:41:22.031Z,4.70
2018-01-15T05:42:22.023Z,5.10
2018-01-15T05:43:22.014Z,5.00
2018-01-15T05:44:22.006Z,4.10
2018-01-15T05:45:21.996Z,5.10
2018-01-15T05:46:22.033Z,5.40
2018-01-15T05:47:21.979Z,5.40
2018-01-15T05:50:21.952Z,4.40
2018-01-15T05:51:21.943Z,5.10
2018-01-15T05:52:21.935Z,4.00
2018-01-15T05:53:21.928Z,4.70
2018-01-15T05:54:21.919Z,4.70
2018-01-15T05:55:21.910Z,5.10
2018-01-15T05:56:21.901Z,4.10
2018-01-15T05:57:21.893Z,5.50
2018-01-15T05:58:21.940Z,3.90
2018-01-15T05:59:21.875Z,5.50
2018-01-15T06:00:21.866Z,4.90
2018-01-15T06:01:21.858Z,4.80
2018-01-15T06:02:21.849Z,4.00
2018-01-15T06:03:21.842Z,5.10
2018-01-15T06:04:21.832Z,4.80
2018-01-15T06:05:21.824Z,4.50
2018-01-15T06:06:21.816Z,4.70
2018-01-15T06:07:21.810Z,4.60
2018-01-15T06:08:21.799Z,4.70
2018-01-15T06:09:21.792Z,4.50
2018-01-15T06:10:21.783Z,5.10
2018-01-15T06:11:21.777Z,4.60
2018-01-15T06:12:21.766Z,4.70
2018-01-15T06:13:21.757Z,4.90
2018-01-15T06:14:21.751Z,3.90
2018-01-15T06:15:21.741Z,4.80
2018-01-15T06:16:21.734Z,5.30
2018-01-15T06:17:21.725Z,4.50
2018-01-15T06:18:21.717Z,4.60
2018-01-15T06:19:21.707Z,4.10
2018-01-15T06:20:21.699Z,4.60
2018-01-15T06:21:21.691Z,4.00
2018-01-15T06:22:21.683Z,4.80
2018-01-15T06:23:21.674Z,4.80
2018-01-15T06:24:21.666Z,5.00
2018-01-15T06:25:21.658Z,4.80
2018-01-15T06:26:21.651Z,5.60
2018-01-15T06:27:21.642Z,4.60
2018-01-15T06:28:21.633Z,5.10
2018-01-15T06:29:21.626Z,4.00
2018-01-15T06:30:21.626Z,5.10
2018-01-15T06:31:21.610Z,4.50
2018-01-15T06:32:21.600Z,4.30
2018-01-15T06:33:21.593Z,4.40
2018-01-15T06:34:21.585Z,6.30
2018-01-15T06:35:21.575Z,4.60
2018-01-15T06:36:21.569Z,4.80
2018-01-15T06:37:21.565Z,4.70
2018-01-15T06:38:21.553Z,3.90
2018-01-15T06:39:21.544Z,5.50
2018-01-15T06:40:21.537Z,4.60
2018-01-15T06:41:21.527Z,5.10
2018-01-15T06:42:21.521Z,4.90
2018-01-15T06:43:21.512Z,5.20
2018-01-15T06:44:21.505Z,5.80
2018-01-15T06:45:21.496Z,4.80
2018-01-15T06:46:21.489Z,4.90
2018-01-15T06:47:21.481Z,5.30
2018-01-15T06:48:21.472Z,5.10
2018-01-15T06:49:21.465Z,5.20
2018-01-15T06:50:21.458Z,5.10
2018-01-15T06:51:21.449Z,5.00
2018-01-15T06:52:21.441Z,4.90
2018-01-15T06:53:21.433Z,5.40
2018-01-15T06:54:21.425Z,4.90
2018-01-15T06:55:21.416Z,5.10
2018-01-15T06:56:21.408Z,6.20
2018-01-15T06:57:21.401Z,5.40
2018-01-15T06:58:21.394Z,5.20
2018-01-15T06:59:21.384Z,4.90
2018-01-15T07:00:21.377Z,5.30
2018-01-15T07:01:21.369Z,4.70
2018-01-15T07:02:21.363Z,5.60
2018-01-15T07:03:21.353Z,6.80
2018-01-15T07:04:21.345Z,6.20
2018-01-15T07:05:21.339Z,5.60
2018-01-15T07:06:21.331Z,4.60
2018-01-15T07:07:21.322Z,5.70
2018-01-15T07:08:21.315Z,4.70
2018-01-15T07:09:21.306Z,5.00
2018-01-15T07:10:21.299Z,5.00
2018-01-15T07:11:21.289Z,4.90
2018-01-15T07:12:21.281Z,5.10
2018-01-15T07:13:21.274Z,5.70
2018-01-15T07:14:21.266Z,5.30
2018-01-15T07:15:21.258Z,5.80
2018-01-15T07:16:21.250Z,5.60
2018-01-15T07:17:21.243Z,5.40
2018-01-15T07:18:21.236Z,5.10
2018-01-15T07:19:21.228Z,5.00
2018-01-15T07:20:21.220Z,5.20
2018-01-15T07:21:21.215Z,5.30
2018-01-15T07:22:21.206Z,5.00
2018-01-15T07:23:21.198Z,4.40
2018-01-15T07:24:21.190Z,5.40
2018-01-15T07:25:21.181Z,5.70
2018-01-15T07:26:21.173Z,5.00
2018-01-15T07:27:21.164Z,5.70
2018-01-15T07:28:21.156Z,5.90
2018-01-15T07:29:21.150Z,4.80
2018-01-15T07:30:21.141Z,5.90
2018-01-15T07:31:21.134Z,5.30
2018-01-15T07:32:21.132Z,5.90
2018-01-15T07:33:21.118Z,5.10
2018-01-15T07:34:21.111Z,4.80
2018-01-15T07:35:21.102Z,4.20
2018-01-15T07:36:21.094Z,5.90
2018-01-15T07:37:21.087Z,5.30
2018-01-15T07:38:21.080Z,5.50
2018-01-15T07:39:21.071Z,4.70
2018-01-15T07:40:21.063Z,4.90
2018-01-15T07:41:21.057Z,5.50
2018-01-15T07:42:21.049Z,4.90
2018-01-15T07:43:21.040Z,6.60
2018-01-15T07:44:21.033Z,5.30
2018-01-15T07:45:21.025Z,4.50
2018-01-15T07:46:21.017Z,4.80
2018-01-15T07:47:21.010Z,4.70
2018-01-15T07:48:21.001Z,4.80
2018-01-15T07:49:20.995Z,5.80
2018-01-15T07:50:20.988Z,5.30
2018-01-15T07:51:20.980Z,4.70
2018-01-15T07:52:20.973Z,5.80
2018-01-15T07:53:20.965Z,5.30
2018-01-15T07:54:20.957Z,5.40
2018-01-15T07:55:20.949Z,4.60
2018-01-15T07:56:20.945Z,5.20
2018-01-15T07:57:20.935Z,5.00
2018-01-15T07:58:20.926Z,6.30
2018-01-15T07:59:20.918Z,5.00
2018-01-15T08:00:20.911Z,5.80
2018-01-15T08:01:20.903Z,5.90
2018-01-15T08:02:20.896Z,6.10
2018-01-15T08:03:20.888Z,5.30
2018-01-15T08:04:20.881Z,5.20
2018-01-15T08:05:20.873Z,6.20
2018-01-15T08:06:20.866Z,5.10
2018-01-15T08:07:20.858Z,5.40
2018-01-15T08:08:20.851Z,5.40
2018-01-15T08:09:20.844Z,5.20
2018-01-15T08:10:20.836Z,4.90
2018-01-15T08:11:20.828Z,4.70
2018-01-15T08:12:20.821Z,5.10
2018-01-15T08:13:20.815Z,6.10
2018-01-15T08:14:20.806Z,5.00
2018-01-15T08:15:20.798Z,4.60
2018-01-15T08:16:20.792Z,5.00
2018-01-15T08:17:20.785Z,4.80
2018-01-15T08:18:20.777Z,5.10
2018-01-15T08:19:20.769Z,5.70
2018-01-15T08:20:20.761Z,5.50
2018-01-15T08:21:20.755Z,5.30
2018-01-15T08:22:20.748Z,4.50
2018-01-15T08:23:20.738Z,5.90
2018-01-15T08:24:20.732Z,5.20
2018-01-15T08:25:20.725Z,5.40
2018-01-15T08:26:20.717Z,5.60
2018-01-15T08:27:20.711Z,5.00
2018-01-15T08:28:20.702Z,5.00
2018-01-15T08:29:20.695Z,5.30
2018-01-15T08:30:20.688Z,5.40
2018-01-15T08:31:20.680Z,5.80
2018-01-15T08:32:20.674Z,4.10
2018-01-15T08:33:20.666Z,5.90
2018-01-15T08:34:20.659Z,5.40
2018-01-15T08:35:20.652Z,4.40
2018-01-15T08:36:20.645Z,5.40
2018-01-15T08:37:20.637Z,4.60
2018-01-15T08:38:20.631Z,6.40
2018-01-15T08:39:20.623Z,7.00
2018-01-15T08:40:20.615Z,6.50
2018-01-15T08:41:20.608Z,4.70
2018-01-15T08:42:20.602Z,5.10
2018-01-15T08:43:20.594Z,5.70
2018-01-15T08:44:20.586Z,6.30
2018-01-15T08:45:20.582Z,5.80
2018-01-15T08:46:20.577Z,5.30
2018-01-15T08:47:20.565Z,5.90
2018-01-15T08:48:20.557Z,5.60
2018-01-15T08:49:20.551Z,6.00
2018-01-15T08:50:20.546Z,5.20
2018-01-15T08:51:20.536Z,6.00
2018-01-15T08:52:20.528Z,5.10
2018-01-15T08:53:20.522Z,5.30
2018-01-15T08:54:20.515Z,6.10
2018-01-15T08:55:20.508Z,6.10
2018-01-15T08:56:20.500Z,5.40
2018-01-15T08:57:20.493Z,5.80
2018-01-15T08:58:20.486Z,5.80
2018-01-15T08:59:20.479Z,4.70
2018-01-15T09:00:20.472Z,5.50
2018-01-15T09:01:20.466Z,5.10
2018-01-15T09:02:20.459Z,5.50
2018-01-15T09:03:20.451Z,5.40
2018-01-15T09:04:20.446Z,5.00
2018-01-15T09:05:20.437Z,5.90
2018-01-15T09:06:20.430Z,5.80
2018-01-15T09:07:20.424Z,5.00
2018-01-15T09:08:20.416Z,5.20
2018-01-15T09:09:20.409Z,5.40
2018-01-15T09:10:20.402Z,5.90
2018-01-15T09:11:20.395Z,6.90
2018-01-15T09:12:20.388Z,7.10
2018-01-15T09:13:20.383Z,5.00
2018-01-15T09:14:20.375Z,5.30
2018-01-15T09:15:20.368Z,5.50
2018-01-15T09:16:20.361Z,5.00
2018-01-15T09:17:20.355Z,5.40
2018-01-15T09:18:20.347Z,5.30
2018-01-15T09:19:20.340Z,5.60
2018-01-15T09:20:20.337Z,5.00
2018-01-15T09:21:20.326Z,5.80
2018-01-15T09:22:20.321Z,4.80
2018-01-15T09:23:20.312Z,6.50
2018-01-15T09:24:20.307Z,7.10
2018-01-15T09:25:20.299Z,7.30
2018-01-15T09:26:20.294Z,7.20
2018-01-15T09:27:20.286Z,6.50
2018-01-15T09:28:20.280Z,4.50
2018-01-15T09:29:20.272Z,5.70
2018-01-15T09:30:20.267Z,5.90
2018-01-15T09:31:20.260Z,5.10
2018-01-15T09:32:20.253Z,5.40
2018-01-15T09:33:20.247Z,4.70
2018-01-15T09:34:20.239Z,5.50
2018-01-15T09:35:20.232Z,6.60
2018-01-15T09:36:20.226Z,7.10
2018-01-15T09:37:20.252Z,6.40
2018-01-15T09:38:20.213Z,6.40
2018-01-15T09:39:20.205Z,5.90
2018-01-15T09:40:20.199Z,6.50
2018-01-15T09:41:20.192Z,6.60
2018-01-15T09:42:20.187Z,5.70
2018-01-15T09:43:20.205Z,4.50
2018-01-15T09:44:20.172Z,5.40
2018-01-15T09:45:20.166Z,5.00
2018-01-15T09:46:20.160Z,4.80
2018-01-15T09:47:20.157Z,4.90
2018-01-15T09:48:20.147Z,5.60
2018-01-15T09:49:20.140Z,6.50
2018-01-15T09:50:20.134Z,6.70
2018-01-15T09:51:20.127Z,6.50
2018-01-15T09:52:20.121Z,5.50
2018-01-15T09:53:20.113Z,3.80
2018-01-15T09:54:20.108Z,4.80
2018-01-15T09:55:20.101Z,5.00
2018-01-15T09:56:20.095Z,4.50
2018-01-15T09:57:20.089Z,5.30
2018-01-15T09:58:20.084Z,6.00
2018-01-15T09:59:20.076Z,5.90
2018-01-15T10:00:20.070Z,5.90
2018-01-15T10:01:20.064Z,5.40
2018-01-15T10:02:20.058Z,6.20
2018-01-15T10:03:20.051Z,6.00
2018-01-15T10:04:20.045Z,6.00
2018-01-15T10:05:20.039Z,5.90
2018-01-15T10:06:20.033Z,5.60
2018-01-15T10:07:20.028Z,5.60
2018-01-15T10:08:20.021Z,5.80
2018-01-15T10:09:20.015Z,6.00
2018-01-15T10:10:20.009Z,5.50
2018-01-15T10:11:20.010Z,6.10
2018-01-15T10:12:19.997Z,5.90
2018-01-15T10:13:19.991Z,6.10
2018-01-15T10:14:19.988Z,5.70
2018-01-15T10:15:19.978Z,5.80
2018-01-15T10:16:19.976Z,6.30
2018-01-15T10:17:19.966Z,5.20
2018-01-15T10:18:19.961Z,5.20
2018-01-15T10:19:19.955Z,5.80
2018-01-15T10:20:19.947Z,5.80
2018-01-15T10:21:19.941Z,5.80
2018-01-15T10:22:19.938Z,5.70
2018-01-15T10:23:19.930Z,5.90
2018-01-15T10:24:19.924Z,5.90
2018-01-15T10:25:19.919Z,5.80
2018-01-15T10:26:19.913Z,5.90
2018-01-15T10:27:19.907Z,5.90
2018-01-15T10:28:19.902Z,5.70
2018-01-15T10:29:19.895Z,5.90
2018-01-15T10:30:19.889Z,5.40
2018-01-15T10:31:19.883Z,5.40
2018-01-15T10:32:19.877Z,5.70
2018-01-15T10:33:19.875Z,5.50
2018-01-15T10:34:19.866Z,5.40
2018-01-15T10:35:19.861Z,5.20
2018-01-15T10:36:19.855Z,5.20
2018-01-15T10:37:19.848Z,5.50
2018-01-15T10:38:19.843Z,5.00
2018-01-15T10:39:19.836Z,5.50
2018-01-15T10:40:19.832Z,5.40
2018-01-15T10:41:19.826Z,6.00
2018-01-15T10:42:19.819Z,5.20
2018-01-15T10:43:19.813Z,5.30
2018-01-15T10:44:19.807Z,5.40
2018-01-15T10:45:19.802Z,5.60
2018-01-15T10:46:19.796Z,5.50
2018-01-15T10:47:19.790Z,5.70
2018-01-15T10:48:19.787Z,5.80
2018-01-15T10:49:19.779Z,5.40
2018-01-15T10:50:19.775Z,5.90
2018-01-15T10:51:19.768Z,4.40
2018-01-15T10:52:19.766Z,4.40
2018-01-15T10:53:19.758Z,4.30
2018-01-15T10:54:19.751Z,3.60
2018-01-15T10:55:19.744Z,4.80
2018-01-15T10:56:19.739Z,4.70
2018-01-15T10:57:19.736Z,5.20
2018-01-15T10:58:19.729Z,5.80
2018-01-15T10:59:19.721Z,5.10
2018-01-15T11:00:19.716Z,5.50
2018-01-15T11:01:19.711Z,5.70
2018-01-15T11:02:19.707Z,5.60
2018-01-15T11:03:19.699Z,4.60
2018-01-15T11:04:19.694Z,6.00
2018-01-15T11:05:19.689Z,5.40
2018-01-15T11:06:19.685Z,5.30
2018-01-15T11:07:19.678Z,4.70
2018-01-15T11:08:19.672Z,5.50
2018-01-15T11:09:19.667Z,4.70
2018-01-15T11:10:19.663Z,5.00
2018-01-15T11:11:19.656Z,4.90
2018-01-15T11:12:19.650Z,5.10
2018-01-15T11:13:19.644Z,4.90
2018-01-15T11:14:19.640Z,5.00
2018-01-15T11:15:19.633Z,4.80
2018-01-15T11:16:19.627Z,5.70
2018-01-15T11:17:19.624Z,6.10
2018-01-15T11:18:19.629Z,5.20
2018-01-15T11:19:19.611Z,4.80
2018-01-15T11:20:19.606Z,5.60
2018-01-15T11:21:19.601Z,5.10
2018-01-15T11:22:19.596Z,4.80
2018-01-15T11:23:19.589Z,5.30
2018-01-15T11:24:19.584Z,5.70
2018-01-15T11:25:19.578Z,5.90
2018-01-15T11:26:19.575Z,4.80
2018-01-15T11:27:19.567Z,4.80
2018-01-15T11:28:19.563Z,5.00
2018-01-15T11:29:19.557Z,4.40
2018-01-15T11:30:19.552Z,4.40
2018-01-15T11:31:19.545Z,4.80
2018-01-15T11:32:19.542Z,5.00
2018-01-15T11:33:19.536Z,4.60
2018-01-15T11:34:19.530Z,4.80
2018-01-15T11:35:19.524Z,4.70
2018-01-15T11:36:19.520Z,4.80
2018-01-15T11:37:19.514Z,4.00
2018-01-15T11:38:19.509Z,4.10
2018-01-15T11:39:19.503Z,4.20
2018-01-15T11:40:19.498Z,4.80
2018-01-15T11:41:19.492Z,3.90
2018-01-15T11:42:19.489Z,4.40
2018-01-15T11:43:19.482Z,4.40
2018-01-15T11:44:19.477Z,4.30
2018-01-15T11:45:19.622Z,4.40
2018-01-15T11:46:19.468Z,4.00
2018-01-15T11:47:19.462Z,4.10
2018-01-15T11:48:19.456Z,4.80
2018-01-15T11:49:19.452Z,4.60
2018-01-15T11:50:19.447Z,3.30
2018-01-15T11:51:19.440Z,4.40
2018-01-15T11:52:19.435Z,3.80
2018-01-15T11:53:19.430Z,4.60
2018-01-15T11:54:19.425Z,3.90
2018-01-15T11:55:19.419Z,5.40
2018-01-15T11:56:19.416Z,4.00
2018-01-15T11:57:19.414Z,4.30
2018-01-15T11:58:19.404Z,4.40
2018-01-15T11:59:19.400Z,4.20
2018-01-15T12:00:19.394Z,4.20
2018-01-15T12:01:19.390Z,4.10
2018-01-15T12:02:19.383Z,4.20
2018-01-15T12:03:19.378Z,4.40
2018-01-15T12:04:19.374Z,4.00
2018-01-15T12:05:19.368Z,4.40
2018-01-15T12:06:19.363Z,4.00
2018-01-15T12:07:19.358Z,4.30
2018-01-15T12:08:19.353Z,4.00
2018-01-15T12:09:19.349Z,4.20
2018-01-15T12:10:19.344Z,4.10
2018-01-15T12:11:19.337Z,4.60
2018-01-15T12:12:19.331Z,4.00
2018-01-15T12:13:19.326Z,3.50
2018-01-15T12:14:19.322Z,4.20
2018-01-15T12:15:19.316Z,4.00
2018-01-15T12:16:19.320Z,4.00
2018-01-15T12:17:19.306Z,4.10
2018-01-15T12:18:19.302Z,3.90
2018-01-15T12:19:19.295Z,4.30
2018-01-15T12:20:19.292Z,4.40
2018-01-15T12:21:19.289Z,4.30
2018-01-15T12:22:19.280Z,4.00
2018-01-15T12:23:19.274Z,3.30
2018-01-15T12:24:19.269Z,3.60
2018-01-15T12:25:19.277Z,3.70
2018-01-15T12:26:19.259Z,4.30
2018-01-15T12:27:19.255Z,4.00
2018-01-15T12:28:19.251Z,3.70
2018-01-15T12:29:19.245Z,3.00
2018-01-15T12:30:19.241Z,3.60
2018-01-15T12:31:19.234Z,3.40
2018-01-15T12:32:19.229Z,3.40
2018-01-15T12:33:19.224Z,3.60
2018-01-15T12:34:19.219Z,4.10
2018-01-15T12:35:19.213Z,4.00
2018-01-15T12:36:19.209Z,3.20
2018-01-15T12:37:19.203Z,3.10
2018-01-15T12:38:19.199Z,3.90
2018-01-15T12:39:19.193Z,3.30
2018-01-15T12:40:19.190Z,3.60
2018-01-15T12:41:19.185Z,3.70
2018-01-15T12:42:19.179Z,2.70
2018-01-15T12:43:19.173Z,3.50
2018-01-15T12:44:19.169Z,3.10
2018-01-15T12:45:19.163Z,3.40
2018-01-15T12:46:19.161Z,3.00
2018-01-15T12:47:19.152Z,2.50
2018-01-15T12:48:19.148Z,3.20
2018-01-15T12:49:19.163Z,3.40
2018-01-15T12:50:19.139Z,3.00
2018-01-15T12:51:19.135Z,3.50
2018-01-15T12:52:19.133Z,2.90
2018-01-15T12:53:19.123Z,3.10
2018-01-15T12:54:19.117Z,3.30
2018-01-15T12:55:19.113Z,3.70
2018-01-15T12:56:19.106Z,3.10
2018-01-15T12:57:19.104Z,3.60
2018-01-15T12:58:19.097Z,3.30
2018-01-15T12:59:19.092Z,2.80
2018-01-15T13:00:19.086Z,3.00
2018-01-15T13:01:19.082Z,3.30
2018-01-15T13:02:19.077Z,3.30
2018-01-15T13:03:19.073Z,3.10
2018-01-15T13:04:19.065Z,2.90
2018-01-15T13:05:19.061Z,3.30
2018-01-15T13:06:19.056Z,3.20
2018-01-15T13:07:19.050Z,2.70
2018-01-15T13:08:19.045Z,2.90
2018-01-15T13:09:19.041Z,3.20
2018-01-15T13:10:19.035Z,3.10
2018-01-15T13:11:19.031Z,2.90
2018-01-15T13:12:19.025Z,3.00
2018-01-15T13:13:19.020Z,3.50
2018-01-15T13:14:19.017Z,3.40
2018-01-15T13:15:19.009Z,2.70
2018-01-15T13:16:19.005Z,3.40
2018-01-15T13:17:18.999Z,3.60
2018-01-15T13:18:18.995Z,3.10
2018-01-15T13:19:18.988Z,3.10
2018-01-15T13:20:18.983Z,3.40