createdAt,value
2023-03-11T00:00:53.280Z,29.42
2023-03-11T00:03:23.274Z,28.80
2023-03-11T00:05:50.794Z,27.80
2023-03-11T00:08:21.169Z,27.40
2023-03-11T00:10:51.592Z,25.27
2023-03-11T00:13:18.308Z,25.83
2023-03-11T00:15:49.001Z,27.20
2023-03-11T00:18:17.188Z,26.43
2023-03-11T00:20:46.019Z,27.87
2023-03-11T00:23:14.482Z,27.13
2023-03-11T00:25:44.053Z,26.03
2023-03-11T00:28:11.688Z,26.03
2023-03-11T00:30:40.371Z,27.33
2023-03-11T00:33:08.127Z,27.13
2023-03-11T00:35:35.663Z,24.53
2023-03-11T00:38:05.445Z,24.57
2023-03-11T00:40:34.213Z,26.50
2023-03-11T00:43:00.961Z,24.60
2023-03-11T00:45:28.768Z,27.17
2023-03-11T00:47:55.863Z,27.50
2023-03-11T00:50:26.138Z,28.07
2023-03-11T00:52:53.460Z,29.33
2023-03-11T00:55:23.614Z,27.77
2023-03-11T00:57:55.343Z,25.70
2023-03-11T01:00:23.682Z,26.07
2023-03-11T01:02:51.005Z,24.53
2023-03-11T01:05:24.276Z,25.20
2023-03-11T01:07:51.525Z,23.00
2023-03-11T01:10:18.330Z,21.90
2023-03-11T01:12:45.214Z,20.17
2023-03-11T01:15:19.024Z,20.70
2023-03-11T01:17:45.904Z,21.80
2023-03-11T01:20:13.326Z,21.70
2023-03-11T01:22:40.042Z,19.00
2023-03-11T01:25:07.417Z,18.83
2023-03-11T01:27:34.244Z,20.80
2023-03-11T01:30:00.957Z,20.63
2023-03-11T01:32:27.885Z,20.40
2023-03-11T01:34:54.637Z,21.37
2023-03-11T01:37:21.349Z,21.67
2023-03-11T01:39:48.284Z,21.50
2023-03-11T01:42:15.285Z,20.63
2023-03-11T01:44:43.442Z,21.67
2023-03-11T01:47:10.178Z,20.37
2023-03-11T01:49:42.119Z,20.10
2023-03-11T01:52:10.093Z,19.60
2023-03-11T01:54:41.576Z,21.03
2023-03-11T01:57:13.373Z,20.87
2023-03-11T01:59:45.242Z,19.40
2023-03-11T02:02:19.206Z,18.23
2023-03-11T02:04:46.625Z,18.57
2023-03-11T02:07:14.738Z,15.60
2023-03-11T02:09:42.053Z,13.83
2023-03-11T02:12:11.568Z,13.50
2023-03-11T02:14:43.853Z,14.87
2023-03-11T02:17:10.923Z,15.13
2023-03-11T02:20:06.460Z,14.17
2023-03-11T02:22:34.718Z,14.43
2023-03-11T02:25:28.998Z,14.17
2023-03-11T02:27:58.161Z,13.60
2023-03-11T02:30:27.546Z,12.13
2023-03-11T02:32:56.504Z,13.30
2023-03-11T02:35:23.350Z,13.07
2023-03-11T02:37:52.493Z,13.70
2023-03-11T02:40:26.153Z,12.27
2023-03-11T02:43:05.649Z,11.97
2023-03-11T02:45:32.814Z,12.53
2023-03-11T02:48:00.661Z,10.57
2023-03-11T02:50:29.170Z,9.80
2023-03-11T02:52:56.170Z,9.13
2023-03-11T02:55:23.252Z,9.10
2023-03-11T02:57:49.915Z,7.73
2023-03-11T03:00:18.064Z,10.27
2023-03-11T03:03:44.507Z,10.13
2023-03-11T03:07:11.084Z,9.30
2023-03-11T03:09:38.078Z,8.47
2023-03-11T03:12:05.343Z,8.80
2023-03-11T03:14:32.690Z,9.53
2023-03-11T03:16:59.493Z,9.30
2023-03-11T03:19:26.327Z,8.60
2023-03-11T03:21:53.223Z,7.90
2023-03-11T03:24:19.872Z,8.07
2023-03-11T03:26:46.594Z,8.43
2023-03-11T03:29:13.396Z,8.33
2023-03-11T03:31:40.090Z,7.30
2023-03-11T03:34:06.864Z,6.33
2023-03-11T03:36:33.706Z,6.73
2023-03-11T03:39:02.334Z,6.90
2023-03-11T03:41:29.125Z,7.93
2023-03-11T03:43:55.993Z,6.77
2023-03-11T03:46:23.334Z,6.30
2023-03-11T03:48:50.584Z,5.83
2023-03-11T03:51:18.104Z,5.80
2023-03-11T03:53:46.631Z,5.30
2023-03-11T03:56:16.335Z,6.20
2023-03-11T03:58:43.301Z,5.53
2023-03-11T04:01:11.721Z,5.03
2023-03-11T04:03:39.612Z,6.23
2023-03-11T04:06:14.521Z,5.63
2023-03-11T04:08:41.294Z,5.47
2023-03-11T04:11:08.109Z,3.23
2023-03-11T04:13:34.899Z,3.73
2023-03-11T04:16:04.956Z,2.73
2023-03-11T04:18:31.735Z,1.73
2023-03-11T04:20:58.566Z,1.00
2023-03-11T04:23:25.251Z,0.80
2023-03-11T04:25:51.935Z,1.07
2023-03-11T04:28:18.859Z,0.73
2023-03-11T04:30:45.647Z,1.33
2023-03-11T04:33:12.352Z,0.63
2023-03-11T04:35:39.858Z,1.53
2023-03-11T04:38:06.592Z,0.77
2023-03-11T04:40:33.494Z,0.83
2023-03-11T04:43:00.395Z,0.80
2023-03-11T04:45:27.072Z,0.90
2023-03-11T04:47:53.888Z,0.87
2023-03-11T04:50:22.496Z,0.80
2023-03-11T04:52:49.231Z,0.90
2023-03-11T04:55:16.409Z,0.80
2023-03-11T04:57:44.007Z,0.80
2023-03-11T05:00:13.341Z,1.00
2023-03-11T05:02:40.678Z,1.33
2023-03-11T05:05:09.842Z,1.40
2023-03-11T05:07:37.205Z,1.37
2023-03-11T05:10:05.477Z,0.73
2023-03-11T05:12:32.887Z,0.93
2023-03-11T05:14:59.627Z,0.70
2023-03-11T05:17:26.269Z,1.10
2023-03-11T05:19:56.547Z,0.73
2023-03-11T05:22:23.735Z,0.77
2023-03-11T05:24:50.646Z,0.60
2023-03-11T05:27:21.441Z,0.93
2023-03-11T05:29:48.184Z,0.60
2023-03-11T05:32:14.968Z,0.77
2023-03-11T05:34:42.336Z,1.03
2023-03-11T05:37:09.315Z,0.73
2023-03-11T05:39:37.785Z,1.53
2023-03-11T05:42:08.248Z,0.80
2023-03-11T05:44:35.267Z,0.90
2023-03-11T05:47:02.013Z,0.73
2023-03-11T05:49:28.882Z,0.97
2023-03-11T05:51:58.397Z,1.30
2023-03-11T05:54:25.500Z,0.97
2023-03-11T05:56:52.435Z,1.40
2023-03-11T05:59:19.481Z,1.27
2023-03-11T06:01:46.173Z,1.13
2023-03-11T06:04:13.343Z,0.93
2023-03-11T06:06:43.816Z,1.10
2023-03-11T06:09:13.478Z,1.17
2023-03-11T06:11:40.519Z,1.47
2023-03-11T06:14:07.515Z,1.40
2023-03-11T06:16:34.359Z,1.10
2023-03-11T06:19:01.231Z,1.20
2023-03-11T06:21:28.081Z,1.00
2023-03-11T06:23:55.253Z,1.10
2023-03-11T06:26:23.413Z,1.03
2023-03-11T06:28:51.846Z,1.10
2023-03-11T06:31:26.016Z,1.47
2023-03-11T06:33:56.022Z,1.10
2023-03-11T06:36:23.774Z,1.67
2023-03-11T06:38:52.867Z,1.73
2023-03-11T06:41:19.662Z,1.10
2023-03-11T06:43:46.487Z,1.30
2023-03-11T06:46:22.481Z,1.33
2023-03-11T06:48:52.668Z,1.40
2023-03-11T06:51:19.777Z,1.57
2023-03-11T06:53:50.536Z,1.30
2023-03-11T06:56:17.369Z,1.90
2023-03-11T06:58:44.335Z,1.23
2023-03-11T07:01:19.127Z,1.40
2023-03-11T07:03:49.897Z,1.90
2023-03-11T07:06:19.700Z,1.30
2023-03-11T07:08:48.349Z,1.50
2023-03-11T07:11:26.709Z,1.57
2023-03-11T07:13:54.980Z,1.57
2023-03-11T07:16:30.041Z,1.40
2023-03-11T07:19:00.960Z,1.13
2023-03-11T07:21:28.274Z,2.20
2023-03-11T07:23:57.137Z,1.60
2023-03-11T07:26:24.961Z,1.20
2023-03-11T07:28:52.885Z,1.00
2023-03-11T07:31:23.765Z,1.10
2023-03-11T07:33:50.822Z,1.60
2023-03-11T07:36:22.706Z,1.10
2023-03-11T07:38:50.379Z,1.50
2023-03-11T07:41:17.065Z,1.70
2023-03-11T07:43:44.262Z,1.70
2023-03-11T07:47:10.021Z,1.70
2023-03-11T07:49:36.733Z,1.77
2023-03-11T07:53:03.362Z,1.47
2023-03-11T07:55:30.101Z,2.73
2023-03-11T07:57:56.810Z,2.05
2023-03-11T08:00:23.662Z,1.60
2023-03-11T08:02:50.403Z,2.00
2023-03-11T08:05:18.598Z,1.30
2023-03-11T08:07:45.598Z,1.73
2023-03-11T08:10:12.946Z,1.67
2023-03-11T08:12:39.656Z,1.93
2023-03-11T08:15:07.158Z,2.30
2023-03-11T08:17:33.830Z,1.80
2023-03-11T08:20:00.524Z,1.57
2023-03-11T08:22:27.626Z,1.50
2023-03-11T08:24:55.009Z,1.73
2023-03-11T08:27:21.727Z,2.20
2023-03-11T08:29:48.542Z,2.17
2023-03-11T08:32:15.288Z,1.77
2023-03-11T08:34:42.197Z,1.80
2023-03-11T08:37:09.215Z,1.70
2023-03-11T08:39:35.932Z,1.30
2023-03-11T08:42:03.358Z,1.70
2023-03-11T08:44:30.345Z,1.47
2023-03-11T08:46:57.233Z,0.90
2023-03-11T08:49:24.557Z,1.77
2023-03-11T08:51:51.396Z,1.43
2023-03-11T08:54:18.165Z,1.70
2023-03-11T08:56:44.869Z,1.00
2023-03-11T08:59:11.554Z,1.10
2023-03-11T09:06:22.312Z,1.23
2023-03-11T09:09:48.749Z,1.43
2023-03-11T09:13:15.474Z,1.17
2023-03-11T09:16:41.951Z,1.07
2023-03-11T09:24:00.861Z,1.90
2023-03-11T09:26:27.997Z,2.47
2023-03-11T09:28:54.776Z,1.77
2023-03-11T09:31:21.645Z,2.07
2023-03-11T09:33:50.060Z,1.70
2023-03-11T09:36:19.204Z,1.60
2023-03-11T09:38:46.990Z,1.80
2023-03-11T09:41:29.020Z,1.80
2023-03-11T09:44:10.120Z,2.70
2023-03-11T09:47:14.450Z,1.70
2023-03-11T09:49:50.218Z,2.73
2023-03-11T09:52:25.211Z,2.17
2023-03-11T09:54:55.987Z,2.20
2023-03-11T09:57:26.943Z,1.87
2023-03-11T09:59:55.160Z,2.13
2023-03-11T10:02:28.128Z,1.80
2023-03-11T10:05:03.485Z,1.77
2023-03-11T10:07:46.345Z,2.40
2023-03-11T10:10:14.931Z,2.33
2023-03-11T10:13:05.551Z,3.00
2023-03-11T10:16:20.540Z,2.10
2023-03-11T10:19:06.604Z,2.10
2023-03-11T10:21:47.334Z,1.93
2023-03-11T10:24:14.646Z,2.50
2023-03-11T10:26:56.922Z,2.50
2023-03-11T10:29:31.114Z,2.40
2023-03-11T10:32:06.582Z,2.13
2023-03-11T10:34:52.231Z,2.77
2023-03-11T10:37:28.986Z,2.57
2023-03-11T10:40:15.771Z,1.87
2023-03-11T10:42:46.296Z,2.10
2023-03-11T10:45:14.237Z,2.07
2023-03-11T10:47:41.209Z,1.90
2023-03-11T10:50:20.945Z,2.00
2023-03-11T10:53:07.891Z,1.70
2023-03-11T10:55:35.603Z,1.47
2023-03-11T10:58:11.884Z,1.60
2023-03-11T11:00:38.785Z,1.90
2023-03-11T11:03:06.838Z,2.53
2023-03-11T11:05:34.817Z,2.30
2023-03-11T11:08:06.622Z,2.07
2023-03-11T11:10:35.668Z,2.13
2023-03-11T11:13:18.267Z,2.53
2023-03-11T11:15:53.305Z,2.25
2023-03-11T11:18:35.179Z,2.73
2023-03-11T11:21:17.595Z,2.20
2023-03-11T11:23:48.803Z,2.10
2023-03-11T11:26:25.562Z,2.23
2023-03-11T11:29:10.444Z,7.77
2023-03-11T11:31:39.401Z,1.83
2023-03-11T11:34:28.163Z,2.27
2023-03-11T11:36:57.321Z,1.70
2023-03-11T11:39:27.769Z,1.50
2023-03-11T11:41:56.031Z,1.90
2023-03-11T11:44:31.832Z,1.60
2023-03-11T11:47:17.515Z,1.10
2023-03-11T11:49:52.678Z,2.13
2023-03-11T11:52:30.778Z,2.20
2023-03-11T11:55:03.107Z,2.70
2023-03-11T11:57:30.036Z,2.60
2023-03-11T11:59:57.711Z,2.10
2023-03-11T12:02:36.927Z,2.67
2023-03-11T12:06:09.472Z,1.57
2023-03-11T12:08:51.121Z,2.00
2023-03-11T12:11:37.306Z,4.97
2023-03-11T12:14:12.116Z,1.00
2023-03-11T12:16:50.907Z,1.60
2023-03-11T12:19:39.325Z,1.23
2023-03-11T12:22:28.946Z,1.13
2023-03-11T12:25:22.500Z,1.03
2023-03-11T12:27:59.919Z,0.73
2023-03-11T12:30:41.597Z,1.30
2023-03-11T12:33:37.320Z,0.93
2023-03-11T12:36:06.444Z,1.10
2023-03-11T12:38:40.806Z,1.57
2023-03-11T12:41:30.076Z,0.60
2023-03-11T12:44:02.639Z,0.80
2023-03-11T12:47:04.484Z,0.90
2023-03-11T12:49:33.239Z,0.60
2023-03-11T12:52:03.042Z,0.90
2023-03-11T12:54:32.432Z,1.00
2023-03-11T12:57:22.618Z,0.73
2023-03-11T13:00:27.568Z,0.80
2023-03-11T13:03:16.937Z,1.60
2023-03-11T13:06:28.637Z,1.33
2023-03-11T13:08:58.026Z,0.70
2023-03-11T13:11:37.776Z,3.13
2023-03-11T13:14:27.461Z,8.60
2023-03-11T13:16:55.117Z,1.20
2023-03-11T13:19:32.099Z,2.40
2023-03-11T13:22:03.539Z,2.27
2023-03-11T13:24:30.151Z,0.80
2023-03-11T13:26:59.709Z,0.83
2023-03-11T13:29:41.813Z,1.20
2023-03-11T13:32:32.728Z,1.30
2023-03-11T13:35:22.921Z,1.10
2023-03-11T13:38:08.238Z,1.80
2023-03-11T13:40:43.837Z,1.30
2023-03-11T13:43:22.908Z,3.13
2023-03-11T13:46:02.752Z,2.20
2023-03-11T13:48:30.983Z,1.80
2023-03-11T13:51:13.439Z,1.27
2023-03-11T13:53:52.385Z,2.70
2023-03-11T13:56:32.338Z,4.40
2023-03-11T13:59:24.098Z,1.63
2023-03-11T14:01:57.286Z,5.43
2023-03-11T14:04:37.469Z,2.90
2023-03-11T14:07:15.236Z,2.73
2023-03-11T14:09:41.925Z,3.83
2023-03-11T14:12:09.686Z,2.90
2023-03-11T14:14:53.454Z,1.47
2023-03-11T14:17:21.526Z,1.30
2023-03-11T14:20:09.847Z,1.93
2023-03-11T14:22:37.843Z,2.00
2023-03-11T14:25:29.063Z,3.77
2023-03-11T14:27:59.103Z,2.17
2023-03-11T14:30:29.021Z,1.70
2023-03-11T14:33:18.493Z,5.97
2023-03-11T14:35:53.802Z,3.10
2023-03-11T14:38:22.954Z,1.43
2023-03-11T14:40:55.117Z,1.50
2023-03-11T14:43:22.241Z,1.40
2023-03-11T14:45:51.387Z,1.67
2023-03-11T14:48:35.745Z,1.40
2023-03-11T14:51:05.384Z,2.50
2023-03-11T14:53:45.594Z,27.60
2023-03-11T14:56:24.154Z,1.97
2023-03-11T14:59:08.422Z,1.93
2023-03-11T15:01:43.025Z,1.60
2023-03-11T15:04:17.333Z,1.87
2023-03-11T15:06:45.456Z,1.33
2023-03-11T15:09:18.713Z,2.23
2023-03-11T15:11:55.541Z,1.17
2023-03-11T15:14:25.311Z,3.27
2023-03-11T15:16:53.438Z,2.30
2023-03-11T15:19:29.290Z,1.73
2023-03-11T15:22:35.968Z,1.33
2023-03-11T15:25:05.914Z,3.67
2023-03-11T15:27:39.478Z,7.23
2023-03-11T15:30:29.235Z,4.00
2023-03-11T15:32:57.229Z,3.57
2023-03-11T15:35:25.943Z,4.10
2023-03-11T15:38:23.900Z,1.70
2023-03-11T15:40:56.798Z,3.70
2023-03-11T15:43:28.029Z,2.13
2023-03-11T15:45:57.665Z,1.60
2023-03-11T15:48:25.142Z,1.83
2023-03-11T15:50:58.090Z,2.80
2023-03-11T15:55:54.557Z,3.27
2023-03-11T15:58:22.012Z,5.53
2023-03-11T16:00:54.376Z,3.43
2023-03-11T16:03:21.136Z,2.50
2023-03-11T16:05:48.473Z,2.67
2023-03-11T16:08:15.601Z,1.60
2023-03-11T16:10:42.988Z,2.10
2023-03-11T16:13:14.126Z,2.00
2023-03-11T16:15:42.347Z,2.00
2023-03-11T16:18:10.621Z,2.10
2023-03-11T16:20:48.043Z,2.07
2023-03-11T16:23:23.875Z,1.87
2023-03-11T16:25:53.417Z,1.53
2023-03-11T16:28:20.201Z,1.83
2023-03-11T16:30:50.190Z,1.80
2023-03-11T16:33:17.871Z,2.77
2023-03-11T16:35:44.661Z,1.63
2023-03-11T16:38:11.342Z,2.20
2023-03-11T16:40:38.389Z,1.87
2023-03-11T16:43:08.586Z,2.50
2023-03-11T16:45:35.604Z,2.47
2023-03-11T16:48:03.471Z,2.37
2023-03-11T16:50:30.269Z,2.70
2023-03-11T16:52:58.009Z,4.03
2023-03-11T16:55:26.274Z,4.40
2023-03-11T16:57:54.847Z,2.90
2023-03-11T17:00:21.929Z,2.83
2023-03-11T17:02:48.768Z,2.67
2023-03-11T17:05:15.468Z,2.90
2023-03-11T17:07:42.335Z,2.50
2023-03-11T17:10:10.636Z,2.60
2023-03-11T17:12:37.694Z,2.67
2023-03-11T17:15:06.250Z,2.90
2023-03-11T17:17:33.180Z,13.20
2023-03-11T17:19:59.801Z,20.33
2023-03-11T17:22:26.508Z,10.57
2023-03-11T17:24:53.696Z,6.53
2023-03-11T17:27:20.315Z,6.30
2023-03-11T17:29:46.990Z,4.33
2023-03-11T17:32:17.342Z,3.97
2023-03-11T17:34:44.350Z,3.67
2023-03-11T17:37:10.982Z,3.83
2023-03-11T17:39:38.059Z,4.37
2023-03-11T17:42:04.999Z,3.00
2023-03-11T17:44:48.405Z,3.13
2023-03-11T17:47:20.292Z,4.23
2023-03-11T17:49:48.526Z,4.40
2023-03-11T17:52:15.177Z,4.33
2023-03-11T17:58:35.353Z,6.37
2023-03-11T18:01:12.220Z,4.17
2023-03-11T18:03:39.019Z,4.50
2023-03-11T18:06:06.733Z,5.97
2023-03-11T18:08:35.317Z,4.80
2023-03-11T18:11:05.833Z,4.37
2023-03-11T18:13:34.281Z,6.10
2023-03-11T18:16:08.302Z,5.10
2023-03-11T18:18:36.209Z,5.63
2023-03-11T18:21:04.783Z,5.67
2023-03-11T18:23:33.436Z,5.07
2023-03-11T18:26:01.972Z,5.67
2023-03-11T18:28:29.104Z,5.70
2023-03-11T18:30:56.426Z,6.03
2023-03-11T18:33:24.686Z,7.03
2023-03-11T18:35:51.494Z,6.47
2023-03-11T18:38:18.257Z,7.30
2023-03-11T18:40:45.122Z,6.30
2023-03-11T18:43:14.432Z,9.07
2023-03-11T18:45:41.292Z,13.63
2023-03-11T18:48:08.023Z,6.73
2023-03-11T18:50:34.667Z,7.57
2023-03-11T18:53:03.344Z,8.33
2023-03-11T18:55:30.121Z,10.00
2023-03-11T18:57:56.804Z,10.77
2023-03-11T19:00:24.012Z,13.63
2023-03-11T19:02:52.530Z,16.47
2023-03-11T19:05:20.086Z,11.00
2023-03-11T19:07:47.053Z,5.43
2023-03-11T19:10:17.464Z,6.30
2023-03-11T19:12:45.107Z,4.97
2023-03-11T19:15:12.692Z,5.50
2023-03-11T19:17:39.549Z,6.37
2023-03-11T19:20:10.209Z,5.63
2023-03-11T19:22:37.970Z,5.67
2023-03-11T19:25:05.883Z,5.50
2023-03-11T19:27:32.594Z,4.37
2023-03-11T19:29:59.462Z,5.50
2023-03-11T19:32:26.227Z,5.77
2023-03-11T19:34:52.894Z,5.77
2023-03-11T19:37:19.725Z,6.40
2023-03-11T19:39:46.453Z,6.57
2023-03-11T19:42:13.128Z,5.57
2023-03-11T19:44:40.004Z,6.73
2023-03-11T19:47:06.801Z,6.07
2023-03-11T19:49:33.699Z,6.97
2023-03-11T19:52:00.500Z,6.93
2023-03-11T19:54:31.811Z,5.27
2023-03-11T19:56:58.514Z,8.43
2023-03-11T19:59:25.459Z,10.93
2023-03-11T20:01:52.249Z,11.50
2023-03-11T20:04:19.296Z,13.63
2023-03-11T20:06:46.334Z,10.20
2023-03-11T20:09:13.472Z,8.30
2023-03-11T20:11:40.733Z,10.17
2023-03-11T20:14:09.904Z,16.57
2023-03-11T20:16:36.888Z,7.63
2023-03-11T20:19:04.447Z,9.87
2023-03-11T20:21:33.508Z,8.87
2023-03-11T20:24:00.533Z,8.43
2023-03-11T20:26:27.361Z,8.30
2023-03-11T20:28:57.770Z,10.43
2023-03-11T20:31:26.728Z,8.80
2023-03-11T20:33:53.631Z,8.23
2023-03-11T20:36:24.403Z,8.47
2023-03-11T20:38:53.548Z,9.33
2023-03-11T20:41:20.536Z,8.23
2023-03-11T20:43:47.491Z,10.20
2023-03-11T20:46:14.550Z,10.23
2023-03-11T20:48:41.422Z,7.50
2023-03-11T20:51:12.943Z,7.10
2023-03-11T20:53:40.344Z,6.27
2023-03-11T20:56:10.082Z,13.30
2023-03-11T20:58:37.139Z,7.00
2023-03-11T21:01:31.282Z,6.73
2023-03-11T21:04:03.095Z,6.37
2023-03-11T21:06:33.240Z,7.07
2023-03-11T21:09:02.561Z,6.60
2023-03-11T21:11:29.572Z,5.37
2023-03-11T21:13:56.484Z,5.60
2023-03-11T21:16:24.035Z,5.73
2023-03-11T21:18:51.222Z,5.77
2023-03-11T21:21:18.368Z,6.07
2023-03-11T21:23:46.085Z,7.57
2023-03-11T21:26:15.483Z,5.87
2023-03-11T21:28:47.406Z,7.53
2023-03-11T21:31:23.189Z,7.77
2023-03-11T21:33:53.909Z,7.07
2023-03-11T21:36:21.125Z,6.73
2023-03-11T21:38:49.218Z,5.50
2023-03-11T21:41:23.808Z,6.07
2023-03-11T21:43:51.709Z,5.13
2023-03-11T21:46:21.447Z,6.67
2023-03-11T21:48:48.921Z,5.20
2023-03-11T21:51:17.951Z,8.60
2023-03-11T21:53:45.190Z,4.30
2023-03-11T21:56:13.552Z,3.50
2023-03-11T21:58:40.986Z,4.57
2023-03-11T22:01:08.978Z,3.87
2023-03-11T22:03:36.410Z,4.93
2023-03-11T22:06:09.011Z,3.03
2023-03-11T22:08:38.681Z,5.82
2023-03-11T22:11:10.772Z,4.77
2023-03-11T22:13:37.731Z,6.15
2023-03-11T22:16:06.300Z,5.40
2023-03-11T22:18:33.299Z,4.20
2023-03-11T22:21:00.605Z,3.57
2023-03-11T22:23:28.096Z,5.17
2023-03-11T22:25:55.097Z,3.80
2023-03-11T22:28:21.965Z,4.67
2023-03-11T22:30:48.793Z,4.10
2023-03-11T22:33:15.739Z,4.40
2023-03-11T22:35:59.539Z,4.97
2023-03-11T22:38:26.586Z,5.30
2023-03-11T22:40:55.606Z,4.20
2023-03-11T22:43:22.439Z,3.57
2023-03-11T22:45:51.821Z,3.87
2023-03-11T22:48:18.532Z,3.27
2023-03-11T22:50:48.677Z,4.87
2023-03-11T22:53:15.912Z,3.90
2023-03-11T22:55:44.357Z,3.87
2023-03-11T22:58:13.371Z,3.40
2023-03-11T23:00:40.836Z,5.77
2023-03-11T23:03:07.744Z,4.77
2023-03-11T23:05:42.434Z,3.57
2023-03-11T23:08:15.494Z,6.50
2023-03-11T23:13:11.417Z,5.47
2023-03-11T23:15:41.475Z,6.77
2023-03-11T23:18:09.105Z,5.97
2023-03-11T23:20:37.533Z,6.40
2023-03-11T23:23:04.518Z,6.60
2023-03-11T23:25:31.848Z,5.80
2023-03-11T23:28:00.220Z,6.57
2023-03-11T23:30:26.898Z,6.20
2023-03-11T23:32:53.772Z,6.50
2023-03-11T23:35:20.530Z,7.23
2023-03-11T23:37:51.266Z,6.77
2023-03-11T23:40:18.435Z,6.17
2023-03-11T23:42:45.206Z,6.93
2023-03-11T23:45:12.230Z,7.77
2023-03-11T23:47:39.041Z,7.03
2023-03-11T23:50:06.387Z,6.47
2023-03-11T23:52:33.381Z,7.73
2023-03-11T23:55:00.168Z,5.97
2023-03-11T23:57:26.862Z,6.07
2023-03-11T23:59:53.750Z,6.20
