createdAt,value
2018-07-21T00:00:03.829Z,70.72
2018-07-21T00:02:34.679Z,70.73
2018-07-21T00:05:05.682Z,71.04
2018-07-21T00:07:36.660Z,70.88
2018-07-21T00:10:07.683Z,70.90
2018-07-21T00:12:39.056Z,71.06
2018-07-21T00:15:09.754Z,70.97
2018-07-21T00:17:40.694Z,71.02
2018-07-21T00:20:11.604Z,71.23
2018-07-21T00:22:44.815Z,71.38
2018-07-21T00:25:14.689Z,71.11
2018-07-21T00:27:44.789Z,70.92
2018-07-21T00:30:15.714Z,70.84
2018-07-21T00:32:47.169Z,71.15
2018-07-21T00:35:17.873Z,70.99
2018-07-21T00:37:48.870Z,71.43
2018-07-21T00:40:19.692Z,71.16
2018-07-21T00:42:50.632Z,71.16
2018-07-21T00:45:21.641Z,71.33
2018-07-21T00:47:52.638Z,71.56
2018-07-21T00:50:23.611Z,71.55
2018-07-21T00:52:53.670Z,71.55
2018-07-21T00:55:24.621Z,71.80
2018-07-21T00:57:55.673Z,71.71
2018-07-21T01:00:26.684Z,71.36
2018-07-21T01:02:57.710Z,71.61
2018-07-21T01:05:28.802Z,71.80
2018-07-21T01:08:00.628Z,71.52
2018-07-21T01:10:30.597Z,72.09
2018-07-21T01:13:01.682Z,71.85
2018-07-21T01:15:32.652Z,71.92
2018-07-21T01:18:03.621Z,71.83
2018-07-21T01:20:34.729Z,71.72
2018-07-21T01:23:06.136Z,71.92
2018-07-21T01:25:38.421Z,72.19
2018-07-21T01:28:09.569Z,72.02
2018-07-21T01:30:39.577Z,72.29
2018-07-21T01:33:09.542Z,72.05
2018-07-21T01:35:40.561Z,72.49
2018-07-21T01:38:11.613Z,72.18
2018-07-21T01:40:42.873Z,72.47
2018-07-21T01:43:14.142Z,71.84
2018-07-21T01:45:44.752Z,72.50
2018-07-21T01:48:15.781Z,72.65
2018-07-21T01:50:46.795Z,72.93
2018-07-21T01:53:17.704Z,72.92
2018-07-21T01:55:48.697Z,73.06
2018-07-21T01:58:19.813Z,73.04
2018-07-21T02:00:51.140Z,73.20
2018-07-21T02:03:21.942Z,73.10
2018-07-21T02:05:52.784Z,72.81
2018-07-21T02:08:23.741Z,73.30
2018-07-21T02:10:54.653Z,73.30
2018-07-21T02:13:25.597Z,73.17
2018-07-21T02:15:57.279Z,73.05
2018-07-21T02:18:27.910Z,73.11
2018-07-21T02:20:58.692Z,73.03
2018-07-21T02:23:29.699Z,73.32
2018-07-21T02:26:00.607Z,73.48
2018-07-21T02:28:31.724Z,73.46
2018-07-21T02:31:02.676Z,73.54
2018-07-21T02:33:33.638Z,73.41
2018-07-21T02:36:04.658Z,73.41
2018-07-21T02:38:36.086Z,73.63
2018-07-21T02:41:06.828Z,73.66
2018-07-21T02:43:37.848Z,73.50
2018-07-21T02:46:09.150Z,73.85
2018-07-21T02:48:39.909Z,73.78
2018-07-21T02:51:10.675Z,73.60
2018-07-21T02:53:41.687Z,73.77
2018-07-21T02:56:12.679Z,73.49
2018-07-21T02:58:45.101Z,73.86
2018-07-21T03:01:15.084Z,73.86
2018-07-21T03:03:45.797Z,73.87
2018-07-21T03:06:16.671Z,73.63
2018-07-21T03:08:53.369Z,74.10
2018-07-21T03:11:23.307Z,73.95
2018-07-21T03:13:53.266Z,74.15
2018-07-21T03:16:23.716Z,74.01
2018-07-21T03:18:53.675Z,74.04
2018-07-21T03:21:23.633Z,74.14
2018-07-21T03:23:55.320Z,74.36
2018-07-21T03:26:25.252Z,74.31
2018-07-21T03:28:56.212Z,74.19
2018-07-21T03:31:27.969Z,74.63
2018-07-21T03:33:57.925Z,74.58
2018-07-21T03:36:28.740Z,74.60
2018-07-21T03:38:59.690Z,74.65
2018-07-21T03:41:30.678Z,74.89
2018-07-21T03:44:01.651Z,74.83
2018-07-21T03:46:32.479Z,75.16
2018-07-21T03:49:02.485Z,74.97
2018-07-21T03:51:33.441Z,75.29
2018-07-21T03:54:04.588Z,75.63
2018-07-21T03:56:35.630Z,75.45
2018-07-21T03:59:08.321Z,75.20
2018-07-21T04:01:38.199Z,75.69
2018-07-21T04:04:09.946Z,76.58
2018-07-21T04:06:39.851Z,76.13
2018-07-21T04:09:12.677Z,76.09
2018-07-21T04:11:42.582Z,76.59
2018-07-21T04:14:12.548Z,76.83
2018-07-21T04:16:43.495Z,76.06
2018-07-21T04:19:14.684Z,76.12
2018-07-21T04:21:46.527Z,76.66
2018-07-21T04:24:16.593Z,77.42
2018-07-21T04:26:47.678Z,77.61
2018-07-21T04:29:18.637Z,77.08
2018-07-21T04:31:50.083Z,77.19
2018-07-21T04:34:20.754Z,76.79
2018-07-21T04:36:52.036Z,77.18
2018-07-21T04:39:22.751Z,80.20
2018-07-21T04:41:54.687Z,78.17
2018-07-21T04:44:24.676Z,79.43
2018-07-21T04:46:55.728Z,78.20
2018-07-21T04:49:27.564Z,78.20
2018-07-21T04:51:57.521Z,77.98
2018-07-21T04:54:29.397Z,78.66
2018-07-21T04:56:59.363Z,77.65
2018-07-21T04:59:30.790Z,79.44
2018-07-21T05:02:01.698Z,78.76
2018-07-21T05:04:32.658Z,78.22
2018-07-21T05:07:03.575Z,78.10
2018-07-21T05:09:34.478Z,78.46
2018-07-21T05:12:05.951Z,78.91
2018-07-21T05:14:36.652Z,78.80
2018-07-21T05:17:07.518Z,78.03
2018-07-21T05:19:38.549Z,78.35
2018-07-21T05:22:09.443Z,81.12
2018-07-21T05:24:40.767Z,78.88
2018-07-21T05:27:11.713Z,78.28
2018-07-21T05:29:43.135Z,79.74
2018-07-21T05:32:16.063Z,79.18
2018-07-21T05:34:46.625Z,78.08
2018-07-21T05:37:16.593Z,78.49
2018-07-21T05:39:46.487Z,76.65
2018-07-21T05:42:17.764Z,76.07
2018-07-21T05:44:49.139Z,75.21
2018-07-21T05:47:19.741Z,75.14
2018-07-21T05:49:50.662Z,73.61
2018-07-21T05:52:21.581Z,72.67
2018-07-21T05:54:52.879Z,71.67
2018-07-21T05:57:23.586Z,71.64
2018-07-21T05:59:54.489Z,71.12
2018-07-21T06:02:25.378Z,70.54
2018-07-21T06:04:56.699Z,71.08
2018-07-21T06:07:27.468Z,71.11
2018-07-21T06:09:58.796Z,71.88
2018-07-21T06:12:29.648Z,70.11
2018-07-21T06:15:00.537Z,70.24
2018-07-21T06:17:31.390Z,70.48
2018-07-21T06:20:02.991Z,70.27
2018-07-21T06:22:33.713Z,68.05
2018-07-21T06:25:04.876Z,69.44
2018-07-21T06:27:35.634Z,68.50
2018-07-21T06:30:07.306Z,68.62
2018-07-21T06:32:37.833Z,68.78
2018-07-21T06:35:09.061Z,68.19
2018-07-21T06:37:39.690Z,68.19
2018-07-21T06:40:10.635Z,68.25
2018-07-21T06:42:41.624Z,67.75
2018-07-21T06:45:12.522Z,67.51
2018-07-21T06:47:43.475Z,67.80
2018-07-21T06:50:14.557Z,67.54
2018-07-21T06:52:45.494Z,67.40
2018-07-21T06:55:16.423Z,66.54
2018-07-21T06:57:47.318Z,66.89
2018-07-21T07:00:18.741Z,66.28
2018-07-21T07:02:50.687Z,66.11
2018-07-21T07:05:20.920Z,65.13
2018-07-21T07:07:51.782Z,63.95
2018-07-21T07:10:22.961Z,62.68
2018-07-21T07:12:53.886Z,61.61
2018-07-21T07:15:24.632Z,62.22
2018-07-21T07:17:55.808Z,62.11
2018-07-21T07:20:26.721Z,61.19
2018-07-21T07:23:02.933Z,60.93
2018-07-21T07:25:33.723Z,60.55
2018-07-21T07:28:03.597Z,60.03
2018-07-21T07:30:33.490Z,59.69
2018-07-21T07:33:03.367Z,60.06
2018-07-21T07:35:33.321Z,59.69
2018-07-21T07:38:03.787Z,59.93
2018-07-21T07:40:34.602Z,59.93
2018-07-21T07:43:05.479Z,59.23
2018-07-21T07:45:36.402Z,58.47
2018-07-21T07:48:08.025Z,58.06
2018-07-21T07:50:38.635Z,56.79
2018-07-21T07:53:09.576Z,54.69
2018-07-21T07:55:40.442Z,53.44
2018-07-21T07:58:11.322Z,53.69
2018-07-21T08:00:43.078Z,53.01
2018-07-21T08:03:13.693Z,52.82
2018-07-21T08:05:44.520Z,52.49
2018-07-21T08:08:15.349Z,51.91
2018-07-21T08:10:46.789Z,51.38
2018-07-21T08:13:17.540Z,52.07
2018-07-21T08:15:48.398Z,51.82
2018-07-21T08:18:19.728Z,50.50
2018-07-21T08:20:50.660Z,51.98
2018-07-21T08:23:21.463Z,50.92
2018-07-21T08:25:52.365Z,50.42
2018-07-21T08:28:23.311Z,48.92
2018-07-21T08:30:54.697Z,49.00
2018-07-21T08:33:25.445Z,47.52
2018-07-21T08:35:56.467Z,48.05
2018-07-21T08:38:31.372Z,48.47
2018-07-21T08:41:01.289Z,48.28
2018-07-21T08:43:31.105Z,48.80
2018-07-21T08:46:00.964Z,47.74
2018-07-21T08:48:31.730Z,47.17
2018-07-21T08:51:02.587Z,47.62
2018-07-21T08:53:33.835Z,46.99
2018-07-21T08:56:04.664Z,45.67
2018-07-21T08:58:35.633Z,45.36
2018-07-21T09:01:07.577Z,45.76
2018-07-21T09:03:37.441Z,45.72
2018-07-21T09:06:08.367Z,44.21
2018-07-21T09:08:39.626Z,43.67
2018-07-21T09:11:10.466Z,43.61
2018-07-21T09:13:41.355Z,42.56
2018-07-21T09:16:12.561Z,42.55
2018-07-21T09:18:44.195Z,41.42
2018-07-21T09:21:14.724Z,40.90
2018-07-21T09:23:45.515Z,42.24
2018-07-21T09:26:16.416Z,41.47
2018-07-21T09:28:47.723Z,40.81
2018-07-21T09:31:17.932Z,40.34
2018-07-21T09:33:48.569Z,38.60
2018-07-21T09:36:19.386Z,39.25
2018-07-21T09:47:44.014Z,37.80
2018-07-21T09:50:14.270Z,37.37
2018-07-21T09:52:44.068Z,37.64
2018-07-21T09:55:13.877Z,36.24
2018-07-21T09:57:43.935Z,36.13
2018-07-21T10:00:17.751Z,35.36
2018-07-21T10:02:47.851Z,34.54
2018-07-21T10:05:17.674Z,35.55
2018-07-21T10:07:47.730Z,36.54
2018-07-21T10:10:17.674Z,34.00
2018-07-21T10:12:47.760Z,34.84
2018-07-21T10:15:17.665Z,36.24
2018-07-21T10:17:47.600Z,35.99
2018-07-21T10:20:17.743Z,35.16
2018-07-21T10:22:47.801Z,34.59
2018-07-21T10:25:22.623Z,34.02
2018-07-21T10:27:57.387Z,33.52
2018-07-21T10:30:27.207Z,33.27
2018-07-21T10:32:57.069Z,33.45
2018-07-21T10:35:26.961Z,31.96
2018-07-21T10:37:56.953Z,31.59
2018-07-21T10:40:26.872Z,31.78
2018-07-21T10:42:56.852Z,32.21
2018-07-21T10:45:27.109Z,31.88
2018-07-21T10:47:57.263Z,30.31
2018-07-21T10:50:27.156Z,30.84
2018-07-21T10:52:56.996Z,29.44
2018-07-21T10:55:26.822Z,29.91
2018-07-21T10:57:56.656Z,29.03
2018-07-21T11:00:26.607Z,28.20
2018-07-21T11:02:56.632Z,28.36
2018-07-21T11:05:26.643Z,29.32
2018-07-21T11:07:56.811Z,29.90
2018-07-21T11:10:26.728Z,28.20
2018-07-21T11:13:03.472Z,28.88
2018-07-21T11:15:33.657Z,26.66
2018-07-21T11:18:03.784Z,26.71
2018-07-21T11:20:33.668Z,27.24
2018-07-21T11:23:03.765Z,28.01
2018-07-21T11:25:33.589Z,27.79
2018-07-21T11:28:03.744Z,27.38
2018-07-21T11:30:33.626Z,26.48
2018-07-21T11:33:03.456Z,24.99
2018-07-21T11:35:33.619Z,24.20
2018-07-21T11:38:03.725Z,25.73
2018-07-21T11:40:33.581Z,25.43
2018-07-21T11:43:03.704Z,25.17
2018-07-21T11:45:33.726Z,25.78
2018-07-21T11:48:03.973Z,24.30
2018-07-21T11:50:33.845Z,24.06
2018-07-21T11:53:03.691Z,22.98
2018-07-21T11:55:33.678Z,21.51
2018-07-21T11:58:03.580Z,21.39
2018-07-21T12:00:33.604Z,23.59
2018-07-21T12:03:03.751Z,23.63
2018-07-21T12:05:33.697Z,22.52
2018-07-21T12:08:04.063Z,22.93
2018-07-21T12:10:33.836Z,22.92
2018-07-21T12:13:03.737Z,23.01
2018-07-21T12:15:33.757Z,22.92
2018-07-21T12:18:03.707Z,23.42
2018-07-21T12:20:33.658Z,23.11
2018-07-21T12:23:03.629Z,23.08
2018-07-21T12:25:33.644Z,23.44
2018-07-21T12:28:03.637Z,23.43
2018-07-21T12:30:33.769Z,23.72
2018-07-21T12:33:03.591Z,23.43
2018-07-21T12:35:33.699Z,24.44
2018-07-21T12:38:03.679Z,24.55
2018-07-21T12:40:33.598Z,23.89
2018-07-21T12:43:03.664Z,23.33
2018-07-21T12:45:41.393Z,23.08
2018-07-21T12:48:11.220Z,23.08
2018-07-21T12:50:41.059Z,22.85
2018-07-21T12:53:10.926Z,23.32
2018-07-21T12:55:40.740Z,24.06
2018-07-21T12:58:10.698Z,23.75
2018-07-21T13:00:40.650Z,23.93
2018-07-21T13:03:11.063Z,23.09
2018-07-21T13:05:41.064Z,22.64
2018-07-21T13:08:10.978Z,21.41
2018-07-21T13:10:40.790Z,21.76
2018-07-21T13:13:10.630Z,22.95
2018-07-21T13:15:40.594Z,22.69
2018-07-21T13:18:11.426Z,22.50
2018-07-21T13:20:41.318Z,22.53
2018-07-21T13:23:11.252Z,22.34
2018-07-21T13:25:41.157Z,22.49
2018-07-21T13:28:11.139Z,22.03
2018-07-21T13:30:41.466Z,22.22
2018-07-21T13:33:11.754Z,23.41
2018-07-21T13:35:41.654Z,23.77
2018-07-21T13:38:11.617Z,24.79
2018-07-21T13:40:42.125Z,24.10
2018-07-21T13:43:11.949Z,24.63
2018-07-21T13:45:42.024Z,24.63
2018-07-21T13:48:12.382Z,24.83
2018-07-21T13:50:42.557Z,25.85
2018-07-21T13:53:12.704Z,26.02
2018-07-21T13:55:42.594Z,26.24
2018-07-21T13:58:13.041Z,25.83
2018-07-21T14:00:43.044Z,23.65
2018-07-21T14:03:13.540Z,24.45
2018-07-21T14:05:43.344Z,23.63
2018-07-21T14:08:13.177Z,24.60
2018-07-21T14:10:43.299Z,25.22
2018-07-21T14:13:13.295Z,25.00
2018-07-21T14:15:43.283Z,24.92
2018-07-21T14:18:13.175Z,25.28
2018-07-21T14:20:43.073Z,25.77
2018-07-21T14:23:13.486Z,26.12
2018-07-21T14:25:43.310Z,26.55
2018-07-21T14:28:14.093Z,26.48
2018-07-21T14:30:43.975Z,26.63
2018-07-21T14:33:14.691Z,27.05
2018-07-21T14:35:45.560Z,27.27
2018-07-21T14:38:16.719Z,27.33
2018-07-21T14:40:47.569Z,27.40
2018-07-21T14:43:18.733Z,27.13
2018-07-21T14:45:49.542Z,27.30
2018-07-21T14:48:20.408Z,26.87
2018-07-21T14:50:51.391Z,26.07
2018-07-21T14:53:22.371Z,25.53
2018-07-21T14:55:53.364Z,26.16
2018-07-21T14:58:24.763Z,26.53
2018-07-21T15:00:55.571Z,24.88
2018-07-21T15:03:26.577Z,25.18
2018-07-21T15:05:57.360Z,25.77
2018-07-21T15:08:28.714Z,24.94
2018-07-21T15:10:59.673Z,24.90
2018-07-21T15:13:30.569Z,25.06
2018-07-21T15:16:01.442Z,25.11
2018-07-21T15:18:32.886Z,24.72
2018-07-21T15:21:06.689Z,25.22
2018-07-21T15:23:36.661Z,24.36
2018-07-21T15:26:06.666Z,23.65
2018-07-21T15:28:36.513Z,24.16
2018-07-21T15:31:07.383Z,25.04
2018-07-21T15:33:38.312Z,24.58
2018-07-21T15:36:09.988Z,24.43
2018-07-21T15:38:40.705Z,24.73
2018-07-21T15:41:11.497Z,24.50
2018-07-21T15:43:42.433Z,24.46
2018-07-21T15:46:13.372Z,24.03
2018-07-21T15:48:44.794Z,24.76
2018-07-21T15:51:15.634Z,24.87
2018-07-21T15:53:46.463Z,24.74
2018-07-21T15:56:17.349Z,24.35
2018-07-21T15:58:48.776Z,24.72
2018-07-21T16:01:19.671Z,24.88
2018-07-21T16:03:51.512Z,24.16
2018-07-21T16:06:21.344Z,24.55
2018-07-21T16:08:52.808Z,25.35
2018-07-21T16:11:23.590Z,25.14
2018-07-21T16:13:54.447Z,24.64
2018-07-21T16:16:25.518Z,24.88
2018-07-21T16:18:56.792Z,24.85
2018-07-21T16:21:28.075Z,24.87
2018-07-21T16:23:58.759Z,25.35
2018-07-21T16:26:29.524Z,24.66
2018-07-21T16:29:00.411Z,25.41
2018-07-21T16:31:31.906Z,26.48
2018-07-21T16:34:02.620Z,26.52
2018-07-21T16:36:33.445Z,26.64
2018-07-21T16:39:05.385Z,26.78
2018-07-21T16:41:35.321Z,26.87
2018-07-21T16:44:07.388Z,26.72
2018-07-21T16:46:37.386Z,27.01
2018-07-21T16:49:08.381Z,27.58
2018-07-21T16:51:39.385Z,28.03
2018-07-21T16:54:10.391Z,28.17
2018-07-21T16:56:42.469Z,28.18
2018-07-21T16:59:12.371Z,28.45
2018-07-21T17:01:44.347Z,28.89
2018-07-21T17:04:14.249Z,28.17
2018-07-21T17:06:45.595Z,28.26
2018-07-21T17:09:16.402Z,29.65
2018-07-21T17:11:47.295Z,30.00
2018-07-21T17:14:18.628Z,29.55
2018-07-21T17:16:49.445Z,29.64
2018-07-21T17:19:20.380Z,29.55
2018-07-21T17:21:51.688Z,29.35
2018-07-21T17:24:22.566Z,28.63
2018-07-21T17:26:53.712Z,28.90
2018-07-21T17:29:24.547Z,29.95
2018-07-21T17:31:55.163Z,30.13
2018-07-21T17:34:25.724Z,30.40
2018-07-21T17:36:56.942Z,30.39
2018-07-21T17:39:27.626Z,30.87
2018-07-21T17:41:58.452Z,31.79
2018-07-21T17:44:29.373Z,32.18
2018-07-21T17:47:00.747Z,32.19
2018-07-21T17:49:31.598Z,32.59
2018-07-21T17:52:02.397Z,32.72
2018-07-21T17:54:33.377Z,33.05
2018-07-21T17:57:04.842Z,33.36
2018-07-21T17:59:35.565Z,34.06
2018-07-21T18:02:06.526Z,34.26
2018-07-21T18:04:37.553Z,34.48
2018-07-21T18:07:08.388Z,34.62
2018-07-21T18:09:39.693Z,34.74
2018-07-21T18:12:10.473Z,35.60
2018-07-21T18:14:41.414Z,35.30
2018-07-21T18:17:12.389Z,35.52
2018-07-21T18:19:43.442Z,36.18
2018-07-21T18:22:14.338Z,36.48
2018-07-21T18:24:45.670Z,36.91
2018-07-21T18:27:17.612Z,37.25
2018-07-21T18:29:47.408Z,37.23
2018-07-21T18:32:18.669Z,37.66
2018-07-21T18:34:48.543Z,37.68
2018-07-21T18:37:19.355Z,37.84
2018-07-21T18:39:50.853Z,38.62
2018-07-21T18:42:21.552Z,39.01
2018-07-21T18:44:52.491Z,39.01
2018-07-21T18:47:23.949Z,39.32
2018-07-21T18:49:54.656Z,39.97
2018-07-21T18:52:25.397Z,40.66
2018-07-21T18:54:56.416Z,41.17
2018-07-21T18:57:28.282Z,41.41
2018-07-21T18:59:58.702Z,41.88
2018-07-21T19:02:28.509Z,41.84
2018-07-21T19:04:59.427Z,42.05
2018-07-21T19:07:30.331Z,42.92
2018-07-21T19:10:01.690Z,43.91
2018-07-21T19:12:37.569Z,44.85
2018-07-21T19:15:07.518Z,45.46
2018-07-21T19:17:37.329Z,45.65
2018-07-21T19:20:12.259Z,45.79
2018-07-21T19:22:42.354Z,46.79
2018-07-21T19:25:17.232Z,46.88
2018-07-21T19:27:47.080Z,46.86
2018-07-21T19:30:17.055Z,46.91
2018-07-21T19:32:52.283Z,47.88
2018-07-21T19:35:22.122Z,47.61
2018-07-21T19:37:52.493Z,48.00
2018-07-21T19:40:22.359Z,48.20
2018-07-21T19:42:52.254Z,48.96
2018-07-21T19:45:22.183Z,49.39
2018-07-21T19:47:52.152Z,49.98
2018-07-21T19:50:22.107Z,50.39
2018-07-21T19:52:52.024Z,51.00
2018-07-21T19:55:22.109Z,51.38
2018-07-21T19:57:51.891Z,51.42
2018-07-21T20:00:28.418Z,52.11
2018-07-21T20:02:58.214Z,52.30
2018-07-21T20:05:28.125Z,52.21
2018-07-21T20:07:58.077Z,52.73
2018-07-21T20:10:28.055Z,53.43
2018-07-21T20:12:57.937Z,53.37
2018-07-21T20:15:27.751Z,53.28
2018-07-21T20:17:57.645Z,54.18
2018-07-21T20:20:28.439Z,54.38
2018-07-21T20:22:59.421Z,54.19
2018-07-21T20:25:30.690Z,55.03
2018-07-21T20:28:01.562Z,55.19
2018-07-21T20:30:32.436Z,55.52
2018-07-21T20:33:03.493Z,55.84
2018-07-21T20:35:34.391Z,56.33
2018-07-21T20:38:05.843Z,55.86
2018-07-21T20:40:36.710Z,55.81
2018-07-21T20:43:07.728Z,56.39
2018-07-21T20:45:38.642Z,56.56
2018-07-21T20:48:09.617Z,56.42
2018-07-21T20:50:40.474Z,56.74
2018-07-21T20:53:11.824Z,56.97
2018-07-21T20:55:42.687Z,56.86
2018-07-21T20:58:13.566Z,56.92
2018-07-21T21:00:44.444Z,57.26
2018-07-21T21:03:15.529Z,57.61
2018-07-21T21:05:46.567Z,57.67
2018-07-21T21:08:17.783Z,57.59
2018-07-21T21:10:47.761Z,58.08
2018-07-21T21:13:18.740Z,58.22
2018-07-21T21:15:49.739Z,58.27
2018-07-21T21:18:20.828Z,58.20
2018-07-21T21:20:51.782Z,58.53
2018-07-21T21:23:22.696Z,58.12
2018-07-21T21:25:54.262Z,58.38
2018-07-21T21:28:24.722Z,58.70
2018-07-21T21:30:55.823Z,58.99
2018-07-21T21:33:26.581Z,59.01
2018-07-21T21:35:58.659Z,58.58
2018-07-21T21:38:28.787Z,59.01
2018-07-21T21:40:59.646Z,59.26
2018-07-21T21:43:30.514Z,58.95
2018-07-21T21:46:01.447Z,59.10
2018-07-21T21:48:32.924Z,58.99
2018-07-21T21:51:03.649Z,58.90
2018-07-21T21:53:34.557Z,58.55
2018-07-21T21:56:06.070Z,58.30
2018-07-21T21:58:36.637Z,58.17
2018-07-21T22:01:10.407Z,57.76
2018-07-21T22:03:40.212Z,57.96
2018-07-21T22:06:10.142Z,58.07
2018-07-21T22:08:40.854Z,58.13
2018-07-21T22:11:11.773Z,57.90
2018-07-21T22:13:42.663Z,58.01
2018-07-21T22:16:13.498Z,58.21
2018-07-21T22:18:44.523Z,58.27
2018-07-21T22:21:15.813Z,58.37
2018-07-21T22:23:46.678Z,58.66
2018-07-21T22:26:17.569Z,58.11
2018-07-21T22:28:48.898Z,58.02
2018-07-21T22:31:20.234Z,58.36
2018-07-21T22:33:50.765Z,58.34
2018-07-21T22:36:21.681Z,58.15
2018-07-21T22:38:52.523Z,58.79
2018-07-21T22:41:23.424Z,58.86
2018-07-21T22:43:54.326Z,59.09
2018-07-21T22:46:25.770Z,59.23
2018-07-21T22:48:56.649Z,59.01
2018-07-21T22:51:27.536Z,59.29
2018-07-21T22:53:58.379Z,59.45
2018-07-21T22:56:29.753Z,59.95
2018-07-21T22:59:00.610Z,59.99
2018-07-21T23:01:31.497Z,59.93
2018-07-21T23:04:02.754Z,59.97
2018-07-21T23:06:33.656Z,60.28
2018-07-21T23:09:04.863Z,60.51
2018-07-21T23:11:35.610Z,60.33
2018-07-21T23:14:06.590Z,60.20
2018-07-21T23:16:37.535Z,60.38
2018-07-21T23:19:08.837Z,60.65
2018-07-21T23:21:39.683Z,60.32
2018-07-21T23:24:10.554Z,59.99
2018-07-21T23:26:41.765Z,60.18
2018-07-21T23:29:12.586Z,61.15
2018-07-21T23:31:44.115Z,60.52
2018-07-21T23:34:15.058Z,60.70
2018-07-21T23:36:45.678Z,60.96
2018-07-21T23:39:16.543Z,61.10
2018-07-21T23:41:47.463Z,61.22
2018-07-21T23:44:19.223Z,61.58
2018-07-21T23:46:49.665Z,61.47
2018-07-21T23:49:20.539Z,61.46
2018-07-21T23:51:51.422Z,62.22
2018-07-21T23:54:22.430Z,61.99
2018-07-21T23:56:53.380Z,61.82
2018-07-21T23:59:24.868Z,62.39
