createdAt,value
2023-02-26T00:00:15.327Z,-0.90
2023-02-26T00:02:42.918Z,-0.90
2023-02-26T00:05:10.182Z,-0.90
2023-02-26T00:07:37.258Z,-1.00
2023-02-26T00:10:05.673Z,-1.00
2023-02-26T00:12:32.723Z,-1.00
2023-02-26T00:15:00.241Z,-1.00
2023-02-26T00:17:32.470Z,-1.00
2023-02-26T00:19:59.595Z,-1.00
2023-02-26T00:22:26.552Z,-1.00
2023-02-26T00:24:53.738Z,-1.10
2023-02-26T00:27:20.555Z,-1.00
2023-02-26T00:29:47.668Z,-1.00
2023-02-26T00:32:14.789Z,-1.10
2023-02-26T00:34:41.857Z,-1.00
2023-02-26T00:37:42.676Z,-1.00
2023-02-26T00:40:20.508Z,-1.00
2023-02-26T00:42:47.561Z,-1.00
2023-02-26T00:45:14.992Z,-1.00
2023-02-26T00:48:11.395Z,-0.90
2023-02-26T00:50:45.718Z,-1.00
2023-02-26T00:53:25.184Z,-1.00
2023-02-26T00:55:51.826Z,-1.00
2023-02-26T00:58:18.532Z,-1.00
2023-02-26T01:00:45.204Z,-1.00
2023-02-26T01:03:12.170Z,-1.00
2023-02-26T01:05:39.114Z,-1.00
2023-02-26T01:08:24.307Z,-1.10
2023-02-26T01:10:51.204Z,-1.20
2023-02-26T01:13:18.104Z,-1.20
2023-02-26T01:15:52.709Z,-1.10
2023-02-26T01:18:26.570Z,-1.10
2023-02-26T01:20:59.904Z,-1.10
2023-02-26T01:23:29.296Z,-1.20
2023-02-26T01:26:00.620Z,-1.30
2023-02-26T01:28:28.091Z,-1.20
2023-02-26T01:31:00.812Z,-1.20
2023-02-26T01:33:55.822Z,-1.20
2023-02-26T01:36:31.025Z,-1.20
2023-02-26T01:39:00.475Z,-1.20
2023-02-26T01:41:42.882Z,-1.20
2023-02-26T01:44:36.305Z,-1.20
2023-02-26T01:47:28.680Z,-1.30
2023-02-26T01:49:55.703Z,-1.30
2023-02-26T01:52:49.402Z,-1.30
2023-02-26T01:55:21.977Z,-1.30
2023-02-26T01:57:50.595Z,-1.30
2023-02-26T02:00:18.077Z,-1.30
2023-02-26T02:02:45.371Z,-1.50
2023-02-26T02:05:21.267Z,-1.50
2023-02-26T02:07:48.384Z,-1.50
2023-02-26T02:10:15.118Z,-1.50
2023-02-26T02:13:09.427Z,-1.50
2023-02-26T02:15:46.841Z,-1.50
2023-02-26T02:18:31.947Z,-1.50
2023-02-26T02:21:22.579Z,-1.50
2023-02-26T02:24:14.747Z,-1.40
2023-02-26T02:26:59.866Z,-1.50
2023-02-26T02:29:33.218Z,-1.50
2023-02-26T02:32:29.635Z,-1.50
2023-02-26T02:35:14.164Z,-1.60
2023-02-26T02:37:54.174Z,-1.70
2023-02-26T02:40:35.325Z,-1.60
2023-02-26T02:43:06.718Z,-1.60
2023-02-26T02:45:58.031Z,-1.50
2023-02-26T02:48:39.889Z,-1.50
2023-02-26T02:51:24.613Z,-1.60
2023-02-26T02:54:04.201Z,-1.60
2023-02-26T02:56:38.886Z,-1.80
2023-02-26T02:59:25.087Z,-2.00
2023-02-26T03:02:09.076Z,-2.00
2023-02-26T03:04:36.388Z,-2.10
2023-02-26T03:07:03.108Z,-2.10
2023-02-26T03:09:29.752Z,-2.20
2023-02-26T03:11:56.543Z,-2.10
2023-02-26T03:14:23.452Z,-2.20
2023-02-26T03:16:53.438Z,-2.20
2023-02-26T03:19:57.996Z,-2.20
2023-02-26T03:22:52.192Z,-2.30
2023-02-26T03:25:35.145Z,-2.20
2023-02-26T03:28:25.770Z,-2.20
2023-02-26T03:31:05.783Z,-2.30
2023-02-26T03:33:51.931Z,-2.20
2023-02-26T03:36:31.652Z,-2.20
2023-02-26T03:39:19.595Z,-2.30
2023-02-26T03:41:53.426Z,-2.40
2023-02-26T03:44:27.061Z,-2.40
2023-02-26T03:46:58.527Z,-2.40
2023-02-26T03:49:33.089Z,-2.50
2023-02-26T03:52:02.129Z,-2.40
2023-02-26T03:54:41.593Z,-2.50
2023-02-26T03:57:08.422Z,-2.50
2023-02-26T03:59:35.991Z,-2.50
2023-02-26T04:02:10.277Z,-2.60
2023-02-26T04:04:51.708Z,-2.60
2023-02-26T04:07:19.454Z,-2.60
2023-02-26T04:09:48.915Z,-2.60
2023-02-26T04:12:16.039Z,-2.60
2023-02-26T04:14:42.715Z,-2.70
2023-02-26T04:17:09.428Z,-2.70
2023-02-26T04:19:36.061Z,-2.70
2023-02-26T04:22:02.797Z,-2.80
2023-02-26T04:24:29.873Z,-2.80
2023-02-26T04:26:56.570Z,-2.90
2023-02-26T04:29:23.207Z,-2.90
2023-02-26T04:31:49.973Z,-3.00
2023-02-26T04:34:16.703Z,-3.10
2023-02-26T04:36:43.339Z,-3.00
2023-02-26T04:39:10.774Z,-3.20
2023-02-26T04:41:38.516Z,-3.30
2023-02-26T04:44:06.102Z,-3.30
2023-02-26T04:46:33.364Z,-3.30
2023-02-26T04:49:00.101Z,-3.40
2023-02-26T04:51:26.781Z,-3.40
2023-02-26T04:53:53.744Z,-3.40
2023-02-26T04:56:20.898Z,-3.50
2023-02-26T04:58:47.647Z,-3.40
2023-02-26T05:01:14.729Z,-3.40
2023-02-26T05:03:41.535Z,-3.50
2023-02-26T05:06:08.494Z,-3.50
2023-02-26T05:08:35.559Z,-3.60
2023-02-26T05:11:02.271Z,-3.50
2023-02-26T05:13:28.907Z,-3.60
2023-02-26T05:15:55.640Z,-3.60
2023-02-26T05:18:22.379Z,-3.60
2023-02-26T05:20:54.021Z,-3.70
2023-02-26T05:23:20.856Z,-3.70
2023-02-26T05:25:48.716Z,-3.60
2023-02-26T05:28:15.898Z,-3.60
2023-02-26T05:30:43.117Z,-3.60
2023-02-26T05:33:09.929Z,-3.50
2023-02-26T05:35:36.570Z,-3.60
2023-02-26T05:38:03.277Z,-3.60
2023-02-26T05:40:29.933Z,-3.60
2023-02-26T05:42:56.698Z,-3.60
2023-02-26T05:45:23.572Z,-3.60
2023-02-26T05:47:50.431Z,-3.70
2023-02-26T05:50:17.166Z,-3.70
2023-02-26T05:52:43.793Z,-3.70
2023-02-26T05:55:10.612Z,-3.70
2023-02-26T05:57:37.230Z,-3.80
2023-02-26T06:00:06.828Z,-3.80
2023-02-26T06:02:33.762Z,-3.80
2023-02-26T06:05:00.465Z,-3.80
2023-02-26T06:07:27.145Z,-3.80
2023-02-26T06:09:53.813Z,-3.80
2023-02-26T06:12:20.645Z,-3.90
2023-02-26T06:14:47.327Z,-3.80
2023-02-26T06:17:13.982Z,-3.70
2023-02-26T06:19:40.696Z,-3.70
2023-02-26T06:22:07.468Z,-3.60
2023-02-26T06:24:34.200Z,-3.60
2023-02-26T06:27:00.911Z,-3.60
2023-02-26T06:29:27.630Z,-3.60
2023-02-26T06:31:54.370Z,-3.70
2023-02-26T06:34:22.731Z,-3.70
2023-02-26T06:36:49.468Z,-3.60
2023-02-26T06:39:16.164Z,-3.60
2023-02-26T06:41:42.806Z,-3.60
2023-02-26T06:44:11.357Z,-3.60
2023-02-26T06:46:38.371Z,-3.60
2023-02-26T06:49:05.705Z,-3.60
2023-02-26T06:51:32.535Z,-3.50
2023-02-26T06:53:59.336Z,-3.40
2023-02-26T06:56:26.313Z,-3.40
2023-02-26T06:58:53.251Z,-3.20
2023-02-26T07:01:20.201Z,-3.10
2023-02-26T07:03:47.246Z,-3.00
2023-02-26T07:06:26.904Z,-2.90
2023-02-26T07:08:55.441Z,-2.80
2023-02-26T07:11:22.730Z,-2.80
2023-02-26T07:13:51.430Z,-2.90
2023-02-26T07:16:18.256Z,-2.80
2023-02-26T07:18:45.045Z,-2.70
2023-02-26T07:21:11.790Z,-2.70
2023-02-26T07:23:38.793Z,-2.80
2023-02-26T07:26:05.453Z,-2.60
2023-02-26T07:28:32.294Z,-2.50
2023-02-26T07:30:59.158Z,-2.40
2023-02-26T07:33:28.553Z,-2.40
2023-02-26T07:35:55.830Z,-2.50
2023-02-26T07:38:22.556Z,-2.50
2023-02-26T07:40:49.248Z,-2.60
2023-02-26T07:43:15.896Z,-2.50
2023-02-26T07:45:42.538Z,-2.50
2023-02-26T07:48:09.252Z,-2.50
2023-02-26T07:50:36.057Z,-2.30
2023-02-26T07:53:02.722Z,-2.00
2023-02-26T07:55:30.373Z,-1.90
2023-02-26T07:57:57.094Z,-1.90
2023-02-26T08:00:24.087Z,-1.80
2023-02-26T08:02:50.866Z,-1.70
2023-02-26T08:05:17.859Z,-1.70
2023-02-26T08:07:44.527Z,-1.70
2023-02-26T08:10:11.780Z,-1.60
2023-02-26T08:12:38.786Z,-1.60
2023-02-26T08:15:06.443Z,-1.80
2023-02-26T08:17:33.138Z,-1.70
2023-02-26T08:20:01.348Z,-1.70
2023-02-26T08:22:28.043Z,-1.60
2023-02-26T08:24:55.766Z,-1.50
2023-02-26T08:27:22.514Z,-1.50
2023-02-26T08:29:50.370Z,-1.40
2023-02-26T08:32:19.643Z,-1.40
2023-02-26T08:34:47.064Z,-1.60
2023-02-26T08:37:14.195Z,-1.70
2023-02-26T08:39:41.346Z,-1.90
2023-02-26T08:42:09.651Z,-1.90
2023-02-26T08:44:36.664Z,-1.90
2023-02-26T08:47:03.941Z,-1.90
2023-02-26T08:49:30.831Z,-1.80
2023-02-26T08:51:57.598Z,-1.60
2023-02-26T08:54:24.747Z,-1.50
2023-02-26T08:56:53.383Z,-1.30
2023-02-26T08:59:20.072Z,-1.00
2023-02-26T09:01:46.817Z,-0.80
2023-02-26T09:04:13.558Z,-0.60
2023-02-26T09:06:40.184Z,-0.80
2023-02-26T09:09:06.937Z,-0.70
2023-02-26T09:11:34.549Z,-0.60
2023-02-26T09:14:03.271Z,-0.60
2023-02-26T09:16:30.877Z,-0.50
2023-02-26T09:18:57.887Z,-0.60
2023-02-26T09:21:24.684Z,-0.60
2023-02-26T09:23:51.390Z,-0.60
2023-02-26T09:26:18.270Z,-0.50
2023-02-26T09:28:44.972Z,-0.50
2023-02-26T09:31:11.707Z,-0.40
2023-02-26T09:33:38.474Z,-0.20
2023-02-26T09:36:05.597Z,0.20
2023-02-26T09:38:32.270Z,0.50
2023-02-26T09:41:01.723Z,0.40
2023-02-26T09:43:47.190Z,0.30
2023-02-26T09:46:33.720Z,0.20
2023-02-26T09:49:06.066Z,0.10
2023-02-26T09:51:34.530Z,0.10
2023-02-26T09:54:08.937Z,0.00
2023-02-26T09:56:36.946Z,-0.10
2023-02-26T09:59:03.777Z,-0.20
2023-02-26T10:01:43.754Z,-0.10
2023-02-26T10:04:48.805Z,0.00
2023-02-26T10:07:47.007Z,0.30
2023-02-26T10:10:28.256Z,0.20
2023-02-26T10:12:55.892Z,0.40
2023-02-26T10:15:32.084Z,0.70
2023-02-26T10:18:08.538Z,0.90
2023-02-26T10:20:54.108Z,0.90
2023-02-26T10:23:25.844Z,1.00
2023-02-26T10:26:08.428Z,0.80
2023-02-26T10:28:44.173Z,0.70
2023-02-26T10:31:38.754Z,0.70
2023-02-26T10:34:23.766Z,0.50
2023-02-26T10:37:03.088Z,0.60
2023-02-26T10:39:44.102Z,0.50
2023-02-26T10:42:26.246Z,0.40
2023-02-26T10:45:41.254Z,0.50
2023-02-26T10:48:39.090Z,0.70
2023-02-26T10:51:18.509Z,0.60
2023-02-26T10:53:59.656Z,0.60
2023-02-26T10:56:34.231Z,0.70
2023-02-26T10:59:01.348Z,0.40
2023-02-26T11:01:31.109Z,0.40
2023-02-26T11:04:13.577Z,0.40
2023-02-26T11:06:48.387Z,0.50
2023-02-26T11:09:28.920Z,0.50
2023-02-26T11:12:14.929Z,0.50
2023-02-26T11:14:47.083Z,0.70
2023-02-26T11:17:29.578Z,0.90
2023-02-26T11:20:24.933Z,0.50
2023-02-26T11:22:56.716Z,0.20
2023-02-26T11:29:16.010Z,-0.30
2023-02-26T11:31:56.177Z,-0.20
2023-02-26T11:34:25.494Z,-0.10
2023-02-26T11:36:56.260Z,0.00
2023-02-26T11:39:25.997Z,0.20
2023-02-26T11:41:59.215Z,0.70
2023-02-26T11:44:44.703Z,1.30
2023-02-26T11:47:26.901Z,2.10
2023-02-26T11:49:56.571Z,2.80
2023-02-26T11:52:32.673Z,2.50
2023-02-26T11:55:07.514Z,1.90
2023-02-26T11:57:42.537Z,1.30
2023-02-26T12:00:36.717Z,1.10
2023-02-26T12:03:08.926Z,1.70
2023-02-26T12:05:36.911Z,2.00
2023-02-26T12:08:20.749Z,2.80
2023-02-26T12:11:00.518Z,2.60
2023-02-26T12:13:58.544Z,2.40
2023-02-26T12:16:41.680Z,2.40
2023-02-26T12:19:39.873Z,2.60
2023-02-26T12:22:40.193Z,2.50
2023-02-26T12:25:23.784Z,2.20
2023-02-26T12:28:03.900Z,1.80
2023-02-26T12:31:08.125Z,1.80
2023-02-26T12:33:53.318Z,1.80
2023-02-26T12:36:58.607Z,1.90
2023-02-26T12:40:11.763Z,2.00
2023-02-26T12:43:08.617Z,2.10
2023-02-26T12:45:55.975Z,3.40
2023-02-26T12:49:01.356Z,4.30
2023-02-26T12:52:03.318Z,3.60
2023-02-26T12:54:51.619Z,3.10
2023-02-26T12:57:32.733Z,2.80
2023-02-26T13:00:00.125Z,2.60
2023-02-26T13:02:40.688Z,2.30
2023-02-26T13:05:54.024Z,2.20
2023-02-26T13:08:50.196Z,2.10
2023-02-26T13:11:47.793Z,2.10
2023-02-26T13:14:49.605Z,2.20
2023-02-26T13:17:33.210Z,3.00
2023-02-26T13:20:23.879Z,3.40
2023-02-26T13:22:55.808Z,3.30
2023-02-26T13:25:51.817Z,3.00
2023-02-26T13:28:54.607Z,1.80
2023-02-26T13:31:39.296Z,1.00
2023-02-26T13:34:16.138Z,0.90
2023-02-26T13:36:47.237Z,1.00
2023-02-26T13:39:36.519Z,1.00
2023-02-26T13:42:32.942Z,1.10
2023-02-26T13:45:06.047Z,1.10
2023-02-26T13:47:54.993Z,1.00
2023-02-26T13:50:38.162Z,0.40
2023-02-26T13:53:31.706Z,0.10
2023-02-26T13:56:30.978Z,-0.30
2023-02-26T13:59:13.592Z,-0.40
2023-02-26T14:01:47.794Z,-0.60
2023-02-26T14:04:23.643Z,-0.70
2023-02-26T14:06:53.361Z,-0.70
2023-02-26T14:09:23.815Z,-0.50
2023-02-26T14:12:04.875Z,-0.30
2023-02-26T14:14:43.747Z,0.30
2023-02-26T14:17:10.501Z,1.00
2023-02-26T14:20:03.895Z,1.60
2023-02-26T14:22:31.217Z,1.60
2023-02-26T14:25:34.962Z,1.30
2023-02-26T14:28:34.267Z,0.70
2023-02-26T14:31:20.000Z,0.00
2023-02-26T14:34:07.413Z,-0.60
2023-02-26T14:36:42.834Z,-0.70
2023-02-26T14:39:37.169Z,-0.90
2023-02-26T14:42:32.391Z,-0.80
2023-02-26T14:48:17.142Z,-0.90
2023-02-26T14:51:02.341Z,-0.80
2023-02-26T14:53:48.576Z,-0.70
2023-02-26T14:56:18.637Z,-0.70
2023-02-26T14:59:26.515Z,-0.40
2023-02-26T15:02:16.864Z,-0.20
2023-02-26T15:04:56.534Z,-0.30
2023-02-26T15:07:45.281Z,-0.30
2023-02-26T15:10:32.017Z,-0.30
2023-02-26T15:13:15.041Z,-0.30
2023-02-26T15:15:53.873Z,-0.30
2023-02-26T15:18:42.024Z,-0.40
2023-02-26T15:21:36.363Z,-0.40
2023-02-26T15:24:03.903Z,-0.30
2023-02-26T15:26:36.284Z,-0.10
2023-02-26T15:29:07.391Z,0.00
2023-02-26T15:31:48.493Z,0.20
2023-02-26T15:34:16.552Z,0.60
2023-02-26T15:36:47.276Z,0.80
2023-02-26T15:39:17.856Z,0.90
2023-02-26T15:41:48.197Z,0.90
2023-02-26T15:44:20.158Z,0.80
2023-02-26T15:46:56.711Z,0.60
2023-02-26T15:49:30.003Z,0.20
2023-02-26T15:52:00.172Z,-0.10
2023-02-26T15:54:35.597Z,-0.30
2023-02-26T15:57:04.494Z,-0.30
2023-02-26T15:59:33.379Z,-0.40
2023-02-26T16:02:03.299Z,-0.40
2023-02-26T16:04:30.906Z,-0.50
2023-02-26T16:07:03.145Z,-0.40
2023-02-26T16:09:39.666Z,-0.40
2023-02-26T16:12:31.876Z,-0.40
2023-02-26T16:15:02.174Z,-0.50
2023-02-26T16:17:49.246Z,-0.60
2023-02-26T16:23:51.046Z,-0.80
2023-02-26T16:26:22.825Z,-0.80
2023-02-26T16:28:57.117Z,-0.80
2023-02-26T16:31:27.764Z,-0.80
2023-02-26T16:34:20.884Z,-0.80
2023-02-26T16:36:48.534Z,-0.70
2023-02-26T16:39:24.140Z,-0.70
2023-02-26T16:42:03.607Z,-0.70
2023-02-26T16:44:30.280Z,-0.70
2023-02-26T16:46:58.130Z,-0.70
2023-02-26T16:49:33.656Z,-0.70
2023-02-26T16:52:01.565Z,-0.70
2023-02-26T16:54:37.517Z,-0.70
2023-02-26T16:57:39.739Z,-0.60
2023-02-26T17:00:17.832Z,-0.70
2023-02-26T17:02:48.811Z,-0.70
2023-02-26T17:05:28.709Z,-0.70
2023-02-26T17:08:00.523Z,-0.80
2023-02-26T17:10:40.761Z,-0.80
2023-02-26T17:13:18.041Z,-0.80
2023-02-26T17:15:46.900Z,-0.80
2023-02-26T17:18:14.511Z,-0.80
2023-02-26T17:20:41.801Z,-0.80
2023-02-26T17:23:09.316Z,-0.80
2023-02-26T17:25:44.678Z,-0.90
2023-02-26T17:28:17.203Z,-0.90
2023-02-26T17:30:44.352Z,-0.90
2023-02-26T17:33:13.871Z,-0.90
2023-02-26T17:35:41.755Z,-0.90
2023-02-26T17:38:13.482Z,-1.00
2023-02-26T17:40:43.648Z,-1.10
2023-02-26T17:43:10.816Z,-1.20
2023-02-26T17:45:41.248Z,-1.20
2023-02-26T17:48:10.391Z,-1.30
2023-02-26T17:50:49.927Z,-1.40
2023-02-26T17:53:17.944Z,-1.40
2023-02-26T17:55:49.908Z,-1.40
2023-02-26T17:58:27.572Z,-1.50
2023-02-26T18:00:55.108Z,-1.50
2023-02-26T18:03:21.982Z,-1.50
2023-02-26T18:05:50.637Z,-1.50
2023-02-26T18:08:32.419Z,-1.60
2023-02-26T18:11:00.851Z,-1.60
2023-02-26T18:13:29.340Z,-1.60
2023-02-26T18:15:58.031Z,-1.60
2023-02-26T18:18:26.006Z,-1.70
2023-02-26T18:20:53.465Z,-1.70
2023-02-26T18:23:20.194Z,-1.70
2023-02-26T18:25:49.769Z,-1.70
2023-02-26T18:28:26.211Z,-1.70
2023-02-26T18:30:53.624Z,-1.60
2023-02-26T18:33:21.642Z,-1.60
2023-02-26T18:35:53.097Z,-1.50
2023-02-26T18:38:22.119Z,-1.50
2023-02-26T18:40:49.192Z,-1.50
2023-02-26T18:43:16.308Z,-1.40
2023-02-26T18:45:45.187Z,-1.40
2023-02-26T18:48:15.975Z,-1.40
2023-02-26T18:50:43.995Z,-1.30
2023-02-26T18:53:10.777Z,-1.30
2023-02-26T18:55:37.875Z,-1.30
2023-02-26T18:58:05.102Z,-1.30
2023-02-26T19:00:32.283Z,-1.30
2023-02-26T19:02:59.004Z,-1.30
2023-02-26T19:05:26.615Z,-1.30
2023-02-26T19:07:54.284Z,-1.30
2023-02-26T19:10:21.763Z,-1.30
2023-02-26T19:12:50.787Z,-1.30
2023-02-26T19:15:18.304Z,-1.30
2023-02-26T19:17:45.609Z,-1.30
2023-02-26T19:20:13.553Z,-1.30
2023-02-26T19:22:41.856Z,-1.30
2023-02-26T19:25:09.681Z,-1.30
2023-02-26T19:27:37.876Z,-1.30
2023-02-26T19:30:06.269Z,-1.30
2023-02-26T19:32:33.382Z,-1.30
2023-02-26T19:35:00.269Z,-1.40
2023-02-26T19:37:27.162Z,-1.40
2023-02-26T19:39:54.171Z,-1.40
2023-02-26T19:42:21.080Z,-1.40
2023-02-26T19:44:47.791Z,-1.40
2023-02-26T19:47:14.484Z,-1.40
2023-02-26T19:49:41.241Z,-1.40
2023-02-26T19:52:08.617Z,-1.40
2023-02-26T19:54:35.773Z,-1.50
2023-02-26T19:57:02.574Z,-1.50
2023-02-26T19:59:29.448Z,-1.50
2023-02-26T20:01:56.698Z,-1.50
2023-02-26T20:04:23.461Z,-1.60
2023-02-26T20:06:50.750Z,-1.60
2023-02-26T20:09:19.076Z,-1.50
2023-02-26T20:11:46.189Z,-1.50
2023-02-26T20:14:12.879Z,-1.50
2023-02-26T20:16:39.854Z,-1.60
2023-02-26T20:19:08.888Z,-1.60
2023-02-26T20:21:35.622Z,-1.60
2023-02-26T20:24:02.438Z,-1.60
2023-02-26T20:26:29.415Z,-1.60
2023-02-26T20:28:56.097Z,-1.70
2023-02-26T20:31:22.920Z,-1.70
2023-02-26T20:33:49.880Z,-1.70
2023-02-26T20:36:17.208Z,-1.70
2023-02-26T20:38:43.967Z,-1.70
2023-02-26T20:41:10.704Z,-1.80
2023-02-26T20:43:38.740Z,-1.80
2023-02-26T20:46:05.740Z,-1.80
2023-02-26T20:48:33.196Z,-1.80
2023-02-26T20:51:01.775Z,-1.80
2023-02-26T20:53:28.869Z,-1.80
2023-02-26T20:55:56.476Z,-1.80
2023-02-26T20:58:24.117Z,-1.80
2023-02-26T21:00:52.433Z,-1.80
2023-02-26T21:03:19.195Z,-1.70
2023-02-26T21:05:47.164Z,-1.70
2023-02-26T21:08:13.931Z,-1.70
2023-02-26T21:10:41.319Z,-1.70
2023-02-26T21:13:11.262Z,-1.70
2023-02-26T21:15:38.020Z,-1.70
2023-02-26T21:18:04.785Z,-1.70
2023-02-26T21:20:31.964Z,-1.70
2023-02-26T21:22:59.185Z,-1.70
2023-02-26T21:25:26.328Z,-1.80
2023-02-26T21:27:53.062Z,-1.80
2023-02-26T21:30:20.081Z,-1.80
2023-02-26T21:32:46.795Z,-1.80
2023-02-26T21:35:15.998Z,-1.80
2023-02-26T21:37:44.672Z,-1.80
2023-02-26T21:40:13.171Z,-1.80
2023-02-26T21:42:40.212Z,-1.80
2023-02-26T21:45:07.788Z,-1.80
2023-02-26T21:47:34.491Z,-1.70
2023-02-26T21:50:01.200Z,-1.80
2023-02-26T21:52:28.889Z,-1.70
2023-02-26T21:54:57.103Z,-1.70
2023-02-26T21:57:25.002Z,-1.70
2023-02-26T21:59:52.013Z,-1.70
2023-02-26T22:02:18.983Z,-1.70
2023-02-26T22:04:46.170Z,-1.70
2023-02-26T22:07:13.178Z,-1.70
2023-02-26T22:09:39.909Z,-1.60
2023-02-26T22:12:07.071Z,-1.60
2023-02-26T22:14:33.758Z,-1.60
2023-02-26T22:17:00.543Z,-1.60
2023-02-26T22:19:27.446Z,-1.60
2023-02-26T22:21:54.182Z,-1.60
2023-02-26T22:24:20.930Z,-1.60
2023-02-26T22:26:49.319Z,-1.60
2023-02-26T22:29:18.346Z,-1.60
2023-02-26T22:31:47.420Z,-1.60
2023-02-26T22:34:14.487Z,-1.60
2023-02-26T22:36:41.243Z,-1.50
2023-02-26T22:39:08.040Z,-1.50
2023-02-26T22:41:35.868Z,-1.50
2023-02-26T22:44:03.155Z,-1.50
2023-02-26T22:46:29.934Z,-1.50
2023-02-26T22:48:57.187Z,-1.50
2023-02-26T22:51:24.389Z,-1.60
2023-02-26T22:53:51.422Z,-1.60
2023-02-26T22:56:18.704Z,-1.60
2023-02-26T22:58:45.436Z,-1.60
2023-02-26T23:01:12.727Z,-1.60
2023-02-26T23:03:40.064Z,-1.60
2023-02-26T23:06:07.576Z,-1.60
2023-02-26T23:08:34.636Z,-1.60
2023-02-26T23:11:02.674Z,-1.60
2023-02-26T23:13:33.980Z,-1.60
2023-02-26T23:16:01.906Z,-1.60
2023-02-26T23:18:29.282Z,-1.70
2023-02-26T23:20:56.225Z,-1.70
2023-02-26T23:23:23.259Z,-1.70
2023-02-26T23:25:50.322Z,-1.70
2023-02-26T23:28:17.061Z,-1.70
2023-02-26T23:30:44.393Z,-1.80
2023-02-26T23:33:11.338Z,-1.80
2023-02-26T23:35:38.502Z,-1.80
2023-02-26T23:38:06.079Z,-1.80
2023-02-26T23:40:33.334Z,-1.80
2023-02-26T23:43:00.202Z,-1.80
2023-02-26T23:45:26.926Z,-1.90
2023-02-26T23:47:53.685Z,-1.90
2023-02-26T23:50:20.748Z,-1.90
2023-02-26T23:52:47.546Z,-2.00
2023-02-26T23:55:14.517Z,-2.00
2023-02-26T23:57:41.252Z,-2.10
