createdAt,value
2018-08-13T00:01:03.740Z,216.97
2018-08-13T00:03:32.544Z,230.03
2018-08-13T00:06:01.116Z,259.47
2018-08-13T00:08:29.712Z,294.93
2018-08-13T00:10:58.231Z,317.13
2018-08-13T00:13:26.744Z,344.40
2018-08-13T00:15:55.266Z,316.77
2018-08-13T00:18:23.881Z,322.43
2018-08-13T00:20:52.406Z,311.30
2018-08-13T00:23:20.935Z,352.53
2018-08-13T00:25:49.566Z,350.00
2018-08-13T00:28:18.119Z,363.70
2018-08-13T00:30:46.711Z,361.00
2018-08-13T00:33:15.326Z,349.60
2018-08-13T00:35:43.867Z,299.47
2018-08-13T00:38:12.356Z,294.53
2018-08-13T00:40:40.881Z,275.33
2018-08-13T00:43:09.404Z,250.67
2018-08-13T00:45:37.968Z,230.47
2018-08-13T00:48:06.507Z,259.00
2018-08-13T00:50:35.024Z,321.03
2018-08-13T00:53:03.615Z,302.87
2018-08-13T00:55:32.166Z,301.37
2018-08-13T00:58:00.638Z,296.83
2018-08-13T01:00:29.203Z,282.03
2018-08-13T01:02:57.695Z,308.17
2018-08-13T01:05:26.260Z,300.77
2018-08-13T01:07:54.829Z,313.03
2018-08-13T01:10:23.447Z,294.17
2018-08-13T01:12:51.957Z,324.17
2018-08-13T01:15:21.032Z,258.70
2018-08-13T01:17:50.499Z,269.67
2018-08-13T01:20:20.355Z,308.13
2018-08-13T01:22:48.918Z,303.70
2018-08-13T01:25:18.671Z,284.73
2018-08-13T01:27:47.228Z,288.93
2018-08-13T01:30:17.161Z,279.33
2018-08-13T01:32:45.716Z,298.20
2018-08-13T01:35:14.238Z,346.83
2018-08-13T01:37:42.753Z,339.00
2018-08-13T01:40:12.240Z,355.57
2018-08-13T01:42:40.791Z,360.27
2018-08-13T01:45:10.703Z,357.23
2018-08-13T01:47:39.731Z,373.27
2018-08-13T01:50:09.773Z,382.07
2018-08-13T01:52:38.299Z,370.83
2018-08-13T01:55:08.206Z,342.60
2018-08-13T01:57:37.462Z,354.57
2018-08-13T02:00:09.062Z,345.53
2018-08-13T02:02:37.588Z,344.10
2018-08-13T02:05:06.787Z,368.33
2018-08-13T02:07:35.422Z,358.73
2018-08-13T02:10:04.052Z,363.73
2018-08-13T02:12:32.599Z,351.23
2018-08-13T02:15:01.080Z,349.40
2018-08-13T02:17:29.744Z,359.03
2018-08-13T02:19:58.259Z,374.20
2018-08-13T02:22:26.771Z,395.93
2018-08-13T02:24:55.351Z,396.57
2018-08-13T02:27:23.879Z,413.73
2018-08-13T02:29:52.452Z,394.20
2018-08-13T02:32:20.966Z,414.27
2018-08-13T02:34:49.551Z,443.10
2018-08-13T02:37:18.067Z,485.30
2018-08-13T02:39:46.668Z,477.07
2018-08-13T02:42:15.134Z,504.63
2018-08-13T02:44:43.635Z,498.73
2018-08-13T02:47:12.216Z,484.80
2018-08-13T02:49:40.732Z,502.83
2018-08-13T02:52:09.261Z,513.40
2018-08-13T02:54:37.792Z,500.73
2018-08-13T02:57:06.812Z,511.37
2018-08-13T02:59:35.384Z,507.03
2018-08-13T03:02:04.215Z,486.70
2018-08-13T03:04:32.762Z,509.00
2018-08-13T03:07:01.313Z,509.30
2018-08-13T03:09:29.828Z,506.20
2018-08-13T03:11:58.356Z,507.70
2018-08-13T03:14:26.936Z,506.57
2018-08-13T03:16:55.523Z,504.10
2018-08-13T03:19:24.279Z,515.63
2018-08-13T03:21:52.791Z,488.33
2018-08-13T03:24:21.368Z,510.77
2018-08-13T03:26:49.973Z,510.53
2018-08-13T03:29:18.560Z,462.63
2018-08-13T03:31:47.213Z,471.83
2018-08-13T03:34:15.771Z,501.23
2018-08-13T03:36:44.307Z,491.10
2018-08-13T03:39:13.921Z,488.23
2018-08-13T03:41:43.248Z,460.43
2018-08-13T03:44:12.384Z,484.07
2018-08-13T03:46:40.890Z,450.53
2018-08-13T03:49:11.116Z,479.97
2018-08-13T03:51:39.911Z,474.13
2018-08-13T03:54:08.588Z,441.83
2018-08-13T03:56:37.218Z,418.53
2018-08-13T03:59:05.795Z,466.97
2018-08-13T04:01:34.512Z,419.27
2018-08-13T04:04:03.064Z,443.43
2018-08-13T04:06:31.559Z,399.00
2018-08-13T04:09:00.300Z,414.40
2018-08-13T04:11:28.819Z,384.27
2018-08-13T04:13:57.326Z,391.33
2018-08-13T04:16:25.942Z,359.70
2018-08-13T04:18:54.447Z,361.93
2018-08-13T04:21:23.003Z,365.70
2018-08-13T04:23:51.539Z,334.13
2018-08-13T04:26:20.094Z,312.07
2018-08-13T04:28:48.616Z,312.03
2018-08-13T04:31:17.196Z,266.03
2018-08-13T04:33:45.783Z,286.07
2018-08-13T04:36:14.297Z,252.80
2018-08-13T04:38:43.042Z,246.17
2018-08-13T04:41:11.514Z,231.70
2018-08-13T04:43:40.075Z,221.23
2018-08-13T04:46:08.856Z,223.13
2018-08-13T04:48:37.396Z,206.67
2018-08-13T04:51:05.967Z,209.57
2018-08-13T04:53:34.548Z,179.20
2018-08-13T04:56:03.112Z,203.77
2018-08-13T04:58:31.585Z,198.23
2018-08-13T05:01:00.097Z,187.40
2018-08-13T05:03:28.595Z,167.90
2018-08-13T05:05:57.158Z,157.53
2018-08-13T05:08:25.676Z,169.53
2018-08-13T05:10:54.179Z,142.77
2018-08-13T05:13:22.712Z,143.27
2018-08-13T05:15:51.246Z,127.40
2018-08-13T05:18:19.780Z,117.73
2018-08-13T05:20:48.319Z,124.20
2018-08-13T05:23:16.856Z,118.40
2018-08-13T05:25:45.661Z,128.83
2018-08-13T05:28:14.231Z,115.20
2018-08-13T05:30:42.708Z,114.10
2018-08-13T05:33:11.230Z,112.97
2018-08-13T05:35:39.685Z,113.50
2018-08-13T05:38:08.233Z,114.33
2018-08-13T05:40:36.703Z,127.80
2018-08-13T05:43:05.698Z,141.40
2018-08-13T05:45:34.185Z,118.33
2018-08-13T05:48:02.794Z,96.40
2018-08-13T05:50:31.314Z,92.00
2018-08-13T05:52:59.903Z,89.57
2018-08-13T05:55:28.545Z,88.53
2018-08-13T05:57:57.096Z,97.47
2018-08-13T06:00:25.611Z,94.00
2018-08-13T06:02:54.153Z,93.40
2018-08-13T06:05:22.663Z,86.00
2018-08-13T06:07:51.121Z,87.17
2018-08-13T06:10:19.664Z,80.73
2018-08-13T06:12:48.172Z,58.27
2018-08-13T06:15:16.733Z,58.13
2018-08-13T06:17:45.251Z,68.23
2018-08-13T06:20:13.904Z,62.30
2018-08-13T06:22:43.583Z,74.13
2018-08-13T06:25:13.024Z,71.97
2018-08-13T06:27:41.603Z,67.47
2018-08-13T06:30:13.462Z,74.00
2018-08-13T06:32:42.407Z,80.37
2018-08-13T06:35:11.858Z,85.00
2018-08-13T06:37:41.024Z,85.07
2018-08-13T06:40:09.991Z,94.00
2018-08-13T06:42:39.007Z,98.57
2018-08-13T06:45:09.311Z,90.97
2018-08-13T06:47:38.744Z,90.87
2018-08-13T06:50:09.235Z,87.93
2018-08-13T06:52:37.734Z,102.00
2018-08-13T06:55:06.396Z,97.20
2018-08-13T06:57:35.214Z,99.97
2018-08-13T07:00:05.500Z,90.33
2018-08-13T07:02:34.042Z,118.57
2018-08-13T07:05:02.604Z,110.37
2018-08-13T07:07:31.177Z,118.70
2018-08-13T07:09:59.746Z,126.80
2018-08-13T07:12:28.346Z,115.30
2018-08-13T07:14:56.887Z,106.70
2018-08-13T07:17:25.436Z,113.63
2018-08-13T07:19:53.999Z,106.53
2018-08-13T07:22:22.595Z,99.33
2018-08-13T07:24:51.061Z,108.23
2018-08-13T07:27:19.599Z,106.97
2018-08-13T07:29:48.048Z,103.07
2018-08-13T07:32:16.871Z,107.27
2018-08-13T07:34:45.399Z,114.50
2018-08-13T07:37:13.907Z,107.40
2018-08-13T07:39:42.429Z,108.87
2018-08-13T07:42:11.000Z,111.90
2018-08-13T07:44:39.527Z,123.73
2018-08-13T07:47:08.180Z,123.50
2018-08-13T07:49:36.686Z,119.37
2018-08-13T07:52:05.244Z,118.07
2018-08-13T07:54:33.731Z,153.70
2018-08-13T07:57:02.269Z,164.23
2018-08-13T07:59:38.395Z,149.90
2018-08-13T08:02:06.971Z,154.40
2018-08-13T08:04:35.449Z,166.37
2018-08-13T08:07:03.999Z,169.97
2018-08-13T08:09:32.509Z,175.93
2018-08-13T08:12:01.050Z,232.57
2018-08-13T08:22:11.025Z,276.40
2018-08-13T08:24:39.860Z,330.17
2018-08-13T08:27:08.751Z,365.97
2018-08-13T08:29:37.277Z,318.17
2018-08-13T08:32:05.839Z,202.70
2018-08-13T08:34:34.453Z,124.90
2018-08-13T08:37:03.296Z,72.33
2018-08-13T08:39:31.850Z,65.07
2018-08-13T08:42:00.343Z,56.83
2018-08-13T08:44:29.111Z,56.50
2018-08-13T08:46:57.647Z,56.03
2018-08-13T08:49:26.226Z,82.40
2018-08-13T08:51:55.121Z,109.37
2018-08-13T08:54:23.655Z,165.73
2018-08-13T08:56:52.187Z,177.73
2018-08-13T08:59:20.747Z,246.77
2018-08-13T09:01:49.307Z,265.03
2018-08-13T09:04:17.838Z,232.17
2018-08-13T09:06:46.381Z,369.90
2018-08-13T09:09:14.938Z,535.37
2018-08-13T09:11:43.487Z,580.63
2018-08-13T09:14:12.108Z,649.10
2018-08-13T09:16:42.168Z,666.20
2018-08-13T09:20:24.215Z,710.50
2018-08-13T09:23:03.938Z,542.30
2018-08-13T09:25:43.652Z,656.63
2018-08-13T09:28:23.339Z,651.93
2018-08-13T09:31:03.144Z,707.43
2018-08-13T09:33:42.773Z,573.60
2018-08-13T09:36:11.479Z,582.60
2018-08-13T09:38:39.991Z,577.70
2018-08-13T09:41:08.511Z,399.43
2018-08-13T09:43:37.073Z,412.23
2018-08-13T09:46:05.779Z,451.10
2018-08-13T09:48:34.402Z,444.30
2018-08-13T09:53:36.765Z,573.07
2018-08-13T09:56:05.442Z,645.33
2018-08-13T09:58:33.953Z,650.10
2018-08-13T10:01:09.043Z,600.23
2018-08-13T10:03:37.728Z,571.80
2018-08-13T10:06:06.269Z,607.50
2018-08-13T10:08:34.751Z,670.63
2018-08-13T10:11:03.326Z,686.17
2018-08-13T10:13:31.887Z,675.23
2018-08-13T10:16:00.453Z,691.27
2018-08-13T10:18:29.075Z,674.87
2018-08-13T10:20:57.603Z,726.30
2018-08-13T10:23:26.271Z,697.67
2018-08-13T10:25:54.791Z,670.53
2018-08-13T10:28:23.776Z,576.03
2018-08-13T10:30:52.635Z,611.73
2018-08-13T10:33:21.416Z,444.93
2018-08-13T10:35:50.121Z,272.97
2018-08-13T10:38:19.910Z,194.63
2018-08-13T10:40:51.168Z,169.40
2018-08-13T10:43:19.895Z,128.43
2018-08-13T10:45:48.436Z,121.30
2018-08-13T10:48:17.600Z,101.20
2018-08-13T10:50:47.205Z,128.53
2018-08-13T10:53:16.916Z,139.27
2018-08-13T10:55:46.845Z,116.23
2018-08-13T10:58:19.962Z,141.90
2018-08-13T11:00:50.081Z,148.27
2018-08-13T11:03:20.694Z,235.13
2018-08-13T11:05:50.697Z,326.83
2018-08-13T11:08:22.911Z,411.30
2018-08-13T11:10:53.726Z,524.17
2018-08-13T11:13:24.365Z,655.03
2018-08-13T11:15:55.493Z,676.03
2018-08-13T11:18:24.792Z,677.30
2018-08-13T11:20:54.420Z,688.13
2018-08-13T11:23:23.229Z,487.53
2018-08-13T11:25:53.050Z,551.60
2018-08-13T11:28:22.573Z,345.43
2018-08-13T11:30:52.075Z,315.43
2018-08-13T11:33:22.322Z,293.90
2018-08-13T11:35:52.377Z,337.40
2018-08-13T11:38:22.906Z,431.10
2018-08-13T11:40:53.656Z,467.53
2018-08-13T11:43:25.217Z,446.50
2018-08-13T11:45:53.726Z,374.43
2018-08-13T11:48:22.248Z,337.43
2018-08-13T11:50:50.794Z,377.13
2018-08-13T11:53:19.392Z,231.40
2018-08-13T11:55:47.913Z,308.00
2018-08-13T11:58:16.458Z,309.13
2018-08-13T12:00:44.992Z,258.03
2018-08-13T12:03:13.537Z,283.23
2018-08-13T12:05:42.783Z,234.80
2018-08-13T12:08:12.112Z,211.07
2018-08-13T12:10:41.689Z,172.37
2018-08-13T12:13:10.904Z,171.73
2018-08-13T12:15:39.759Z,151.57
2018-08-13T12:18:09.688Z,176.57
2018-08-13T12:20:38.488Z,165.83
2018-08-13T12:23:09.453Z,162.53
2018-08-13T12:25:39.293Z,196.10
2018-08-13T12:28:09.274Z,185.97
2018-08-13T12:30:38.231Z,185.13
2018-08-13T12:33:06.859Z,172.87
2018-08-13T12:35:43.724Z,172.90
2018-08-13T12:38:12.739Z,184.43
2018-08-13T12:40:41.271Z,245.87
2018-08-13T12:43:09.873Z,221.87
2018-08-13T12:45:38.422Z,228.03
2018-08-13T12:48:07.247Z,218.23
2018-08-13T12:50:35.821Z,225.67
2018-08-13T12:53:04.388Z,212.83
2018-08-13T12:55:32.936Z,226.13
2018-08-13T12:58:01.518Z,210.60
2018-08-13T13:00:30.048Z,209.33
2018-08-13T13:02:58.646Z,211.50
2018-08-13T13:05:27.163Z,222.50
2018-08-13T13:45:06.118Z,348.70
2018-08-13T13:47:39.562Z,364.80
2018-08-13T13:50:11.954Z,390.97
2018-08-13T13:52:42.092Z,367.27
2018-08-13T13:55:10.902Z,390.57
2018-08-13T13:57:39.452Z,374.63
2018-08-13T14:00:15.659Z,345.87
2018-08-13T14:02:48.525Z,348.43
2018-08-13T14:05:17.143Z,348.13
2018-08-13T14:07:45.741Z,351.00
2018-08-13T14:10:17.175Z,321.40
2018-08-13T14:12:46.134Z,283.00
2018-08-13T14:15:16.263Z,221.23
2018-08-13T14:17:44.754Z,415.33
2018-08-13T14:20:13.284Z,592.67
2018-08-13T14:22:41.864Z,575.90
2018-08-13T14:25:12.384Z,517.57
2018-08-13T14:27:41.071Z,390.20
2018-08-13T14:30:13.349Z,192.63
2018-08-13T14:32:41.885Z,109.33
2018-08-13T14:35:10.459Z,128.67
2018-08-13T14:37:39.354Z,244.33
2018-08-13T14:40:09.825Z,337.97
2018-08-13T14:42:38.611Z,345.57
2018-08-13T14:45:09.575Z,344.20
2018-08-13T14:47:38.158Z,272.93
2018-08-13T14:50:08.460Z,159.47
2018-08-13T14:52:37.042Z,250.50
2018-08-13T14:55:05.960Z,318.53
2018-08-13T14:57:34.523Z,327.80
2018-08-13T15:00:03.404Z,329.37
2018-08-13T15:02:31.922Z,253.83
2018-08-13T15:05:00.462Z,198.30
2018-08-13T15:07:28.919Z,144.03
2018-08-13T15:09:57.469Z,113.33
2018-08-13T15:12:26.000Z,102.50
2018-08-13T15:14:54.535Z,144.87
2018-08-13T15:17:29.671Z,140.90
2018-08-13T15:19:58.142Z,111.07
2018-08-13T15:22:33.408Z,114.33
2018-08-13T15:25:01.955Z,131.70
2018-08-13T15:27:30.568Z,116.50
2018-08-13T15:29:59.051Z,111.80
2018-08-13T15:32:27.526Z,128.53
2018-08-13T15:34:56.085Z,110.13
2018-08-13T15:37:24.650Z,102.70
2018-08-13T15:39:53.276Z,69.93
2018-08-13T15:42:21.963Z,82.67
2018-08-13T15:44:50.505Z,72.30
2018-08-13T15:47:19.619Z,95.70
2018-08-13T15:49:48.156Z,78.60
2018-08-13T15:52:16.768Z,74.70
2018-08-13T15:54:45.337Z,120.30
2018-08-13T15:57:13.853Z,116.07
2018-08-13T15:59:43.312Z,125.53
2018-08-13T16:02:12.990Z,100.53
2018-08-13T16:04:41.523Z,115.70
2018-08-13T16:07:12.010Z,94.87
2018-08-13T16:09:40.765Z,77.00
2018-08-13T16:12:09.787Z,85.03
2018-08-13T16:14:39.135Z,84.53
2018-08-13T16:17:08.981Z,90.67
2018-08-13T16:19:37.527Z,109.63
2018-08-13T16:22:06.123Z,108.83
2018-08-13T16:24:35.118Z,118.93
2018-08-13T16:27:03.723Z,136.20
2018-08-13T16:29:32.240Z,162.67
2018-08-13T16:32:00.995Z,196.67
2018-08-13T16:34:29.481Z,220.67
2018-08-13T16:36:57.982Z,265.27
2018-08-13T16:39:26.531Z,360.67
2018-08-13T16:41:55.035Z,366.93
2018-08-13T16:44:23.570Z,417.17
2018-08-13T16:46:52.096Z,456.40
2018-08-13T16:49:20.563Z,392.33
2018-08-13T16:51:49.098Z,383.30
2018-08-13T16:54:17.561Z,414.47
2018-08-13T16:56:46.113Z,418.60
2018-08-13T16:59:14.665Z,404.40
2018-08-13T17:01:43.195Z,363.33
2018-08-13T17:04:11.707Z,349.87
2018-08-13T17:06:40.279Z,336.20
2018-08-13T17:09:09.974Z,303.17
2018-08-13T17:11:38.467Z,273.70
2018-08-13T17:14:11.345Z,280.83
2018-08-13T17:16:41.601Z,287.60
2018-08-13T17:19:10.208Z,277.97
2018-08-13T17:21:38.884Z,272.97
2018-08-13T17:24:09.644Z,253.23
2018-08-13T17:26:38.253Z,244.00
2018-08-13T17:29:07.147Z,256.07
2018-08-13T17:31:35.986Z,269.27
2018-08-13T17:34:04.800Z,276.83
2018-08-13T17:36:33.316Z,256.83
2018-08-13T17:39:01.937Z,236.80
2018-08-13T17:41:30.522Z,253.30
2018-08-13T17:43:59.116Z,224.80
2018-08-13T17:46:27.721Z,221.77
2018-08-13T17:48:56.895Z,194.07
2018-08-13T17:51:25.504Z,176.30
2018-08-13T17:53:54.091Z,158.73
2018-08-13T17:56:22.745Z,142.47
2018-08-13T17:58:51.224Z,144.03
2018-08-13T18:01:19.829Z,129.27
2018-08-13T18:03:48.469Z,130.63
2018-08-13T18:06:17.193Z,116.13
2018-08-13T18:08:45.818Z,117.73
2018-08-13T18:11:15.720Z,92.57
2018-08-13T18:13:44.210Z,85.90
2018-08-13T18:16:12.774Z,95.57
2018-08-13T18:18:41.329Z,92.73
2018-08-13T18:21:09.895Z,85.30
2018-08-13T18:23:38.496Z,88.77
2018-08-13T18:26:07.040Z,86.90
2018-08-13T18:28:35.556Z,83.67
2018-08-13T18:31:04.125Z,81.60
2018-08-13T18:33:32.716Z,80.33
2018-08-13T18:36:01.237Z,78.57
2018-08-13T18:38:29.780Z,73.77
2018-08-13T18:40:58.286Z,73.83
2018-08-13T18:43:26.840Z,89.13
2018-08-13T18:45:55.339Z,87.07
2018-08-13T18:48:23.848Z,87.30
2018-08-13T18:50:52.406Z,85.43
2018-08-13T18:53:20.953Z,78.90
2018-08-13T18:55:49.500Z,80.27
2018-08-13T18:58:18.089Z,77.63
2018-08-13T19:00:50.849Z,87.37
2018-08-13T19:03:19.442Z,91.40
2018-08-13T19:05:48.000Z,100.23
2018-08-13T19:08:16.636Z,107.73
2018-08-13T19:10:45.240Z,100.50
2018-08-13T19:13:13.884Z,96.40
2018-08-13T19:15:42.430Z,103.57
2018-08-13T19:18:10.982Z,104.97
2018-08-13T19:20:39.614Z,106.37
2018-08-13T19:23:08.144Z,92.63
2018-08-13T19:25:36.704Z,89.63
2018-08-13T19:28:05.659Z,96.47
2018-08-13T19:30:34.230Z,103.10
2018-08-13T19:33:02.813Z,95.30
2018-08-13T19:35:31.348Z,124.93
2018-08-13T19:37:59.933Z,163.03
2018-08-13T19:40:28.540Z,159.63
2018-08-13T19:42:57.057Z,191.07
2018-08-13T19:45:25.661Z,190.27
2018-08-13T19:47:54.527Z,213.50
2018-08-13T19:50:23.060Z,220.17
2018-08-13T19:52:51.857Z,229.30
2018-08-13T19:55:20.943Z,226.57
2018-08-13T19:57:49.505Z,222.40
2018-08-13T20:00:20.508Z,228.17
2018-08-13T20:02:49.599Z,234.93
2018-08-13T20:05:19.286Z,246.57
2018-08-13T20:07:47.872Z,267.30
2018-08-13T20:10:16.860Z,283.93
2018-08-13T20:12:46.124Z,265.70
2018-08-13T20:15:14.656Z,277.50
2018-08-13T20:17:43.583Z,261.27
2018-08-13T20:20:16.520Z,316.00
2018-08-13T20:22:45.966Z,322.23
2018-08-13T20:25:15.942Z,341.83
2018-08-13T20:27:45.189Z,335.70
2018-08-13T20:30:15.978Z,390.17
2018-08-13T20:32:45.656Z,391.50
2018-08-13T20:35:14.281Z,377.27
2018-08-13T20:37:42.845Z,384.70
2018-08-13T20:40:13.531Z,386.07
2018-08-13T20:42:42.478Z,395.80
2018-08-13T20:45:13.461Z,363.73
2018-08-13T20:47:42.368Z,338.37
2018-08-13T20:50:16.151Z,354.83
2018-08-13T20:52:45.218Z,331.97
2018-08-13T20:55:16.404Z,356.47
2018-08-13T20:57:45.768Z,322.33
2018-08-13T21:00:15.619Z,333.20
2018-08-13T21:02:45.496Z,327.40
2018-08-13T21:05:14.177Z,324.40
2018-08-13T21:07:43.077Z,309.80
2018-08-13T21:10:13.508Z,327.57
2018-08-13T21:12:42.232Z,338.40
2018-08-13T21:15:12.968Z,328.10
2018-08-13T21:17:42.475Z,321.83
2018-08-13T21:20:15.330Z,299.77
2018-08-13T21:22:44.212Z,320.83
2018-08-13T21:25:13.310Z,362.77
2018-08-13T21:27:42.676Z,391.27
2018-08-13T21:30:11.518Z,367.97
2018-08-13T21:32:41.492Z,322.90
2018-08-13T21:35:10.499Z,326.27
2018-08-13T21:37:39.080Z,339.97
2018-08-13T21:40:09.221Z,403.70
2018-08-13T21:42:38.054Z,447.57
2018-08-13T21:45:08.318Z,428.33
2018-08-13T21:47:37.621Z,449.23
2018-08-13T21:50:12.273Z,466.93
2018-08-13T21:52:40.960Z,469.27
2018-08-13T21:55:10.178Z,485.90
2018-08-13T21:57:38.788Z,492.07
2018-08-13T22:00:18.371Z,439.37
2018-08-13T22:02:47.941Z,460.60
2018-08-13T22:05:16.491Z,473.40
2018-08-13T22:07:45.392Z,497.43
2018-08-13T22:10:13.901Z,526.70
2018-08-13T22:12:42.508Z,519.17
2018-08-13T22:15:25.726Z,505.63
2018-08-13T22:17:55.557Z,482.40
2018-08-13T22:20:24.589Z,437.53
2018-08-13T22:22:53.157Z,338.70
2018-08-13T22:25:23.561Z,354.50
2018-08-13T22:27:52.175Z,380.47
2018-08-13T22:30:20.822Z,368.30
2018-08-13T22:32:49.376Z,380.93
2018-08-13T22:35:18.819Z,395.40
2018-08-13T22:37:47.364Z,394.63
2018-08-13T22:40:19.321Z,389.13
2018-08-13T22:42:47.905Z,387.80
2018-08-13T22:45:19.547Z,391.93
2018-08-13T22:47:48.167Z,388.37
2018-08-13T22:50:16.745Z,380.73
2018-08-13T22:52:45.333Z,379.33
2018-08-13T22:55:15.416Z,372.83
2018-08-13T22:57:44.095Z,367.77
2018-08-13T23:00:15.594Z,383.87
2018-08-13T23:02:45.027Z,381.07
2018-08-13T23:05:17.501Z,386.33
2018-08-13T23:07:46.033Z,407.17
2018-08-13T23:10:17.847Z,404.57
2018-08-13T23:12:47.616Z,412.30
2018-08-13T23:15:17.097Z,443.67
2018-08-13T23:17:46.246Z,465.23
2018-08-13T23:20:22.967Z,444.27
2018-08-13T23:23:05.676Z,413.00
2018-08-13T23:25:35.512Z,397.77
2018-08-13T23:28:06.061Z,382.17
2018-08-13T23:30:34.595Z,383.53
2018-08-13T23:33:03.228Z,381.83
2018-08-13T23:35:32.369Z,378.03
2018-08-13T23:38:00.955Z,391.67
2018-08-13T23:40:30.012Z,423.27
2018-08-13T23:42:58.615Z,411.03
2018-08-13T23:45:28.807Z,433.63
2018-08-13T23:47:57.570Z,479.13
2018-08-13T23:50:26.980Z,482.63
2018-08-13T23:53:00.249Z,512.03
2018-08-13T23:55:35.673Z,552.10
2018-08-13T23:58:10.668Z,519.00
