createdAt,value
2019-05-23T00:00:08.518Z,17.90
2019-05-23T00:02:57.472Z,17.80
2019-05-23T00:05:56.974Z,17.80
2019-05-23T00:08:46.304Z,17.80
2019-05-23T00:11:35.431Z,17.70
2019-05-23T00:14:29.334Z,17.70
2019-05-23T00:17:02.686Z,17.80
2019-05-23T00:19:34.213Z,17.80
2019-05-23T00:22:04.614Z,17.80
2019-05-23T00:24:35.371Z,17.80
2019-05-23T00:27:07.186Z,17.80
2019-05-23T00:29:40.417Z,17.70
2019-05-23T00:32:21.002Z,17.70
2019-05-23T00:34:52.814Z,17.70
2019-05-23T00:37:24.435Z,17.60
2019-05-23T00:39:54.776Z,17.60
2019-05-23T00:42:26.551Z,17.50
2019-05-23T00:44:57.824Z,17.50
2019-05-23T00:47:29.074Z,17.40
2019-05-23T00:49:59.332Z,17.50
2019-05-23T00:52:30.214Z,17.50
2019-05-23T00:55:00.550Z,17.50
2019-05-23T00:57:32.096Z,17.40
2019-05-23T01:00:02.747Z,17.40
2019-05-23T01:02:34.255Z,17.30
2019-05-23T01:05:05.415Z,17.30
2019-05-23T01:07:35.681Z,17.30
2019-05-23T01:10:07.707Z,17.30
2019-05-23T01:12:38.016Z,17.20
2019-05-23T01:15:11.233Z,17.20
2019-05-23T01:17:41.546Z,17.30
2019-05-23T01:20:14.914Z,17.30
2019-05-23T01:22:46.274Z,17.20
2019-05-23T01:25:19.535Z,17.20
2019-05-23T01:27:50.798Z,17.20
2019-05-23T01:30:22.721Z,17.30
2019-05-23T01:32:57.581Z,17.30
2019-05-23T01:35:28.154Z,17.30
2019-05-23T01:37:58.614Z,17.30
2019-05-23T01:40:29.485Z,17.30
2019-05-23T01:43:00.700Z,17.20
2019-05-23T01:45:32.365Z,17.20
2019-05-23T01:48:02.457Z,17.10
2019-05-23T01:50:32.795Z,17.00
2019-05-23T01:53:03.197Z,16.90
2019-05-23T01:55:33.481Z,17.00
2019-05-23T01:58:04.423Z,16.90
2019-05-23T02:00:34.765Z,16.90
2019-05-23T02:03:05.801Z,16.90
2019-05-23T02:05:37.243Z,16.90
2019-05-23T02:08:08.943Z,16.80
2019-05-23T02:10:39.322Z,16.80
2019-05-23T02:13:10.874Z,16.90
2019-05-23T02:15:40.917Z,16.90
2019-05-23T02:18:11.938Z,16.80
2019-05-23T02:20:41.894Z,16.90
2019-05-23T02:23:13.204Z,16.90
2019-05-23T02:25:44.202Z,16.90
2019-05-23T02:28:15.729Z,16.90
2019-05-23T02:30:47.459Z,16.90
2019-05-23T02:33:18.013Z,16.80
2019-05-23T02:35:48.656Z,16.80
2019-05-23T02:38:23.182Z,16.80
2019-05-23T02:40:55.111Z,16.80
2019-05-23T02:43:26.919Z,16.80
2019-05-23T02:46:04.937Z,16.80
2019-05-23T02:48:38.823Z,16.80
2019-05-23T02:51:13.488Z,16.80
2019-05-23T02:53:44.753Z,16.80
2019-05-23T02:56:18.385Z,16.80
2019-05-23T02:58:57.383Z,16.80
2019-05-23T03:01:46.982Z,16.80
2019-05-23T03:04:22.018Z,16.80
2019-05-23T03:06:52.946Z,16.80
2019-05-23T03:09:26.910Z,16.80
2019-05-23T03:12:01.535Z,16.70
2019-05-23T03:14:34.815Z,16.80
2019-05-23T03:17:06.702Z,16.70
2019-05-23T03:19:46.032Z,16.70
2019-05-23T03:22:40.981Z,16.70
2019-05-23T03:25:24.011Z,16.70
2019-05-23T03:27:54.370Z,16.70
2019-05-23T03:30:32.149Z,16.70
2019-05-23T03:33:10.089Z,16.70
2019-05-23T03:35:44.751Z,16.70
2019-05-23T03:38:14.899Z,16.70
2019-05-23T03:40:45.130Z,16.70
2019-05-23T03:43:16.345Z,16.70
2019-05-23T03:45:58.274Z,16.80
2019-05-23T03:48:28.543Z,16.80
2019-05-23T03:51:02.616Z,16.80
2019-05-23T03:53:33.207Z,16.80
2019-05-23T03:56:04.479Z,16.80
2019-05-23T03:58:34.753Z,16.80
2019-05-23T04:01:07.146Z,16.80
2019-05-23T04:03:40.099Z,16.80
2019-05-23T04:06:09.828Z,16.80
2019-05-23T04:08:40.904Z,16.90
2019-05-23T04:11:12.162Z,16.90
2019-05-23T04:13:43.095Z,16.90
2019-05-23T04:16:13.725Z,16.90
2019-05-23T04:18:44.091Z,16.90
2019-05-23T04:21:14.715Z,17.00
2019-05-23T04:23:45.217Z,17.00
2019-05-23T04:26:15.783Z,17.10
2019-05-23T04:28:46.322Z,17.10
2019-05-23T04:31:17.576Z,17.10
2019-05-23T04:33:47.963Z,17.10
2019-05-23T04:36:18.403Z,17.20
2019-05-23T04:38:49.444Z,17.20
2019-05-23T04:41:19.814Z,17.30
2019-05-23T04:43:49.984Z,17.30
2019-05-23T04:46:20.393Z,17.30
2019-05-23T04:48:50.984Z,17.40
2019-05-23T04:51:21.897Z,17.40
2019-05-23T04:53:52.447Z,17.50
2019-05-23T04:56:22.901Z,17.50
2019-05-23T04:58:54.306Z,17.60
2019-05-23T05:01:26.287Z,17.60
2019-05-23T05:03:56.618Z,17.60
2019-05-23T05:06:26.922Z,17.70
2019-05-23T05:08:59.336Z,17.70
2019-05-23T05:11:30.642Z,17.80
2019-05-23T05:14:01.121Z,17.80
2019-05-23T05:16:31.863Z,17.90
2019-05-23T05:19:01.921Z,17.90
2019-05-23T05:21:32.133Z,18.00
2019-05-23T05:24:03.333Z,18.00
2019-05-23T05:26:34.093Z,18.00
2019-05-23T05:29:06.323Z,18.10
2019-05-23T05:31:36.685Z,18.00
2019-05-23T05:34:06.789Z,18.20
2019-05-23T05:36:37.197Z,18.30
2019-05-23T05:39:09.103Z,18.30
2019-05-23T05:41:39.861Z,18.50
2019-05-23T05:44:11.775Z,18.60
2019-05-23T05:46:42.469Z,18.70
2019-05-23T05:49:13.152Z,18.70
2019-05-23T05:51:43.351Z,18.80
2019-05-23T05:54:13.805Z,18.80
2019-05-23T05:56:44.300Z,18.90
2019-05-23T05:59:14.448Z,19.00
2019-05-23T06:01:44.760Z,18.90
2019-05-23T06:04:14.963Z,19.00
2019-05-23T06:06:50.000Z,19.00
2019-05-23T06:09:23.030Z,19.00
2019-05-23T06:11:53.316Z,19.10
2019-05-23T06:14:23.718Z,19.20
2019-05-23T06:16:56.030Z,19.20
2019-05-23T06:19:26.610Z,19.30
2019-05-23T06:21:57.467Z,19.40
2019-05-23T06:24:41.962Z,19.50
2019-05-23T06:26:59.907Z,19.50
2019-05-23T06:29:30.110Z,19.50
2019-05-23T06:32:00.534Z,19.60
2019-05-23T06:34:32.465Z,19.70
2019-05-23T06:37:02.869Z,19.60
2019-05-23T06:39:33.030Z,19.70
2019-05-23T06:42:05.530Z,19.80
2019-05-23T06:44:37.789Z,19.80
2019-05-23T06:47:09.016Z,19.90
2019-05-23T06:49:39.420Z,19.90
2019-05-23T06:52:09.599Z,20.00
2019-05-23T06:54:39.812Z,20.20
2019-05-23T06:57:10.343Z,20.10
2019-05-23T06:59:40.546Z,20.10
2019-05-23T07:02:10.854Z,20.00
2019-05-23T07:04:41.458Z,20.00
2019-05-23T07:07:12.158Z,19.90
2019-05-23T07:09:42.623Z,20.00
2019-05-23T07:12:13.206Z,19.90
2019-05-23T07:14:43.924Z,19.90
2019-05-23T07:17:16.090Z,19.90
2019-05-23T07:19:46.431Z,19.90
2019-05-23T07:22:18.742Z,19.90
2019-05-23T07:24:58.087Z,20.00
2019-05-23T07:27:21.234Z,20.10
2019-05-23T07:29:51.611Z,20.10
2019-05-23T07:32:21.931Z,20.20
2019-05-23T07:34:52.070Z,20.30
2019-05-23T07:37:22.386Z,20.40
2019-05-23T07:39:52.685Z,20.70
2019-05-23T07:42:22.844Z,20.70
2019-05-23T07:44:54.667Z,20.80
2019-05-23T07:47:25.613Z,20.70
2019-05-23T07:49:55.883Z,20.80
2019-05-23T07:52:27.257Z,20.80
2019-05-23T07:55:09.865Z,20.90
2019-05-23T07:57:40.788Z,20.80
2019-05-23T08:00:13.833Z,20.90
2019-05-23T08:02:45.519Z,20.90
2019-05-23T08:05:17.007Z,21.00
2019-05-23T08:07:48.126Z,21.00
2019-05-23T08:10:32.591Z,21.00
2019-05-23T08:12:50.522Z,21.20
2019-05-23T08:15:21.086Z,21.20
2019-05-23T08:17:51.527Z,21.20
2019-05-23T08:20:22.135Z,21.30
2019-05-23T08:22:52.833Z,21.30
2019-05-23T08:25:23.004Z,21.30
2019-05-23T08:27:53.761Z,21.50
2019-05-23T08:30:24.254Z,21.70
2019-05-23T08:32:54.921Z,21.60
2019-05-23T08:35:25.256Z,21.60
2019-05-23T08:37:55.987Z,21.70
2019-05-23T08:40:27.203Z,21.70
2019-05-23T08:42:57.304Z,21.80
2019-05-23T08:45:27.506Z,21.80
2019-05-23T08:47:57.861Z,21.90
2019-05-23T08:50:28.480Z,22.00
2019-05-23T08:52:58.902Z,22.30
2019-05-23T08:55:31.993Z,22.30
2019-05-23T08:58:03.187Z,22.10
2019-05-23T09:00:37.782Z,22.20
2019-05-23T09:03:09.139Z,22.10
2019-05-23T09:05:40.874Z,22.00
2019-05-23T09:08:16.414Z,21.90
2019-05-23T09:14:33.870Z,21.90
2019-05-23T09:17:06.087Z,21.80
2019-05-23T09:19:36.466Z,21.80
2019-05-23T09:22:06.880Z,21.70
2019-05-23T09:24:37.266Z,21.70
2019-05-23T09:27:07.945Z,21.70
2019-05-23T09:29:39.224Z,21.80
2019-05-23T09:32:10.534Z,21.80
2019-05-23T09:34:40.844Z,21.90
2019-05-23T09:37:12.557Z,21.90
2019-05-23T09:39:44.726Z,22.00
2019-05-23T09:42:15.006Z,22.10
2019-05-23T09:44:45.323Z,22.10
2019-05-23T09:47:15.633Z,22.10
2019-05-23T09:49:53.689Z,22.10
2019-05-23T09:52:18.293Z,21.90
2019-05-23T09:54:48.554Z,21.70
2019-05-23T09:57:19.026Z,21.60
2019-05-23T09:59:49.896Z,21.60
2019-05-23T10:02:20.265Z,21.50
2019-05-23T10:04:50.749Z,21.50
2019-05-23T10:07:21.081Z,21.50
2019-05-23T10:09:51.304Z,21.50
2019-05-23T10:12:22.629Z,21.40
2019-05-23T10:14:54.548Z,21.50
2019-05-23T10:17:25.451Z,21.50
2019-05-23T10:19:56.189Z,21.50
2019-05-23T10:22:26.567Z,21.50
2019-05-23T10:24:57.066Z,21.50
2019-05-23T10:27:27.515Z,21.50
2019-05-23T10:29:59.165Z,21.50
2019-05-23T10:32:29.634Z,21.40
2019-05-23T10:35:00.195Z,21.40
2019-05-23T10:37:30.388Z,21.30
2019-05-23T10:40:00.612Z,21.20
2019-05-23T10:42:32.501Z,21.00
2019-05-23T10:45:02.769Z,20.60
2019-05-23T10:47:33.208Z,20.10
2019-05-23T10:50:09.463Z,19.60
2019-05-23T10:52:39.232Z,19.60
2019-05-23T10:55:09.864Z,19.50
2019-05-23T10:57:40.062Z,19.70
2019-05-23T11:00:11.887Z,19.80
2019-05-23T11:02:43.443Z,19.90
2019-05-23T11:05:14.555Z,19.80
2019-05-23T11:07:44.936Z,19.80
2019-05-23T11:10:16.802Z,19.90
2019-05-23T11:12:47.386Z,20.00
2019-05-23T11:15:17.981Z,20.10
2019-05-23T11:17:52.527Z,20.20
2019-05-23T11:20:20.802Z,20.30
2019-05-23T11:22:51.134Z,20.30
2019-05-23T11:25:23.151Z,20.30
2019-05-23T11:27:53.451Z,20.30
2019-05-23T11:30:26.964Z,20.30
2019-05-23T11:32:57.465Z,20.40
2019-05-23T11:35:27.784Z,20.40
2019-05-23T11:37:58.021Z,20.40
2019-05-23T11:40:28.460Z,20.30
2019-05-23T11:42:58.647Z,20.30
2019-05-23T11:45:30.893Z,20.30
2019-05-23T11:48:01.155Z,20.30
2019-05-23T11:50:31.764Z,20.40
2019-05-23T11:53:01.946Z,20.40
2019-05-23T11:55:32.198Z,20.50
2019-05-23T11:58:03.474Z,20.50
2019-05-23T12:00:52.488Z,20.50
2019-05-23T12:03:22.786Z,20.60
2019-05-23T12:05:53.427Z,20.60
2019-05-23T12:08:23.958Z,20.60
2019-05-23T12:10:54.368Z,20.70
2019-05-23T12:13:24.705Z,20.80
2019-05-23T12:15:55.755Z,20.80
2019-05-23T12:18:26.051Z,20.90
2019-05-23T12:20:59.854Z,20.90
2019-05-23T12:23:29.685Z,20.90
2019-05-23T12:26:01.048Z,20.90
2019-05-23T12:28:31.951Z,20.90
2019-05-23T12:31:02.900Z,20.90
2019-05-23T12:33:33.622Z,21.00
2019-05-23T12:36:04.133Z,21.00
2019-05-23T12:38:34.326Z,21.00
2019-05-23T12:41:05.765Z,21.00
2019-05-23T12:43:36.276Z,21.00
2019-05-23T12:46:09.245Z,21.00
2019-05-23T12:48:50.624Z,21.10
2019-05-23T12:51:33.106Z,21.10
2019-05-23T12:54:03.726Z,21.00
2019-05-23T12:56:34.996Z,21.00
2019-05-23T12:59:06.064Z,21.00
2019-05-23T13:01:39.408Z,21.10
2019-05-23T13:04:10.511Z,21.20
2019-05-23T13:06:43.429Z,21.20
2019-05-23T13:09:13.746Z,21.30
2019-05-23T13:11:45.028Z,21.50
2019-05-23T13:14:18.608Z,21.60
2019-05-23T13:16:49.624Z,21.70
2019-05-23T13:19:21.543Z,21.90
2019-05-23T13:21:52.704Z,22.10
2019-05-23T13:24:25.782Z,22.10
2019-05-23T13:26:57.832Z,22.20
2019-05-23T13:29:29.246Z,22.30
2019-05-23T13:31:59.546Z,22.30
2019-05-23T13:34:29.926Z,22.30
2019-05-23T13:37:00.500Z,22.20
2019-05-23T13:39:30.761Z,22.20
2019-05-23T13:42:01.838Z,22.30
2019-05-23T13:44:36.007Z,22.20
2019-05-23T13:47:06.966Z,22.30
2019-05-23T13:49:38.286Z,22.20
2019-05-23T13:52:08.766Z,22.10
2019-05-23T13:54:39.306Z,22.10
2019-05-23T13:57:10.087Z,22.20
2019-05-23T13:59:40.346Z,22.20
2019-05-23T14:02:10.795Z,22.20
2019-05-23T14:04:41.411Z,22.30
2019-05-23T14:07:12.706Z,22.30
2019-05-23T14:09:43.074Z,22.30
2019-05-23T14:12:40.520Z,22.30
2019-05-23T14:15:12.506Z,22.30
2019-05-23T14:17:44.956Z,22.30
2019-05-23T14:20:17.165Z,22.30
2019-05-23T14:22:52.187Z,22.30
2019-05-23T14:25:23.706Z,22.20
2019-05-23T14:27:58.367Z,22.20
2019-05-23T14:30:30.231Z,22.20
2019-05-23T14:33:02.285Z,22.10
2019-05-23T14:35:34.048Z,22.00
2019-05-23T14:38:06.253Z,22.00
2019-05-23T14:40:36.807Z,22.00
2019-05-23T14:49:33.548Z,21.60
2019-05-23T14:52:15.253Z,21.50
2019-05-23T14:54:47.002Z,21.60
2019-05-23T14:57:18.422Z,21.40
2019-05-23T14:59:48.789Z,20.90
2019-05-23T15:02:21.084Z,20.90
2019-05-23T15:04:51.495Z,20.90
2019-05-23T15:07:24.693Z,20.80
2019-05-23T15:10:10.993Z,20.80
2019-05-23T15:12:43.213Z,20.80
2019-05-23T15:15:14.391Z,20.60
2019-05-23T15:17:44.873Z,20.50
2019-05-23T15:20:17.256Z,20.50
2019-05-23T15:22:49.027Z,20.10
2019-05-23T15:25:20.406Z,20.10
2019-05-23T15:27:51.167Z,19.90
2019-05-23T15:30:21.669Z,19.80
2019-05-23T15:32:51.751Z,19.90
2019-05-23T15:35:22.167Z,19.90
2019-05-23T15:37:52.878Z,20.00
2019-05-23T15:40:23.532Z,19.80
2019-05-23T15:42:54.101Z,19.80
2019-05-23T15:45:24.733Z,19.30
2019-05-23T15:47:55.507Z,19.10
2019-05-23T15:50:27.374Z,18.80
2019-05-23T15:54:41.355Z,18.40
2019-05-23T15:57:13.171Z,17.70
2019-05-23T16:00:00.315Z,17.60
2019-05-23T16:02:32.134Z,17.90
2019-05-23T16:05:02.731Z,18.30
2019-05-23T16:07:33.302Z,18.50
2019-05-23T16:10:05.268Z,18.60
2019-05-23T16:12:36.430Z,18.70
2019-05-23T16:15:08.008Z,18.70
2019-05-23T16:17:39.135Z,18.60
2019-05-23T16:20:10.193Z,18.50
2019-05-23T16:22:40.419Z,18.70
2019-05-23T16:25:10.783Z,18.60
2019-05-23T16:27:41.167Z,18.70
2019-05-23T16:30:11.649Z,18.80
2019-05-23T16:32:46.730Z,18.80
2019-05-23T16:35:18.094Z,18.90
2019-05-23T16:37:50.493Z,19.00
2019-05-23T16:43:15.493Z,19.10
2019-05-23T16:45:45.769Z,19.10
2019-05-23T16:48:40.677Z,19.00
2019-05-23T17:11:54.007Z,19.10
2019-05-23T17:14:40.175Z,19.10
2019-05-23T17:17:48.924Z,19.10
2019-05-23T17:20:20.070Z,19.10
2019-05-23T17:23:00.296Z,19.10
2019-05-23T17:31:36.916Z,19.20
2019-05-23T17:34:07.291Z,19.30
2019-05-23T17:43:35.936Z,19.20
2019-05-23T17:49:13.942Z,19.00
2019-05-23T17:54:46.112Z,19.00
2019-05-23T17:57:16.467Z,19.00
2019-05-23T18:06:49.054Z,18.90
2019-05-23T18:09:22.204Z,19.00
2019-05-23T18:15:15.602Z,18.90
2019-05-23T18:21:40.862Z,18.70
2019-05-23T18:24:46.411Z,18.70
2019-05-23T18:30:56.542Z,18.70
2019-05-23T18:33:27.493Z,18.60
2019-05-23T18:35:58.248Z,18.30
2019-05-23T18:38:28.389Z,18.30
2019-05-23T18:41:04.325Z,18.40
2019-05-23T18:43:32.209Z,18.40
2019-05-23T18:46:09.967Z,18.50
2019-05-23T18:48:40.313Z,18.50
2019-05-23T18:51:10.614Z,18.50
2019-05-23T18:53:41.008Z,18.50
2019-05-23T18:56:12.475Z,18.50
2019-05-23T18:58:42.906Z,18.50
2019-05-23T19:01:15.185Z,18.50
2019-05-23T19:03:46.925Z,18.50
2019-05-23T19:06:17.175Z,18.50
2019-05-23T19:08:47.493Z,18.40
2019-05-23T19:11:21.214Z,18.40
2019-05-23T19:13:49.362Z,18.40
2019-05-23T19:16:19.566Z,18.40
2019-05-23T19:18:49.797Z,18.40
2019-05-23T19:21:20.245Z,18.40
2019-05-23T19:23:50.653Z,18.30
2019-05-23T19:26:22.233Z,18.30
2019-05-23T19:28:52.409Z,18.30
2019-05-23T19:31:22.424Z,18.20
2019-05-23T19:33:53.090Z,18.10
2019-05-23T19:36:24.283Z,18.10
2019-05-23T19:38:54.688Z,18.10
2019-05-23T19:41:36.851Z,18.00
2019-05-23T19:43:56.963Z,18.00
2019-05-23T19:46:27.250Z,18.00
2019-05-23T19:48:57.870Z,17.90
2019-05-23T19:51:28.210Z,17.90
2019-05-23T19:53:59.830Z,17.90
2019-05-23T19:56:29.909Z,17.90
2019-05-23T19:59:02.781Z,17.80
2019-05-23T20:01:37.253Z,17.80
2019-05-23T20:04:08.117Z,17.80
2019-05-23T20:06:38.960Z,17.70
2019-05-23T20:09:14.520Z,17.60
2019-05-23T20:11:53.947Z,17.70
2019-05-23T20:14:18.620Z,17.60
2019-05-23T20:16:49.279Z,17.60
2019-05-23T20:19:19.874Z,17.60
2019-05-23T20:21:50.151Z,17.60
2019-05-23T20:24:20.820Z,17.50
2019-05-23T20:26:52.273Z,17.40
2019-05-23T20:29:25.133Z,17.50
2019-05-23T20:31:55.847Z,17.50
2019-05-23T20:34:27.113Z,17.40
2019-05-23T20:36:57.489Z,17.40
2019-05-23T20:39:28.673Z,17.40
2019-05-23T20:42:10.761Z,17.40
2019-05-23T20:44:30.551Z,17.40
2019-05-23T20:47:00.993Z,17.40
2019-05-23T20:49:31.282Z,17.40
2019-05-23T20:52:01.818Z,17.40
2019-05-23T20:54:33.785Z,17.40
2019-05-23T20:57:04.394Z,17.30
2019-05-23T20:59:34.737Z,17.30
2019-05-23T21:02:05.222Z,17.30
2019-05-23T21:04:36.185Z,17.20
2019-05-23T21:07:06.510Z,17.20
2019-05-23T21:09:36.743Z,17.20
2019-05-23T21:12:09.195Z,17.10
2019-05-23T21:14:39.693Z,17.10
2019-05-23T21:17:09.986Z,17.10
2019-05-23T21:19:40.274Z,17.10
2019-05-23T21:22:10.654Z,17.10
2019-05-23T21:24:41.091Z,17.00
2019-05-23T21:27:11.617Z,17.10
2019-05-23T21:29:43.393Z,17.00
2019-05-23T21:32:15.321Z,17.00
2019-05-23T21:34:45.741Z,17.00
2019-05-23T21:37:16.461Z,16.90
2019-05-23T21:39:46.705Z,16.90
2019-05-23T21:42:17.073Z,16.90
2019-05-23T21:44:47.127Z,16.90
2019-05-23T21:47:17.383Z,16.80
2019-05-23T21:49:47.635Z,16.80
2019-05-23T21:52:18.104Z,16.70
2019-05-23T21:54:48.428Z,16.70
2019-05-23T21:57:18.590Z,16.70
2019-05-23T21:59:48.651Z,16.70
2019-05-23T22:02:26.343Z,16.70
2019-05-23T22:04:57.994Z,16.60
2019-05-23T22:07:28.336Z,16.60
2019-05-23T22:09:58.483Z,16.60
2019-05-23T22:12:28.672Z,16.60
2019-05-23T22:14:59.103Z,16.60
2019-05-23T22:17:29.632Z,16.60
2019-05-23T22:19:59.805Z,16.50
2019-05-23T22:22:29.951Z,16.50
2019-05-23T22:25:00.138Z,16.40
2019-05-23T22:27:30.768Z,16.40
2019-05-23T22:30:00.939Z,16.40
2019-05-23T22:32:32.959Z,16.40
2019-05-23T22:35:03.293Z,16.40
2019-05-23T22:37:33.908Z,16.30
2019-05-23T22:40:05.268Z,16.30
2019-05-23T22:42:37.030Z,16.30
2019-05-23T22:45:10.549Z,16.30
2019-05-23T22:47:40.790Z,16.20
2019-05-23T22:50:10.871Z,16.10
2019-05-23T22:52:41.125Z,16.10
2019-05-23T22:55:11.467Z,16.10
2019-05-23T22:57:41.587Z,16.10
2019-05-23T23:00:13.951Z,16.10
2019-05-23T23:02:46.112Z,16.10
2019-05-23T23:05:15.985Z,16.10
2019-05-23T23:07:46.283Z,16.10
2019-05-23T23:10:17.434Z,16.00
2019-05-23T23:12:47.873Z,15.90
2019-05-23T23:15:18.062Z,15.90
2019-05-23T23:17:48.244Z,15.90
2019-05-23T23:20:18.657Z,16.00
2019-05-23T23:22:48.823Z,16.00
2019-05-23T23:25:19.009Z,16.00
2019-05-23T23:27:49.219Z,16.00
2019-05-23T23:30:21.733Z,16.00
2019-05-23T23:32:51.843Z,16.00
2019-05-23T23:35:21.924Z,16.00
2019-05-23T23:37:52.170Z,16.00
2019-05-23T23:40:22.229Z,15.90
2019-05-23T23:42:52.371Z,15.90
2019-05-23T23:45:40.669Z,15.90
2019-05-23T23:48:28.950Z,15.90
2019-05-23T23:51:17.070Z,15.90
2019-05-23T23:54:05.432Z,15.90
2019-05-23T23:56:54.847Z,15.90
2019-05-23T23:59:24.230Z,15.70
