createdAt,value
2018-06-25T00:00:12.871Z,15.30
2018-06-25T00:02:41.535Z,15.30
2018-06-25T00:05:10.638Z,15.30
2018-06-25T00:07:39.375Z,15.30
2018-06-25T00:10:08.058Z,15.30
2018-06-25T00:12:36.728Z,15.30
2018-06-25T00:18:11.265Z,15.30
2018-06-25T00:20:39.946Z,15.20
2018-06-25T00:23:08.638Z,15.20
2018-06-25T00:25:37.331Z,15.20
2018-06-25T00:28:06.129Z,15.20
2018-06-25T00:30:34.806Z,15.30
2018-06-25T00:33:03.485Z,15.20
2018-06-25T00:35:32.194Z,15.30
2018-06-25T00:38:00.865Z,15.30
2018-06-25T00:40:29.537Z,15.20
2018-06-25T00:42:59.101Z,15.20
2018-06-25T00:45:28.877Z,15.30
2018-06-25T00:47:58.086Z,15.30
2018-06-25T00:50:27.010Z,15.30
2018-06-25T00:52:56.017Z,15.30
2018-06-25T00:55:24.691Z,15.30
2018-06-25T00:57:53.403Z,15.20
2018-06-25T01:00:22.099Z,15.20
2018-06-25T01:02:50.811Z,15.10
2018-06-25T01:05:19.549Z,15.10
2018-06-25T01:07:48.282Z,15.10
2018-06-25T01:10:16.983Z,15.10
2018-06-25T01:12:45.761Z,15.10
2018-06-25T01:15:14.419Z,15.10
2018-06-25T01:17:43.114Z,15.20
2018-06-25T01:20:11.850Z,15.20
2018-06-25T01:22:40.600Z,15.20
2018-06-25T01:25:09.294Z,15.10
2018-06-25T01:27:38.065Z,15.00
2018-06-25T01:30:06.746Z,15.00
2018-06-25T01:32:35.401Z,15.00
2018-06-25T01:35:04.155Z,15.00
2018-06-25T01:37:32.842Z,15.00
2018-06-25T01:40:01.531Z,14.90
2018-06-25T01:42:30.234Z,14.90
2018-06-25T01:44:58.905Z,14.90
2018-06-25T01:47:27.567Z,14.90
2018-06-25T01:49:56.365Z,14.90
2018-06-25T01:52:25.033Z,14.90
2018-06-25T01:54:53.684Z,14.80
2018-06-25T01:57:22.370Z,14.80
2018-06-25T01:59:51.041Z,14.80
2018-06-25T02:02:19.735Z,14.80
2018-06-25T02:04:48.457Z,14.70
2018-06-25T02:07:17.398Z,14.70
2018-06-25T02:09:46.079Z,14.70
2018-06-25T02:12:16.146Z,14.70
2018-06-25T02:14:44.811Z,14.70
2018-06-25T02:17:13.470Z,14.70
2018-06-25T02:19:42.153Z,14.70
2018-06-25T02:22:10.831Z,14.70
2018-06-25T02:24:39.491Z,14.70
2018-06-25T02:27:08.306Z,14.70
2018-06-25T02:29:37.004Z,14.70
2018-06-25T02:32:05.799Z,14.70
2018-06-25T02:34:34.523Z,14.70
2018-06-25T02:37:03.179Z,14.60
2018-06-25T02:39:31.878Z,14.60
2018-06-25T02:42:00.559Z,14.60
2018-06-25T02:44:34.726Z,14.50
2018-06-25T02:47:03.473Z,14.50
2018-06-25T02:49:32.188Z,14.50
2018-06-25T02:52:00.901Z,14.50
2018-06-25T02:54:29.594Z,14.50
2018-06-25T02:56:58.343Z,14.40
2018-06-25T02:59:27.078Z,14.40
2018-06-25T03:01:55.838Z,14.30
2018-06-25T03:04:24.575Z,14.30
2018-06-25T03:06:53.285Z,14.30
2018-06-25T03:09:22.015Z,14.30
2018-06-25T03:14:19.074Z,14.30
2018-06-25T03:16:47.807Z,14.20
2018-06-25T03:19:16.478Z,14.20
2018-06-25T03:21:45.158Z,14.20
2018-06-25T03:24:13.881Z,14.10
2018-06-25T03:26:42.646Z,14.00
2018-06-25T03:29:11.340Z,13.90
2018-06-25T03:31:40.045Z,13.80
2018-06-25T03:34:08.737Z,13.70
2018-06-25T03:36:37.499Z,13.70
2018-06-25T03:39:08.350Z,13.70
2018-06-25T03:41:45.258Z,13.70
2018-06-25T03:44:20.182Z,13.80
2018-06-25T03:46:48.862Z,13.80
2018-06-25T03:49:17.561Z,13.80
2018-06-25T03:51:46.342Z,13.80
2018-06-25T03:54:15.058Z,13.80
2018-06-25T03:56:43.759Z,13.80
2018-06-25T03:59:12.486Z,13.80
2018-06-25T04:01:41.212Z,13.90
2018-06-25T04:04:09.908Z,13.90
2018-06-25T04:06:38.715Z,14.00
2018-06-25T04:09:09.517Z,14.00
2018-06-25T04:11:38.281Z,14.00
2018-06-25T04:14:07.056Z,14.00
2018-06-25T04:16:35.742Z,14.10
2018-06-25T04:19:05.358Z,14.10
2018-06-25T04:21:35.706Z,14.10
2018-06-25T04:24:04.532Z,14.20
2018-06-25T04:26:33.868Z,14.20
2018-06-25T04:29:08.016Z,14.30
2018-06-25T04:31:37.253Z,14.40
2018-06-25T04:34:06.030Z,14.40
2018-06-25T04:36:34.837Z,14.50
2018-06-25T04:39:03.727Z,14.50
2018-06-25T04:41:32.423Z,14.50
2018-06-25T04:44:01.462Z,14.50
2018-06-25T04:46:31.198Z,14.60
2018-06-25T04:48:59.922Z,14.60
2018-06-25T04:51:28.600Z,14.70
2018-06-25T04:53:57.283Z,14.80
2018-06-25T04:56:32.066Z,14.90
2018-06-25T04:59:00.754Z,15.00
2018-06-25T05:01:29.431Z,15.00
2018-06-25T05:03:58.078Z,15.10
2018-06-25T05:06:27.245Z,15.10
2018-06-25T05:08:55.972Z,15.20
2018-06-25T05:11:24.690Z,15.30
2018-06-25T05:13:53.340Z,15.30
2018-06-25T05:16:22.024Z,15.30
2018-06-25T05:18:50.939Z,15.20
2018-06-25T05:21:20.054Z,15.20
2018-06-25T05:23:48.824Z,15.30
2018-06-25T05:28:45.907Z,15.30
2018-06-25T05:31:24.200Z,15.40
2018-06-25T05:33:52.913Z,15.50
2018-06-25T05:36:21.715Z,15.40
2018-06-25T05:38:50.377Z,15.50
2018-06-25T05:41:19.073Z,15.50
2018-06-25T05:43:47.850Z,15.40
2018-06-25T05:46:16.668Z,15.50
2018-06-25T05:48:45.434Z,15.70
2018-06-25T05:51:14.137Z,15.70
2018-06-25T05:53:42.849Z,15.70
2018-06-25T05:56:11.584Z,15.80
2018-06-25T05:58:40.259Z,15.90
2018-06-25T06:01:08.956Z,15.90
2018-06-25T06:03:37.671Z,15.70
2018-06-25T06:06:06.393Z,15.70
2018-06-25T06:08:35.490Z,15.80
2018-06-25T06:11:04.221Z,15.80
2018-06-25T06:13:32.969Z,15.70
2018-06-25T06:16:01.702Z,15.80
2018-06-25T06:18:30.418Z,15.80
2018-06-25T06:20:59.188Z,15.80
2018-06-25T06:23:27.912Z,15.80
2018-06-25T06:25:56.795Z,15.80
2018-06-25T06:28:25.467Z,15.80
2018-06-25T06:30:54.137Z,15.80
2018-06-25T06:33:22.936Z,15.80
2018-06-25T06:35:51.601Z,15.90
2018-06-25T06:38:20.335Z,15.90
2018-06-25T06:40:49.029Z,15.80
2018-06-25T06:43:17.755Z,15.70
2018-06-25T06:45:46.560Z,15.70
2018-06-25T06:48:18.875Z,15.60
2018-06-25T06:50:47.606Z,15.70
2018-06-25T06:53:20.165Z,15.60
2018-06-25T06:55:48.950Z,15.70
2018-06-25T06:58:17.612Z,15.80
2018-06-25T07:00:46.320Z,15.70
2018-06-25T07:03:15.054Z,15.70
2018-06-25T07:05:43.738Z,15.70
2018-06-25T07:08:12.422Z,15.70
2018-06-25T07:10:41.129Z,15.70
2018-06-25T07:13:09.820Z,15.70
2018-06-25T07:15:38.841Z,15.70
2018-06-25T07:18:21.274Z,15.70
2018-06-25T07:20:50.030Z,15.80
2018-06-25T07:23:18.683Z,15.80
2018-06-25T07:25:47.423Z,15.80
2018-06-25T07:28:16.126Z,15.70
2018-06-25T07:30:45.046Z,15.90
2018-06-25T07:33:13.764Z,15.90
2018-06-25T07:38:10.774Z,16.00
2018-06-25T07:40:39.434Z,16.00
2018-06-25T07:43:08.099Z,16.10
2018-06-25T07:45:36.810Z,15.90
2018-06-25T07:48:05.617Z,16.00
2018-06-25T07:50:34.400Z,16.00
2018-06-25T07:53:03.238Z,16.10
2018-06-25T07:55:31.917Z,16.20
2018-06-25T07:58:00.658Z,16.10
2018-06-25T08:00:29.418Z,16.10
2018-06-25T08:02:58.138Z,16.00
2018-06-25T08:05:26.886Z,16.10
2018-06-25T08:07:55.559Z,16.10
2018-06-25T08:10:24.334Z,16.10
2018-06-25T08:12:53.007Z,16.20
2018-06-25T08:15:21.704Z,16.30
2018-06-25T08:17:50.465Z,16.30
2018-06-25T08:20:19.200Z,16.40
2018-06-25T08:22:47.911Z,16.60
2018-06-25T08:25:16.603Z,16.80
2018-06-25T08:27:51.468Z,16.80
2018-06-25T08:30:20.189Z,16.80
2018-06-25T08:32:48.933Z,16.60
2018-06-25T08:35:17.670Z,16.80
2018-06-25T08:37:46.385Z,17.00
2018-06-25T08:40:15.445Z,17.20
2018-06-25T08:42:44.136Z,17.30
2018-06-25T08:45:12.890Z,17.50
2018-06-25T08:47:41.647Z,17.80
2018-06-25T08:50:10.448Z,18.00
2018-06-25T08:52:39.149Z,17.90
2018-06-25T08:55:07.878Z,18.10
2018-06-25T08:57:36.609Z,18.20
2018-06-25T09:00:06.190Z,18.30
2018-06-25T09:02:34.966Z,18.40
2018-06-25T09:05:03.788Z,18.50
2018-06-25T09:07:32.470Z,18.90
2018-06-25T09:10:01.147Z,19.30
2018-06-25T09:12:29.861Z,19.50
2018-06-25T09:14:58.558Z,19.60
2018-06-25T09:17:27.291Z,19.60
2018-06-25T09:19:55.985Z,19.50
2018-06-25T09:22:24.713Z,19.50
2018-06-25T09:24:53.413Z,19.40
2018-06-25T09:27:22.083Z,19.30
2018-06-25T09:29:50.812Z,19.00
2018-06-25T09:32:19.644Z,18.80
2018-06-25T09:34:49.481Z,18.60
2018-06-25T09:37:19.148Z,18.70
2018-06-25T09:39:47.811Z,18.70
2018-06-25T09:42:16.526Z,18.60
2018-06-25T09:44:45.198Z,18.60
2018-06-25T09:47:13.897Z,19.00
2018-06-25T09:49:42.585Z,19.00
2018-06-25T09:52:11.268Z,19.10
2018-06-25T09:54:40.018Z,18.50
2018-06-25T09:57:08.709Z,18.70
2018-06-25T09:59:37.395Z,18.80
2018-06-25T10:02:06.138Z,18.70
2018-06-25T10:04:34.825Z,18.70
2018-06-25T10:07:03.538Z,19.00
2018-06-25T10:09:32.229Z,19.20
2018-06-25T10:12:00.943Z,19.40
2018-06-25T10:14:29.680Z,19.50
2018-06-25T10:16:58.381Z,19.60
2018-06-25T10:19:27.085Z,19.90
2018-06-25T10:21:55.799Z,19.90
2018-06-25T10:24:25.392Z,20.20
2018-06-25T10:26:54.250Z,19.80
2018-06-25T10:29:22.895Z,19.20
2018-06-25T10:31:51.610Z,18.70
2018-06-25T10:34:20.305Z,18.20
2018-06-25T10:36:49.019Z,18.60
2018-06-25T10:39:17.741Z,18.80
2018-06-25T10:41:46.450Z,19.20
2018-06-25T10:44:15.152Z,20.00
2018-06-25T10:46:43.906Z,20.30
2018-06-25T10:49:12.593Z,20.90
2018-06-25T10:51:41.315Z,21.20
2018-06-25T10:54:10.052Z,21.30
2018-06-25T10:56:38.847Z,21.20
2018-06-25T10:59:07.543Z,20.70
2018-06-25T11:01:36.219Z,19.90
2018-06-25T11:04:04.958Z,19.70
2018-06-25T11:06:33.976Z,19.90
2018-06-25T11:09:02.971Z,20.00
2018-06-25T11:11:31.638Z,20.20
2018-06-25T11:14:00.315Z,19.90
2018-06-25T11:16:29.144Z,19.90
2018-06-25T11:18:57.906Z,20.30
2018-06-25T11:21:26.643Z,20.80
2018-06-25T11:23:55.305Z,21.40
2018-06-25T11:26:46.502Z,21.60
2018-06-25T11:29:15.197Z,21.50
2018-06-25T11:31:43.885Z,21.30
2018-06-25T11:34:12.590Z,21.60
2018-06-25T11:36:41.349Z,21.70
2018-06-25T11:39:11.223Z,21.60
2018-06-25T11:41:39.866Z,21.60
2018-06-25T11:44:08.639Z,21.60
2018-06-25T11:46:37.335Z,21.00
2018-06-25T11:49:06.157Z,20.40
2018-06-25T11:51:34.868Z,20.20
2018-06-25T11:54:03.637Z,20.10
2018-06-25T11:56:32.395Z,20.30
2018-06-25T11:59:01.084Z,20.80
2018-06-25T12:01:29.962Z,21.10
2018-06-25T12:03:59.026Z,20.90
2018-06-25T12:06:27.680Z,21.20
2018-06-25T12:08:56.358Z,21.40
2018-06-25T12:11:25.186Z,21.60
2018-06-25T12:13:53.908Z,21.00
2018-06-25T12:16:22.585Z,21.40
2018-06-25T12:18:51.242Z,21.80
2018-06-25T12:23:48.253Z,22.50
2018-06-25T12:26:16.885Z,23.00
2018-06-25T12:28:45.632Z,23.10
2018-06-25T12:31:14.305Z,22.50
2018-06-25T12:33:42.990Z,21.80
2018-06-25T12:36:12.365Z,21.20
2018-06-25T12:38:41.078Z,21.10
2018-06-25T12:41:15.108Z,21.40
2018-06-25T12:43:43.786Z,21.40
2018-06-25T12:46:12.469Z,21.30
2018-06-25T12:48:41.309Z,21.00
2018-06-25T12:51:10.006Z,20.80
2018-06-25T12:53:38.714Z,21.10
2018-06-25T12:56:07.419Z,21.30
2018-06-25T12:58:36.122Z,21.60
2018-06-25T13:01:05.589Z,21.80
2018-06-25T13:03:34.791Z,22.10
2018-06-25T13:06:03.601Z,22.00
2018-06-25T13:08:32.259Z,21.90
2018-06-25T13:11:01.034Z,21.90
2018-06-25T13:13:31.676Z,21.80
2018-06-25T13:16:00.382Z,21.80
2018-06-25T13:18:29.050Z,22.10
2018-06-25T13:20:58.585Z,22.10
2018-06-25T13:23:27.344Z,22.30
2018-06-25T13:25:56.416Z,22.60
2018-06-25T13:28:29.013Z,22.70
2018-06-25T13:30:57.799Z,22.70
2018-06-25T13:33:26.542Z,22.80
2018-06-25T13:35:55.729Z,23.20
2018-06-25T13:38:24.433Z,22.70
2018-06-25T13:40:53.197Z,22.80
2018-06-25T13:43:22.034Z,22.30
2018-06-25T13:45:50.764Z,22.10
2018-06-25T13:48:19.513Z,22.40
2018-06-25T13:50:48.227Z,22.40
2018-06-25T13:53:16.989Z,22.40
2018-06-25T13:55:45.662Z,22.60
2018-06-25T13:58:14.662Z,23.10
2018-06-25T14:00:43.503Z,23.50
2018-06-25T14:03:12.184Z,23.60
2018-06-25T14:05:40.871Z,23.60
2018-06-25T14:08:09.664Z,23.40
2018-06-25T14:10:38.394Z,22.90
2018-06-25T14:13:07.234Z,22.20
2018-06-25T14:15:35.977Z,21.90
2018-06-25T14:18:04.732Z,21.90
2018-06-25T14:20:36.595Z,22.20
2018-06-25T14:23:05.389Z,22.50
2018-06-25T14:28:13.058Z,23.20
2018-06-25T14:30:47.046Z,23.20
2018-06-25T14:33:15.797Z,22.90
2018-06-25T14:38:12.777Z,23.00
2018-06-25T14:40:41.526Z,22.90
2018-06-25T14:43:10.138Z,22.90
2018-06-25T14:45:38.825Z,22.90
2018-06-25T14:50:35.811Z,23.70
2018-06-25T14:53:04.510Z,23.60
2018-06-25T14:55:36.568Z,23.60
2018-06-25T14:58:05.526Z,23.40
2018-06-25T15:00:34.202Z,23.20
2018-06-25T15:03:02.846Z,23.50
2018-06-25T15:05:31.554Z,23.30
2018-06-25T15:08:00.209Z,22.90
2018-06-25T15:10:28.921Z,23.00
2018-06-25T15:12:57.609Z,23.10
2018-06-25T15:15:26.326Z,23.20
2018-06-25T15:17:55.021Z,23.50
2018-06-25T15:20:27.692Z,23.40
2018-06-25T15:23:00.794Z,23.70
2018-06-25T15:25:29.657Z,23.70
2018-06-25T15:27:58.318Z,23.70
2018-06-25T15:30:27.004Z,23.90
2018-06-25T15:32:56.443Z,24.20
2018-06-25T15:37:53.457Z,24.50
2018-06-25T15:40:22.124Z,24.60
2018-06-25T15:42:50.845Z,25.20
2018-06-25T15:45:20.955Z,24.50
2018-06-25T15:47:49.704Z,24.80
2018-06-25T15:50:18.476Z,24.10
2018-06-25T15:52:49.441Z,23.90
2018-06-25T15:55:18.131Z,23.70
2018-06-25T15:57:46.815Z,23.60
2018-06-25T16:00:15.535Z,23.50
2018-06-25T16:02:48.023Z,23.50
2018-06-25T16:05:16.730Z,23.70
2018-06-25T16:07:45.734Z,24.20
2018-06-25T16:10:14.464Z,24.80
2018-06-25T16:12:43.153Z,25.40
2018-06-25T16:15:12.084Z,25.60
2018-06-25T16:17:40.841Z,25.00
2018-06-25T16:20:09.602Z,24.30
2018-06-25T16:22:46.178Z,24.10
2018-06-25T16:25:14.823Z,24.10
2018-06-25T16:27:43.510Z,24.50
2018-06-25T16:30:12.241Z,24.70
2018-06-25T16:32:40.906Z,23.90
2018-06-25T16:35:13.764Z,23.70
2018-06-25T16:37:42.434Z,23.70
2018-06-25T16:40:11.153Z,24.10
2018-06-25T16:42:39.930Z,23.90
2018-06-25T16:45:08.632Z,23.90
2018-06-25T16:47:37.330Z,24.20
2018-06-25T16:50:06.559Z,24.50
2018-06-25T16:52:35.258Z,24.60
2018-06-25T16:55:04.017Z,24.80
2018-06-25T16:57:32.730Z,25.00
2018-06-25T17:00:01.450Z,25.20
2018-06-25T17:02:30.342Z,25.20
2018-06-25T17:05:11.357Z,25.40
2018-06-25T17:07:40.070Z,25.00
2018-06-25T17:10:08.744Z,25.00
2018-06-25T17:12:37.620Z,24.70
2018-06-25T17:15:06.315Z,24.30
2018-06-25T17:17:35.101Z,24.20
2018-06-25T17:20:03.968Z,23.90
2018-06-25T17:22:32.651Z,23.50
2018-06-25T17:25:01.523Z,23.50
2018-06-25T17:27:30.282Z,23.80
2018-06-25T17:29:58.982Z,24.00
2018-06-25T17:34:55.955Z,24.80
2018-06-25T17:37:41.449Z,24.60
2018-06-25T17:40:10.155Z,25.20
2018-06-25T17:42:39.047Z,25.40
2018-06-25T17:45:07.885Z,25.10
2018-06-25T17:47:36.877Z,24.30
2018-06-25T17:50:05.989Z,23.70
2018-06-25T17:52:34.715Z,23.30
2018-06-25T17:55:03.440Z,22.90
2018-06-25T17:57:32.137Z,22.50
2018-06-25T18:00:00.898Z,22.20
2018-06-25T18:02:29.592Z,21.80
2018-06-25T18:04:58.331Z,21.60
2018-06-25T18:07:27.062Z,21.40
2018-06-25T18:09:55.764Z,21.20
2018-06-25T18:12:24.491Z,20.90
2018-06-25T18:14:53.168Z,20.80
2018-06-25T18:17:22.049Z,20.80
2018-06-25T18:19:50.895Z,20.70
2018-06-25T18:22:20.660Z,20.60
2018-06-25T18:24:49.872Z,20.70
2018-06-25T18:27:19.766Z,20.50
2018-06-25T18:29:59.336Z,20.50
2018-06-25T18:32:28.500Z,20.50
2018-06-25T18:34:57.734Z,20.50
2018-06-25T18:37:26.428Z,20.50
2018-06-25T18:39:55.871Z,20.40
2018-06-25T18:42:25.846Z,20.30
2018-06-25T18:44:54.716Z,20.30
2018-06-25T18:47:23.415Z,20.20
2018-06-25T18:49:52.119Z,20.10
2018-06-25T18:52:20.826Z,20.00
2018-06-25T18:54:49.781Z,19.90
2018-06-25T18:57:18.459Z,19.90
2018-06-25T18:59:47.200Z,19.70
2018-06-25T19:02:19.590Z,19.70
2018-06-25T19:04:48.306Z,19.60
2018-06-25T19:07:17.034Z,19.40
2018-06-25T19:09:45.790Z,19.30
2018-06-25T19:12:14.494Z,19.20
2018-06-25T19:14:43.185Z,19.10
2018-06-25T19:17:12.013Z,19.00
2018-06-25T19:19:40.766Z,18.80
2018-06-25T19:22:09.451Z,18.70
2018-06-25T19:24:38.127Z,18.60
2018-06-25T19:27:06.884Z,18.50
2018-06-25T19:29:35.568Z,18.50
2018-06-25T19:32:04.321Z,18.40
2018-06-25T19:34:32.987Z,18.30
2018-06-25T19:37:01.687Z,18.20
2018-06-25T19:39:30.391Z,18.00
2018-06-25T19:41:59.124Z,17.90
2018-06-25T19:44:27.799Z,17.80
2018-06-25T19:46:56.546Z,17.70
2018-06-25T19:49:25.222Z,17.60
2018-06-25T19:52:28.152Z,17.40
2018-06-25T19:54:56.866Z,17.30
2018-06-25T19:57:25.589Z,17.10
2018-06-25T19:59:54.350Z,17.00
2018-06-25T20:02:23.709Z,16.90
2018-06-25T20:04:52.500Z,16.80
2018-06-25T20:07:21.170Z,16.80
2018-06-25T20:09:50.065Z,16.70
2018-06-25T20:12:21.763Z,16.60
2018-06-25T20:14:50.487Z,16.40
2018-06-25T20:17:19.246Z,16.40
2018-06-25T20:19:48.055Z,16.40
2018-06-25T20:22:16.768Z,16.30
2018-06-25T20:24:45.471Z,16.20
2018-06-25T20:27:14.332Z,16.10
2018-06-25T20:29:43.361Z,16.00
2018-06-25T20:32:12.045Z,16.00
2018-06-25T20:34:44.568Z,15.90
2018-06-25T20:37:13.259Z,15.90
2018-06-25T20:39:41.898Z,15.90
2018-06-25T20:42:10.622Z,15.90
2018-06-25T20:44:39.371Z,15.80
2018-06-25T20:47:08.037Z,15.80
2018-06-25T20:49:36.806Z,15.70
2018-06-25T20:52:05.634Z,15.70
2018-06-25T20:54:37.479Z,15.70
2018-06-25T20:57:06.234Z,15.70
2018-06-25T20:59:35.036Z,15.60
2018-06-25T21:02:20.110Z,15.60
2018-06-25T21:04:48.818Z,15.50
2018-06-25T21:07:17.541Z,15.50
2018-06-25T21:09:46.254Z,15.40
2018-06-25T21:12:14.967Z,15.40
2018-06-25T21:14:43.655Z,15.30
2018-06-25T21:17:12.454Z,15.20
2018-06-25T21:19:41.141Z,15.20
2018-06-25T21:22:09.864Z,15.20
2018-06-25T21:24:38.558Z,15.20
2018-06-25T21:27:07.317Z,15.10
2018-06-25T21:29:36.014Z,15.10
2018-06-25T21:32:04.845Z,15.10
2018-06-25T21:34:33.511Z,15.10
2018-06-25T21:37:05.675Z,15.00
2018-06-25T21:39:34.327Z,15.00
2018-06-25T21:42:03.006Z,15.00
2018-06-25T21:44:31.713Z,14.90
2018-06-25T21:47:00.366Z,14.90
2018-06-25T21:49:29.056Z,14.90
2018-06-25T21:51:57.841Z,14.90
2018-06-25T21:54:26.520Z,14.90
2018-06-25T21:56:55.220Z,14.90
2018-06-25T22:02:16.750Z,14.90
2018-06-25T22:04:45.466Z,14.90
2018-06-25T22:07:14.231Z,14.80
2018-06-25T22:09:42.915Z,14.80
2018-06-25T22:12:11.623Z,14.70
2018-06-25T22:14:40.353Z,14.70
2018-06-25T22:17:09.098Z,14.60
2018-06-25T22:19:37.847Z,14.60
2018-06-25T22:22:06.619Z,14.60
2018-06-25T22:24:35.306Z,14.50
2018-06-25T22:27:03.967Z,14.50
2018-06-25T22:29:33.015Z,14.50
2018-06-25T22:32:01.736Z,14.50
2018-06-25T22:34:30.417Z,14.50
2018-06-25T22:36:59.157Z,14.50
2018-06-25T22:39:27.886Z,14.50
2018-06-25T22:41:56.561Z,14.50
2018-06-25T22:44:25.335Z,14.40
2018-06-25T22:46:57.530Z,14.40
2018-06-25T22:49:26.171Z,14.40
2018-06-25T22:51:54.857Z,14.30
2018-06-25T22:54:23.532Z,14.20
2018-06-25T22:56:52.210Z,14.10
2018-06-25T22:59:20.875Z,14.00
2018-06-25T23:01:49.532Z,13.90
2018-06-25T23:04:23.774Z,13.90
2018-06-25T23:06:52.458Z,13.90
2018-06-25T23:09:21.122Z,13.80
2018-06-25T23:11:49.802Z,13.90
2018-06-25T23:14:18.609Z,13.90
2018-06-25T23:16:47.586Z,13.90
2018-06-25T23:19:16.310Z,13.90
2018-06-25T23:21:45.279Z,13.90
2018-06-25T23:24:13.951Z,13.80
2018-06-25T23:26:42.595Z,13.70
2018-06-25T23:29:11.397Z,13.70
2018-06-25T23:31:40.051Z,13.60
2018-06-25T23:34:08.728Z,13.60
2018-06-25T23:36:37.621Z,13.70
2018-06-25T23:39:09.256Z,13.70
2018-06-25T23:41:38.003Z,13.70
2018-06-25T23:44:06.675Z,13.70
2018-06-25T23:46:35.380Z,13.80
2018-06-25T23:49:04.101Z,13.90
2018-06-25T23:51:32.837Z,14.00
2018-06-25T23:54:01.731Z,14.00
2018-06-25T23:56:30.434Z,14.10
2018-06-25T23:58:59.125Z,14.10
