createdAt,value
2023-01-18T00:06:12.364Z,67.89
2023-01-18T00:16:18.310Z,68.62
2023-01-18T00:26:21.568Z,71.22
2023-01-18T00:36:26.203Z,74.86
2023-01-18T00:46:29.248Z,74.89
2023-01-18T00:56:33.657Z,71.11
2023-01-18T01:06:46.509Z,70.35
2023-01-18T01:17:08.998Z,70.19
2023-01-18T01:27:12.345Z,71.48
2023-01-18T01:37:16.937Z,73.39
2023-01-18T01:47:32.016Z,72.79
2023-01-18T01:57:39.229Z,73.71
2023-01-18T02:07:42.498Z,70.22
2023-01-18T02:18:11.604Z,70.95
2023-01-18T02:28:17.495Z,70.54
2023-01-18T02:38:24.936Z,69.26
2023-01-18T02:48:34.954Z,68.32
2023-01-18T02:58:40.567Z,69.76
2023-01-18T03:08:47.701Z,69.02
2023-01-18T03:19:02.437Z,69.55
2023-01-18T03:29:24.363Z,68.82
2023-01-18T03:39:28.463Z,69.00
2023-01-18T03:49:33.457Z,69.40
2023-01-18T03:59:38.879Z,69.21
2023-01-18T04:09:43.990Z,68.82
2023-01-18T04:19:47.215Z,69.20
2023-01-18T04:29:51.911Z,68.58
2023-01-18T04:39:54.997Z,68.80
2023-01-18T04:49:59.509Z,68.74
2023-01-18T05:00:02.650Z,68.73
2023-01-18T05:10:07.987Z,69.11
2023-01-18T05:20:12.663Z,69.62
2023-01-18T05:30:18.206Z,68.74
2023-01-18T05:40:21.495Z,69.51
2023-01-18T05:50:27.485Z,69.49
2023-01-18T06:00:30.884Z,69.75
2023-01-18T06:10:35.433Z,69.80
2023-01-18T06:20:38.526Z,70.18
2023-01-18T06:30:43.401Z,69.72
2023-01-18T06:40:46.475Z,68.39
2023-01-18T06:50:52.421Z,68.90
2023-01-18T07:00:56.492Z,70.64
2023-01-18T07:11:05.645Z,69.51
2023-01-18T07:21:09.000Z,69.50
2023-01-18T07:31:13.743Z,69.09
2023-01-18T07:41:18.038Z,68.75
2023-01-18T07:51:22.854Z,67.63
2023-01-18T08:01:26.622Z,66.81
2023-01-18T08:11:31.670Z,67.50
2023-01-18T08:21:34.856Z,70.12
2023-01-18T08:31:39.295Z,69.41
2023-01-18T08:41:42.526Z,69.05
2023-01-18T08:51:46.958Z,68.42
2023-01-18T09:01:50.090Z,69.10
2023-01-18T09:11:56.171Z,68.15
2023-01-18T09:21:59.312Z,68.37
2023-01-18T09:32:08.114Z,67.67
2023-01-18T09:42:18.683Z,67.40
2023-01-18T09:52:42.827Z,68.20
2023-01-18T10:02:48.698Z,68.89
2023-01-18T10:12:58.998Z,69.26
2023-01-18T10:23:05.070Z,69.01
2023-01-18T10:33:16.680Z,67.87
2023-01-18T10:43:20.587Z,67.11
2023-01-18T10:53:31.475Z,66.50
2023-01-18T11:03:38.442Z,66.39
2023-01-18T11:13:44.630Z,65.93
2023-01-18T11:23:49.650Z,64.51
2023-01-18T11:33:58.486Z,64.42
2023-01-18T11:44:06.010Z,64.16
2023-01-18T11:54:18.981Z,63.42
2023-01-18T12:04:32.873Z,63.68
2023-01-18T12:14:47.726Z,63.22
2023-01-18T12:25:01.052Z,62.63
2023-01-18T12:35:24.611Z,63.67
2023-01-18T12:45:35.952Z,60.56
2023-01-18T12:55:41.957Z,58.01
2023-01-18T13:05:52.579Z,56.91
2023-01-18T13:16:02.950Z,57.88
2023-01-18T13:26:17.928Z,56.17
2023-01-18T13:36:22.475Z,55.38
2023-01-18T13:46:26.989Z,56.08
2023-01-18T13:56:31.830Z,55.83
2023-01-18T14:06:37.440Z,55.46
2023-01-18T14:16:56.010Z,56.85
2023-01-18T14:27:00.521Z,56.95
2023-01-18T14:37:05.565Z,58.59
2023-01-18T14:47:23.847Z,58.89
2023-01-18T14:57:29.287Z,58.91
2023-01-18T15:07:33.920Z,59.14
2023-01-18T15:17:39.071Z,60.54
2023-01-18T15:27:43.014Z,61.54
2023-01-18T15:37:47.733Z,61.97
2023-01-18T15:47:52.538Z,62.34
2023-01-18T15:58:00.357Z,63.17
2023-01-18T16:08:18.503Z,63.41
2023-01-18T16:18:23.411Z,64.58
2023-01-18T16:28:26.580Z,65.09
2023-01-18T16:38:31.680Z,65.55
2023-01-18T16:48:35.061Z,66.08
2023-01-18T16:58:39.596Z,66.39
2023-01-18T17:08:42.803Z,66.40
2023-01-18T17:18:48.012Z,66.94
2023-01-18T17:28:51.137Z,66.95
2023-01-18T17:38:56.763Z,67.60
2023-01-18T17:49:00.044Z,67.14
2023-01-18T17:59:09.755Z,67.42
2023-01-18T18:09:13.147Z,66.97
2023-01-18T18:19:18.048Z,67.87
2023-01-18T18:29:21.495Z,67.65
2023-01-18T18:39:26.067Z,72.92
2023-01-18T18:49:29.469Z,69.39
2023-01-18T18:59:34.201Z,71.77
2023-01-18T19:09:37.824Z,69.38
2023-01-18T19:19:42.352Z,68.72
2023-01-18T19:29:45.811Z,68.40
2023-01-18T19:39:51.350Z,68.11
2023-01-18T19:49:56.953Z,68.31
2023-01-18T20:00:04.024Z,68.42
2023-01-18T20:10:08.573Z,67.61
2023-01-18T20:20:24.186Z,67.67
2023-01-18T20:30:34.581Z,67.72
2023-01-18T20:40:39.122Z,68.30
2023-01-18T20:50:42.911Z,68.47
2023-01-18T21:00:48.241Z,68.15
2023-01-18T21:10:51.618Z,68.48
2023-01-18T21:20:57.258Z,68.71
2023-01-18T21:31:00.306Z,68.84
2023-01-18T21:41:19.122Z,69.28
2023-01-18T21:51:39.560Z,69.48
2023-01-18T22:01:47.064Z,69.91
2023-01-18T22:11:51.271Z,69.32
2023-01-18T22:21:55.772Z,69.69
2023-01-18T22:31:59.112Z,70.21
2023-01-18T22:42:03.580Z,69.52
2023-01-18T22:52:06.781Z,70.24
2023-01-18T23:02:11.201Z,71.27
2023-01-18T23:12:14.314Z,70.25
2023-01-18T23:22:18.792Z,69.83
2023-01-18T23:32:26.257Z,69.85
2023-01-18T23:42:48.119Z,69.86
2023-01-18T23:53:08.996Z,70.57
