createdAt,value
2023-08-25T00:01:28.553Z,99636.44
2023-08-25T00:04:01.567Z,99640.78
2023-08-25T00:06:38.446Z,99645.16
2023-08-25T00:09:07.989Z,99648.69
2023-08-25T00:11:37.471Z,99649.66
2023-08-25T00:14:12.957Z,99653.09
2023-08-25T00:16:43.572Z,99649.81
2023-08-25T00:22:00.223Z,99643.91
2023-08-25T00:24:29.824Z,99645.81
2023-08-25T00:26:59.978Z,99644.16
2023-08-25T00:29:38.751Z,99641.53
2023-08-25T00:32:09.299Z,99629.53
2023-08-25T00:34:39.415Z,99641.59
2023-08-25T00:37:14.270Z,99639.16
2023-08-25T00:39:44.111Z,99640.91
2023-08-25T00:44:56.343Z,99639.38
2023-08-25T00:47:29.265Z,99648.06
2023-08-25T00:50:10.283Z,99635.19
2023-08-25T00:52:44.483Z,99637.00
2023-08-25T00:55:19.666Z,99637.78
2023-08-25T00:57:51.509Z,99642.81
2023-08-25T01:00:30.959Z,99648.81
2023-08-25T01:03:09.409Z,99647.06
2023-08-25T01:05:41.355Z,99645.31
2023-08-25T01:08:27.619Z,99648.88
2023-08-25T01:11:15.145Z,99648.94
2023-08-25T01:13:53.682Z,99643.75
2023-08-25T01:16:38.439Z,99654.91
2023-08-25T01:19:33.197Z,99654.88
2023-08-25T01:22:13.148Z,99654.16
2023-08-25T01:24:50.038Z,99652.38
2023-08-25T01:27:25.810Z,99651.50
2023-08-25T01:29:56.846Z,99655.81
2023-08-25T01:32:28.492Z,99651.66
2023-08-25T01:35:02.904Z,99655.94
2023-08-25T01:37:45.922Z,99652.69
2023-08-25T01:40:22.815Z,99654.50
2023-08-25T01:42:58.649Z,99649.34
2023-08-25T01:45:29.457Z,99650.19
2023-08-25T01:48:09.092Z,99648.41
2023-08-25T01:50:40.047Z,99648.31
2023-08-25T01:53:15.093Z,99606.47
2023-08-25T01:55:45.248Z,99651.81
2023-08-25T01:58:24.752Z,99661.31
2023-08-25T02:00:55.411Z,99658.69
2023-08-25T02:03:26.385Z,99656.91
2023-08-25T02:05:57.394Z,99657.78
2023-08-25T02:08:32.763Z,99656.22
2023-08-25T02:11:08.482Z,99663.03
2023-08-25T02:13:45.083Z,99655.38
2023-08-25T02:16:14.949Z,99658.81
2023-08-25T02:18:44.546Z,99651.03
2023-08-25T02:21:24.745Z,99654.34
2023-08-25T02:23:57.698Z,99661.19
2023-08-25T02:26:28.044Z,99663.75
2023-08-25T02:28:59.346Z,99656.03
2023-08-25T02:31:38.218Z,99655.16
2023-08-25T02:34:07.839Z,99655.94
2023-08-25T02:36:38.186Z,99662.69
2023-08-25T02:39:08.679Z,99651.44
2023-08-25T02:41:42.561Z,99666.97
2023-08-25T02:44:19.425Z,99664.31
2023-08-25T02:46:48.992Z,99666.78
2023-08-25T02:51:57.666Z,99668.38
2023-08-25T02:54:28.840Z,99669.16
2023-08-25T02:57:02.017Z,99664.84
2023-08-25T02:59:33.403Z,99667.34
2023-08-25T03:02:02.921Z,99670.72
2023-08-25T03:04:32.682Z,99672.41
2023-08-25T03:07:14.724Z,99674.06
2023-08-25T03:09:46.055Z,99670.53
2023-08-25T03:12:16.278Z,99682.47
2023-08-25T03:14:47.842Z,99682.38
2023-08-25T03:17:23.368Z,99677.09
2023-08-25T03:19:58.420Z,99689.13
2023-08-25T03:22:31.559Z,99679.56
2023-08-25T03:25:09.217Z,99682.16
2023-08-25T03:27:44.197Z,99697.75
2023-08-25T03:30:18.399Z,99692.59
2023-08-25T03:32:49.558Z,99694.25
2023-08-25T03:35:19.358Z,99686.31
2023-08-25T03:37:49.187Z,99688.72
2023-08-25T03:40:28.211Z,99685.13
2023-08-25T03:43:00.837Z,99695.22
2023-08-25T03:45:38.066Z,99688.19
2023-08-25T03:48:08.651Z,99694.19
2023-08-25T03:50:38.259Z,99695.75
2023-08-25T03:53:09.136Z,99705.19
2023-08-25T03:55:43.089Z,99704.28
2023-08-25T03:58:15.271Z,99705.19
2023-08-25T04:00:54.918Z,99711.97
2023-08-25T04:03:25.233Z,99705.88
2023-08-25T04:05:54.774Z,99703.22
2023-08-25T04:08:26.448Z,99710.84
2023-08-25T04:10:58.059Z,99719.19
2023-08-25T04:13:39.211Z,99704.63
2023-08-25T04:16:10.940Z,99713.44
2023-08-25T04:18:42.193Z,99709.59
2023-08-25T04:21:15.401Z,99709.28
2023-08-25T04:23:56.369Z,99709.84
2023-08-25T04:26:26.125Z,99710.50
2023-08-25T04:28:58.430Z,99721.56
2023-08-25T04:31:29.958Z,99713.91
2023-08-25T04:34:06.811Z,99715.53
2023-08-25T04:36:40.544Z,99712.56
2023-08-25T04:39:14.358Z,99720.09
2023-08-25T04:41:45.267Z,99706.38
2023-08-25T04:44:21.275Z,99725.94
2023-08-25T04:46:53.519Z,99733.59
2023-08-25T04:49:25.315Z,99736.00
2023-08-25T04:51:58.870Z,99734.09
2023-08-25T04:54:39.548Z,99736.66
2023-08-25T04:57:10.273Z,99736.47
2023-08-25T04:59:43.069Z,99742.38
2023-08-25T05:02:15.043Z,99738.09
2023-08-25T05:04:52.441Z,99731.22
2023-08-25T05:07:22.494Z,99730.00
2023-08-25T05:09:52.538Z,99734.91
2023-08-25T05:12:21.963Z,99734.94
2023-08-25T05:14:57.588Z,99707.72
2023-08-25T05:17:30.079Z,99723.00
2023-08-25T05:20:00.022Z,99742.25
2023-08-25T05:22:39.730Z,99742.50
2023-08-25T05:25:15.174Z,99737.72
2023-08-25T05:27:50.816Z,99724.63
2023-08-25T05:30:24.672Z,99747.91
2023-08-25T05:33:05.411Z,99738.38
2023-08-25T05:35:43.436Z,99745.22
2023-08-25T05:38:15.898Z,99747.06
2023-08-25T05:41:02.640Z,99739.03
2023-08-25T05:43:33.668Z,99744.94
2023-08-25T05:46:05.139Z,99749.88
2023-08-25T05:48:40.203Z,99742.56
2023-08-25T05:51:22.097Z,99749.16
2023-08-25T05:53:53.978Z,99752.50
2023-08-25T05:56:26.584Z,99757.31
2023-08-25T05:59:06.291Z,99755.34
2023-08-25T06:01:36.873Z,99755.31
2023-08-25T06:04:09.717Z,99754.97
2023-08-25T06:06:40.302Z,99741.97
2023-08-25T06:09:10.010Z,99750.31
2023-08-25T06:11:39.523Z,99749.31
2023-08-25T06:14:11.854Z,99749.78
2023-08-25T06:16:45.484Z,99744.47
2023-08-25T06:19:17.848Z,99749.78
2023-08-25T06:21:47.535Z,99748.13
2023-08-25T06:24:18.125Z,99762.75
2023-08-25T06:26:59.531Z,99754.72
2023-08-25T06:29:29.089Z,99755.13
2023-08-25T06:34:40.598Z,99755.66
2023-08-25T06:37:10.144Z,99750.25
2023-08-25T06:39:52.522Z,99744.78
2023-08-25T06:42:22.830Z,99751.44
2023-08-25T06:44:53.340Z,99755.59
2023-08-25T06:47:25.231Z,99747.59
2023-08-25T06:49:58.700Z,99738.81
2023-08-25T06:52:33.826Z,99747.66
2023-08-25T06:55:04.198Z,99750.19
2023-08-25T06:57:37.807Z,99754.94
2023-08-25T07:00:15.416Z,99751.03
2023-08-25T07:02:47.707Z,99749.25
2023-08-25T07:08:13.554Z,99757.59
2023-08-25T07:10:57.315Z,99749.69
2023-08-25T07:13:27.510Z,99738.47
2023-08-25T07:18:37.496Z,99740.97
2023-08-25T07:21:16.677Z,99755.66
2023-08-25T07:23:46.685Z,99759.88
2023-08-25T07:26:27.735Z,99751.63
2023-08-25T07:28:57.368Z,99751.34
2023-08-25T07:34:01.808Z,99765.94
2023-08-25T07:36:35.011Z,99760.47
2023-08-25T07:41:46.172Z,99762.94
2023-08-25T07:44:16.845Z,99757.34
2023-08-25T07:46:55.051Z,99745.66
2023-08-25T07:49:25.786Z,99755.59
2023-08-25T07:52:02.071Z,99758.34
2023-08-25T07:54:45.930Z,99763.72
2023-08-25T07:57:15.439Z,99752.78
2023-08-25T07:59:46.793Z,99752.72
2023-08-25T08:02:22.394Z,99763.44
2023-08-25T08:04:53.760Z,99761.84
2023-08-25T08:07:27.539Z,99768.16
2023-08-25T08:09:56.842Z,99757.59
2023-08-25T08:12:26.597Z,99750.69
2023-08-25T08:15:01.579Z,99751.41
2023-08-25T08:17:35.231Z,99749.88
2023-08-25T08:22:52.052Z,99740.16
2023-08-25T08:25:23.131Z,99741.97
2023-08-25T08:28:00.306Z,99737.81
2023-08-25T08:30:30.054Z,99744.66
2023-08-25T08:32:59.634Z,99736.25
2023-08-25T08:35:35.500Z,99749.53
2023-08-25T08:38:09.598Z,99757.19
2023-08-25T08:40:39.895Z,99752.72
2023-08-25T08:43:15.917Z,99754.50
2023-08-25T08:48:35.124Z,99765.34
2023-08-25T08:53:55.865Z,99762.13
2023-08-25T08:56:26.707Z,99761.91
2023-08-25T08:59:01.273Z,99749.53
2023-08-25T09:01:44.678Z,99764.75
2023-08-25T09:04:22.970Z,99760.16
2023-08-25T09:07:05.402Z,99760.59
2023-08-25T09:09:50.580Z,99771.38
2023-08-25T09:12:24.700Z,99761.50
2023-08-25T09:15:00.427Z,99757.06
2023-08-25T09:17:57.110Z,99751.22
2023-08-25T09:20:45.222Z,99751.53
2023-08-25T09:23:32.597Z,99745.09
2023-08-25T09:26:22.084Z,99751.44
2023-08-25T09:29:00.688Z,99745.41
2023-08-25T09:31:39.095Z,99744.88
2023-08-25T09:34:22.737Z,99737.47
2023-08-25T09:37:04.101Z,99746.41
2023-08-25T09:39:51.535Z,99755.19
2023-08-25T09:42:32.721Z,99751.50
2023-08-25T09:45:30.540Z,99750.28
2023-08-25T09:48:13.745Z,99755.91
2023-08-25T09:50:45.914Z,99753.63
2023-08-25T09:53:16.448Z,99740.53
2023-08-25T09:58:32.911Z,99727.13
2023-08-25T10:01:09.001Z,99728.50
2023-08-25T10:03:47.151Z,99737.50
2023-08-25T10:06:29.759Z,99735.47
2023-08-25T10:09:00.254Z,99730.97
2023-08-25T10:11:41.965Z,99718.03
2023-08-25T10:14:16.378Z,99736.63
2023-08-25T10:16:59.877Z,99742.06
2023-08-25T10:19:36.379Z,99737.44
2023-08-25T10:22:13.228Z,99742.25
2023-08-25T10:24:46.640Z,99745.38
2023-08-25T10:30:04.710Z,99757.88
2023-08-25T10:33:14.197Z,99753.84
2023-08-25T10:35:47.950Z,99754.00
2023-08-25T10:38:41.717Z,99750.72
2023-08-25T10:41:19.091Z,99750.13
2023-08-25T10:44:00.728Z,99743.13
2023-08-25T10:46:49.256Z,99750.31
2023-08-25T10:52:23.683Z,99744.81
2023-08-25T10:54:58.178Z,99738.63
2023-08-25T10:57:45.479Z,99738.22
2023-08-25T11:00:49.079Z,99737.75
2023-08-25T11:04:18.255Z,99730.16
2023-08-25T11:06:52.328Z,99728.88
2023-08-25T11:09:37.968Z,99728.19
2023-08-25T11:12:11.582Z,99721.00
2023-08-25T11:14:47.464Z,99720.47
2023-08-25T11:17:22.521Z,99714.38
2023-08-25T11:19:58.517Z,99715.84
2023-08-25T11:22:58.396Z,99719.06
2023-08-25T11:25:41.162Z,99707.94
2023-08-25T11:28:21.121Z,99705.06
2023-08-25T11:30:56.945Z,99700.50
2023-08-25T11:33:31.606Z,99710.28
2023-08-25T11:36:09.443Z,99705.19
2023-08-25T11:39:02.081Z,99708.03
2023-08-25T11:41:33.778Z,99719.38
2023-08-25T11:46:44.103Z,99716.09
2023-08-25T11:49:24.125Z,99716.16
2023-08-25T11:51:59.587Z,99704.16
2023-08-25T11:57:12.720Z,99682.91
2023-08-25T11:59:43.964Z,99685.72
2023-08-25T12:02:23.954Z,99692.59
2023-08-25T12:05:00.582Z,99693.38
2023-08-25T12:07:34.621Z,99711.88
2023-08-25T12:10:08.663Z,99695.44
2023-08-25T12:12:40.467Z,99696.28
2023-08-25T12:15:13.291Z,99695.97
2023-08-25T12:17:48.084Z,99707.00
2023-08-25T12:20:23.218Z,99707.13
2023-08-25T12:23:01.480Z,99695.84
2023-08-25T12:25:38.576Z,99695.59
2023-08-25T12:28:09.906Z,99710.59
2023-08-25T12:30:40.394Z,99704.34
2023-08-25T12:33:17.933Z,99712.59
2023-08-25T12:35:47.784Z,99700.69
2023-08-25T12:38:25.028Z,99705.41
2023-08-25T12:40:58.931Z,99712.03
2023-08-25T12:49:50.365Z,99718.19
2023-08-25T12:52:20.138Z,99707.63
2023-08-25T12:54:53.151Z,99716.25
2023-08-25T12:57:26.911Z,99713.28
2023-08-25T13:00:01.166Z,99723.06
2023-08-25T13:02:33.610Z,99721.50
2023-08-25T13:05:05.801Z,99709.88
2023-08-25T13:07:35.376Z,99717.25
2023-08-25T13:10:07.144Z,99709.09
2023-08-25T13:12:37.311Z,99709.16
2023-08-25T13:15:09.036Z,99727.44
2023-08-25T13:17:41.000Z,99725.03
2023-08-25T13:20:19.362Z,99730.28
2023-08-25T13:22:49.540Z,99724.75
2023-08-25T13:25:20.185Z,99726.44
2023-08-25T13:27:50.551Z,99724.75
2023-08-25T13:30:29.555Z,99733.41
2023-08-25T13:33:07.817Z,99698.66
2023-08-25T13:35:41.412Z,99727.56
2023-08-25T13:38:12.691Z,99731.28
2023-08-25T13:40:42.247Z,99725.06
2023-08-25T13:43:13.528Z,99717.38
2023-08-25T13:45:44.154Z,99718.78
2023-08-25T13:48:21.555Z,99717.84
2023-08-25T13:50:58.701Z,99712.75
2023-08-25T13:53:28.424Z,99719.91
2023-08-25T13:58:41.127Z,99722.31
2023-08-25T14:01:12.088Z,99725.88
2023-08-25T14:03:42.229Z,99723.88
2023-08-25T14:06:13.868Z,99722.72
2023-08-25T14:08:55.035Z,99718.31
2023-08-25T14:11:25.172Z,99717.31
2023-08-25T14:14:02.147Z,99728.38
2023-08-25T14:16:34.317Z,99729.56
2023-08-25T14:19:07.885Z,99728.13
2023-08-25T14:21:43.204Z,99732.91
2023-08-25T14:24:13.323Z,99737.72
2023-08-25T14:26:47.876Z,99734.94
2023-08-25T14:29:22.659Z,99737.00
2023-08-25T14:31:55.252Z,99733.72
2023-08-25T14:34:31.003Z,99726.31
2023-08-25T14:37:05.281Z,99735.97
2023-08-25T14:39:43.009Z,99734.53
2023-08-25T14:42:13.108Z,99728.50
2023-08-25T14:44:44.438Z,99732.88
2023-08-25T14:47:15.168Z,99736.44
2023-08-25T14:49:56.920Z,99739.72
2023-08-25T14:52:28.999Z,99740.69
2023-08-25T14:54:58.978Z,99748.38
2023-08-25T14:57:28.902Z,99743.53
2023-08-25T15:00:06.537Z,99745.22
2023-08-25T15:02:37.165Z,99734.38
2023-08-25T15:05:12.668Z,99738.50
2023-08-25T15:07:45.138Z,99742.75
2023-08-25T15:10:21.149Z,99712.59
2023-08-25T15:12:50.592Z,99741.41
2023-08-25T15:15:20.234Z,99737.88
2023-08-25T15:20:25.087Z,99741.47
2023-08-25T15:22:58.944Z,99737.22
2023-08-25T15:28:10.226Z,99740.34
2023-08-25T15:30:46.353Z,99742.91
2023-08-25T15:33:16.198Z,99741.03
2023-08-25T15:35:56.367Z,99743.75
2023-08-25T15:38:29.217Z,99744.41
2023-08-25T15:41:00.199Z,99739.16
2023-08-25T15:43:32.019Z,99745.16
2023-08-25T15:46:01.567Z,99741.78
2023-08-25T15:48:31.814Z,99746.28
2023-08-25T15:53:43.382Z,99735.66
2023-08-25T15:56:12.753Z,99739.41
2023-08-25T15:58:47.584Z,99741.47
2023-08-25T16:01:23.278Z,99752.31
2023-08-25T16:03:56.307Z,99744.88
2023-08-25T16:06:31.380Z,99745.63
2023-08-25T16:09:14.585Z,99751.81
2023-08-25T16:11:44.151Z,99736.22
2023-08-25T16:14:20.590Z,99739.00
2023-08-25T16:16:50.566Z,99747.19
2023-08-25T16:19:26.143Z,99747.56
2023-08-25T16:21:58.009Z,99748.84
2023-08-25T16:24:30.869Z,99745.13
2023-08-25T16:27:01.418Z,99743.84
2023-08-25T16:29:30.843Z,99751.75
2023-08-25T16:32:00.320Z,99755.63
2023-08-25T16:34:30.876Z,99756.78
2023-08-25T16:37:01.438Z,99747.53
2023-08-25T16:39:39.640Z,99756.78
2023-08-25T16:42:10.001Z,99745.75
2023-08-25T16:44:39.438Z,99763.22
2023-08-25T16:47:12.475Z,99767.00
2023-08-25T16:49:44.348Z,99767.41
2023-08-25T16:52:24.302Z,99777.41
2023-08-25T16:54:56.034Z,99776.88
2023-08-25T16:57:27.802Z,99775.25
2023-08-25T17:00:06.502Z,99785.50
2023-08-25T17:02:49.817Z,99777.53
2023-08-25T17:05:23.608Z,99783.84
2023-08-25T17:07:54.623Z,99785.34
2023-08-25T17:10:26.946Z,99784.09
2023-08-25T17:13:01.932Z,99786.06
2023-08-25T17:15:37.778Z,99782.78
2023-08-25T17:18:18.969Z,99789.06
2023-08-25T17:20:48.961Z,99795.47
2023-08-25T17:23:18.848Z,99786.47
2023-08-25T17:25:56.178Z,99795.38
2023-08-25T17:28:28.161Z,99797.44
2023-08-25T17:31:14.301Z,99795.81
2023-08-25T17:33:44.404Z,99779.03
2023-08-25T17:36:15.690Z,99795.44
2023-08-25T17:38:46.692Z,99798.94
2023-08-25T17:41:26.691Z,99804.47
2023-08-25T17:44:00.570Z,99795.03
2023-08-25T17:49:10.608Z,99811.75
2023-08-25T17:51:47.556Z,99805.81
2023-08-25T17:54:26.353Z,99812.91
2023-08-25T17:56:58.782Z,99802.66
2023-08-25T17:59:28.699Z,99808.78
2023-08-25T18:01:59.644Z,99808.84
2023-08-25T18:04:36.409Z,99816.69
2023-08-25T18:07:06.365Z,99809.88
2023-08-25T18:09:36.056Z,99811.78
2023-08-25T18:12:09.017Z,99816.31
2023-08-25T18:14:42.419Z,99812.13
2023-08-25T18:17:14.239Z,99819.97
2023-08-25T18:19:43.641Z,99822.63
2023-08-25T18:22:15.860Z,99823.38
2023-08-25T18:24:46.603Z,99824.13
2023-08-25T18:27:26.694Z,99829.75
2023-08-25T18:29:56.882Z,99829.19
2023-08-25T18:32:36.594Z,99827.50
2023-08-25T18:35:12.288Z,99829.09
2023-08-25T18:37:43.299Z,99830.97
2023-08-25T18:40:14.792Z,99833.38
2023-08-25T18:42:47.319Z,99825.50
2023-08-25T18:45:17.063Z,99825.41
2023-08-25T18:47:48.347Z,99821.91
2023-08-25T18:50:18.400Z,99805.66
2023-08-25T18:52:48.034Z,99826.31
2023-08-25T18:55:19.517Z,99821.81
2023-08-25T18:57:51.329Z,99820.81
2023-08-25T19:00:22.455Z,99824.06
2023-08-25T19:02:59.743Z,99814.53
2023-08-25T19:05:37.645Z,99811.03
2023-08-25T19:08:12.187Z,99817.31
2023-08-25T19:10:46.897Z,99816.88
2023-08-25T19:13:18.669Z,99810.31
2023-08-25T19:16:00.065Z,99802.03
2023-08-25T19:18:31.009Z,99814.81
2023-08-25T19:21:02.946Z,99809.97
2023-08-25T19:23:34.389Z,99819.53
2023-08-25T19:26:10.769Z,99825.75
2023-08-25T19:28:44.659Z,99820.59
2023-08-25T19:31:17.626Z,99818.00
2023-08-25T19:33:47.479Z,99815.44
2023-08-25T19:36:19.661Z,99804.13
2023-08-25T19:38:48.972Z,99807.56
2023-08-25T19:41:20.419Z,99811.31
2023-08-25T19:43:54.223Z,99813.19
2023-08-25T19:46:24.038Z,99818.63
2023-08-25T19:48:53.659Z,99820.56
2023-08-25T19:51:23.193Z,99810.31
2023-08-25T19:53:52.835Z,99817.31
2023-08-25T19:56:28.746Z,99809.56
2023-08-25T19:59:00.335Z,99822.28
2023-08-25T20:01:30.962Z,99818.88
2023-08-25T20:04:09.352Z,99817.31
2023-08-25T20:06:40.646Z,99820.94
2023-08-25T20:09:14.449Z,99827.28
2023-08-25T20:11:45.454Z,99826.66
2023-08-25T20:14:22.700Z,99830.22
2023-08-25T20:16:53.561Z,99829.47
2023-08-25T20:19:24.455Z,99833.88
2023-08-25T20:21:58.844Z,99834.91
2023-08-25T20:24:29.057Z,99830.84
2023-08-25T20:27:00.970Z,99838.53
2023-08-25T20:29:33.183Z,99837.50
2023-08-25T20:32:06.911Z,99840.50
2023-08-25T20:34:41.722Z,99847.63
2023-08-25T20:37:11.752Z,99851.16
2023-08-25T20:39:43.526Z,99850.41
2023-08-25T20:42:12.704Z,99848.47
2023-08-25T20:44:46.057Z,99853.19
2023-08-25T20:47:17.018Z,99853.47
2023-08-25T20:49:53.608Z,99851.75
2023-08-25T20:52:23.231Z,99854.22
2023-08-25T20:54:54.477Z,99856.84
2023-08-25T20:57:24.342Z,99857.84
2023-08-25T21:00:06.492Z,99854.63
2023-08-25T21:02:37.225Z,99851.31
2023-08-25T21:05:13.907Z,99859.19
2023-08-25T21:07:43.741Z,99855.53
2023-08-25T21:10:19.395Z,99859.13
2023-08-25T21:12:51.684Z,99854.78
2023-08-25T21:15:31.547Z,99852.09
2023-08-25T21:18:07.529Z,99852.06
2023-08-25T21:20:48.481Z,99856.28
2023-08-25T21:23:19.468Z,99855.53
2023-08-25T21:25:57.325Z,99858.19
2023-08-25T21:28:29.166Z,99856.50
2023-08-25T21:31:06.682Z,99862.59
2023-08-25T21:33:36.891Z,99851.59
2023-08-25T21:36:17.348Z,99852.53
2023-08-25T21:38:47.480Z,99859.59
2023-08-25T21:41:19.376Z,99851.03
2023-08-25T21:43:48.958Z,99854.63
2023-08-25T21:46:28.309Z,99860.75
2023-08-25T21:49:00.286Z,99859.09
2023-08-25T21:51:29.264Z,99856.31
2023-08-25T21:53:58.672Z,99858.16
2023-08-25T21:56:34.923Z,99858.91
2023-08-25T21:59:05.625Z,99858.13
2023-08-25T22:01:42.484Z,99858.19
2023-08-25T22:04:14.850Z,99854.75
2023-08-25T22:06:47.100Z,99853.03
2023-08-25T22:09:17.319Z,99845.28
2023-08-25T22:11:51.002Z,99847.06
2023-08-25T22:14:22.897Z,99845.38
2023-08-25T22:16:57.297Z,99842.91
2023-08-25T22:19:27.708Z,99844.69
2023-08-25T22:21:57.559Z,99842.97
2023-08-25T22:24:28.459Z,99840.47
2023-08-25T22:27:05.333Z,99840.53
2023-08-25T22:29:34.803Z,99834.56
2023-08-25T22:32:07.639Z,99837.19
2023-08-25T22:34:39.105Z,99838.06
2023-08-25T22:37:10.032Z,99835.50
2023-08-25T22:39:40.272Z,99834.69
2023-08-25T22:42:10.142Z,99832.09
2023-08-25T22:44:41.737Z,99829.50
2023-08-25T22:47:26.430Z,99834.63
2023-08-25T22:49:58.642Z,99831.16
2023-08-25T22:52:34.679Z,99833.84
2023-08-25T22:55:05.138Z,99833.91
2023-08-25T22:57:34.840Z,99838.38
2023-08-25T23:00:09.476Z,99836.59
2023-08-25T23:02:42.406Z,99834.91
2023-08-25T23:05:12.883Z,99834.09
2023-08-25T23:07:43.146Z,99835.84
2023-08-25T23:10:14.763Z,99832.38
2023-08-25T23:12:46.035Z,99830.66
2023-08-25T23:15:23.018Z,99828.06
2023-08-25T23:17:54.704Z,99829.88
2023-08-25T23:20:24.728Z,99830.75
2023-08-25T23:22:54.001Z,99829.09
2023-08-25T23:25:36.866Z,99834.34
2023-08-25T23:28:08.230Z,99841.38
2023-08-25T23:30:45.390Z,99833.59
2023-08-25T23:33:16.652Z,99826.72
2023-08-25T23:35:46.531Z,99830.06
2023-08-25T23:38:18.380Z,99827.50
2023-08-25T23:41:03.292Z,99836.88
2023-08-25T23:43:33.551Z,99841.06
2023-08-25T23:46:09.011Z,99836.75
2023-08-25T23:48:40.479Z,99844.53
2023-08-25T23:51:16.333Z,99841.19
2023-08-25T23:53:49.928Z,99841.28
2023-08-25T23:56:31.151Z,99838.78
2023-08-25T23:59:01.152Z,99839.72
