createdAt,value
2022-08-17T00:00:05.777Z,19.90
2022-08-17T00:03:18.322Z,19.90
2022-08-17T00:05:57.088Z,19.80
2022-08-17T00:08:30.970Z,19.80
2022-08-17T00:10:59.357Z,19.70
2022-08-17T00:13:30.240Z,19.80
2022-08-17T00:16:01.609Z,19.80
2022-08-17T00:19:01.979Z,19.80
2022-08-17T00:21:23.817Z,19.90
2022-08-17T00:23:53.865Z,19.70
2022-08-17T00:26:43.190Z,19.70
2022-08-17T00:29:10.014Z,19.70
2022-08-17T00:31:47.485Z,19.70
2022-08-17T00:34:14.840Z,19.70
2022-08-17T00:36:42.173Z,19.60
2022-08-17T00:39:09.607Z,19.70
2022-08-17T00:41:40.134Z,19.70
2022-08-17T00:44:12.597Z,19.60
2022-08-17T00:46:42.761Z,19.50
2022-08-17T00:49:11.629Z,19.50
2022-08-17T00:51:45.776Z,19.50
2022-08-17T00:54:41.958Z,19.40
2022-08-17T00:57:21.581Z,19.40
2022-08-17T01:00:02.726Z,19.50
2022-08-17T01:02:42.784Z,19.60
2022-08-17T01:05:18.632Z,19.60
2022-08-17T01:07:49.389Z,19.50
2022-08-17T01:10:59.083Z,19.50
2022-08-17T01:13:07.752Z,19.50
2022-08-17T01:15:38.238Z,19.50
2022-08-17T01:18:09.561Z,19.50
2022-08-17T01:20:43.044Z,19.50
2022-08-17T01:23:20.470Z,19.50
2022-08-17T01:25:51.230Z,19.50
2022-08-17T01:28:36.476Z,19.50
2022-08-17T01:31:09.190Z,19.40
2022-08-17T01:33:42.819Z,19.30
2022-08-17T01:36:10.319Z,19.30
2022-08-17T01:38:39.276Z,19.40
2022-08-17T01:41:11.855Z,19.30
2022-08-17T01:43:44.981Z,19.20
2022-08-17T01:46:23.524Z,19.10
2022-08-17T01:48:51.583Z,19.30
2022-08-17T01:51:20.526Z,19.30
2022-08-17T01:53:52.689Z,19.30
2022-08-17T01:56:23.563Z,19.30
2022-08-17T01:58:51.869Z,19.30
2022-08-17T02:01:29.544Z,19.20
2022-08-17T02:04:00.396Z,19.20
2022-08-17T02:06:45.227Z,19.20
2022-08-17T02:09:29.871Z,19.20
2022-08-17T02:12:37.762Z,19.20
2022-08-17T02:14:48.092Z,19.10
2022-08-17T02:17:18.682Z,19.00
2022-08-17T02:19:46.030Z,18.90
2022-08-17T02:22:20.797Z,18.90
2022-08-17T02:24:58.256Z,18.90
2022-08-17T02:27:29.009Z,18.90
2022-08-17T02:29:56.355Z,18.90
2022-08-17T02:32:28.120Z,18.90
2022-08-17T02:34:59.858Z,18.90
2022-08-17T02:37:31.462Z,19.00
2022-08-17T02:39:59.634Z,19.00
2022-08-17T02:42:34.922Z,18.90
2022-08-17T02:45:11.184Z,18.90
2022-08-17T02:47:40.399Z,18.90
2022-08-17T02:50:13.929Z,18.90
2022-08-17T02:52:44.176Z,18.80
2022-08-17T02:55:24.837Z,18.70
2022-08-17T02:57:52.890Z,18.70
2022-08-17T03:00:25.879Z,18.70
2022-08-17T03:02:53.405Z,18.70
2022-08-17T03:05:23.658Z,18.60
2022-08-17T03:07:51.660Z,18.60
2022-08-17T03:10:21.596Z,18.50
2022-08-17T03:12:50.252Z,18.50
2022-08-17T03:15:28.339Z,18.50
2022-08-17T03:17:56.856Z,18.50
2022-08-17T03:20:25.932Z,18.60
2022-08-17T03:22:56.068Z,18.60
2022-08-17T03:25:36.805Z,18.70
2022-08-17T03:28:07.003Z,18.60
2022-08-17T03:30:37.555Z,18.60
2022-08-17T03:33:10.077Z,18.70
2022-08-17T03:35:40.335Z,18.50
2022-08-17T03:38:17.110Z,18.50
2022-08-17T03:40:56.514Z,18.30
2022-08-17T03:43:27.236Z,18.30
2022-08-17T03:46:34.549Z,18.20
2022-08-17T03:49:19.878Z,18.30
2022-08-17T03:52:05.863Z,18.40
2022-08-17T03:54:53.923Z,18.30
2022-08-17T03:57:25.810Z,18.30
2022-08-17T03:59:54.667Z,18.30
2022-08-17T04:02:33.503Z,18.30
2022-08-17T04:05:09.735Z,18.30
2022-08-17T04:07:37.091Z,18.30
2022-08-17T04:10:04.727Z,18.30
2022-08-17T04:12:48.581Z,18.20
2022-08-17T04:15:19.869Z,18.10
2022-08-17T04:17:47.411Z,18.10
2022-08-17T04:20:17.263Z,18.20
2022-08-17T04:23:04.560Z,18.10
2022-08-17T04:25:34.526Z,18.20
2022-08-17T04:28:02.843Z,18.20
2022-08-17T04:30:33.779Z,18.20
2022-08-17T04:33:14.147Z,18.20
2022-08-17T04:36:01.757Z,18.20
2022-08-17T04:38:32.852Z,18.10
2022-08-17T04:41:19.176Z,18.10
2022-08-17T04:43:54.956Z,18.20
2022-08-17T04:46:33.998Z,18.10
2022-08-17T04:49:07.741Z,18.20
2022-08-17T04:51:38.750Z,18.20
2022-08-17T04:54:20.126Z,18.30
2022-08-17T04:56:48.305Z,18.40
2022-08-17T04:59:21.549Z,18.40
2022-08-17T05:01:52.563Z,18.50
2022-08-17T05:04:35.084Z,18.60
2022-08-17T05:07:04.591Z,18.60
2022-08-17T05:09:35.093Z,18.70
2022-08-17T05:12:03.318Z,18.80
2022-08-17T05:14:33.941Z,18.80
2022-08-17T05:17:07.461Z,18.90
2022-08-17T05:19:41.653Z,18.90
2022-08-17T05:22:09.093Z,19.00
2022-08-17T05:24:42.919Z,19.10
2022-08-17T05:27:18.758Z,19.20
2022-08-17T05:29:50.049Z,19.30
2022-08-17T05:32:38.185Z,19.40
2022-08-17T05:35:08.235Z,19.50
2022-08-17T05:37:35.657Z,19.60
2022-08-17T05:40:03.536Z,19.70
2022-08-17T05:42:30.945Z,19.80
2022-08-17T05:44:58.877Z,20.00
2022-08-17T05:47:32.375Z,20.10
2022-08-17T05:50:09.909Z,20.20
2022-08-17T05:52:47.369Z,20.30
2022-08-17T05:55:24.203Z,20.40
2022-08-17T05:58:04.602Z,20.60
2022-08-17T06:00:50.825Z,20.60
2022-08-17T06:03:21.023Z,20.80
2022-08-17T06:05:59.650Z,21.00
2022-08-17T06:09:05.286Z,21.10
2022-08-17T06:11:58.762Z,21.30
2022-08-17T06:14:35.666Z,21.40
2022-08-17T06:17:08.267Z,21.60
2022-08-17T06:19:40.682Z,21.80
2022-08-17T06:22:13.500Z,21.90
2022-08-17T06:24:54.127Z,22.00
2022-08-17T06:27:30.474Z,22.20
2022-08-17T06:30:20.274Z,22.30
2022-08-17T06:32:50.214Z,22.40
2022-08-17T06:35:37.482Z,22.60
2022-08-17T06:38:07.296Z,22.70
2022-08-17T06:40:45.598Z,22.90
2022-08-17T06:43:32.713Z,23.00
2022-08-17T06:46:11.501Z,23.20
2022-08-17T06:48:56.503Z,23.40
2022-08-17T06:51:48.058Z,23.50
2022-08-17T06:54:27.254Z,23.60
2022-08-17T06:57:08.214Z,23.80
2022-08-17T06:59:56.120Z,24.00
2022-08-17T07:03:09.825Z,24.20
2022-08-17T07:05:48.178Z,24.30
2022-08-17T07:08:35.065Z,24.60
2022-08-17T07:11:13.032Z,24.80
2022-08-17T07:14:18.412Z,25.00
2022-08-17T07:16:52.381Z,25.30
2022-08-17T07:19:33.601Z,25.30
2022-08-17T07:22:30.796Z,25.50
2022-08-17T07:25:20.912Z,25.70
2022-08-17T07:27:55.880Z,26.00
2022-08-17T07:30:37.124Z,26.10
2022-08-17T07:33:20.326Z,26.60
2022-08-17T07:35:49.978Z,26.70
2022-08-17T07:38:27.776Z,26.90
2022-08-17T07:40:57.770Z,27.00
2022-08-17T07:43:34.776Z,27.00
2022-08-17T07:46:42.109Z,26.90
2022-08-17T07:49:09.512Z,27.10
2022-08-17T07:52:00.443Z,27.30
2022-08-17T07:54:45.883Z,27.20
2022-08-17T07:57:13.316Z,27.50
2022-08-17T08:00:02.154Z,27.70
2022-08-17T08:03:35.379Z,27.70
2022-08-17T08:06:26.368Z,27.80
2022-08-17T08:08:55.974Z,27.80
2022-08-17T08:11:33.727Z,28.10
2022-08-17T08:14:22.562Z,28.20
2022-08-17T08:16:59.840Z,28.30
2022-08-17T08:19:29.459Z,28.50
2022-08-17T08:22:11.271Z,28.70
2022-08-17T08:25:00.099Z,28.70
2022-08-17T08:27:48.859Z,28.70
2022-08-17T08:30:21.243Z,28.80
2022-08-17T08:33:04.739Z,28.80
2022-08-17T08:35:46.421Z,28.80
2022-08-17T08:38:20.205Z,29.00
2022-08-17T08:41:20.521Z,29.00
2022-08-17T08:44:17.427Z,29.20
2022-08-17T08:47:14.393Z,29.30
2022-08-17T08:50:37.167Z,29.50
2022-08-17T08:53:27.379Z,29.60
2022-08-17T08:56:04.585Z,29.50
2022-08-17T08:58:43.920Z,29.50
2022-08-17T09:01:30.959Z,29.60
2022-08-17T09:04:25.171Z,29.80
2022-08-17T09:06:57.994Z,29.80
2022-08-17T09:10:02.633Z,29.80
2022-08-17T09:12:35.718Z,29.80
2022-08-17T09:15:17.785Z,29.90
2022-08-17T09:19:01.183Z,30.00
2022-08-17T09:21:01.676Z,30.00
2022-08-17T09:23:34.278Z,30.00
2022-08-17T09:26:22.096Z,30.10
2022-08-17T09:28:59.140Z,30.20
2022-08-17T09:31:48.164Z,30.30
2022-08-17T09:34:22.303Z,30.40
2022-08-17T09:37:03.257Z,30.40
2022-08-17T09:39:41.966Z,30.50
2022-08-17T09:42:24.777Z,30.40
2022-08-17T09:45:28.207Z,30.60
2022-08-17T09:48:18.038Z,30.70
2022-08-17T09:51:16.499Z,30.80
2022-08-17T09:53:44.816Z,30.80
2022-08-17T09:57:00.902Z,31.00
2022-08-17T09:59:45.057Z,30.90
2022-08-17T10:02:21.555Z,30.90
2022-08-17T10:05:27.044Z,30.80
2022-08-17T10:08:13.365Z,30.90
2022-08-17T10:11:14.465Z,31.10
2022-08-17T10:13:52.681Z,31.10
2022-08-17T10:16:44.786Z,31.30
2022-08-17T10:19:29.235Z,31.20
2022-08-17T10:22:35.430Z,31.20
2022-08-17T10:25:37.591Z,31.40
2022-08-17T10:28:24.716Z,31.40
2022-08-17T10:31:23.169Z,31.30
2022-08-17T10:34:26.417Z,31.50
2022-08-17T10:37:20.218Z,31.50
2022-08-17T10:40:10.897Z,31.70
2022-08-17T10:42:51.691Z,31.80
2022-08-17T10:45:29.577Z,31.80
2022-08-17T10:48:12.939Z,31.80
2022-08-17T10:50:55.691Z,31.80
2022-08-17T10:53:32.127Z,31.80
2022-08-17T10:56:14.539Z,31.90
2022-08-17T10:58:51.047Z,32.10
2022-08-17T11:01:38.814Z,32.10
2022-08-17T11:40:22.093Z,32.90
2022-08-17T11:43:04.582Z,32.90
2022-08-17T11:46:03.094Z,33.10
2022-08-17T11:49:21.049Z,33.30
2022-08-17T11:52:01.678Z,33.50
2022-08-17T11:54:47.449Z,33.50
2022-08-17T11:57:27.398Z,33.70
2022-08-17T12:00:10.188Z,33.50
2022-08-17T12:02:47.433Z,33.30
2022-08-17T12:05:19.401Z,33.10
2022-08-17T12:08:18.664Z,33.10
2022-08-17T12:11:10.752Z,33.10
2022-08-17T12:13:53.979Z,33.20
2022-08-17T12:16:22.310Z,33.30
2022-08-17T12:19:02.483Z,33.50
2022-08-17T12:21:56.410Z,33.40
2022-08-17T12:24:50.759Z,33.50
2022-08-17T12:28:04.239Z,33.60
2022-08-17T12:30:22.443Z,33.40
2022-08-17T12:32:51.713Z,33.30
2022-08-17T12:35:35.268Z,33.40
2022-08-17T12:38:32.631Z,33.60
2022-08-17T12:40:58.445Z,33.60
2022-08-17T12:43:32.837Z,33.70
2022-08-17T12:46:15.336Z,33.60
2022-08-17T12:48:54.970Z,33.80
2022-08-17T12:51:31.966Z,33.70
2022-08-17T12:53:59.339Z,33.50
2022-08-17T12:56:29.916Z,33.70
2022-08-17T12:58:57.826Z,33.70
2022-08-17T13:01:26.400Z,33.70
2022-08-17T13:03:57.225Z,33.80
2022-08-17T13:06:34.062Z,33.80
2022-08-17T13:09:14.308Z,33.80
2022-08-17T13:12:02.124Z,33.80
2022-08-17T13:14:35.399Z,33.80
2022-08-17T13:17:13.155Z,33.70
2022-08-17T13:19:49.605Z,33.70
2022-08-17T13:22:25.944Z,33.70
2022-08-17T13:24:57.681Z,33.70
2022-08-17T13:27:27.629Z,33.70
2022-08-17T13:29:59.559Z,33.70
2022-08-17T13:32:41.282Z,33.80
2022-08-17T13:35:50.238Z,33.70
2022-08-17T13:38:49.570Z,33.90
2022-08-17T13:41:35.002Z,33.80
2022-08-17T13:44:22.620Z,33.80
2022-08-17T13:46:57.063Z,33.70
2022-08-17T13:49:42.084Z,33.70
2022-08-17T13:52:52.242Z,33.50
2022-08-17T13:55:24.653Z,33.50
2022-08-17T13:58:05.071Z,33.70
2022-08-17T14:00:36.771Z,33.80
2022-08-17T14:03:05.841Z,33.90
2022-08-17T14:05:33.954Z,33.80
2022-08-17T14:08:07.346Z,33.80
2022-08-17T14:10:36.781Z,33.70
2022-08-17T14:13:05.585Z,33.60
2022-08-17T14:15:55.428Z,33.70
2022-08-17T14:18:37.503Z,33.80
2022-08-17T14:21:09.777Z,33.90
2022-08-17T14:23:37.877Z,34.00
2022-08-17T14:26:06.350Z,34.10
2022-08-17T14:28:33.758Z,34.20
2022-08-17T14:31:04.386Z,34.10
2022-08-17T14:33:31.752Z,34.10
2022-08-17T14:35:59.187Z,34.10
2022-08-17T14:38:26.650Z,34.00
2022-08-17T14:40:54.293Z,33.90
2022-08-17T14:43:25.953Z,33.80
2022-08-17T14:45:53.378Z,33.80
2022-08-17T14:48:20.826Z,33.90
2022-08-17T14:50:48.446Z,33.90
2022-08-17T14:53:16.394Z,33.90
2022-08-17T14:55:46.865Z,33.90
2022-08-17T14:58:14.993Z,33.70
2022-08-17T15:00:45.359Z,33.50
2022-08-17T15:03:14.507Z,33.40
2022-08-17T15:05:44.358Z,33.40
2022-08-17T15:08:17.410Z,33.20
2022-08-17T15:10:44.956Z,33.30
2022-08-17T15:13:21.538Z,33.20
2022-08-17T15:15:49.895Z,33.10
2022-08-17T15:18:17.400Z,33.20
2022-08-17T15:20:50.076Z,33.10
2022-08-17T15:23:20.433Z,33.00
2022-08-17T15:25:50.506Z,32.90
2022-08-17T15:28:18.094Z,32.80
2022-08-17T15:30:45.721Z,32.80
2022-08-17T15:33:22.147Z,32.70
2022-08-17T15:35:53.630Z,32.60
2022-08-17T15:38:22.049Z,32.50
2022-08-17T15:40:51.453Z,32.40
2022-08-17T15:43:28.216Z,32.30
2022-08-17T15:46:04.879Z,32.20
2022-08-17T15:48:41.712Z,32.10
2022-08-17T15:51:18.558Z,32.00
2022-08-17T15:53:48.855Z,32.00
2022-08-17T15:56:17.425Z,32.10
2022-08-17T15:58:46.785Z,32.10
2022-08-17T16:02:21.516Z,32.10
2022-08-17T16:04:30.213Z,32.20
2022-08-17T16:06:58.058Z,32.20
2022-08-17T16:09:27.040Z,32.20
2022-08-17T16:11:56.367Z,32.20
2022-08-17T16:14:33.540Z,32.10
2022-08-17T16:17:01.712Z,32.10
2022-08-17T16:19:33.494Z,32.00
2022-08-17T16:22:10.921Z,31.90
2022-08-17T16:24:45.936Z,31.80
2022-08-17T16:27:24.654Z,31.80
2022-08-17T16:29:55.374Z,31.80
2022-08-17T16:32:31.401Z,31.70
2022-08-17T16:35:11.082Z,31.70
2022-08-17T16:37:40.434Z,31.60
2022-08-17T16:40:14.510Z,31.60
2022-08-17T16:42:43.344Z,31.40
2022-08-17T16:45:18.717Z,31.20
2022-08-17T16:47:47.107Z,31.10
2022-08-17T16:50:17.999Z,31.00
2022-08-17T16:52:49.124Z,30.90
2022-08-17T16:55:21.647Z,30.80
2022-08-17T16:57:50.614Z,30.70
2022-08-17T17:00:19.415Z,30.60
2022-08-17T17:02:49.847Z,30.50
2022-08-17T17:05:24.857Z,30.30
2022-08-17T17:08:04.019Z,30.30
2022-08-17T17:10:49.526Z,30.10
2022-08-17T17:13:32.261Z,29.90
2022-08-17T17:16:04.501Z,29.80
2022-08-17T17:18:47.593Z,29.70
2022-08-17T17:21:19.931Z,29.60
2022-08-17T17:23:55.030Z,29.60
2022-08-17T17:26:34.498Z,29.40
2022-08-17T17:29:18.297Z,29.30
2022-08-17T17:31:56.370Z,29.20
2022-08-17T17:34:31.813Z,29.20
2022-08-17T17:37:19.917Z,29.10
2022-08-17T17:39:56.870Z,29.00
2022-08-17T17:42:31.539Z,29.00
2022-08-17T17:45:17.089Z,28.90
2022-08-17T17:47:45.041Z,28.70
2022-08-17T17:50:12.974Z,28.60
2022-08-17T17:52:49.824Z,28.50
2022-08-17T17:55:25.332Z,28.30
2022-08-17T17:58:25.915Z,28.20
2022-08-17T18:01:31.279Z,28.10
2022-08-17T18:04:08.292Z,27.90
2022-08-17T18:07:11.268Z,27.80
2022-08-17T18:09:51.925Z,27.60
2022-08-17T18:12:50.949Z,27.50
2022-08-17T18:15:36.007Z,27.30
2022-08-17T18:18:17.254Z,27.30
2022-08-17T18:20:53.639Z,27.10
2022-08-17T18:23:28.356Z,27.00
2022-08-17T18:26:00.096Z,26.90
2022-08-17T18:28:39.818Z,26.80
2022-08-17T18:31:20.573Z,26.70
2022-08-17T18:33:52.504Z,26.50
2022-08-17T18:36:32.049Z,26.40
2022-08-17T18:39:26.995Z,26.30
2022-08-17T18:41:58.046Z,26.30
2022-08-17T18:44:34.259Z,26.20
2022-08-17T18:47:24.409Z,26.10
2022-08-17T18:49:58.260Z,26.10
2022-08-17T18:52:29.430Z,26.00
2022-08-17T18:55:12.334Z,25.90
2022-08-17T18:57:46.721Z,25.80
2022-08-17T19:00:21.866Z,25.70
2022-08-17T19:03:03.507Z,25.60
2022-08-17T19:05:52.383Z,25.60
2022-08-17T19:08:28.916Z,25.50
2022-08-17T19:11:01.544Z,25.40
2022-08-17T19:13:39.787Z,25.40
2022-08-17T19:16:30.975Z,25.30
2022-08-17T19:19:14.388Z,25.20
2022-08-17T19:21:53.353Z,25.00
2022-08-17T19:24:26.737Z,25.00
2022-08-17T19:27:46.501Z,24.90
2022-08-17T19:30:17.911Z,24.80
2022-08-17T19:32:45.566Z,24.90
2022-08-17T19:35:17.589Z,24.70
2022-08-17T19:38:13.049Z,24.70
2022-08-17T19:41:08.840Z,24.60
2022-08-17T19:43:47.929Z,24.50
2022-08-17T19:46:59.459Z,24.50
2022-08-17T19:49:56.335Z,24.50
2022-08-17T19:52:42.174Z,24.40
2022-08-17T19:55:26.635Z,24.30
2022-08-17T19:58:21.554Z,24.30
2022-08-17T20:00:53.936Z,24.30
2022-08-17T20:03:23.602Z,24.20
2022-08-17T20:06:12.623Z,24.10
2022-08-17T20:08:51.738Z,23.90
2022-08-17T20:11:26.429Z,23.90
2022-08-17T20:14:08.972Z,23.90
2022-08-17T20:16:37.423Z,23.90
2022-08-17T20:19:10.039Z,23.80
2022-08-17T20:21:45.978Z,23.70
2022-08-17T20:24:34.992Z,23.60
2022-08-17T20:27:31.510Z,23.60
2022-08-17T20:30:10.430Z,23.50
2022-08-17T20:32:52.945Z,23.50
2022-08-17T20:35:32.446Z,23.50
2022-08-17T20:38:10.537Z,23.50
2022-08-17T20:40:54.606Z,23.40
2022-08-17T20:43:37.075Z,23.30
2022-08-17T20:46:31.253Z,23.20
2022-08-17T20:49:11.305Z,23.20
2022-08-17T20:51:54.577Z,23.20
2022-08-17T20:54:57.536Z,23.10
2022-08-17T20:57:36.689Z,23.10
2022-08-17T21:00:15.017Z,23.00
2022-08-17T21:02:49.651Z,22.90
2022-08-17T21:05:35.180Z,22.90
2022-08-17T21:08:15.779Z,22.90
2022-08-17T21:10:47.032Z,22.90
2022-08-17T21:13:15.298Z,22.90
2022-08-17T21:15:55.469Z,22.80
2022-08-17T21:18:59.564Z,22.80
2022-08-17T21:21:51.573Z,22.60
2022-08-17T21:24:32.285Z,22.60
2022-08-17T21:27:27.559Z,22.50
2022-08-17T21:30:10.020Z,22.60
2022-08-17T21:32:42.132Z,22.50
2022-08-17T21:35:46.673Z,22.50
2022-08-17T21:38:17.468Z,22.50
2022-08-17T21:40:47.578Z,22.40
2022-08-17T21:43:29.357Z,22.40
2022-08-17T21:46:01.882Z,22.40
2022-08-17T21:48:48.099Z,22.30
2022-08-17T21:51:23.399Z,22.30
2022-08-17T21:53:54.055Z,22.20
2022-08-17T21:56:31.712Z,22.20
2022-08-17T21:59:16.218Z,22.20
2022-08-17T22:01:58.907Z,22.10
2022-08-17T22:04:38.229Z,22.00
2022-08-17T22:07:10.514Z,22.00
2022-08-17T22:09:49.745Z,22.00
2022-08-17T22:12:22.759Z,21.90
2022-08-17T22:14:55.692Z,21.90
2022-08-17T22:17:42.863Z,22.00
2022-08-17T22:20:21.315Z,22.00
2022-08-17T22:23:07.165Z,22.00
2022-08-17T22:25:38.266Z,21.90
2022-08-17T22:28:11.875Z,21.80
2022-08-17T22:30:58.373Z,21.80
2022-08-17T22:33:33.486Z,21.80
2022-08-17T22:36:36.598Z,21.70
2022-08-17T22:39:08.296Z,21.80
2022-08-17T22:41:50.779Z,21.70
2022-08-17T22:44:49.187Z,21.70
2022-08-17T22:47:17.081Z,21.60
2022-08-17T22:49:53.314Z,21.50
2022-08-17T22:53:14.816Z,21.60
2022-08-17T22:56:17.050Z,21.50
2022-08-17T22:59:13.105Z,21.40
2022-08-17T23:01:41.727Z,21.40
2022-08-17T23:04:37.282Z,21.40
2022-08-17T23:07:08.708Z,21.40
2022-08-17T23:09:37.112Z,21.30
2022-08-17T23:12:08.540Z,21.20
2022-08-17T23:14:45.746Z,21.20
2022-08-17T23:17:13.477Z,21.20
2022-08-17T23:19:40.867Z,21.20
2022-08-17T23:22:10.241Z,21.20
2022-08-17T23:24:44.812Z,21.20
2022-08-17T23:27:12.804Z,21.20
2022-08-17T23:29:42.032Z,21.20
2022-08-17T23:32:14.871Z,21.10
2022-08-17T23:34:44.234Z,21.10
2022-08-17T23:37:11.969Z,21.00
2022-08-17T23:39:39.744Z,21.00
2022-08-17T23:42:10.347Z,21.00
2022-08-17T23:44:39.866Z,21.00
2022-08-17T23:47:07.839Z,20.90
2022-08-17T23:49:36.487Z,20.90
2022-08-17T23:52:09.935Z,20.90
2022-08-17T23:54:44.479Z,20.90
2022-08-17T23:57:13.134Z,20.80
2022-08-17T23:59:40.803Z,20.70
