createdAt,value
2018-11-11T00:00:48.982Z,7.00
2018-11-11T00:03:17.852Z,7.00
2018-11-11T00:05:46.767Z,7.00
2018-11-11T00:08:15.838Z,7.00
2018-11-11T00:10:44.704Z,7.00
2018-11-11T00:13:13.599Z,7.00
2018-11-11T00:15:42.500Z,6.90
2018-11-11T00:18:11.591Z,6.90
2018-11-11T00:20:40.483Z,6.90
2018-11-11T00:23:09.396Z,6.90
2018-11-11T00:25:38.369Z,6.80
2018-11-11T00:28:07.243Z,6.80
2018-11-11T00:30:36.146Z,6.80
2018-11-11T00:33:05.566Z,6.80
2018-11-11T00:35:34.598Z,6.80
2018-11-11T00:38:03.492Z,6.80
2018-11-11T00:40:32.425Z,6.90
2018-11-11T00:43:01.325Z,6.90
2018-11-11T00:45:30.284Z,6.90
2018-11-11T00:47:59.244Z,6.90
2018-11-11T00:50:28.144Z,6.90
2018-11-11T00:52:57.034Z,6.90
2018-11-11T00:55:27.954Z,6.90
2018-11-11T00:57:56.822Z,6.90
2018-11-11T01:00:25.672Z,6.90
2018-11-11T01:02:54.961Z,6.90
2018-11-11T01:05:23.812Z,6.80
2018-11-11T01:07:52.669Z,6.80
2018-11-11T01:10:21.609Z,6.80
2018-11-11T01:12:50.508Z,6.80
2018-11-11T01:15:19.380Z,6.80
2018-11-11T01:17:48.343Z,6.70
2018-11-11T01:20:17.996Z,6.70
2018-11-11T01:22:47.382Z,6.70
2018-11-11T01:25:17.500Z,6.70
2018-11-11T01:27:46.382Z,6.70
2018-11-11T01:30:15.261Z,6.70
2018-11-11T01:32:44.183Z,6.70
2018-11-11T01:35:14.240Z,6.60
2018-11-11T01:37:43.664Z,6.60
2018-11-11T01:40:12.719Z,6.50
2018-11-11T01:42:41.586Z,6.50
2018-11-11T01:45:13.879Z,6.50
2018-11-11T01:47:42.927Z,6.40
2018-11-11T01:50:12.931Z,6.40
2018-11-11T01:52:42.008Z,6.30
2018-11-11T01:55:11.729Z,6.30
2018-11-11T01:57:40.762Z,6.30
2018-11-11T02:00:12.705Z,6.30
2018-11-11T02:02:41.751Z,6.30
2018-11-11T02:05:12.066Z,6.20
2018-11-11T02:07:41.851Z,6.00
2018-11-11T02:10:11.042Z,6.00
2018-11-11T02:12:41.853Z,6.00
2018-11-11T02:15:12.111Z,6.00
2018-11-11T02:17:41.178Z,6.10
2018-11-11T02:20:12.759Z,6.10
2018-11-11T02:22:42.041Z,6.10
2018-11-11T02:25:11.209Z,6.10
2018-11-11T02:27:40.191Z,6.10
2018-11-11T02:30:11.980Z,6.10
2018-11-11T02:32:41.692Z,6.10
2018-11-11T02:35:11.140Z,6.10
2018-11-11T02:37:40.192Z,6.10
2018-11-11T02:40:11.760Z,6.10
2018-11-11T02:42:40.741Z,6.10
2018-11-11T02:45:11.472Z,6.10
2018-11-11T02:47:40.368Z,6.10
2018-11-11T02:50:11.012Z,6.20
2018-11-11T02:52:40.429Z,6.20
2018-11-11T02:55:09.765Z,6.10
2018-11-11T02:57:39.474Z,6.10
2018-11-11T03:00:13.377Z,6.10
2018-11-11T03:02:43.440Z,6.10
2018-11-11T03:05:13.831Z,6.10
2018-11-11T03:07:42.755Z,6.20
2018-11-11T03:10:12.589Z,6.20
2018-11-11T03:12:42.059Z,6.20
2018-11-11T03:15:11.962Z,6.10
2018-11-11T03:17:40.858Z,6.10
2018-11-11T03:20:10.860Z,6.10
2018-11-11T03:22:39.740Z,6.10
2018-11-11T03:25:10.307Z,6.10
2018-11-11T03:27:39.280Z,6.10
2018-11-11T03:30:10.131Z,6.00
2018-11-11T03:32:39.489Z,6.00
2018-11-11T03:35:10.193Z,5.90
2018-11-11T03:37:39.091Z,5.90
2018-11-11T03:40:10.846Z,5.90
2018-11-11T03:42:39.740Z,5.90
2018-11-11T03:45:11.060Z,6.00
2018-11-11T03:47:40.008Z,6.00
2018-11-11T03:50:09.759Z,6.00
2018-11-11T03:52:39.076Z,6.00
2018-11-11T03:55:08.318Z,6.00
2018-11-11T03:57:37.515Z,6.00
2018-11-11T04:00:10.851Z,5.90
2018-11-11T04:02:39.780Z,5.90
2018-11-11T04:05:10.136Z,5.90
2018-11-11T04:07:39.183Z,5.90
2018-11-11T04:10:10.546Z,5.90
2018-11-11T04:12:39.902Z,6.00
2018-11-11T04:15:10.713Z,6.00
2018-11-11T04:17:39.937Z,6.00
2018-11-11T04:20:11.120Z,6.10
2018-11-11T04:22:40.029Z,6.10
2018-11-11T04:25:09.393Z,6.10
2018-11-11T04:27:38.288Z,6.10
2018-11-11T04:30:07.990Z,6.10
2018-11-11T04:32:36.880Z,6.10
2018-11-11T04:35:06.336Z,6.00
2018-11-11T04:37:35.205Z,6.10
2018-11-11T04:40:04.291Z,6.10
2018-11-11T04:42:33.224Z,6.10
2018-11-11T04:45:02.096Z,6.20
2018-11-11T04:47:30.967Z,6.20
2018-11-11T04:49:59.888Z,6.20
2018-11-11T04:52:28.752Z,6.20
2018-11-11T04:54:57.663Z,6.20
2018-11-11T04:57:26.560Z,6.20
2018-11-11T04:59:55.620Z,6.20
2018-11-11T05:02:24.497Z,6.20
2018-11-11T05:04:53.462Z,6.20
2018-11-11T05:07:22.330Z,6.20
2018-11-11T05:09:51.237Z,6.20
2018-11-11T05:12:20.165Z,6.30
2018-11-11T05:14:49.024Z,6.30
2018-11-11T05:17:17.890Z,6.30
2018-11-11T05:19:46.784Z,6.40
2018-11-11T05:22:15.668Z,6.40
2018-11-11T05:24:44.549Z,6.40
2018-11-11T05:27:13.523Z,6.40
2018-11-11T05:29:42.407Z,6.30
2018-11-11T05:32:11.326Z,6.40
2018-11-11T05:34:40.266Z,6.40
2018-11-11T05:37:09.139Z,6.40
2018-11-11T05:39:38.013Z,6.40
2018-11-11T05:42:06.943Z,6.40
2018-11-11T05:44:35.821Z,6.40
2018-11-11T05:47:04.731Z,6.40
2018-11-11T05:49:33.720Z,6.40
2018-11-11T05:52:02.615Z,6.40
2018-11-11T05:54:31.483Z,6.40
2018-11-11T05:57:00.420Z,6.40
2018-11-11T05:59:29.270Z,6.30
2018-11-11T06:01:58.198Z,6.40
2018-11-11T06:04:27.102Z,6.40
2018-11-11T06:06:55.970Z,6.40
2018-11-11T06:09:24.835Z,6.50
2018-11-11T06:11:53.750Z,6.50
2018-11-11T06:14:22.703Z,6.50
2018-11-11T06:16:51.577Z,6.60
2018-11-11T06:19:20.472Z,6.50
2018-11-11T06:21:49.412Z,6.50
2018-11-11T06:24:18.322Z,6.50
2018-11-11T06:26:47.335Z,6.50
2018-11-11T06:29:17.047Z,6.50
2018-11-11T06:31:45.972Z,6.40
2018-11-11T06:34:14.920Z,6.40
2018-11-11T06:36:43.818Z,6.40
2018-11-11T06:39:13.386Z,6.50
2018-11-11T06:41:42.482Z,6.50
2018-11-11T06:44:11.400Z,6.60
2018-11-11T06:46:40.306Z,6.60
2018-11-11T06:49:09.172Z,6.60
2018-11-11T06:51:38.127Z,6.60
2018-11-11T06:54:07.120Z,6.70
2018-11-11T06:56:36.013Z,6.60
2018-11-11T06:59:05.041Z,6.60
2018-11-11T07:01:33.971Z,6.50
2018-11-11T07:04:03.805Z,6.50
2018-11-11T07:06:33.267Z,6.50
2018-11-11T07:09:02.177Z,6.60
2018-11-11T07:11:31.122Z,6.70
2018-11-11T07:14:00.050Z,6.70
2018-11-11T07:16:28.933Z,6.70
2018-11-11T07:18:57.854Z,6.70
2018-11-11T07:21:26.752Z,6.70
2018-11-11T07:23:55.664Z,6.70
2018-11-11T07:26:24.610Z,6.70
2018-11-11T07:28:53.484Z,6.80
2018-11-11T07:31:22.473Z,6.80
2018-11-11T07:33:51.340Z,6.80
2018-11-11T07:36:20.208Z,6.80
2018-11-11T07:38:49.129Z,6.80
2018-11-11T07:41:18.152Z,6.80
2018-11-11T07:43:47.132Z,6.90
2018-11-11T07:46:16.228Z,6.90
2018-11-11T07:48:45.194Z,6.90
2018-11-11T07:51:14.094Z,6.90
2018-11-11T07:53:43.064Z,6.90
2018-11-11T07:56:12.209Z,6.90
2018-11-11T07:58:41.167Z,7.00
2018-11-11T08:01:10.234Z,7.00
2018-11-11T08:03:39.232Z,7.00
2018-11-11T08:06:08.127Z,7.00
2018-11-11T08:08:37.039Z,7.10
2018-11-11T08:12:14.578Z,7.10
2018-11-11T08:14:43.471Z,7.10
2018-11-11T08:17:12.536Z,7.10
2018-11-11T08:19:41.533Z,7.10
2018-11-11T08:22:11.406Z,7.20
2018-11-11T08:24:40.298Z,7.30
2018-11-11T08:27:09.253Z,7.30
2018-11-11T08:29:38.152Z,7.30
2018-11-11T08:32:07.628Z,7.40
2018-11-11T08:34:36.566Z,7.50
2018-11-11T08:37:06.332Z,7.60
2018-11-11T08:39:35.253Z,7.70
2018-11-11T08:42:04.959Z,7.70
2018-11-11T08:44:34.156Z,7.70
2018-11-11T08:47:03.093Z,7.70
2018-11-11T08:49:32.515Z,7.70
2018-11-11T08:52:02.175Z,7.60
2018-11-11T08:54:31.148Z,7.70
2018-11-11T08:57:00.147Z,7.70
2018-11-11T08:59:29.200Z,7.60
2018-11-11T09:01:59.015Z,7.60
2018-11-11T09:04:27.984Z,7.50
2018-11-11T09:06:56.948Z,7.50
2018-11-11T09:09:27.435Z,7.50
2018-11-11T09:11:56.451Z,7.60
2018-11-11T09:14:25.464Z,7.60
2018-11-11T09:16:54.456Z,7.60
2018-11-11T09:19:23.438Z,7.60
2018-11-11T09:21:52.338Z,7.60
2018-11-11T09:24:21.410Z,7.50
2018-11-11T09:26:51.367Z,7.60
2018-11-11T09:29:20.266Z,7.50
2018-11-11T09:31:49.179Z,7.50
2018-11-11T09:34:18.135Z,7.30
2018-11-11T09:36:47.033Z,7.30
2018-11-11T09:39:15.980Z,7.30
2018-11-11T09:41:44.955Z,7.40
2018-11-11T09:44:13.849Z,7.40
2018-11-11T09:46:42.772Z,7.50
2018-11-11T09:49:12.043Z,7.50
2018-11-11T09:51:41.078Z,7.60
2018-11-11T09:54:10.014Z,7.70
2018-11-11T09:56:38.988Z,7.70
2018-11-11T09:59:08.024Z,7.70
2018-11-11T10:01:37.021Z,7.70
2018-11-11T10:04:14.747Z,7.70
2018-11-11T10:07:17.286Z,7.80
2018-11-11T10:11:54.121Z,7.70
2018-11-11T10:14:29.242Z,7.60
2018-11-11T10:17:02.440Z,7.70
2018-11-11T10:19:36.701Z,7.70
2018-11-11T10:22:11.857Z,7.60
2018-11-11T10:24:50.003Z,7.60
2018-11-11T10:27:28.621Z,7.60
2018-11-11T10:30:03.337Z,7.60
2018-11-11T10:32:49.765Z,7.80
2018-11-11T10:35:27.163Z,7.80
2018-11-11T10:38:01.810Z,7.70
2018-11-11T10:40:41.794Z,7.80
2018-11-11T10:43:21.565Z,7.80
2018-11-11T10:45:56.884Z,7.80
2018-11-11T10:48:28.977Z,7.60
2018-11-11T10:50:59.988Z,7.50
2018-11-11T10:53:28.985Z,7.50
2018-11-11T10:55:57.880Z,7.50
2018-11-11T10:58:27.258Z,7.60
2018-11-11T11:01:01.456Z,7.60
2018-11-11T11:03:35.603Z,7.70
2018-11-11T11:06:05.053Z,7.70
2018-11-11T11:08:33.978Z,7.70
2018-11-11T11:11:02.909Z,7.70
2018-11-11T11:13:32.051Z,7.80
2018-11-11T11:16:01.678Z,7.70
2018-11-11T11:18:30.605Z,7.70
2018-11-11T11:20:59.584Z,7.70
2018-11-11T11:23:28.462Z,7.80
2018-11-11T11:25:57.445Z,7.90
2018-11-11T11:28:26.340Z,7.90
2018-11-11T11:30:55.388Z,7.80
2018-11-11T11:33:24.695Z,7.90
2018-11-11T11:35:54.372Z,7.90
2018-11-11T11:38:23.385Z,8.00
2018-11-11T11:40:52.320Z,8.00
2018-11-11T11:43:21.218Z,8.00
2018-11-11T11:45:50.102Z,8.00
2018-11-11T11:48:19.045Z,8.00
2018-11-11T11:50:47.932Z,8.20
2018-11-11T11:53:16.841Z,8.10
2018-11-11T11:55:45.744Z,8.10
2018-11-11T11:58:22.910Z,8.20
2018-11-11T12:00:51.892Z,8.30
2018-11-11T12:03:20.787Z,8.30
2018-11-11T12:05:49.695Z,8.20
2018-11-11T12:08:18.672Z,8.30
2018-11-11T12:10:47.574Z,8.40
2018-11-11T12:13:17.298Z,8.30
2018-11-11T12:15:46.372Z,8.30
2018-11-11T12:18:15.256Z,8.30
2018-11-11T12:20:44.304Z,8.30
2018-11-11T12:23:13.361Z,8.20
2018-11-11T12:25:42.524Z,8.30
2018-11-11T12:28:11.576Z,8.30
2018-11-11T12:30:40.601Z,8.40
2018-11-11T12:33:09.632Z,8.40
2018-11-11T12:35:38.620Z,8.50
2018-11-11T12:38:07.646Z,8.50
2018-11-11T12:40:36.533Z,8.50
2018-11-11T12:43:05.612Z,8.40
2018-11-11T12:45:34.562Z,8.50
2018-11-11T12:48:03.503Z,8.40
2018-11-11T12:50:32.391Z,8.50
2018-11-11T12:53:01.488Z,8.50
2018-11-11T12:55:30.504Z,8.20
2018-11-11T12:57:59.540Z,8.20
2018-11-11T13:00:34.516Z,8.20
2018-11-11T13:03:03.491Z,8.10
2018-11-11T13:05:32.396Z,8.20
2018-11-11T13:08:01.375Z,8.20
2018-11-11T13:10:30.311Z,8.20
2018-11-11T13:12:59.205Z,8.30
2018-11-11T13:15:29.497Z,8.20
2018-11-11T13:17:58.595Z,8.20
2018-11-11T13:20:27.604Z,8.10
2018-11-11T13:22:56.861Z,8.10
2018-11-11T13:25:25.626Z,8.10
2018-11-11T13:27:55.742Z,8.00
2018-11-11T13:30:24.747Z,8.00
2018-11-11T13:32:53.671Z,7.90
2018-11-11T13:35:22.596Z,7.90
2018-11-11T13:37:51.522Z,7.90
2018-11-11T13:40:20.740Z,7.80
2018-11-11T13:42:49.797Z,7.70
2018-11-11T13:45:20.298Z,7.70
2018-11-11T13:47:49.691Z,7.70
2018-11-11T13:50:20.175Z,7.70
2018-11-11T13:52:49.362Z,7.70
2018-11-11T13:55:18.697Z,7.70
2018-11-11T13:57:48.099Z,7.70
2018-11-11T14:00:20.449Z,7.70
2018-11-11T14:02:49.667Z,7.80
2018-11-11T14:05:18.619Z,7.80
2018-11-11T14:07:47.622Z,7.70
2018-11-11T14:10:17.213Z,7.70
2018-11-11T14:12:46.114Z,7.70
2018-11-11T14:15:20.380Z,7.70
2018-11-11T14:17:49.470Z,7.80
2018-11-11T14:20:20.018Z,7.80
2018-11-11T14:22:49.801Z,7.80
2018-11-11T14:25:22.376Z,7.80
2018-11-11T14:27:53.242Z,7.80
2018-11-11T14:30:24.511Z,7.80
2018-11-11T14:32:54.393Z,7.80
2018-11-11T14:35:23.378Z,7.80
2018-11-11T14:37:53.037Z,7.80
2018-11-11T14:40:26.249Z,7.80
2018-11-11T14:42:55.471Z,7.80
2018-11-11T14:45:24.979Z,7.70
2018-11-11T14:47:55.021Z,7.70
2018-11-11T14:50:24.767Z,7.70
2018-11-11T14:52:53.797Z,7.60
2018-11-11T14:55:24.215Z,7.60
2018-11-11T14:57:53.244Z,7.70
2018-11-11T15:00:24.909Z,7.70
2018-11-11T15:03:09.840Z,7.70
2018-11-11T15:05:38.824Z,7.60
2018-11-11T15:08:07.976Z,7.60
2018-11-11T15:10:36.956Z,7.60
2018-11-11T15:13:06.667Z,7.50
2018-11-11T15:15:36.876Z,7.50
2018-11-11T15:18:06.309Z,7.50
2018-11-11T15:20:35.742Z,7.50
2018-11-11T15:23:04.756Z,7.50
2018-11-11T15:25:33.754Z,7.50
2018-11-11T15:28:02.793Z,7.50
2018-11-11T15:30:33.340Z,7.50
2018-11-11T15:33:02.909Z,7.40
2018-11-11T15:35:31.820Z,7.40
2018-11-11T15:38:00.833Z,7.40
2018-11-11T15:40:32.408Z,7.30
2018-11-11T15:43:01.435Z,7.20
2018-11-11T15:45:31.752Z,7.10
2018-11-11T15:48:01.167Z,7.00
2018-11-11T15:50:31.394Z,6.80
2018-11-11T15:53:01.819Z,6.70
2018-11-11T15:55:32.029Z,6.70
2018-11-11T15:58:01.054Z,6.60
2018-11-11T16:00:31.531Z,6.60
2018-11-11T16:03:00.487Z,6.60
2018-11-11T16:05:29.624Z,6.60
2018-11-11T16:07:59.435Z,6.50
2018-11-11T16:10:29.721Z,6.40
2018-11-11T16:12:58.665Z,6.30
2018-11-11T16:15:30.898Z,6.20
2018-11-11T16:18:02.449Z,6.10
2018-11-11T16:20:31.911Z,6.00
2018-11-11T16:23:01.623Z,6.10
2018-11-11T16:25:30.626Z,6.20
2018-11-11T16:27:59.536Z,6.20
2018-11-11T16:30:29.862Z,6.40
2018-11-11T16:32:59.539Z,6.50
2018-11-11T16:35:29.307Z,6.60
2018-11-11T16:37:58.936Z,6.60
2018-11-11T16:40:29.596Z,6.70
2018-11-11T16:42:58.723Z,6.80
2018-11-11T16:45:30.102Z,6.80
2018-11-11T16:47:59.085Z,6.90
2018-11-11T16:50:29.956Z,6.90
2018-11-11T16:53:00.537Z,6.90
2018-11-11T16:55:30.768Z,6.90
2018-11-11T16:57:59.749Z,7.00
2018-11-11T17:00:30.145Z,6.90
2018-11-11T17:03:00.546Z,6.90
2018-11-11T17:05:32.051Z,6.90
2018-11-11T17:08:01.050Z,6.80
2018-11-11T17:10:33.967Z,6.70
2018-11-11T17:13:07.422Z,6.50
2018-11-11T17:15:37.098Z,6.40
2018-11-11T17:18:06.196Z,6.30
2018-11-11T17:20:35.311Z,6.20
2018-11-11T17:23:05.850Z,6.20
2018-11-11T17:25:34.764Z,6.20
2018-11-11T17:28:03.818Z,6.20
2018-11-11T17:30:33.262Z,6.20
2018-11-11T17:33:02.797Z,6.20
2018-11-11T17:35:31.677Z,6.20
2018-11-11T17:38:00.756Z,6.30
2018-11-11T17:40:30.871Z,6.30
2018-11-11T17:43:00.468Z,6.30
2018-11-11T17:45:29.428Z,6.40
2018-11-11T17:47:58.487Z,6.40
2018-11-11T17:50:28.786Z,6.40
2018-11-11T17:52:58.346Z,6.30
2018-11-11T17:55:27.998Z,6.30
2018-11-11T17:57:56.930Z,6.20
2018-11-11T18:00:27.179Z,6.10
2018-11-11T18:02:56.831Z,6.00
2018-11-11T18:05:28.259Z,5.90
2018-11-11T18:07:57.340Z,5.80
2018-11-11T18:10:26.747Z,5.70
2018-11-11T18:12:55.684Z,5.60
2018-11-11T18:15:27.310Z,5.60
2018-11-11T18:17:56.197Z,5.50
2018-11-11T18:20:27.329Z,5.50
2018-11-11T18:22:57.184Z,5.50
2018-11-11T18:25:26.102Z,5.50
2018-11-11T18:27:55.168Z,5.60
2018-11-11T18:30:27.624Z,5.60
2018-11-11T18:32:56.560Z,5.60
2018-11-11T18:35:25.484Z,5.60
2018-11-11T18:37:54.939Z,5.70
2018-11-11T18:40:25.482Z,5.80
2018-11-11T18:42:55.824Z,5.90
2018-11-11T18:45:29.199Z,6.00
2018-11-11T18:48:01.007Z,6.10
2018-11-11T18:50:31.321Z,6.20
2018-11-11T18:53:01.717Z,6.30
2018-11-11T18:55:30.628Z,6.40
2018-11-11T18:57:59.535Z,6.40
2018-11-11T19:00:30.171Z,6.50
2018-11-11T19:02:59.275Z,6.50
2018-11-11T19:05:28.745Z,6.50
2018-11-11T19:07:57.883Z,6.50
2018-11-11T19:10:28.258Z,6.50
2018-11-11T19:12:58.792Z,6.50
2018-11-11T19:15:27.844Z,6.50
2018-11-11T19:17:56.880Z,6.50
2018-11-11T19:20:26.684Z,6.50
2018-11-11T19:22:55.588Z,6.50
2018-11-11T19:25:25.928Z,6.60
2018-11-11T19:27:55.495Z,6.50
2018-11-11T19:30:26.014Z,6.50
2018-11-11T19:32:55.281Z,6.50
2018-11-11T19:35:24.393Z,6.60
2018-11-11T19:37:54.744Z,6.50
2018-11-11T19:40:25.854Z,6.50
2018-11-11T19:42:56.020Z,6.60
2018-11-11T19:45:27.160Z,6.60
2018-11-11T19:47:56.192Z,6.60
2018-11-11T19:50:26.177Z,6.60
2018-11-11T19:52:56.104Z,6.70
2018-11-11T19:55:25.156Z,6.80
2018-11-11T19:57:54.210Z,6.70
2018-11-11T20:00:26.183Z,6.80
2018-11-11T20:02:56.246Z,6.90
2018-11-11T20:05:25.254Z,6.90
2018-11-11T20:07:55.625Z,6.90
2018-11-11T20:10:25.670Z,6.90
2018-11-11T20:12:54.652Z,6.90
2018-11-11T20:15:26.975Z,7.00
2018-11-11T20:17:55.915Z,7.00
2018-11-11T20:20:29.453Z,7.00
2018-11-11T20:23:17.365Z,6.90
2018-11-11T20:25:47.626Z,6.90
2018-11-11T20:28:16.580Z,6.80
2018-11-11T20:30:45.551Z,6.80
2018-11-11T20:33:20.326Z,6.80
2018-11-11T20:35:49.884Z,6.70
2018-11-11T20:38:18.841Z,6.70
2018-11-11T20:40:47.924Z,6.70
2018-11-11T20:43:17.591Z,6.70
2018-11-11T20:45:46.640Z,6.70
2018-11-11T20:48:15.649Z,6.70
2018-11-11T20:50:44.669Z,6.80
2018-11-11T20:53:13.941Z,6.70
2018-11-11T20:55:42.988Z,6.60
2018-11-11T20:58:11.986Z,6.60
2018-11-11T21:00:40.967Z,6.50
2018-11-11T21:03:09.884Z,6.40
2018-11-11T21:05:38.851Z,6.30
2018-11-11T21:08:07.880Z,6.20
2018-11-11T21:10:36.932Z,6.10
2018-11-11T21:13:06.161Z,6.00
2018-11-11T21:15:35.105Z,5.90
2018-11-11T21:18:04.247Z,5.80
2018-11-11T21:20:33.659Z,5.80
2018-11-11T21:23:03.212Z,5.70
2018-11-11T21:25:32.437Z,5.60
2018-11-11T21:28:01.309Z,5.60
2018-11-11T21:30:31.663Z,5.50
2018-11-11T21:33:00.679Z,5.50
2018-11-11T21:35:29.640Z,5.50
2018-11-11T21:37:58.702Z,5.60
2018-11-11T21:40:28.299Z,5.70
2018-11-11T21:42:57.684Z,5.80
2018-11-11T21:45:27.549Z,5.90
2018-11-11T21:47:56.474Z,6.00
2018-11-11T21:50:26.531Z,6.10
2018-11-11T21:53:04.797Z,6.10
2018-11-11T21:55:34.729Z,6.20
2018-11-11T21:58:03.644Z,6.30
2018-11-11T22:00:32.656Z,6.30
2018-11-11T22:03:01.630Z,6.30
2018-11-11T22:05:30.653Z,6.20
2018-11-11T22:07:59.651Z,6.20
2018-11-11T22:10:28.632Z,6.20
2018-11-11T22:12:57.651Z,6.10
2018-11-11T22:15:26.601Z,6.00
2018-11-11T22:17:55.537Z,5.90
2018-11-11T22:20:24.560Z,5.90
2018-11-11T22:22:53.688Z,5.80
2018-11-11T22:25:22.626Z,5.70
2018-11-11T22:27:51.615Z,5.70
2018-11-11T22:30:20.631Z,5.70
2018-11-11T22:32:49.556Z,5.70
2018-11-11T22:35:18.515Z,5.70
2018-11-11T22:37:47.482Z,5.60
2018-11-11T22:40:16.413Z,5.60
2018-11-11T22:42:45.293Z,5.50
2018-11-11T22:45:15.388Z,5.50
2018-11-11T22:47:44.580Z,5.50
2018-11-11T22:50:15.548Z,5.60
2018-11-11T22:52:45.234Z,5.60
2018-11-11T22:55:14.344Z,5.40
2018-11-11T22:57:43.980Z,5.40
2018-11-11T23:00:21.651Z,5.40
2018-11-11T23:02:51.255Z,5.30
2018-11-11T23:05:22.456Z,5.30
2018-11-11T23:07:51.539Z,5.20
2018-11-11T23:10:20.496Z,5.20
2018-11-11T23:12:49.752Z,5.20
2018-11-11T23:15:20.077Z,5.10
2018-11-11T23:17:49.032Z,5.10
2018-11-11T23:20:19.295Z,5.00
2018-11-11T23:22:48.332Z,5.00
2018-11-11T23:25:18.132Z,4.90
2018-11-11T23:27:47.107Z,4.90
2018-11-11T23:30:17.888Z,4.90
2018-11-11T23:32:47.788Z,4.90
2018-11-11T23:35:16.796Z,4.80
2018-11-11T23:37:45.951Z,4.70
2018-11-11T23:40:16.236Z,4.70
2018-11-11T23:42:45.991Z,4.70
2018-11-11T23:45:14.998Z,4.70
2018-11-11T23:47:44.029Z,4.60
2018-11-11T23:50:15.676Z,4.60
2018-11-11T23:52:45.151Z,4.50
2018-11-11T23:55:15.903Z,4.50
2018-11-11T23:57:44.855Z,4.50
