createdAt,value
2022-08-30T00:00:00.248Z,2.60
2022-08-30T00:02:29.225Z,3.00
2022-08-30T00:05:01.563Z,2.70
2022-08-30T00:07:30.889Z,3.00
2022-08-30T00:09:59.902Z,2.60
2022-08-30T00:12:31.776Z,2.80
2022-08-30T00:15:00.672Z,3.30
2022-08-30T00:17:37.721Z,3.10
2022-08-30T00:20:09.536Z,3.00
2022-08-30T00:22:38.370Z,2.90
2022-08-30T00:25:15.555Z,2.70
2022-08-30T00:27:45.502Z,2.90
2022-08-30T00:30:16.023Z,2.83
2022-08-30T00:32:45.070Z,2.70
2022-08-30T00:35:15.572Z,2.60
2022-08-30T00:37:44.390Z,2.67
2022-08-30T00:40:15.890Z,2.80
2022-08-30T00:42:50.722Z,2.70
2022-08-30T00:45:22.548Z,2.97
2022-08-30T00:47:51.183Z,2.77
2022-08-30T00:50:23.784Z,2.73
2022-08-30T00:52:55.321Z,2.80
2022-08-30T00:55:24.157Z,2.73
2022-08-30T00:57:57.868Z,2.60
2022-08-30T01:00:26.632Z,2.53
2022-08-30T01:02:55.761Z,2.23
2022-08-30T01:05:25.010Z,2.40
2022-08-30T01:07:53.561Z,2.50
2022-08-30T01:10:23.106Z,2.27
2022-08-30T01:12:53.147Z,2.50
2022-08-30T01:15:21.764Z,2.60
2022-08-30T01:17:50.328Z,2.73
2022-08-30T01:20:23.311Z,2.70
2022-08-30T01:23:10.142Z,2.60
2022-08-30T01:25:42.332Z,3.00
2022-08-30T01:28:13.115Z,2.70
2022-08-30T01:30:42.940Z,2.63
2022-08-30T01:33:13.139Z,3.10
2022-08-30T01:35:47.513Z,2.83
2022-08-30T01:38:18.194Z,2.90
2022-08-30T01:40:47.082Z,3.10
2022-08-30T01:43:16.611Z,3.40
2022-08-30T01:45:45.485Z,3.10
2022-08-30T01:48:14.162Z,2.77
2022-08-30T01:50:45.279Z,2.77
2022-08-30T01:53:13.802Z,3.23
2022-08-30T01:55:44.444Z,3.27
2022-08-30T01:58:13.673Z,2.83
2022-08-30T02:00:42.195Z,2.80
2022-08-30T02:03:10.678Z,2.90
2022-08-30T02:05:39.393Z,3.40
2022-08-30T02:08:08.016Z,3.10
2022-08-30T02:10:37.147Z,3.00
2022-08-30T02:13:07.064Z,2.97
2022-08-30T02:15:41.878Z,2.90
2022-08-30T02:18:11.751Z,7.13
2022-08-30T02:20:41.066Z,8.30
2022-08-30T02:23:09.563Z,9.63
2022-08-30T02:25:38.075Z,4.00
2022-08-30T02:28:08.019Z,3.37
2022-08-30T02:30:37.277Z,3.10
2022-08-30T02:33:06.323Z,3.33
2022-08-30T02:35:35.516Z,3.40
2022-08-30T02:38:04.335Z,3.03
2022-08-30T02:40:33.120Z,3.63
2022-08-30T02:43:02.152Z,4.30
2022-08-30T02:45:32.159Z,5.13
2022-08-30T02:48:00.896Z,4.20
2022-08-30T02:50:30.125Z,3.40
2022-08-30T02:52:58.663Z,3.33
2022-08-30T02:55:27.272Z,3.37
2022-08-30T02:57:55.776Z,3.33
2022-08-30T03:00:24.578Z,2.93
2022-08-30T03:02:54.487Z,2.90
2022-08-30T03:05:23.094Z,3.27
2022-08-30T03:07:51.753Z,3.13
2022-08-30T03:10:20.407Z,3.30
2022-08-30T03:12:49.239Z,2.90
2022-08-30T03:15:18.250Z,2.80
2022-08-30T03:17:46.851Z,3.10
2022-08-30T03:20:16.676Z,3.30
2022-08-30T03:22:45.220Z,3.30
2022-08-30T03:25:14.073Z,3.23
2022-08-30T03:27:42.902Z,3.40
2022-08-30T03:30:12.483Z,2.90
2022-08-30T03:32:41.810Z,3.27
2022-08-30T03:35:11.991Z,3.00
2022-08-30T03:37:42.439Z,3.20
2022-08-30T03:40:12.732Z,3.10
2022-08-30T03:42:43.383Z,2.93
2022-08-30T03:45:12.896Z,3.23
2022-08-30T03:47:42.039Z,2.60
2022-08-30T03:50:11.635Z,4.73
2022-08-30T03:52:41.609Z,5.30
2022-08-30T03:55:10.547Z,4.77
2022-08-30T03:57:40.562Z,4.28
2022-08-30T04:00:13.772Z,3.77
2022-08-30T04:02:42.842Z,3.70
2022-08-30T04:05:11.827Z,3.47
2022-08-30T04:07:44.062Z,3.50
2022-08-30T04:10:12.640Z,3.50
2022-08-30T04:12:41.159Z,3.10
2022-08-30T04:15:11.879Z,3.10
2022-08-30T04:17:40.356Z,3.13
2022-08-30T04:20:10.206Z,3.00
2022-08-30T04:22:38.880Z,2.90
2022-08-30T04:25:14.165Z,2.87
2022-08-30T04:27:44.949Z,2.97
2022-08-30T04:30:14.268Z,2.70
2022-08-30T04:32:42.922Z,2.67
2022-08-30T04:35:12.374Z,2.80
2022-08-30T04:37:41.196Z,2.83
2022-08-30T04:40:12.233Z,2.77
2022-08-30T04:42:41.227Z,2.60
2022-08-30T04:45:14.807Z,2.67
2022-08-30T04:47:43.414Z,2.90
2022-08-30T04:50:13.649Z,2.80
2022-08-30T04:52:42.119Z,2.80
2022-08-30T04:55:14.774Z,11.23
2022-08-30T04:57:46.608Z,7.30
2022-08-30T05:00:16.122Z,4.00
2022-08-30T05:02:44.711Z,3.20
2022-08-30T05:05:31.368Z,3.37
2022-08-30T05:08:00.041Z,3.40
2022-08-30T05:10:30.014Z,3.40
2022-08-30T05:12:58.623Z,3.83
2022-08-30T05:15:27.344Z,3.70
2022-08-30T05:17:56.005Z,4.10
2022-08-30T05:20:24.555Z,3.80
2022-08-30T05:22:53.866Z,3.47
2022-08-30T05:25:24.088Z,3.50
2022-08-30T05:27:54.326Z,3.50
2022-08-30T05:30:23.681Z,3.50
2022-08-30T05:32:52.869Z,3.67
2022-08-30T05:35:25.540Z,3.60
2022-08-30T05:37:54.723Z,3.33
2022-08-30T05:40:23.494Z,3.53
2022-08-30T05:42:53.556Z,5.53
2022-08-30T05:45:22.520Z,6.20
2022-08-30T05:47:51.005Z,4.20
2022-08-30T05:50:19.649Z,3.70
2022-08-30T05:52:48.249Z,3.20
2022-08-30T05:55:18.953Z,3.60
2022-08-30T05:57:47.542Z,3.40
2022-08-30T06:00:19.124Z,3.47
2022-08-30T06:02:47.750Z,3.50
2022-08-30T06:05:16.315Z,3.53
2022-08-30T06:07:44.886Z,3.40
2022-08-30T06:10:13.960Z,3.30
2022-08-30T06:12:45.244Z,3.40
2022-08-30T06:15:13.862Z,3.53
2022-08-30T06:17:43.927Z,3.40
2022-08-30T06:20:14.093Z,3.30
2022-08-30T06:22:42.620Z,3.40
2022-08-30T06:25:12.216Z,3.58
2022-08-30T06:27:41.707Z,2.95
2022-08-30T06:30:11.365Z,3.03
2022-08-30T06:32:40.311Z,3.22
2022-08-30T06:35:11.126Z,3.17
2022-08-30T06:37:39.571Z,3.00
2022-08-30T06:40:09.475Z,3.40
2022-08-30T06:42:37.992Z,3.15
2022-08-30T06:45:11.068Z,3.28
2022-08-30T06:47:40.648Z,3.30
2022-08-30T06:50:12.260Z,3.25
2022-08-30T06:52:42.343Z,3.20
2022-08-30T06:55:11.779Z,3.60
2022-08-30T06:57:40.308Z,3.45
2022-08-30T07:00:10.972Z,3.30
2022-08-30T07:02:39.935Z,3.50
2022-08-30T07:05:13.249Z,3.40
2022-08-30T07:07:45.257Z,3.50
2022-08-30T07:10:14.780Z,3.65
2022-08-30T07:12:43.334Z,3.42
2022-08-30T07:15:12.493Z,3.58
2022-08-30T07:17:58.228Z,3.63
2022-08-30T07:20:28.160Z,3.22
2022-08-30T07:23:09.315Z,3.40
2022-08-30T07:25:38.262Z,7.10
2022-08-30T07:28:07.258Z,7.88
2022-08-30T07:30:36.164Z,3.95
2022-08-30T07:33:05.129Z,3.60
2022-08-30T07:35:35.101Z,3.97
2022-08-30T07:38:03.683Z,3.30
2022-08-30T07:40:32.320Z,3.60
2022-08-30T07:43:02.318Z,3.53
2022-08-30T07:45:30.815Z,3.80
2022-08-30T07:47:59.290Z,3.75
2022-08-30T07:50:27.780Z,3.72
2022-08-30T07:52:57.647Z,4.10
2022-08-30T07:55:26.235Z,3.55
2022-08-30T07:57:54.886Z,4.15
2022-08-30T08:00:23.807Z,4.30
2022-08-30T08:02:52.389Z,3.88
2022-08-30T08:05:24.735Z,3.95
2022-08-30T08:07:53.442Z,3.80
2022-08-30T08:10:23.308Z,3.97
2022-08-30T08:12:52.243Z,4.25
2022-08-30T08:15:20.790Z,4.05
2022-08-30T08:17:49.518Z,3.90
2022-08-30T08:20:18.231Z,3.97
2022-08-30T08:22:46.790Z,3.67
2022-08-30T08:25:16.110Z,4.30
2022-08-30T08:27:48.085Z,4.30
2022-08-30T08:30:16.973Z,4.30
2022-08-30T08:32:45.550Z,5.85
2022-08-30T08:35:14.399Z,4.97
2022-08-30T08:37:42.938Z,4.53
2022-08-30T08:40:16.312Z,4.40
2022-08-30T08:42:56.763Z,5.20
2022-08-30T08:45:33.874Z,4.72
2022-08-30T08:48:05.585Z,4.22
2022-08-30T08:50:34.373Z,4.10
2022-08-30T08:53:45.275Z,4.20
2022-08-30T08:56:16.474Z,4.10
2022-08-30T08:58:49.366Z,4.28
2022-08-30T09:01:20.139Z,4.20
2022-08-30T09:03:48.895Z,3.80
2022-08-30T09:06:30.170Z,4.10
2022-08-30T09:08:58.703Z,3.78
2022-08-30T09:11:29.559Z,3.95
2022-08-30T09:14:00.123Z,3.88
2022-08-30T09:16:51.167Z,3.40
2022-08-30T09:19:47.406Z,3.90
2022-08-30T09:22:23.188Z,3.83
2022-08-30T09:24:54.763Z,4.07
2022-08-30T09:27:27.065Z,3.70
2022-08-30T09:30:00.354Z,8.95
2022-08-30T09:32:32.103Z,5.10
2022-08-30T09:35:00.861Z,5.00
2022-08-30T09:37:36.544Z,4.35
2022-08-30T09:40:12.177Z,3.92
2022-08-30T09:42:40.802Z,4.03
2022-08-30T09:45:20.508Z,5.18
2022-08-30T09:47:49.062Z,4.47
2022-08-30T09:50:21.104Z,4.20
2022-08-30T09:53:01.924Z,4.30
2022-08-30T09:55:46.530Z,4.88
2022-08-30T09:58:21.293Z,4.60
2022-08-30T10:00:55.680Z,4.40
2022-08-30T10:03:36.335Z,4.65
2022-08-30T10:06:19.867Z,4.85
2022-08-30T10:08:56.267Z,4.32
2022-08-30T10:11:29.498Z,4.20
2022-08-30T10:14:42.826Z,4.20
2022-08-30T10:17:19.034Z,4.22
2022-08-30T10:20:04.924Z,4.57
2022-08-30T10:22:36.881Z,4.40
2022-08-30T10:25:10.803Z,4.03
2022-08-30T10:27:49.651Z,4.47
2022-08-30T10:30:19.864Z,4.50
2022-08-30T10:32:54.147Z,4.50
2022-08-30T10:35:25.256Z,4.15
2022-08-30T10:37:56.272Z,4.60
2022-08-30T10:40:46.007Z,4.00
2022-08-30T10:43:22.127Z,4.32
2022-08-30T10:45:51.954Z,4.32
2022-08-30T10:48:26.511Z,4.38
2022-08-30T10:50:59.143Z,4.10
2022-08-30T10:53:32.628Z,4.13
2022-08-30T10:56:05.554Z,4.20
2022-08-30T10:58:35.553Z,4.00
2022-08-30T11:01:18.332Z,4.35
2022-08-30T11:04:25.983Z,4.25
2022-08-30T11:07:00.287Z,3.97
2022-08-30T11:09:37.966Z,4.00
2022-08-30T11:12:35.321Z,4.40
2022-08-30T11:15:17.086Z,4.10
2022-08-30T11:17:54.310Z,4.35
2022-08-30T11:20:34.635Z,4.10
2022-08-30T11:23:32.753Z,4.38
2022-08-30T11:26:04.290Z,4.22
2022-08-30T11:29:05.035Z,4.20
2022-08-30T11:31:43.204Z,4.50
2022-08-30T11:34:13.415Z,4.47
2022-08-30T11:37:09.753Z,4.10
2022-08-30T11:39:56.213Z,4.85
2022-08-30T11:42:34.473Z,4.50
2022-08-30T11:45:55.649Z,4.38
2022-08-30T11:48:54.202Z,3.65
2022-08-30T11:52:27.346Z,4.72
2022-08-30T11:55:01.546Z,4.25
2022-08-30T11:57:36.563Z,4.40
2022-08-30T12:00:09.542Z,4.22
2022-08-30T12:02:56.362Z,4.35
2022-08-30T12:05:51.566Z,3.97
2022-08-30T12:08:54.220Z,3.92
2022-08-30T12:12:03.204Z,4.00
2022-08-30T12:14:49.070Z,4.13
2022-08-30T12:17:50.991Z,4.10
2022-08-30T12:20:25.644Z,3.85
2022-08-30T12:22:55.083Z,4.03
2022-08-30T12:25:29.079Z,4.25
2022-08-30T12:28:12.992Z,4.28
2022-08-30T12:30:43.416Z,3.85
2022-08-30T12:33:29.002Z,4.50
2022-08-30T12:35:59.398Z,4.40
2022-08-30T12:38:29.837Z,3.80
2022-08-30T12:41:01.601Z,3.60
2022-08-30T12:43:40.330Z,4.22
2022-08-30T12:46:15.977Z,4.50
2022-08-30T12:48:45.643Z,3.95
2022-08-30T12:51:45.788Z,3.90
2022-08-30T12:54:18.309Z,3.97
2022-08-30T12:57:13.945Z,3.65
2022-08-30T12:59:56.833Z,5.40
2022-08-30T13:02:43.115Z,3.92
2022-08-30T13:05:32.144Z,3.90
2022-08-30T13:08:11.739Z,4.05
2022-08-30T13:10:54.845Z,4.30
2022-08-30T13:13:39.984Z,4.03
2022-08-30T13:16:10.632Z,3.80
2022-08-30T13:18:41.332Z,3.90
2022-08-30T13:21:21.139Z,3.72
2022-08-30T13:23:50.145Z,3.53
2022-08-30T13:26:22.950Z,3.78
2022-08-30T13:28:53.610Z,3.83
2022-08-30T13:31:22.455Z,4.05
2022-08-30T13:33:53.826Z,3.55
2022-08-30T13:36:23.174Z,3.80
2022-08-30T13:38:53.501Z,4.18
2022-08-30T13:41:22.311Z,3.70
2022-08-30T13:46:42.085Z,4.10
2022-08-30T13:52:20.375Z,3.83
2022-08-30T13:54:51.103Z,3.67
2022-08-30T14:00:17.773Z,4.00
2022-08-30T14:02:54.289Z,3.75
2022-08-30T14:11:09.245Z,3.88
2022-08-30T14:13:38.071Z,3.60
2022-08-30T14:18:57.447Z,3.92
2022-08-30T14:21:27.400Z,3.60
2022-08-30T14:23:57.818Z,3.90
2022-08-30T14:26:33.196Z,3.90
2022-08-30T14:29:03.511Z,4.10
2022-08-30T14:31:32.903Z,3.70
2022-08-30T14:34:03.376Z,4.10
2022-08-30T14:36:35.470Z,3.97
2022-08-30T14:39:08.147Z,3.83
2022-08-30T14:41:43.580Z,3.80
2022-08-30T14:44:13.120Z,4.00
2022-08-30T14:46:41.691Z,3.90
2022-08-30T14:49:11.566Z,3.92
2022-08-30T14:51:42.370Z,4.07
2022-08-30T14:54:11.392Z,3.85
2022-08-30T14:56:40.908Z,3.90
2022-08-30T14:59:10.072Z,4.00
2022-08-30T15:01:41.463Z,4.18
2022-08-30T15:04:11.110Z,4.38
2022-08-30T15:06:42.609Z,4.10
2022-08-30T15:09:15.379Z,4.20
2022-08-30T15:11:44.595Z,3.90
2022-08-30T15:14:16.426Z,4.10
2022-08-30T15:16:45.415Z,3.90
2022-08-30T15:19:14.443Z,3.85
2022-08-30T15:21:46.402Z,3.90
2022-08-30T15:24:19.710Z,3.88
2022-08-30T15:26:53.540Z,4.00
2022-08-30T15:29:23.254Z,4.15
2022-08-30T15:31:52.019Z,4.13
2022-08-30T15:34:26.263Z,4.00
2022-08-30T15:36:58.539Z,3.80
2022-08-30T15:39:27.180Z,4.30
2022-08-30T15:42:00.633Z,4.47
2022-08-30T15:44:31.036Z,4.38
2022-08-30T15:47:00.349Z,4.28
2022-08-30T15:49:29.249Z,4.00
2022-08-30T15:52:02.153Z,4.07
2022-08-30T15:54:31.901Z,4.10
2022-08-30T15:57:01.276Z,3.97
2022-08-30T15:59:31.162Z,3.78
2022-08-30T16:01:59.874Z,3.92
2022-08-30T16:04:28.430Z,3.45
2022-08-30T16:06:58.415Z,3.88
2022-08-30T16:09:29.939Z,4.15
2022-08-30T16:12:01.645Z,4.00
2022-08-30T16:14:30.427Z,3.90
2022-08-30T16:16:59.673Z,4.10
2022-08-30T16:19:28.933Z,4.35
2022-08-30T16:21:59.134Z,3.97
2022-08-30T16:24:28.243Z,3.97
2022-08-30T16:26:56.918Z,3.83
2022-08-30T16:29:25.507Z,4.35
2022-08-30T16:31:54.283Z,4.18
2022-08-30T16:34:23.298Z,4.15
2022-08-30T16:36:54.645Z,4.10
2022-08-30T16:39:25.011Z,3.67
2022-08-30T16:42:03.331Z,3.78
2022-08-30T16:44:32.979Z,4.00
2022-08-30T16:47:01.977Z,4.03
2022-08-30T16:49:31.017Z,3.90
2022-08-30T16:51:59.647Z,4.00
2022-08-30T16:54:30.694Z,4.05
2022-08-30T16:56:59.235Z,3.85
2022-08-30T16:59:27.802Z,4.20
2022-08-30T17:01:56.814Z,4.07
2022-08-30T17:04:25.467Z,4.38
2022-08-30T17:06:53.928Z,4.40
2022-08-30T17:09:22.827Z,4.47
2022-08-30T17:11:53.299Z,4.45
2022-08-30T17:14:29.104Z,4.20
2022-08-30T17:16:58.179Z,4.00
2022-08-30T17:19:29.573Z,4.18
2022-08-30T17:21:58.585Z,3.97
2022-08-30T17:24:27.689Z,5.07
2022-08-30T17:26:58.361Z,5.30
2022-08-30T17:29:27.017Z,4.88
2022-08-30T17:31:55.687Z,4.68
2022-08-30T17:34:27.039Z,4.63
2022-08-30T17:36:57.186Z,4.53
2022-08-30T17:39:26.376Z,4.72
2022-08-30T17:41:55.267Z,4.50
2022-08-30T17:44:28.492Z,4.65
2022-08-30T17:46:58.146Z,4.90
2022-08-30T17:49:28.872Z,4.70
2022-08-30T17:51:58.431Z,4.70
2022-08-30T17:54:27.580Z,5.00
2022-08-30T17:56:56.898Z,5.38
2022-08-30T17:59:27.311Z,4.90
2022-08-30T18:02:00.361Z,4.90
2022-08-30T18:04:29.416Z,6.45
2022-08-30T18:06:58.015Z,5.80
2022-08-30T18:09:29.415Z,4.72
2022-08-30T18:12:00.433Z,4.28
2022-08-30T18:14:31.644Z,4.70
2022-08-30T18:17:00.212Z,4.22
2022-08-30T18:19:30.312Z,4.38
2022-08-30T18:21:59.345Z,4.50
2022-08-30T18:24:32.107Z,4.88
2022-08-30T18:27:01.827Z,4.75
2022-08-30T18:29:33.675Z,4.97
2022-08-30T18:32:03.231Z,4.43
2022-08-30T18:34:33.003Z,4.40
2022-08-30T18:37:01.899Z,4.60
2022-08-30T18:39:34.590Z,5.18
2022-08-30T18:42:06.075Z,4.60
2022-08-30T18:44:37.020Z,4.50
2022-08-30T18:47:06.216Z,4.53
2022-08-30T18:49:36.412Z,4.85
2022-08-30T18:52:07.332Z,4.07
2022-08-30T18:54:40.356Z,7.10
2022-08-30T18:57:09.878Z,11.98
2022-08-30T18:59:41.954Z,26.05
2022-08-30T19:02:13.333Z,12.98
2022-08-30T19:04:43.359Z,7.50
2022-08-30T19:07:15.878Z,5.70
2022-08-30T19:09:45.402Z,4.82
2022-08-30T19:12:14.480Z,4.80
2022-08-30T19:14:44.356Z,4.65
2022-08-30T19:17:13.513Z,4.78
2022-08-30T19:19:46.468Z,4.93
2022-08-30T19:22:19.159Z,4.80
2022-08-30T19:24:49.789Z,4.70
2022-08-30T19:27:21.391Z,5.18
2022-08-30T19:29:53.890Z,5.10
2022-08-30T19:32:22.740Z,5.00
2022-08-30T19:34:51.376Z,5.25
2022-08-30T19:37:20.225Z,4.72
2022-08-30T19:39:49.830Z,4.78
2022-08-30T19:42:20.446Z,4.90
2022-08-30T19:44:53.042Z,4.90
2022-08-30T19:47:21.529Z,5.25
2022-08-30T19:49:50.000Z,5.05
2022-08-30T19:52:20.436Z,5.07
2022-08-30T19:54:49.059Z,5.40
2022-08-30T19:57:17.582Z,4.82
2022-08-30T19:59:46.637Z,5.15
2022-08-30T20:02:17.313Z,5.15
2022-08-30T20:04:46.042Z,5.40
2022-08-30T20:07:24.730Z,5.40
2022-08-30T20:09:54.781Z,5.60
2022-08-30T20:12:23.306Z,5.47
2022-08-30T20:14:51.791Z,5.95
2022-08-30T20:17:22.204Z,5.40
2022-08-30T20:19:50.892Z,5.95
2022-08-30T20:22:19.375Z,5.43
2022-08-30T20:24:47.889Z,5.78
2022-08-30T20:27:16.361Z,5.72
2022-08-30T20:29:45.160Z,6.20
2022-08-30T20:32:14.045Z,6.33
2022-08-30T20:34:44.319Z,5.80
2022-08-30T20:37:15.094Z,5.70
2022-08-30T20:39:43.651Z,5.65
2022-08-30T20:42:13.036Z,5.65
2022-08-30T20:44:41.664Z,5.30
2022-08-30T20:47:10.343Z,5.30
2022-08-30T20:49:39.203Z,5.03
2022-08-30T20:52:09.791Z,4.60
2022-08-30T20:54:38.732Z,4.63
2022-08-30T20:57:07.955Z,4.60
2022-08-30T20:59:36.755Z,4.87
2022-08-30T21:02:07.990Z,4.70
2022-08-30T21:04:37.847Z,4.73
2022-08-30T21:07:06.350Z,4.78
2022-08-30T21:09:37.211Z,5.07
2022-08-30T21:12:06.232Z,4.70
2022-08-30T21:14:34.731Z,4.93
2022-08-30T21:17:03.354Z,5.37
2022-08-30T21:19:31.939Z,5.50
2022-08-30T21:22:00.499Z,5.00
2022-08-30T21:24:31.351Z,5.10
2022-08-30T21:27:01.341Z,4.63
2022-08-30T21:29:30.239Z,5.07
2022-08-30T21:31:59.232Z,4.67
2022-08-30T21:34:27.838Z,4.80
2022-08-30T21:36:55.411Z,5.40
2022-08-30T21:39:35.907Z,4.90
2022-08-30T21:42:06.315Z,5.03
2022-08-30T21:44:34.949Z,5.22
2022-08-30T21:47:04.136Z,5.43
2022-08-30T21:49:33.469Z,5.00
2022-08-30T21:52:02.115Z,5.20
2022-08-30T21:54:31.741Z,5.47
2022-08-30T21:57:01.705Z,5.50
2022-08-30T21:59:32.000Z,5.30
2022-08-30T22:02:01.308Z,5.13
2022-08-30T22:04:30.065Z,4.90
2022-08-30T22:06:59.377Z,5.30
2022-08-30T22:09:28.000Z,5.50
2022-08-30T22:11:56.702Z,4.90
2022-08-30T22:14:26.430Z,5.80
2022-08-30T22:16:56.654Z,5.60
2022-08-30T22:19:25.420Z,5.53
2022-08-30T22:22:01.303Z,5.77
2022-08-30T22:24:32.237Z,5.37
2022-08-30T22:27:02.709Z,5.40
2022-08-30T22:29:31.484Z,5.17
2022-08-30T22:32:01.600Z,4.87
2022-08-30T22:34:30.555Z,5.50
2022-08-30T22:36:59.509Z,5.40
2022-08-30T22:39:28.090Z,4.90
2022-08-30T22:41:57.036Z,5.33
2022-08-30T22:44:25.577Z,5.40
2022-08-30T22:46:54.227Z,5.40
2022-08-30T22:49:24.124Z,5.40
2022-08-30T22:51:52.547Z,5.00
2022-08-30T22:54:21.067Z,5.10
2022-08-30T22:56:49.974Z,4.70
2022-08-30T22:59:18.512Z,4.73
2022-08-30T23:01:47.143Z,5.10
2022-08-30T23:04:16.031Z,5.10
2022-08-30T23:06:49.799Z,4.50
2022-08-30T23:09:19.488Z,5.03
2022-08-30T23:11:48.386Z,4.60
2022-08-30T23:14:16.964Z,4.90
2022-08-30T23:16:45.476Z,5.53
2022-08-30T23:19:14.439Z,5.27
2022-08-30T23:21:43.690Z,5.17
2022-08-30T23:24:30.963Z,4.97
2022-08-30T23:27:17.315Z,5.33
2022-08-30T23:30:03.122Z,4.77
2022-08-30T23:32:49.019Z,5.33
2022-08-30T23:35:35.396Z,4.60
2022-08-30T23:38:23.519Z,5.43
2022-08-30T23:41:11.097Z,5.43
2022-08-30T23:43:56.892Z,5.30
2022-08-30T23:46:43.039Z,5.00
2022-08-30T23:49:29.150Z,5.07
2022-08-30T23:52:15.399Z,5.13
2022-08-30T23:55:01.201Z,5.20
2022-08-30T23:57:48.810Z,5.03
