createdAt,value
2022-09-03T00:00:06.000Z,64.14
2022-09-03T00:01:06.000Z,64.14
2022-09-03T00:02:06.000Z,64.24
2022-09-03T00:03:06.000Z,64.34
2022-09-03T00:04:06.000Z,64.44
2022-09-03T00:05:06.000Z,64.34
2022-09-03T00:06:06.000Z,64.75
2022-09-03T00:07:06.000Z,64.75
2022-09-03T00:08:06.000Z,65.05
2022-09-03T00:09:06.000Z,64.85
2022-09-03T00:10:06.000Z,65.25
2022-09-03T00:11:06.000Z,65.18
2022-09-03T00:12:06.000Z,65.48
2022-09-03T00:13:06.000Z,65.39
2022-09-03T00:14:06.000Z,65.39
2022-09-03T00:15:07.000Z,65.39
2022-09-03T00:16:07.000Z,65.39
2022-09-03T00:17:07.000Z,65.18
2022-09-03T00:18:07.000Z,65.28
2022-09-03T00:19:07.000Z,65.48
2022-09-03T00:20:07.000Z,65.69
2022-09-03T00:21:07.000Z,65.99
2022-09-03T00:22:07.000Z,65.59
2022-09-03T00:23:07.000Z,65.72
2022-09-03T00:24:07.000Z,65.72
2022-09-03T00:25:07.000Z,65.72
2022-09-03T00:26:07.000Z,65.62
2022-09-03T00:27:07.000Z,65.62
2022-09-03T00:28:07.000Z,65.92
2022-09-03T00:29:07.000Z,65.82
2022-09-03T00:30:07.000Z,66.23
2022-09-03T00:31:07.000Z,66.23
2022-09-03T00:32:07.000Z,65.92
2022-09-03T00:33:07.000Z,66.13
2022-09-03T00:34:07.000Z,66.02
2022-09-03T00:35:07.000Z,66.13
2022-09-03T00:36:07.000Z,66.43
2022-09-03T00:37:08.000Z,66.63
2022-09-03T00:38:08.000Z,66.53
2022-09-03T00:39:08.000Z,66.33
2022-09-03T00:40:08.000Z,66.94
2022-09-03T00:41:08.000Z,66.56
2022-09-03T00:42:08.000Z,66.77
2022-09-03T00:43:08.000Z,66.46
2022-09-03T00:44:08.000Z,66.66
2022-09-03T00:45:08.000Z,66.66
2022-09-03T00:46:08.000Z,66.77
2022-09-03T00:47:08.000Z,66.66
2022-09-03T00:48:08.000Z,66.86
2022-09-03T00:49:08.000Z,66.66
2022-09-03T00:50:08.000Z,66.97
2022-09-03T00:51:08.000Z,66.97
2022-09-03T00:52:08.000Z,67.27
2022-09-03T00:53:08.000Z,67.07
2022-09-03T00:54:08.000Z,66.97
2022-09-03T00:55:08.000Z,66.97
2022-09-03T00:56:08.000Z,67.07
2022-09-03T00:57:09.000Z,67.17
2022-09-03T00:58:09.000Z,67.27
2022-09-03T00:59:09.000Z,67.27
2022-09-03T01:00:09.000Z,67.17
2022-09-03T01:01:09.000Z,67.78
2022-09-03T01:02:09.000Z,67.47
2022-09-03T01:03:09.000Z,67.47
2022-09-03T01:04:09.000Z,67.47
2022-09-03T01:05:09.000Z,67.27
2022-09-03T01:06:09.000Z,67.27
2022-09-03T01:07:09.000Z,67.17
2022-09-03T01:08:09.000Z,67.47
2022-09-03T01:09:09.000Z,67.68
2022-09-03T01:10:09.000Z,67.47
2022-09-03T01:11:09.000Z,67.88
2022-09-03T01:12:09.000Z,67.47
2022-09-03T01:13:09.000Z,68.39
2022-09-03T01:14:09.000Z,67.98
2022-09-03T01:15:09.000Z,67.68
2022-09-03T01:16:10.000Z,67.68
2022-09-03T01:17:10.000Z,68.01
2022-09-03T01:18:10.000Z,67.98
2022-09-03T01:19:10.000Z,68.19
2022-09-03T01:20:10.000Z,67.81
2022-09-03T01:21:10.000Z,68.01
2022-09-03T01:22:10.000Z,67.91
2022-09-03T01:23:10.000Z,68.22
2022-09-03T01:24:10.000Z,68.22
2022-09-03T01:25:10.000Z,68.22
2022-09-03T01:26:10.000Z,67.91
2022-09-03T01:27:10.000Z,68.12
2022-09-03T01:28:10.000Z,68.01
2022-09-03T01:29:10.000Z,68.22
2022-09-03T01:30:10.000Z,67.91
2022-09-03T01:31:10.000Z,68.12
2022-09-03T01:32:10.000Z,68.73
2022-09-03T01:33:10.000Z,68.42
2022-09-03T01:34:10.000Z,68.42
2022-09-03T01:35:11.000Z,68.12
2022-09-03T01:36:11.000Z,67.91
2022-09-03T01:37:11.000Z,68.01
2022-09-03T01:38:11.000Z,68.42
2022-09-03T01:39:11.000Z,68.12
2022-09-03T01:40:11.000Z,68.22
2022-09-03T01:41:11.000Z,68.42
2022-09-03T01:42:11.000Z,68.22
2022-09-03T01:43:11.000Z,68.12
2022-09-03T01:44:11.000Z,68.42
2022-09-03T01:45:11.000Z,68.52
2022-09-03T01:46:11.000Z,68.83
2022-09-03T01:47:11.000Z,68.52
2022-09-03T01:48:11.000Z,68.73
2022-09-03T01:49:11.000Z,68.52
2022-09-03T01:50:11.000Z,68.83
2022-09-03T01:51:11.000Z,68.62
2022-09-03T01:52:11.000Z,68.83
2022-09-03T01:53:11.000Z,68.62
2022-09-03T01:54:11.000Z,68.62
2022-09-03T01:55:12.000Z,69.23
2022-09-03T01:56:12.000Z,68.83
2022-09-03T01:57:12.000Z,68.73
2022-09-03T01:58:12.000Z,68.83
2022-09-03T01:59:12.000Z,68.62
2022-09-03T02:00:12.000Z,68.83
2022-09-03T02:01:12.000Z,68.93
2022-09-03T02:02:12.000Z,69.13
2022-09-03T02:03:12.000Z,69.03
2022-09-03T02:04:12.000Z,69.23
2022-09-03T02:05:12.000Z,69.13
2022-09-03T02:06:12.000Z,69.13
2022-09-03T02:07:12.000Z,69.23
2022-09-03T02:08:12.000Z,69.13
2022-09-03T02:09:12.000Z,69.64
2022-09-03T02:10:12.000Z,68.93
2022-09-03T02:11:12.000Z,68.86
2022-09-03T02:12:12.000Z,68.96
2022-09-03T02:13:13.000Z,69.23
2022-09-03T02:14:13.000Z,69.57
2022-09-03T02:15:13.000Z,69.98
2022-09-03T02:16:13.000Z,69.26
2022-09-03T02:17:13.000Z,69.17
2022-09-03T02:18:13.000Z,69.26
2022-09-03T02:18:13.000Z,69.26
2022-09-03T02:19:13.000Z,69.37
2022-09-03T02:19:13.000Z,69.37
2022-09-03T02:20:13.000Z,69.37
2022-09-03T02:20:13.000Z,69.37
2022-09-03T02:21:13.000Z,69.78
2022-09-03T02:21:13.000Z,69.78
2022-09-03T02:22:13.000Z,69.87
2022-09-03T02:22:13.000Z,69.87
2022-09-03T02:23:13.000Z,69.67
2022-09-03T02:24:13.000Z,69.47
2022-09-03T02:25:13.000Z,69.47
2022-09-03T02:26:13.000Z,69.57
2022-09-03T02:27:13.000Z,69.47
2022-09-03T02:28:13.000Z,69.57
2022-09-03T02:29:13.000Z,69.78
2022-09-03T02:30:14.000Z,69.98
2022-09-03T02:31:14.000Z,70.11
2022-09-03T02:32:14.000Z,70.08
2022-09-03T02:33:14.000Z,70.11
2022-09-03T02:34:14.000Z,70.21
2022-09-03T02:35:14.000Z,70.01
2022-09-03T02:36:14.000Z,69.91
2022-09-03T02:37:14.000Z,70.21
2022-09-03T02:38:14.000Z,70.52
2022-09-03T02:39:14.000Z,70.42
2022-09-03T02:40:14.000Z,70.42
2022-09-03T02:41:14.000Z,70.72
2022-09-03T02:42:14.000Z,70.92
2022-09-03T02:43:14.000Z,70.82
2022-09-03T02:44:14.000Z,70.62
2022-09-03T02:45:14.000Z,70.72
2022-09-03T02:46:15.000Z,70.72
2022-09-03T02:47:15.000Z,70.92
2022-09-03T02:48:15.000Z,71.06
2022-09-03T02:49:15.000Z,71.16
2022-09-03T02:50:15.000Z,71.16
2022-09-03T02:51:15.000Z,71.16
2022-09-03T02:52:15.000Z,71.47
2022-09-03T02:53:15.000Z,71.67
2022-09-03T02:54:15.000Z,71.47
2022-09-03T02:55:15.000Z,71.26
2022-09-03T02:56:15.000Z,71.57
2022-09-03T02:57:15.000Z,71.57
2022-09-03T02:58:15.000Z,71.77
2022-09-03T02:59:15.000Z,71.67
2022-09-03T03:00:15.000Z,71.91
2022-09-03T03:01:16.000Z,72.01
2022-09-03T03:02:16.000Z,72.01
2022-09-03T03:03:16.000Z,72.01
2022-09-03T03:04:16.000Z,72.31
2022-09-03T03:05:16.000Z,72.21
2022-09-03T03:06:16.000Z,72.31
2022-09-03T03:07:16.000Z,72.21
2022-09-03T03:08:16.000Z,72.52
2022-09-03T03:09:16.000Z,72.82
2022-09-03T03:10:16.000Z,72.96
2022-09-03T03:11:16.000Z,72.92
2022-09-03T03:12:16.000Z,73.16
2022-09-03T03:13:16.000Z,73.36
2022-09-03T03:14:16.000Z,73.16
2022-09-03T03:15:16.000Z,73.26
2022-09-03T03:16:16.000Z,73.47
2022-09-03T03:17:17.000Z,73.57
2022-09-03T03:18:17.000Z,73.67
2022-09-03T03:19:17.000Z,73.67
2022-09-03T03:20:17.000Z,73.77
2022-09-03T03:21:17.000Z,73.97
2022-09-03T03:22:17.000Z,74.41
2022-09-03T03:23:17.000Z,74.21
2022-09-03T03:24:17.000Z,74.21
2022-09-03T03:25:17.000Z,74.32
2022-09-03T03:26:17.000Z,74.41
2022-09-03T03:27:17.000Z,74.41
2022-09-03T03:28:17.000Z,74.62
2022-09-03T03:29:17.000Z,74.62
2022-09-03T03:30:17.000Z,74.52
2022-09-03T03:31:18.000Z,74.62
2022-09-03T03:32:18.000Z,74.93
2022-09-03T03:33:18.000Z,74.82
2022-09-03T03:34:18.000Z,74.93
2022-09-03T03:35:18.000Z,74.62
2022-09-03T03:36:18.000Z,74.93
2022-09-03T03:37:18.000Z,74.82
2022-09-03T03:38:18.000Z,75.13
2022-09-03T03:39:18.000Z,75.02
2022-09-03T03:40:18.000Z,75.02
2022-09-03T03:41:18.000Z,75.02
2022-09-03T03:42:18.000Z,75.23
2022-09-03T03:43:18.000Z,75.13
2022-09-03T03:44:18.000Z,74.93
2022-09-03T03:45:19.000Z,75.33
2022-09-03T03:46:19.000Z,74.62
2022-09-03T03:47:19.000Z,74.82
2022-09-03T03:48:19.000Z,74.82
2022-09-03T03:49:19.000Z,74.93
2022-09-03T03:50:19.000Z,75.13
2022-09-03T03:51:19.000Z,75.13
2022-09-03T03:52:19.000Z,74.72
2022-09-03T03:53:19.000Z,74.82
2022-09-03T03:54:19.000Z,75.13
2022-09-03T03:55:19.000Z,74.93
2022-09-03T03:56:19.000Z,74.82
2022-09-03T03:57:19.000Z,74.93
2022-09-03T03:58:19.000Z,74.82
2022-09-03T03:59:20.000Z,75.23
2022-09-03T04:00:20.000Z,75.02
2022-09-03T04:01:20.000Z,75.02
2022-09-03T04:02:20.000Z,75.02
2022-09-03T04:03:20.000Z,75.13
2022-09-03T04:04:20.000Z,75.54
2022-09-03T04:05:20.000Z,75.54
2022-09-03T04:06:20.000Z,75.23
2022-09-03T04:07:20.000Z,75.33
2022-09-03T04:08:20.000Z,75.33
2022-09-03T04:09:20.000Z,75.43
2022-09-03T04:10:20.000Z,75.64
2022-09-03T04:11:20.000Z,75.64
2022-09-03T04:12:21.000Z,75.74
2022-09-03T04:13:21.000Z,75.64
2022-09-03T04:14:21.000Z,75.54
2022-09-03T04:15:21.000Z,75.54
2022-09-03T04:16:21.000Z,75.67
2022-09-03T04:17:21.000Z,75.88
2022-09-03T04:18:21.000Z,76.08
2022-09-03T04:19:21.000Z,75.98
2022-09-03T04:20:21.000Z,75.98
2022-09-03T04:21:21.000Z,75.98
2022-09-03T04:22:21.000Z,75.78
2022-09-03T04:23:21.000Z,75.98
2022-09-03T04:24:21.000Z,76.08
2022-09-03T04:25:21.000Z,76.18
2022-09-03T04:26:21.000Z,75.98
2022-09-03T04:27:22.000Z,76.79
2022-09-03T04:28:22.000Z,76.49
2022-09-03T04:29:22.000Z,76.69
2022-09-03T04:30:22.000Z,76.59
2022-09-03T04:31:22.000Z,76.49
2022-09-03T04:32:22.000Z,76.69
2022-09-03T04:33:22.000Z,76.39
2022-09-03T04:34:22.000Z,76.69
2022-09-03T04:35:22.000Z,76.62
2022-09-03T04:36:22.000Z,77.14
2022-09-03T04:37:22.000Z,77.03
2022-09-03T04:38:22.000Z,77.14
2022-09-03T04:39:22.000Z,77.24
2022-09-03T04:40:22.000Z,77.03
2022-09-03T04:41:23.000Z,77.14
2022-09-03T04:42:23.000Z,77.03
2022-09-03T04:43:23.000Z,77.03
2022-09-03T04:44:23.000Z,77.03
2022-09-03T04:45:23.000Z,76.83
2022-09-03T04:46:23.000Z,77.14
2022-09-03T04:47:23.000Z,77.34
2022-09-03T04:48:23.000Z,77.24
2022-09-03T04:49:23.000Z,77.20
2022-09-03T04:50:23.000Z,77.51
2022-09-03T04:51:23.000Z,77.71
2022-09-03T04:52:23.000Z,77.51
2022-09-03T04:53:23.000Z,77.91
2022-09-03T04:54:23.000Z,77.10
2022-09-03T04:55:23.000Z,76.79
2022-09-03T04:56:24.000Z,77.10
2022-09-03T04:57:24.000Z,77.40
2022-09-03T04:58:24.000Z,77.20
2022-09-03T04:59:24.000Z,77.00
2022-09-03T05:00:24.000Z,77.00
2022-09-03T05:01:24.000Z,76.69
2022-09-03T05:02:24.000Z,76.90
2022-09-03T05:03:24.000Z,76.39
2022-09-03T05:04:24.000Z,76.69
2022-09-03T05:05:24.000Z,76.79
2022-09-03T05:06:24.000Z,76.35
2022-09-03T05:07:24.000Z,76.25
2022-09-03T05:08:24.000Z,76.56
2022-09-03T05:09:24.000Z,76.56
2022-09-03T05:10:25.000Z,76.15
2022-09-03T05:11:25.000Z,76.56
2022-09-03T05:12:25.000Z,76.35
2022-09-03T05:13:25.000Z,76.56
2022-09-03T05:14:25.000Z,76.04
2022-09-03T05:15:25.000Z,75.95
2022-09-03T05:16:25.000Z,75.91
2022-09-03T05:17:25.000Z,76.42
2022-09-03T05:18:25.000Z,75.91
2022-09-03T05:19:25.000Z,76.11
2022-09-03T05:20:25.000Z,76.52
2022-09-03T05:21:25.000Z,76.21
2022-09-03T05:22:25.000Z,76.31
2022-09-03T05:23:25.000Z,76.11
2022-09-03T05:24:25.000Z,75.91
2022-09-03T05:25:26.000Z,76.11
2022-09-03T05:26:26.000Z,75.91
2022-09-03T05:27:26.000Z,75.91
2022-09-03T05:28:26.000Z,76.11
2022-09-03T05:29:26.000Z,75.91
2022-09-03T05:30:26.000Z,75.81
2022-09-03T05:31:26.000Z,75.81
2022-09-03T05:32:26.000Z,75.70
2022-09-03T05:33:26.000Z,76.21
2022-09-03T05:34:26.000Z,76.11
2022-09-03T05:35:26.000Z,75.57
2022-09-03T05:36:26.000Z,75.91
2022-09-03T05:37:26.000Z,76.18
2022-09-03T05:38:26.000Z,76.07
2022-09-03T05:39:26.000Z,75.67
2022-09-03T05:40:27.000Z,75.77
2022-09-03T05:41:27.000Z,76.28
2022-09-03T05:42:27.000Z,76.28
2022-09-03T05:43:27.000Z,75.46
2022-09-03T05:44:27.000Z,76.07
2022-09-03T05:45:27.000Z,75.46
2022-09-03T05:46:27.000Z,75.06
2022-09-03T05:47:27.000Z,75.57
2022-09-03T05:48:27.000Z,75.57
2022-09-03T05:49:27.000Z,75.57
2022-09-03T05:50:27.000Z,74.85
2022-09-03T05:51:27.000Z,74.45
2022-09-03T05:52:27.000Z,74.52
2022-09-03T05:53:27.000Z,74.62
2022-09-03T05:54:27.000Z,74.62
2022-09-03T05:55:27.000Z,75.02
2022-09-03T05:56:28.000Z,74.62
2022-09-03T05:57:28.000Z,74.62
2022-09-03T05:58:28.000Z,75.23
2022-09-03T05:59:28.000Z,75.02
2022-09-03T06:00:28.000Z,75.53
2022-09-03T06:01:28.000Z,75.29
2022-09-03T06:02:28.000Z,74.79
2022-09-03T06:03:28.000Z,74.58
2022-09-03T06:04:28.000Z,74.58
2022-09-03T06:05:28.000Z,74.68
2022-09-03T06:06:28.000Z,74.38
2022-09-03T06:07:28.000Z,74.07
2022-09-03T06:08:28.000Z,73.46
2022-09-03T06:09:28.000Z,73.77
2022-09-03T06:10:28.000Z,73.77
2022-09-03T06:11:28.000Z,73.77
2022-09-03T06:12:29.000Z,73.87
2022-09-03T06:13:29.000Z,74.07
2022-09-03T06:14:29.000Z,73.87
2022-09-03T06:15:29.000Z,73.97
2022-09-03T06:16:29.000Z,73.97
2022-09-03T06:17:29.000Z,73.16
2022-09-03T06:18:29.000Z,73.67
2022-09-03T06:19:29.000Z,73.36
2022-09-03T06:20:29.000Z,73.46
2022-09-03T06:21:29.000Z,74.18
2022-09-03T06:22:29.000Z,74.38
2022-09-03T06:23:29.000Z,73.83
2022-09-03T06:24:29.000Z,73.94
2022-09-03T06:25:29.000Z,73.43
2022-09-03T06:26:29.000Z,73.94
2022-09-03T06:27:29.000Z,73.63
2022-09-03T06:28:29.000Z,73.53
2022-09-03T06:29:30.000Z,73.60
2022-09-03T06:30:30.000Z,73.60
2022-09-03T06:31:30.000Z,73.29
2022-09-03T06:32:30.000Z,73.70
2022-09-03T06:33:30.000Z,72.89
2022-09-03T06:34:30.000Z,72.75
2022-09-03T06:35:30.000Z,72.45
2022-09-03T06:36:30.000Z,72.96
2022-09-03T06:37:30.000Z,72.45
2022-09-03T06:38:30.000Z,72.04
2022-09-03T06:39:30.000Z,71.60
2022-09-03T06:40:30.000Z,69.88
2022-09-03T06:41:30.000Z,69.37
2022-09-03T06:42:30.000Z,70.48
2022-09-03T06:43:30.000Z,70.28
2022-09-03T06:44:30.000Z,70.15
2022-09-03T06:45:30.000Z,70.35
2022-09-03T06:46:30.000Z,69.34
2022-09-03T06:47:30.000Z,70.05
2022-09-03T06:48:31.000Z,70.05
2022-09-03T06:49:31.000Z,69.74
2022-09-03T06:50:31.000Z,69.10
2022-09-03T06:51:31.000Z,69.31
2022-09-03T06:52:31.000Z,69.41
2022-09-03T06:53:31.000Z,68.49
2022-09-03T06:54:31.000Z,69.31
2022-09-03T06:55:31.000Z,69.41
2022-09-03T06:56:31.000Z,68.97
2022-09-03T06:57:31.000Z,68.46
2022-09-03T06:58:31.000Z,68.16
2022-09-03T06:59:31.000Z,68.97
2022-09-03T07:00:31.000Z,67.76
2022-09-03T07:01:31.000Z,67.35
2022-09-03T07:02:31.000Z,68.13
2022-09-03T07:03:31.000Z,67.45
2022-09-03T07:04:31.000Z,67.52
2022-09-03T07:05:31.000Z,67.82
2022-09-03T07:06:31.000Z,67.32
2022-09-03T07:07:32.000Z,67.93
2022-09-03T07:08:32.000Z,68.43
2022-09-03T07:09:32.000Z,67.11
2022-09-03T07:10:32.000Z,66.30
2022-09-03T07:11:32.000Z,66.00
2022-09-03T07:12:32.000Z,67.62
2022-09-03T07:13:32.000Z,67.01
2022-09-03T07:14:32.000Z,68.60
2022-09-03T07:15:32.000Z,66.58
2022-09-03T07:16:32.000Z,66.17
2022-09-03T07:17:32.000Z,65.47
2022-09-03T07:18:32.000Z,64.65
2022-09-03T07:19:32.000Z,65.26
2022-09-03T07:20:32.000Z,65.97
2022-09-03T07:21:32.000Z,64.93
2022-09-03T07:22:32.000Z,65.53
2022-09-03T07:23:32.000Z,64.52
2022-09-03T07:24:32.000Z,64.93
2022-09-03T07:25:32.000Z,64.62
2022-09-03T07:26:32.000Z,64.22
2022-09-03T07:27:32.000Z,65.94
2022-09-03T07:28:32.000Z,65.73
2022-09-03T07:29:32.000Z,65.73
2022-09-03T07:30:33.000Z,66.14
2022-09-03T07:31:33.000Z,66.24
2022-09-03T07:32:33.000Z,66.24
2022-09-03T07:33:33.000Z,66.82
2022-09-03T07:34:33.000Z,64.79
2022-09-03T07:35:33.000Z,66.21
2022-09-03T07:36:33.000Z,66.31
2022-09-03T07:37:33.000Z,67.02
2022-09-03T07:38:33.000Z,66.41
2022-09-03T07:39:33.000Z,66.58
2022-09-03T07:40:33.000Z,66.18
2022-09-03T07:41:33.000Z,64.76
2022-09-03T07:42:33.000Z,64.26
2022-09-03T07:43:33.000Z,63.45
2022-09-03T07:44:33.000Z,65.37
2022-09-03T07:45:33.000Z,63.96
2022-09-03T07:46:33.000Z,62.82
2022-09-03T07:47:33.000Z,64.13
2022-09-03T07:48:33.000Z,64.53
2022-09-03T07:49:33.000Z,63.73
2022-09-03T07:50:33.000Z,64.03
2022-09-03T07:51:33.000Z,62.92
2022-09-03T07:52:33.000Z,62.82
2022-09-03T07:53:33.000Z,61.80
2022-09-03T07:54:33.000Z,62.51
2022-09-03T07:55:33.000Z,63.32
2022-09-03T07:56:33.000Z,63.52
2022-09-03T07:57:33.000Z,62.68
2022-09-03T07:58:34.000Z,62.59
2022-09-03T07:59:34.000Z,62.28
2022-09-03T08:00:34.000Z,61.98
2022-09-03T08:01:34.000Z,61.07
2022-09-03T08:02:34.000Z,61.98
2022-09-03T08:03:34.000Z,62.28
2022-09-03T08:04:34.000Z,63.46
2022-09-03T08:05:34.000Z,62.05
2022-09-03T08:06:34.000Z,61.75
2022-09-03T08:07:34.000Z,60.94
2022-09-03T08:08:34.000Z,62.45
2022-09-03T08:09:34.000Z,62.25
2022-09-03T08:10:34.000Z,61.72
2022-09-03T08:11:34.000Z,61.21
2022-09-03T08:12:34.000Z,62.43
2022-09-03T08:13:34.000Z,61.21
2022-09-03T08:14:34.000Z,61.11
2022-09-03T08:15:34.000Z,61.52
2022-09-03T08:16:34.000Z,60.31
2022-09-03T08:17:34.000Z,60.21
2022-09-03T08:18:34.000Z,60.00
2022-09-03T08:19:34.000Z,60.10
2022-09-03T08:20:34.000Z,60.81
2022-09-03T08:21:34.000Z,60.58
2022-09-03T08:22:34.000Z,59.37
2022-09-03T08:23:34.000Z,59.77
2022-09-03T08:24:34.000Z,58.97
2022-09-03T08:25:34.000Z,60.28
2022-09-03T08:26:34.000Z,59.37
2022-09-03T08:27:34.000Z,58.36
2022-09-03T08:28:34.000Z,59.47
2022-09-03T08:29:34.000Z,59.07
2022-09-03T08:30:34.000Z,59.17
2022-09-03T08:31:34.000Z,58.36
2022-09-03T08:32:34.000Z,58.76
2022-09-03T08:33:34.000Z,59.97
2022-09-03T08:34:34.000Z,59.67
2022-09-03T08:35:35.000Z,59.77
2022-09-03T08:36:35.000Z,59.14
2022-09-03T08:37:35.000Z,60.55
2022-09-03T08:38:35.000Z,58.74
2022-09-03T08:39:35.000Z,60.05
2022-09-03T08:40:35.000Z,59.14
2022-09-03T08:41:35.000Z,59.04
2022-09-03T08:42:35.000Z,58.03
2022-09-03T08:43:35.000Z,57.73
2022-09-03T08:44:35.000Z,58.23
2022-09-03T08:45:35.000Z,58.11
2022-09-03T08:46:35.000Z,58.11
2022-09-03T08:47:35.000Z,57.70
2022-09-03T08:48:35.000Z,58.01
2022-09-03T08:49:35.000Z,58.11
2022-09-03T08:50:35.000Z,57.30
2022-09-03T08:51:35.000Z,58.51
2022-09-03T08:52:35.000Z,57.30
2022-09-03T08:53:35.000Z,58.98
2022-09-03T08:54:35.000Z,58.38
2022-09-03T08:55:35.000Z,57.68
2022-09-03T08:56:35.000Z,59.19
2022-09-03T08:57:35.000Z,58.78
2022-09-03T08:58:35.000Z,58.58
2022-09-03T08:59:35.000Z,58.68
2022-09-03T09:00:35.000Z,58.78
2022-09-03T09:01:35.000Z,58.55
2022-09-03T09:02:35.000Z,58.95
2022-09-03T09:03:35.000Z,57.55
2022-09-03T09:04:35.000Z,57.24
2022-09-03T09:05:35.000Z,56.84
2022-09-03T09:06:35.000Z,56.14
2022-09-03T09:07:35.000Z,56.44
2022-09-03T09:08:35.000Z,55.51
2022-09-03T09:09:35.000Z,55.11
2022-09-03T09:10:35.000Z,57.12
2022-09-03T09:11:35.000Z,57.22
2022-09-03T09:12:35.000Z,55.71
2022-09-03T09:13:35.000Z,57.42
2022-09-03T09:14:35.000Z,57.22
2022-09-03T09:15:35.000Z,54.98
2022-09-03T09:16:35.000Z,53.67
2022-09-03T09:17:35.000Z,53.88
2022-09-03T09:18:35.000Z,54.88
2022-09-03T09:19:35.000Z,55.00
2022-09-03T09:20:35.000Z,54.48
2022-09-03T09:21:35.000Z,55.48
2022-09-03T09:22:35.000Z,54.78
2022-09-03T09:23:35.000Z,56.29
2022-09-03T09:24:35.000Z,55.38
2022-09-03T09:25:35.000Z,55.18
2022-09-03T09:26:35.000Z,57.39
2022-09-03T09:27:35.000Z,56.09
2022-09-03T09:28:35.000Z,54.38
2022-09-03T09:29:35.000Z,53.88
2022-09-03T09:30:36.000Z,55.99
2022-09-03T09:31:36.000Z,54.75
2022-09-03T09:32:36.000Z,53.95
2022-09-03T09:33:36.000Z,54.25
2022-09-03T09:34:36.000Z,53.85
2022-09-03T09:35:36.000Z,55.05
2022-09-03T09:36:36.000Z,55.05
2022-09-03T09:37:36.000Z,54.85
2022-09-03T09:38:36.000Z,54.45
2022-09-03T09:39:36.000Z,52.84
2022-09-03T09:40:36.000Z,53.05
2022-09-03T09:41:36.000Z,53.65
2022-09-03T09:42:36.000Z,53.55
2022-09-03T09:43:36.000Z,52.84
2022-09-03T09:44:36.000Z,54.96
2022-09-03T09:45:36.000Z,53.25
2022-09-03T09:46:36.000Z,53.75
2022-09-03T09:47:36.000Z,51.64
2022-09-03T09:48:36.000Z,53.25
2022-09-03T09:49:36.000Z,51.44
2022-09-03T09:50:36.000Z,51.94
2022-09-03T09:51:36.000Z,54.15
2022-09-03T09:52:36.000Z,53.22
2022-09-03T09:53:36.000Z,51.92
2022-09-03T09:54:36.000Z,51.61
2022-09-03T09:55:36.000Z,51.11
2022-09-03T09:56:36.000Z,51.92
2022-09-03T09:57:36.000Z,51.21
2022-09-03T09:58:36.000Z,51.31
2022-09-03T09:59:36.000Z,50.51
2022-09-03T10:00:36.000Z,50.71
2022-09-03T10:01:36.000Z,51.11
2022-09-03T10:02:36.000Z,50.81
2022-09-03T10:03:36.000Z,51.31
2022-09-03T10:04:36.000Z,51.11
2022-09-03T10:05:36.000Z,50.91
2022-09-03T10:06:36.000Z,52.01
2022-09-03T10:07:36.000Z,51.79
2022-09-03T10:08:36.000Z,50.38
2022-09-03T10:09:36.000Z,50.79
2022-09-03T10:10:36.000Z,51.29
2022-09-03T10:11:36.000Z,51.29
2022-09-03T10:12:36.000Z,51.67
2022-09-03T10:13:36.000Z,50.26
2022-09-03T10:14:36.000Z,49.96
2022-09-03T10:15:36.000Z,48.96
2022-09-03T10:16:36.000Z,49.96
2022-09-03T10:17:36.000Z,50.06
2022-09-03T10:18:36.000Z,49.16
2022-09-03T10:19:36.000Z,49.16
2022-09-03T10:20:36.000Z,49.43
2022-09-03T10:21:36.000Z,48.46
2022-09-03T10:22:36.000Z,49.16
2022-09-03T10:23:36.000Z,50.63
2022-09-03T10:24:36.000Z,50.16
2022-09-03T10:25:36.000Z,49.96
2022-09-03T10:26:36.000Z,49.16
2022-09-03T10:27:36.000Z,50.13
2022-09-03T10:28:36.000Z,48.73
2022-09-03T10:29:36.000Z,48.25
2022-09-03T10:30:36.000Z,48.63
2022-09-03T10:31:36.000Z,48.13
2022-09-03T10:32:36.000Z,49.33
2022-09-03T10:33:36.000Z,49.13
2022-09-03T10:34:36.000Z,48.43
2022-09-03T10:35:36.000Z,47.81
2022-09-03T10:36:36.000Z,48.51
2022-09-03T10:37:36.000Z,48.21
2022-09-03T10:38:36.000Z,49.61
2022-09-03T10:39:36.000Z,50.11
2022-09-03T10:40:36.000Z,48.71
2022-09-03T10:41:36.000Z,47.41
2022-09-03T10:42:36.000Z,46.61
2022-09-03T10:43:36.000Z,48.81
2022-09-03T10:44:36.000Z,49.11
2022-09-03T10:45:36.000Z,47.71
2022-09-03T10:46:36.000Z,46.61
2022-09-03T10:47:36.000Z,48.51
2022-09-03T10:48:36.000Z,46.91
2022-09-03T10:49:36.000Z,47.91
2022-09-03T10:50:36.000Z,50.31
2022-09-03T10:51:36.000Z,47.61
2022-09-03T10:52:36.000Z,47.50
2022-09-03T10:53:36.000Z,47.31
2022-09-03T10:54:36.000Z,47.61
2022-09-03T10:55:36.000Z,47.61
2022-09-03T10:56:36.000Z,48.51
2022-09-03T10:57:36.000Z,48.11
2022-09-03T10:58:36.000Z,48.61
2022-09-03T10:59:36.000Z,49.41
2022-09-03T11:00:36.000Z,48.91
2022-09-03T11:01:36.000Z,47.19
2022-09-03T11:02:36.000Z,47.58
2022-09-03T11:03:36.000Z,48.49
2022-09-03T11:04:36.000Z,48.36
2022-09-03T11:05:36.000Z,46.48
2022-09-03T11:06:36.000Z,46.48
2022-09-03T11:07:36.000Z,46.88
2022-09-03T11:08:36.000Z,46.98
2022-09-03T11:09:36.000Z,46.78
2022-09-03T11:10:36.000Z,46.78
2022-09-03T11:11:36.000Z,47.11
2022-09-03T11:12:36.000Z,48.01
2022-09-03T11:13:36.000Z,46.11
2022-09-03T11:14:36.000Z,47.61
2022-09-03T11:15:36.000Z,47.11
2022-09-03T11:16:36.000Z,46.61
2022-09-03T11:17:36.000Z,47.31
2022-09-03T11:18:36.000Z,48.89
2022-09-03T11:19:36.000Z,48.58
2022-09-03T11:20:36.000Z,47.19
2022-09-03T11:21:36.000Z,49.39
2022-09-03T11:22:36.000Z,48.19
2022-09-03T11:23:36.000Z,48.19
2022-09-03T11:24:36.000Z,48.58
2022-09-03T11:25:36.000Z,48.38
2022-09-03T11:26:36.000Z,44.88
2022-09-03T11:27:36.000Z,45.78
2022-09-03T11:28:36.000Z,45.68
2022-09-03T11:29:36.000Z,45.88
2022-09-03T11:30:36.000Z,48.16
2022-09-03T11:31:36.000Z,47.26
2022-09-03T11:32:36.000Z,46.44
2022-09-03T11:33:36.000Z,45.24
2022-09-03T11:34:36.000Z,43.74
2022-09-03T11:35:36.000Z,45.64
2022-09-03T11:36:36.000Z,44.24
2022-09-03T11:37:36.000Z,43.33
2022-09-03T11:38:36.000Z,43.93
2022-09-03T11:39:36.000Z,43.04
2022-09-03T11:40:36.000Z,42.66
2022-09-03T11:41:36.000Z,43.76
2022-09-03T11:42:36.000Z,43.55
2022-09-03T11:43:36.000Z,45.06
2022-09-03T11:44:36.000Z,44.46
2022-09-03T11:45:36.000Z,44.34
2022-09-03T11:46:36.000Z,44.84
2022-09-03T11:47:36.000Z,43.76
2022-09-03T11:48:36.000Z,44.26
2022-09-03T11:49:36.000Z,44.56
2022-09-03T11:50:36.000Z,45.66
2022-09-03T11:51:36.000Z,45.16
2022-09-03T11:52:36.000Z,47.16
2022-09-03T11:53:36.000Z,46.06
2022-09-03T11:54:36.000Z,46.36
2022-09-03T11:55:36.000Z,47.06
2022-09-03T11:56:36.000Z,46.26
2022-09-03T11:57:36.000Z,45.46
2022-09-03T11:58:36.000Z,45.16
2022-09-03T11:59:36.000Z,45.36
2022-09-03T12:00:36.000Z,44.93
2022-09-03T12:01:36.000Z,45.16
2022-09-03T12:02:35.000Z,46.64
2022-09-03T12:03:35.000Z,46.44
2022-09-03T12:04:35.000Z,46.84
2022-09-03T12:05:35.000Z,44.54
2022-09-03T12:06:35.000Z,45.74
2022-09-03T12:07:35.000Z,44.43
2022-09-03T12:08:35.000Z,45.14
2022-09-03T12:09:35.000Z,44.43
2022-09-03T12:10:35.000Z,44.64
2022-09-03T12:11:35.000Z,44.74
2022-09-03T12:12:35.000Z,46.54
2022-09-03T12:13:35.000Z,45.24
2022-09-03T12:14:35.000Z,44.34
2022-09-03T12:15:35.000Z,44.84
2022-09-03T12:16:35.000Z,46.92
2022-09-03T12:17:35.000Z,45.01
2022-09-03T12:18:35.000Z,45.12
2022-09-03T12:19:35.000Z,44.32
2022-09-03T12:20:35.000Z,44.62
2022-09-03T12:21:35.000Z,44.42
2022-09-03T12:22:35.000Z,43.51
2022-09-03T12:23:35.000Z,43.71
2022-09-03T12:24:35.000Z,45.01
2022-09-03T12:25:35.000Z,45.62
2022-09-03T12:26:35.000Z,43.51
2022-09-03T12:27:35.000Z,45.50
2022-09-03T12:28:35.000Z,45.50
2022-09-03T12:29:35.000Z,47.19
2022-09-03T12:30:35.000Z,43.70
2022-09-03T12:31:35.000Z,43.79
2022-09-03T12:32:35.000Z,44.79
2022-09-03T12:33:35.000Z,43.59
2022-09-03T12:33:35.000Z,43.59
2022-09-03T12:34:35.000Z,43.49
2022-09-03T12:34:35.000Z,43.49
2022-09-03T12:35:35.000Z,43.09
2022-09-03T12:35:35.000Z,43.09
2022-09-03T12:36:35.000Z,43.09
2022-09-03T12:36:35.000Z,43.09
2022-09-03T12:37:35.000Z,43.59
2022-09-03T12:37:35.000Z,43.59
2022-09-03T12:38:35.000Z,45.20
2022-09-03T12:39:35.000Z,46.99
2022-09-03T12:40:35.000Z,45.50
2022-09-03T12:41:35.000Z,44.27
2022-09-03T12:42:35.000Z,43.67