createdAt,value
2022-12-25T00:00:20.344Z,137.35
2022-12-25T00:03:30.109Z,128.23
2022-12-25T00:06:38.001Z,128.27
2022-12-25T00:09:44.615Z,133.69
2022-12-25T00:12:50.335Z,137.71
2022-12-25T00:15:57.126Z,168.35
2022-12-25T00:19:05.488Z,205.16
2022-12-25T00:22:12.018Z,174.33
2022-12-25T00:25:17.892Z,153.76
2022-12-25T00:28:26.937Z,152.30
2022-12-25T00:31:32.781Z,186.10
2022-12-25T00:34:42.068Z,276.15
2022-12-25T00:37:47.714Z,238.83
2022-12-25T00:40:54.847Z,185.23
2022-12-25T00:44:00.500Z,175.70
2022-12-25T00:47:07.541Z,190.52
2022-12-25T00:50:16.025Z,172.65
2022-12-25T00:53:22.463Z,171.79
2022-12-25T00:56:28.441Z,172.38
2022-12-25T00:59:35.596Z,167.95
2022-12-25T01:02:43.171Z,192.67
2022-12-25T01:06:02.071Z,165.06
2022-12-25T01:09:20.454Z,165.92
2022-12-25T01:12:27.630Z,157.21
2022-12-25T01:15:33.236Z,196.25
2022-12-25T01:18:40.675Z,191.38
2022-12-25T01:21:48.966Z,174.58
2022-12-25T01:24:55.482Z,162.66
2022-12-25T01:28:02.930Z,166.48
2022-12-25T01:31:14.657Z,175.57
2022-12-25T01:34:20.425Z,188.01
2022-12-25T01:37:29.882Z,193.09
2022-12-25T01:40:37.716Z,208.67
2022-12-25T01:44:06.560Z,212.76
2022-12-25T01:47:12.185Z,221.96
2022-12-25T01:50:19.615Z,222.28
2022-12-25T01:53:29.686Z,247.73
2022-12-25T01:56:40.738Z,222.59
2022-12-25T01:59:47.920Z,206.82
2022-12-25T02:02:54.634Z,198.45
2022-12-25T02:06:01.858Z,204.22
2022-12-25T02:09:11.322Z,205.62
2022-12-25T02:12:26.067Z,213.05
2022-12-25T02:15:48.805Z,214.51
2022-12-25T02:19:06.272Z,225.03
2022-12-25T02:22:37.870Z,218.83
2022-12-25T02:26:11.185Z,206.96
2022-12-25T02:29:32.032Z,199.75
2022-12-25T02:32:47.995Z,196.29
2022-12-25T02:35:59.944Z,206.24
2022-12-25T02:39:34.791Z,216.49
2022-12-25T02:43:03.255Z,224.57
2022-12-25T02:46:32.549Z,199.73
2022-12-25T02:49:54.358Z,191.17
2022-12-25T02:53:18.555Z,182.86
2022-12-25T02:56:43.295Z,173.24
2022-12-25T03:00:09.768Z,164.52
2022-12-25T03:03:33.814Z,164.09
2022-12-25T03:06:48.758Z,166.91
2022-12-25T03:10:14.915Z,174.72
2022-12-25T03:13:27.363Z,170.03
2022-12-25T03:16:46.819Z,177.25
2022-12-25T03:20:08.643Z,171.78
2022-12-25T03:23:34.472Z,174.44
2022-12-25T03:26:54.092Z,178.91
2022-12-25T03:30:20.777Z,182.40
2022-12-25T03:34:09.342Z,182.71
2022-12-25T03:37:57.772Z,173.13
2022-12-25T03:41:34.957Z,173.67
2022-12-25T03:45:10.751Z,174.72
2022-12-25T03:48:33.450Z,168.10
2022-12-25T03:51:58.380Z,158.67
2022-12-25T03:55:27.078Z,155.78
2022-12-25T03:58:45.234Z,156.69
2022-12-25T04:02:05.851Z,160.32
2022-12-25T04:05:24.362Z,157.58
2022-12-25T04:08:43.493Z,153.00
2022-12-25T04:12:07.466Z,145.32
2022-12-25T04:15:27.145Z,144.73
2022-12-25T04:18:45.292Z,136.52
2022-12-25T04:22:15.903Z,140.10
2022-12-25T04:25:33.958Z,138.44
2022-12-25T04:28:55.399Z,132.83
2022-12-25T04:32:28.593Z,132.49
2022-12-25T04:35:47.360Z,134.34
2022-12-25T04:38:53.186Z,134.91
2022-12-25T04:42:01.183Z,133.61
2022-12-25T04:45:14.377Z,134.99
2022-12-25T04:48:20.911Z,132.41
2022-12-25T04:51:29.636Z,117.51
2022-12-25T04:54:36.309Z,120.83
2022-12-25T04:57:42.751Z,117.95
2022-12-25T05:00:51.882Z,119.55
2022-12-25T05:03:57.791Z,126.27
2022-12-25T05:07:04.422Z,125.49
2022-12-25T05:10:11.921Z,128.70
2022-12-25T05:13:18.600Z,125.13
2022-12-25T05:16:27.617Z,127.45
2022-12-25T05:19:34.315Z,125.60
2022-12-25T05:22:40.006Z,131.73
2022-12-25T05:25:46.351Z,134.43
2022-12-25T05:28:52.725Z,153.26
2022-12-25T05:32:02.230Z,171.46
2022-12-25T05:35:09.457Z,167.10
2022-12-25T05:38:16.016Z,171.84
2022-12-25T05:41:21.777Z,176.83
2022-12-25T05:44:28.400Z,166.34
2022-12-25T05:47:36.759Z,159.77
2022-12-25T05:50:43.177Z,154.43
2022-12-25T05:53:48.812Z,150.65
2022-12-25T05:56:55.306Z,147.61
2022-12-25T06:00:01.831Z,148.99
2022-12-25T06:03:11.014Z,153.28
2022-12-25T06:06:17.845Z,165.81
2022-12-25T06:09:24.245Z,175.03
2022-12-25T06:12:30.053Z,181.86
2022-12-25T06:15:36.613Z,186.09
2022-12-25T06:18:52.640Z,198.70
2022-12-25T06:22:01.807Z,203.35
2022-12-25T06:25:17.488Z,200.91
2022-12-25T06:28:25.431Z,189.52
2022-12-25T06:31:31.351Z,191.29
2022-12-25T06:34:40.632Z,185.46
2022-12-25T06:37:46.452Z,184.73
2022-12-25T06:40:53.042Z,183.75
2022-12-25T06:44:03.471Z,186.66
2022-12-25T06:47:10.164Z,183.66
2022-12-25T06:50:21.105Z,196.00
2022-12-25T06:53:28.203Z,194.77
2022-12-25T06:56:37.795Z,199.35
2022-12-25T06:59:46.392Z,203.80
2022-12-25T07:02:54.606Z,205.60
2022-12-25T07:06:03.828Z,193.28
2022-12-25T07:09:09.564Z,180.47
2022-12-25T07:12:22.026Z,176.42
2022-12-25T07:15:27.750Z,172.91
2022-12-25T07:18:35.731Z,173.60
2022-12-25T07:21:43.995Z,176.62
2022-12-25T07:24:50.540Z,181.63
2022-12-25T07:27:56.198Z,183.81
2022-12-25T07:31:08.753Z,182.28
2022-12-25T07:34:14.402Z,177.79
2022-12-25T07:37:23.342Z,184.65
2022-12-25T07:40:28.993Z,171.91
2022-12-25T07:43:35.475Z,151.85
2022-12-25T07:46:41.143Z,130.25
2022-12-25T07:49:47.608Z,127.59
2022-12-25T07:52:56.080Z,149.78
2022-12-25T07:56:06.543Z,139.21
2022-12-25T07:59:12.262Z,136.49
2022-12-25T08:02:18.695Z,133.09
2022-12-25T08:05:24.455Z,130.21
2022-12-25T08:08:34.469Z,132.72
2022-12-25T08:11:41.766Z,138.66
2022-12-25T08:14:48.290Z,137.99
2022-12-25T08:17:53.975Z,147.76
2022-12-25T08:21:05.655Z,165.40
2022-12-25T08:24:13.965Z,271.94
2022-12-25T08:27:20.351Z,307.23
2022-12-25T08:30:26.547Z,304.45
2022-12-25T08:33:33.044Z,335.21
2022-12-25T08:36:38.948Z,259.82
2022-12-25T08:39:48.098Z,259.51
2022-12-25T08:42:53.939Z,242.39
2022-12-25T08:46:00.937Z,291.49
2022-12-25T08:49:06.692Z,311.03
2022-12-25T08:52:13.178Z,313.05
2022-12-25T08:55:21.626Z,302.68
2022-12-25T08:58:28.638Z,284.61
2022-12-25T09:01:34.591Z,261.94
2022-12-25T09:04:41.561Z,219.18
2022-12-25T09:07:47.497Z,199.45
2022-12-25T09:10:56.765Z,186.14
2022-12-25T09:14:03.679Z,179.99
2022-12-25T09:17:10.369Z,170.78
2022-12-25T09:20:16.153Z,166.87
2022-12-25T09:23:22.633Z,164.43
2022-12-25T09:26:30.911Z,170.86
2022-12-25T09:29:39.087Z,175.32
2022-12-25T09:32:45.078Z,158.99
2022-12-25T09:35:59.250Z,160.91
2022-12-25T09:39:05.397Z,154.42
2022-12-25T09:42:22.886Z,157.66
2022-12-25T09:45:36.032Z,149.71
2022-12-25T09:48:51.229Z,142.57
2022-12-25T09:52:08.076Z,144.07
2022-12-25T09:55:20.615Z,141.96
2022-12-25T09:58:33.279Z,144.51
2022-12-25T10:02:05.919Z,142.28
2022-12-25T10:06:09.273Z,135.73
2022-12-25T10:09:51.146Z,135.53
2022-12-25T10:13:14.622Z,130.71
2022-12-25T10:16:37.779Z,137.95
2022-12-25T10:19:58.336Z,148.49
2022-12-25T10:23:16.993Z,153.40
2022-12-25T10:26:27.360Z,161.29
2022-12-25T10:29:38.695Z,135.46
2022-12-25T10:32:49.460Z,120.45
2022-12-25T10:35:56.067Z,129.81
2022-12-25T10:39:02.187Z,123.52
2022-12-25T10:42:40.328Z,122.61
2022-12-25T10:45:49.142Z,127.86
2022-12-25T10:49:05.875Z,147.46
2022-12-25T10:52:24.424Z,139.24
2022-12-25T10:55:30.953Z,143.88
2022-12-25T10:58:37.622Z,142.27
2022-12-25T11:01:44.448Z,153.18
2022-12-25T11:05:02.584Z,147.62
2022-12-25T11:08:24.489Z,139.38
2022-12-25T11:11:33.591Z,131.03
2022-12-25T11:14:40.794Z,148.60
2022-12-25T11:17:52.615Z,114.61
2022-12-25T11:21:04.186Z,140.63
2022-12-25T11:24:22.469Z,117.12
2022-12-25T11:27:33.669Z,107.44
2022-12-25T11:30:43.092Z,133.63
2022-12-25T11:34:00.312Z,158.66
2022-12-25T11:37:20.540Z,110.51
2022-12-25T11:40:37.427Z,117.93
2022-12-25T11:43:56.568Z,114.37
2022-12-25T11:47:16.527Z,108.59
2022-12-25T11:50:33.726Z,104.62
2022-12-25T11:53:54.809Z,138.03
2022-12-25T11:57:09.382Z,123.88
2022-12-25T12:00:19.869Z,94.39
2022-12-25T12:03:34.054Z,97.68
2022-12-25T12:06:59.167Z,131.78
2022-12-25T12:10:21.961Z,158.46
2022-12-25T12:13:53.615Z,114.93
2022-12-25T12:16:59.548Z,149.45
2022-12-25T12:20:16.346Z,176.62
2022-12-25T12:23:22.211Z,120.19
2022-12-25T12:26:38.001Z,130.69
2022-12-25T12:29:51.503Z,144.91
2022-12-25T12:33:02.889Z,143.20
2022-12-25T12:36:15.502Z,121.23
2022-12-25T12:39:29.711Z,109.67
2022-12-25T12:42:50.763Z,107.08
2022-12-25T12:46:04.829Z,107.82
2022-12-25T12:49:23.542Z,92.41
2022-12-25T12:52:37.835Z,80.13
2022-12-25T12:55:43.678Z,79.91
2022-12-25T12:58:53.976Z,119.19
2022-12-25T13:02:29.245Z,114.26
2022-12-25T13:05:46.295Z,102.14
2022-12-25T13:09:09.373Z,90.11
2022-12-25T13:12:19.878Z,118.19
2022-12-25T13:15:33.465Z,121.78
2022-12-25T13:18:44.859Z,160.25
2022-12-25T13:21:58.518Z,99.22
2022-12-25T13:25:10.348Z,115.45
2022-12-25T13:28:17.886Z,117.83
2022-12-25T13:31:30.932Z,120.02
2022-12-25T13:34:42.387Z,121.44
2022-12-25T13:37:51.559Z,106.02
2022-12-25T13:41:13.570Z,136.59
2022-12-25T13:44:26.552Z,134.76
2022-12-25T13:47:41.521Z,144.00
2022-12-25T13:50:48.982Z,170.34
2022-12-25T13:54:06.557Z,158.34
2022-12-25T13:57:16.047Z,156.21
2022-12-25T14:00:27.665Z,120.53
2022-12-25T14:03:42.908Z,118.80
2022-12-25T14:06:49.131Z,162.81
2022-12-25T14:10:03.352Z,250.99
2022-12-25T14:13:17.458Z,267.05
2022-12-25T14:16:26.258Z,213.26
2022-12-25T14:19:39.382Z,408.25
2022-12-25T14:22:55.136Z,3927.51
2022-12-25T14:26:01.062Z,4845.95
2022-12-25T14:29:20.467Z,6116.73
2022-12-25T14:32:34.247Z,3762.20
2022-12-25T14:35:46.166Z,4278.21
2022-12-25T14:39:04.205Z,1622.83
2022-12-25T14:42:23.266Z,299.26
2022-12-25T14:45:35.566Z,258.93
2022-12-25T14:48:42.659Z,375.95
2022-12-25T14:51:51.031Z,272.52
2022-12-25T14:55:03.837Z,270.75
2022-12-25T14:58:21.477Z,830.13
2022-12-25T15:01:35.722Z,7213.94
2022-12-25T15:04:45.858Z,8394.37
2022-12-25T15:08:26.843Z,10859.91
2022-12-25T15:11:33.432Z,5708.40
2022-12-25T15:14:40.522Z,651.94
2022-12-25T15:17:46.572Z,384.72
2022-12-25T15:20:58.761Z,237.04
2022-12-25T15:24:08.094Z,335.29
2022-12-25T15:27:21.564Z,473.20
2022-12-25T15:30:30.584Z,211.05
2022-12-25T15:33:42.220Z,229.48
2022-12-25T15:36:50.112Z,248.70
2022-12-25T15:39:59.588Z,241.52
2022-12-25T15:43:11.365Z,265.72
2022-12-25T15:46:27.465Z,341.59
2022-12-25T15:49:33.137Z,386.21
2022-12-25T15:52:39.828Z,400.73
2022-12-25T15:55:48.125Z,360.96
2022-12-25T15:58:55.219Z,355.85
2022-12-25T16:02:04.553Z,328.68
2022-12-25T16:05:12.244Z,2368.38
2022-12-25T16:08:17.938Z,6521.51
2022-12-25T16:11:27.326Z,3259.09
2022-12-25T16:14:33.398Z,398.31
2022-12-25T16:17:39.980Z,412.50
2022-12-25T16:20:45.819Z,500.39
2022-12-25T16:23:52.804Z,470.71
2022-12-25T16:27:01.104Z,322.63
2022-12-25T16:30:09.534Z,307.01
2022-12-25T16:33:15.486Z,365.54
2022-12-25T16:36:26.876Z,399.35
2022-12-25T16:39:33.083Z,415.95
2022-12-25T16:42:42.721Z,471.71
2022-12-25T16:45:48.437Z,418.11
2022-12-25T16:48:57.402Z,393.12
2022-12-25T16:52:03.990Z,503.57
2022-12-25T16:55:11.684Z,449.07
2022-12-25T16:58:21.079Z,399.71
2022-12-25T17:01:28.421Z,365.31
2022-12-25T17:04:34.579Z,348.24
2022-12-25T17:07:41.200Z,309.70
2022-12-25T17:10:46.792Z,270.99
2022-12-25T17:13:56.381Z,273.31
2022-12-25T17:17:02.122Z,264.37
2022-12-25T17:20:11.051Z,269.26
2022-12-25T17:23:16.768Z,257.34
2022-12-25T17:26:24.369Z,445.72
2022-12-25T17:29:32.980Z,277.44
2022-12-25T17:32:39.768Z,1154.64
2022-12-25T17:35:45.565Z,2022.07
2022-12-25T17:38:52.924Z,324.59
2022-12-25T17:41:58.754Z,355.93
2022-12-25T17:45:09.316Z,294.31
2022-12-25T17:48:14.953Z,335.93
2022-12-25T17:51:24.699Z,359.98
2022-12-25T17:54:30.560Z,316.13
2022-12-25T17:57:37.329Z,303.02
2022-12-25T18:00:45.706Z,768.71
2022-12-25T18:03:53.018Z,494.91
2022-12-25T18:06:58.731Z,520.85
2022-12-25T18:10:05.479Z,363.94
2022-12-25T18:13:11.560Z,319.51
2022-12-25T18:16:24.063Z,312.82
2022-12-25T18:19:29.831Z,317.62
2022-12-25T18:22:37.417Z,313.42
2022-12-25T18:25:45.728Z,302.53
2022-12-25T18:28:53.287Z,496.78
2022-12-25T18:32:01.785Z,474.24
2022-12-25T18:35:09.596Z,297.02
2022-12-25T18:38:16.997Z,858.80
2022-12-25T18:41:27.702Z,498.79
2022-12-25T18:44:33.988Z,375.48
2022-12-25T18:47:43.305Z,370.12
2022-12-25T18:50:49.005Z,354.57
2022-12-25T18:53:56.540Z,325.89
2022-12-25T18:57:07.146Z,325.21
2022-12-25T19:00:15.597Z,315.09
2022-12-25T19:03:24.778Z,464.27
2022-12-25T19:06:33.503Z,884.39
2022-12-25T19:09:40.381Z,357.76
2022-12-25T19:12:47.430Z,361.85
2022-12-25T19:15:53.492Z,283.57
2022-12-25T19:19:06.576Z,291.31
2022-12-25T19:22:14.002Z,301.84
2022-12-25T19:25:21.507Z,295.49
2022-12-25T19:28:27.906Z,286.94
2022-12-25T19:31:34.848Z,268.56
2022-12-25T19:34:43.367Z,274.55
2022-12-25T19:37:51.749Z,271.78
2022-12-25T19:41:03.821Z,277.53
2022-12-25T19:44:14.422Z,259.08
2022-12-25T19:47:20.129Z,268.71
2022-12-25T19:50:37.203Z,261.59
2022-12-25T19:53:45.130Z,261.33
2022-12-25T19:56:52.851Z,271.29
2022-12-25T19:59:58.909Z,278.35
2022-12-25T20:03:05.695Z,277.45
2022-12-25T20:06:22.151Z,288.37
2022-12-25T20:09:28.754Z,291.75
2022-12-25T20:12:34.457Z,281.12
2022-12-25T20:15:41.467Z,278.81
2022-12-25T20:18:47.949Z,267.38
2022-12-25T20:21:57.257Z,289.28
2022-12-25T20:25:03.401Z,304.80
2022-12-25T20:28:09.861Z,298.72
2022-12-25T20:31:20.918Z,311.53
2022-12-25T20:34:30.168Z,306.19
2022-12-25T20:37:38.639Z,313.57
2022-12-25T20:41:24.483Z,307.45
2022-12-25T20:44:13.529Z,327.28
2022-12-25T20:47:20.920Z,319.25
2022-12-25T20:50:28.404Z,319.79
2022-12-25T20:53:37.889Z,320.77
2022-12-25T20:56:46.075Z,307.15
2022-12-25T20:59:52.667Z,314.97
2022-12-25T21:02:58.896Z,355.86
2022-12-25T21:06:06.416Z,344.58
2022-12-25T21:09:14.726Z,311.61
2022-12-25T21:12:23.675Z,294.44
2022-12-25T21:15:36.741Z,298.70
2022-12-25T21:18:43.572Z,299.26
2022-12-25T21:21:49.178Z,303.37
2022-12-25T21:24:58.590Z,290.90
2022-12-25T21:28:04.820Z,292.79
2022-12-25T21:31:14.085Z,291.64
2022-12-25T21:34:17.427Z,285.17
2022-12-25T21:37:26.514Z,284.65
2022-12-25T21:40:39.718Z,294.05
2022-12-25T21:43:46.954Z,290.00
2022-12-25T21:46:52.762Z,277.95
2022-12-25T21:50:11.903Z,292.29
2022-12-25T21:53:23.188Z,284.85
2022-12-25T21:56:43.092Z,282.86
2022-12-25T21:59:49.545Z,293.76
2022-12-25T22:02:57.545Z,292.46
2022-12-25T22:06:21.155Z,298.22
2022-12-25T22:09:28.655Z,293.54
2022-12-25T22:12:51.598Z,297.41
2022-12-25T22:16:19.784Z,297.68
2022-12-25T22:19:38.187Z,300.41
2022-12-25T22:22:45.687Z,303.41
2022-12-25T22:25:51.471Z,303.71
2022-12-25T22:29:00.636Z,301.16
2022-12-25T22:32:07.443Z,298.88
2022-12-25T22:35:15.052Z,295.51
2022-12-25T22:38:20.721Z,300.60
2022-12-25T22:41:33.300Z,296.16
2022-12-25T22:44:42.468Z,306.13
2022-12-25T22:47:48.890Z,292.72
2022-12-25T22:50:54.798Z,303.08
2022-12-25T22:54:03.830Z,299.89
2022-12-25T22:57:09.811Z,303.85
2022-12-25T23:00:19.212Z,300.37
2022-12-25T23:03:25.045Z,304.96
2022-12-25T23:06:32.084Z,311.88
2022-12-25T23:09:37.798Z,312.92
2022-12-25T23:12:56.661Z,312.37
2022-12-25T23:16:05.408Z,311.51
2022-12-25T23:19:27.107Z,307.65
2022-12-25T23:22:45.161Z,323.12
2022-12-25T23:26:04.019Z,317.47
2022-12-25T23:29:22.069Z,321.10
2022-12-25T23:32:31.714Z,312.38
2022-12-25T23:35:37.623Z,315.13
2022-12-25T23:38:44.024Z,316.87
2022-12-25T23:41:49.631Z,316.43
2022-12-25T23:44:56.035Z,327.48
2022-12-25T23:48:04.361Z,328.17
2022-12-25T23:51:14.205Z,324.88
2022-12-25T23:54:24.007Z,330.91
2022-12-25T23:57:30.385Z,339.36
