createdAt,value
2022-09-04T00:02:44.884Z,100.00
2022-09-04T00:05:35.724Z,100.00
2022-09-04T00:08:02.491Z,100.00
2022-09-04T00:10:45.998Z,100.00
2022-09-04T00:13:22.130Z,100.00
2022-09-04T00:16:20.169Z,100.00
2022-09-04T00:19:06.266Z,100.00
2022-09-04T00:22:01.554Z,100.00
2022-09-04T00:24:54.879Z,100.00
2022-09-04T00:27:25.749Z,100.00
2022-09-04T00:30:08.774Z,100.00
2022-09-04T00:32:45.676Z,100.00
2022-09-04T00:35:24.292Z,100.00
2022-09-04T00:38:09.632Z,100.00
2022-09-04T00:40:43.566Z,100.00
2022-09-04T00:43:41.292Z,100.00
2022-09-04T00:46:33.270Z,100.00
2022-09-04T00:49:18.376Z,100.00
2022-09-04T00:52:14.018Z,100.00
2022-09-04T00:55:01.865Z,100.00
2022-09-04T00:57:46.793Z,100.00
2022-09-04T01:00:18.504Z,100.00
2022-09-04T01:03:20.887Z,100.00
2022-09-04T01:05:56.740Z,100.00
2022-09-04T01:08:35.619Z,100.00
2022-09-04T01:11:05.454Z,100.00
2022-09-04T01:13:42.566Z,100.00
2022-09-04T01:16:20.059Z,100.00
2022-09-04T01:18:59.132Z,100.00
2022-09-04T01:21:54.477Z,100.00
2022-09-04T01:24:38.591Z,100.00
2022-09-04T01:27:09.988Z,100.00
2022-09-04T01:29:39.975Z,100.00
2022-09-04T01:32:23.722Z,100.00
2022-09-04T01:35:16.874Z,100.00
2022-09-04T01:38:08.591Z,100.00
2022-09-04T01:40:41.066Z,100.00
2022-09-04T01:43:13.785Z,100.00
2022-09-04T01:45:52.930Z,100.00
2022-09-04T01:48:32.439Z,100.00
2022-09-04T01:51:08.781Z,100.00
2022-09-04T01:53:40.877Z,100.00
2022-09-04T01:56:24.784Z,100.00
2022-09-04T01:59:13.737Z,100.00
2022-09-04T02:01:51.935Z,100.00
2022-09-04T02:04:43.821Z,100.00
2022-09-04T02:07:13.735Z,100.00
2022-09-04T02:09:49.869Z,100.00
2022-09-04T02:12:35.956Z,100.00
2022-09-04T02:15:26.983Z,100.00
2022-09-04T02:18:03.533Z,100.00
2022-09-04T02:20:31.499Z,100.00
2022-09-04T02:23:07.613Z,100.00
2022-09-04T02:25:58.032Z,100.00
2022-09-04T02:28:39.959Z,100.00
2022-09-04T02:31:39.056Z,100.00
2022-09-04T02:34:49.702Z,100.00
2022-09-04T02:37:33.139Z,100.00
2022-09-04T02:40:35.292Z,100.00
2022-09-04T02:43:10.868Z,100.00
2022-09-04T02:46:19.675Z,100.00
2022-09-04T02:49:23.051Z,100.00
2022-09-04T02:52:07.137Z,100.00
2022-09-04T02:54:43.535Z,100.00
2022-09-04T02:57:39.582Z,100.00
2022-09-04T03:00:20.991Z,100.00
2022-09-04T03:02:58.552Z,100.00
2022-09-04T03:05:32.125Z,100.00
2022-09-04T03:08:07.069Z,100.00
2022-09-04T03:10:39.273Z,100.00
2022-09-04T03:13:33.810Z,100.00
2022-09-04T03:16:16.710Z,100.00
2022-09-04T03:18:59.115Z,100.00
2022-09-04T03:21:56.460Z,100.00
2022-09-04T03:24:53.468Z,100.00
2022-09-04T03:27:21.939Z,100.00
2022-09-04T03:30:01.391Z,100.00
2022-09-04T03:32:35.255Z,100.00
2022-09-04T03:35:27.947Z,100.00
2022-09-04T03:38:09.341Z,100.00
2022-09-04T03:40:50.070Z,100.00
2022-09-04T03:43:31.560Z,100.00
2022-09-04T03:46:17.783Z,100.00
2022-09-04T03:48:44.531Z,100.00
2022-09-04T03:51:17.927Z,100.00
2022-09-04T03:53:53.623Z,100.00
2022-09-04T03:56:58.820Z,100.00
2022-09-04T04:00:12.397Z,100.00
2022-09-04T04:03:00.388Z,100.00
2022-09-04T04:05:36.944Z,100.00
2022-09-04T04:08:27.459Z,100.00
2022-09-04T04:11:03.362Z,100.00
2022-09-04T04:13:52.929Z,100.00
2022-09-04T04:16:41.001Z,100.00
2022-09-04T04:19:13.791Z,100.00
2022-09-04T04:22:13.342Z,100.00
2022-09-04T04:25:14.877Z,100.00
2022-09-04T04:28:07.191Z,100.00
2022-09-04T04:30:46.292Z,100.00
2022-09-04T04:33:38.544Z,100.00
2022-09-04T04:36:17.715Z,100.00
2022-09-04T04:38:47.786Z,100.00
2022-09-04T04:41:24.899Z,100.00
2022-09-04T04:44:15.311Z,100.00
2022-09-04T04:46:51.118Z,100.00
2022-09-04T04:49:59.867Z,100.00
2022-09-04T04:52:42.300Z,100.00
2022-09-04T04:55:12.061Z,100.00
2022-09-04T04:58:18.584Z,100.00
2022-09-04T05:00:55.337Z,100.00
2022-09-04T05:04:16.636Z,100.00
2022-09-04T05:07:21.323Z,100.00
2022-09-04T05:10:00.134Z,100.00
2022-09-04T05:13:07.919Z,100.00
2022-09-04T05:16:08.330Z,100.00
2022-09-04T05:18:50.948Z,100.00
2022-09-04T05:21:28.866Z,100.00
2022-09-04T05:24:10.772Z,100.00
2022-09-04T05:26:56.406Z,100.00
2022-09-04T05:29:34.484Z,100.00
2022-09-04T05:32:22.691Z,100.00
2022-09-04T05:35:08.118Z,100.00
2022-09-04T05:37:36.634Z,100.00
2022-09-04T05:40:23.717Z,100.00
2022-09-04T05:43:04.508Z,100.00
2022-09-04T05:45:40.333Z,100.00
2022-09-04T05:48:29.812Z,100.00
2022-09-04T05:51:30.374Z,100.00
2022-09-04T05:54:11.045Z,100.00
2022-09-04T05:57:00.254Z,100.00
2022-09-04T05:59:45.765Z,100.00
2022-09-04T06:02:27.739Z,100.00
2022-09-04T06:05:31.960Z,100.00
2022-09-04T06:08:17.061Z,100.00
2022-09-04T06:11:20.894Z,100.00
2022-09-04T06:14:11.791Z,100.00
2022-09-04T06:16:47.713Z,100.00
2022-09-04T06:19:39.153Z,100.00
2022-09-04T06:22:23.460Z,100.00
2022-09-04T06:25:03.636Z,100.00
2022-09-04T06:27:49.002Z,100.00
2022-09-04T06:30:17.874Z,100.00
2022-09-04T06:33:13.609Z,100.00
2022-09-04T06:35:47.183Z,100.00
2022-09-04T06:38:35.334Z,100.00
2022-09-04T06:41:38.145Z,100.00
2022-09-04T06:44:31.635Z,100.00
2022-09-04T06:47:05.978Z,100.00
2022-09-04T06:49:35.945Z,100.00
2022-09-04T06:52:33.641Z,100.00
2022-09-04T06:55:23.521Z,100.00
2022-09-04T06:57:56.445Z,100.00
2022-09-04T07:00:23.665Z,100.00
2022-09-04T07:03:25.858Z,100.00
2022-09-04T07:06:11.294Z,100.00
2022-09-04T07:08:47.178Z,100.00
2022-09-04T07:11:17.033Z,100.00
2022-09-04T07:14:04.410Z,100.00
2022-09-04T07:16:54.256Z,100.00
2022-09-04T07:19:28.598Z,100.00
2022-09-04T07:22:29.821Z,100.00
2022-09-04T07:25:11.892Z,100.00
2022-09-04T07:28:06.391Z,100.00
2022-09-04T07:30:41.235Z,100.00
2022-09-04T07:33:23.451Z,100.00
2022-09-04T07:36:08.016Z,100.00
2022-09-04T07:38:56.562Z,100.00
2022-09-04T07:41:44.242Z,100.00
2022-09-04T07:44:23.534Z,100.00
2022-09-04T07:47:10.220Z,100.00
2022-09-04T07:50:07.005Z,100.00
2022-09-04T07:52:50.334Z,100.00
2022-09-04T07:55:33.936Z,100.00
2022-09-04T07:58:45.615Z,100.00
2022-09-04T08:01:36.009Z,100.00
2022-09-04T08:04:22.560Z,100.00
2022-09-04T08:06:56.733Z,100.00
2022-09-04T08:09:46.368Z,100.00
2022-09-04T08:12:34.295Z,100.00
2022-09-04T08:15:19.930Z,100.00
2022-09-04T08:18:11.585Z,100.00
2022-09-04T08:20:49.661Z,100.00
2022-09-04T08:23:34.762Z,100.00
2022-09-04T08:26:28.258Z,100.00
2022-09-04T08:29:24.343Z,100.00
2022-09-04T08:32:18.791Z,100.00
2022-09-04T08:35:05.649Z,100.00
2022-09-04T08:37:48.471Z,100.00
2022-09-04T08:40:33.304Z,100.00
2022-09-04T08:43:06.644Z,100.00
2022-09-04T08:45:57.047Z,100.00
2022-09-04T08:48:50.057Z,100.00
2022-09-04T08:51:45.884Z,100.00
2022-09-04T08:54:43.756Z,100.00
2022-09-04T08:57:39.095Z,100.00
2022-09-04T09:00:44.243Z,100.00
2022-09-04T09:03:36.165Z,100.00
2022-09-04T09:06:18.003Z,100.00
2022-09-04T09:09:18.971Z,100.00
2022-09-04T09:12:13.785Z,100.00
2022-09-04T09:14:59.086Z,100.00
2022-09-04T09:18:09.640Z,100.00
2022-09-04T09:20:39.461Z,100.00
2022-09-04T09:23:41.722Z,100.00
2022-09-04T09:26:20.704Z,100.00
2022-09-04T09:29:22.477Z,100.00
2022-09-04T09:32:07.523Z,100.00
2022-09-04T09:35:02.380Z,100.00
2022-09-04T09:37:29.135Z,100.00
2022-09-04T09:40:16.166Z,100.00
2022-09-04T09:43:04.316Z,100.00
2022-09-04T09:45:51.137Z,100.00
2022-09-04T09:48:20.660Z,100.00
2022-09-04T09:50:53.450Z,100.00
2022-09-04T09:53:29.377Z,100.00
2022-09-04T09:56:53.861Z,100.00
2022-09-04T09:59:37.557Z,100.00
2022-09-04T10:02:16.547Z,100.00
2022-09-04T10:04:58.008Z,100.00
2022-09-04T10:07:49.231Z,100.00
2022-09-04T10:10:42.065Z,100.00
2022-09-04T10:13:33.475Z,100.00
2022-09-04T10:16:07.985Z,100.00
2022-09-04T10:18:59.240Z,100.00
2022-09-04T10:21:41.854Z,100.00
2022-09-04T10:24:53.577Z,100.00
2022-09-04T10:27:48.083Z,100.00
2022-09-04T10:30:20.259Z,100.00
2022-09-04T10:32:52.952Z,100.00
2022-09-04T10:35:25.236Z,100.00
2022-09-04T10:38:04.371Z,100.00
2022-09-04T10:40:55.398Z,100.00
2022-09-04T10:43:36.426Z,100.00
2022-09-04T10:46:48.443Z,100.00
2022-09-04T10:49:33.815Z,100.00
2022-09-04T10:52:17.230Z,100.00
2022-09-04T10:55:29.129Z,100.00
2022-09-04T10:58:33.697Z,100.00
2022-09-04T11:01:20.445Z,100.00
2022-09-04T11:04:34.877Z,100.00
2022-09-04T11:07:15.261Z,98.25
2022-09-04T11:10:04.406Z,99.74
2022-09-04T11:12:42.097Z,100.00
2022-09-04T11:15:30.696Z,97.24
2022-09-04T11:18:19.420Z,98.04
2022-09-04T11:21:10.946Z,98.19
2022-09-04T11:23:56.067Z,94.96
2022-09-04T11:26:27.745Z,96.17
2022-09-04T11:29:12.880Z,96.50
2022-09-04T11:32:05.162Z,93.06
2022-09-04T11:34:57.708Z,91.56
2022-09-04T11:38:07.520Z,93.99
2022-09-04T11:40:55.378Z,88.30
2022-09-04T11:43:46.088Z,87.47
2022-09-04T11:46:40.597Z,84.89
2022-09-04T11:49:41.471Z,85.15
2022-09-04T11:52:17.948Z,80.64
2022-09-04T11:54:50.755Z,83.70
2022-09-04T11:57:54.754Z,81.39
2022-09-04T12:00:21.648Z,79.01
2022-09-04T12:02:58.005Z,77.18
2022-09-04T12:05:58.889Z,79.93
2022-09-04T12:08:44.101Z,79.01
2022-09-04T12:11:41.658Z,75.18
2022-09-04T12:14:15.232Z,75.77
2022-09-04T12:17:04.287Z,73.21
2022-09-04T12:19:31.068Z,71.37
2022-09-04T12:22:17.227Z,73.25
2022-09-04T12:25:18.342Z,73.73
2022-09-04T12:28:15.797Z,74.24
2022-09-04T12:31:19.722Z,71.05
2022-09-04T12:34:20.895Z,69.79
2022-09-04T12:37:11.335Z,69.42
2022-09-04T12:40:13.249Z,68.05
2022-09-04T12:42:57.328Z,66.54
2022-09-04T12:45:43.281Z,66.69
2022-09-04T12:48:36.015Z,65.29
2022-09-04T12:51:21.272Z,64.80
2022-09-04T12:54:25.980Z,64.47
2022-09-04T12:57:21.311Z,62.38
2022-09-04T12:59:57.298Z,62.97
2022-09-04T13:02:39.660Z,61.30
2022-09-04T13:05:12.492Z,62.60
2022-09-04T13:08:05.375Z,63.79
2022-09-04T13:10:47.633Z,69.18
2022-09-04T13:13:26.823Z,69.93
2022-09-04T13:16:29.515Z,67.85
2022-09-04T13:19:05.494Z,64.07
2022-09-04T13:22:06.639Z,62.39
2022-09-04T13:24:44.543Z,60.58
2022-09-04T13:27:26.691Z,58.74
2022-09-04T13:30:06.480Z,59.71
2022-09-04T13:32:51.281Z,59.88
2022-09-04T13:35:29.932Z,57.86
2022-09-04T13:38:33.858Z,58.17
2022-09-04T13:41:15.765Z,60.53
2022-09-04T13:43:51.278Z,57.30
2022-09-04T13:46:24.051Z,57.49
2022-09-04T13:49:03.491Z,54.26
2022-09-04T13:51:38.935Z,54.94
2022-09-04T13:54:26.602Z,55.93
2022-09-04T13:57:03.277Z,55.75
2022-09-04T13:59:30.278Z,57.66
2022-09-04T14:02:02.405Z,57.94
2022-09-04T14:04:43.938Z,54.47
2022-09-04T14:07:24.668Z,53.83
2022-09-04T14:09:55.571Z,54.06
2022-09-04T14:12:41.548Z,57.67
2022-09-04T14:15:42.820Z,55.00
2022-09-04T14:18:19.032Z,54.46
2022-09-04T14:21:15.373Z,55.12
2022-09-04T14:24:32.870Z,55.56
2022-09-04T14:27:20.868Z,55.13
2022-09-04T14:29:56.558Z,55.23
2022-09-04T14:32:47.352Z,55.76
2022-09-04T14:35:34.673Z,56.01
2022-09-04T14:38:19.303Z,55.63
2022-09-04T14:41:10.909Z,52.78
2022-09-04T14:43:59.493Z,55.60
2022-09-04T14:46:58.918Z,55.40
2022-09-04T14:49:31.825Z,57.40
2022-09-04T14:52:16.236Z,55.75
2022-09-04T14:54:44.427Z,57.32
2022-09-04T14:57:42.215Z,57.19
2022-09-04T15:00:09.869Z,57.90
2022-09-04T15:02:45.740Z,58.67
2022-09-04T15:05:25.528Z,61.58
2022-09-04T15:07:54.470Z,61.42
2022-09-04T15:10:27.225Z,61.28
2022-09-04T15:13:29.222Z,67.76
2022-09-04T15:16:29.482Z,69.96
2022-09-04T15:19:33.875Z,68.17
2022-09-04T15:22:20.811Z,66.10
2022-09-04T15:25:00.283Z,67.16
2022-09-04T15:27:37.309Z,66.23
2022-09-04T15:30:18.006Z,67.80
2022-09-04T15:32:46.312Z,68.83
2022-09-04T15:35:26.299Z,66.64
2022-09-04T15:38:27.314Z,65.72
2022-09-04T15:41:15.046Z,62.74
2022-09-04T15:43:51.093Z,65.67
2022-09-04T15:46:22.246Z,64.71
2022-09-04T15:49:15.824Z,62.03
2022-09-04T15:51:51.867Z,59.92
2022-09-04T15:54:21.321Z,58.22
2022-09-04T15:56:51.110Z,58.73
2022-09-04T15:59:30.095Z,57.69
2022-09-04T16:02:18.716Z,59.44
2022-09-04T16:04:53.624Z,56.02
2022-09-04T16:07:50.700Z,57.54
2022-09-04T16:10:35.226Z,55.97
2022-09-04T16:13:17.707Z,56.25
2022-09-04T16:15:47.086Z,58.56
2022-09-04T16:18:21.172Z,58.38
2022-09-04T16:21:00.114Z,57.41
2022-09-04T16:23:32.572Z,57.25
2022-09-04T16:26:17.201Z,58.62
2022-09-04T16:28:55.917Z,61.05
2022-09-04T16:31:34.116Z,59.45
2022-09-04T16:34:23.486Z,62.58
2022-09-04T16:37:21.112Z,63.63
2022-09-04T16:40:00.960Z,65.24
2022-09-04T16:42:47.841Z,66.31
2022-09-04T16:45:24.720Z,68.17
2022-09-04T16:48:33.406Z,69.11
2022-09-04T16:51:40.319Z,69.34
2022-09-04T16:54:17.088Z,71.50
2022-09-04T16:56:50.455Z,73.12
2022-09-04T16:59:31.212Z,75.10
2022-09-04T17:02:02.266Z,75.11
2022-09-04T17:04:31.974Z,75.13
2022-09-04T17:07:08.707Z,77.14
2022-09-04T17:09:41.755Z,79.97
2022-09-04T17:12:36.819Z,80.46
2022-09-04T17:15:23.592Z,82.79
2022-09-04T17:17:53.834Z,86.14
2022-09-04T17:20:22.940Z,91.78
2022-09-04T17:29:01.514Z,93.64
2022-09-04T17:29:13.398Z,93.86
2022-09-04T17:29:34.361Z,94.79
2022-09-04T17:34:04.298Z,95.45
2022-09-04T17:40:33.748Z,94.87
2022-09-04T17:40:49.263Z,96.24
2022-09-04T17:41:38.081Z,96.74
2022-09-04T17:44:26.099Z,100.00
2022-09-04T17:47:13.078Z,100.00
2022-09-04T17:49:48.352Z,100.00
2022-09-04T17:52:26.905Z,100.00
2022-09-04T17:55:03.240Z,100.00
2022-09-04T17:58:04.121Z,100.00
2022-09-04T18:00:50.154Z,100.00
2022-09-04T18:03:31.216Z,100.00
2022-09-04T18:06:05.410Z,100.00
2022-09-04T18:08:48.372Z,100.00
2022-09-04T18:11:40.791Z,100.00
2022-09-04T18:14:36.041Z,100.00
2022-09-04T18:17:13.231Z,100.00
2022-09-04T18:19:45.123Z,100.00
2022-09-04T18:23:07.978Z,100.00
2022-09-04T18:25:46.944Z,100.00
2022-09-04T18:28:38.986Z,100.00
2022-09-04T18:37:12.632Z,100.00
2022-09-04T18:37:25.851Z,100.00
2022-09-04T18:37:45.857Z,100.00
2022-09-04T18:40:43.710Z,100.00
2022-09-04T18:50:23.557Z,100.00
2022-09-04T18:50:31.106Z,100.00
2022-09-04T18:50:34.465Z,100.00
2022-09-04T18:52:04.824Z,100.00
2022-09-04T18:54:41.702Z,100.00
2022-09-04T18:57:33.756Z,100.00
2022-09-04T19:00:10.077Z,100.00
2022-09-04T19:02:53.558Z,100.00
2022-09-04T19:05:24.284Z,100.00
2022-09-04T19:07:56.931Z,100.00
2022-09-04T19:10:27.026Z,100.00
2022-09-04T19:13:10.153Z,100.00
2022-09-04T19:15:58.606Z,100.00
2022-09-04T19:18:48.178Z,100.00
2022-09-04T19:21:57.555Z,100.00
2022-09-04T19:24:51.802Z,100.00
2022-09-04T19:27:31.561Z,100.00
2022-09-04T19:30:18.047Z,100.00
2022-09-04T19:33:10.581Z,100.00
2022-09-04T19:36:01.150Z,100.00
2022-09-04T19:45:56.754Z,100.00
2022-09-04T19:46:02.729Z,100.00
2022-09-04T19:46:11.434Z,100.00
2022-09-04T19:48:11.613Z,100.00
2022-09-04T19:53:30.182Z,100.00
2022-09-04T19:53:49.177Z,100.00
2022-09-04T19:56:38.039Z,100.00
2022-09-04T19:59:28.998Z,100.00
2022-09-04T20:02:02.776Z,100.00
2022-09-04T20:04:47.061Z,100.00
2022-09-04T20:07:32.486Z,100.00
2022-09-04T20:10:08.497Z,100.00
2022-09-04T20:12:41.864Z,100.00
2022-09-04T20:15:18.161Z,100.00
2022-09-04T20:18:04.058Z,100.00
2022-09-04T20:21:08.392Z,100.00
2022-09-04T20:23:43.243Z,100.00
2022-09-04T20:26:17.787Z,100.00
2022-09-04T20:28:49.805Z,100.00
2022-09-04T20:31:41.893Z,100.00
2022-09-04T20:34:48.971Z,100.00
2022-09-04T20:37:23.091Z,100.00
2022-09-04T20:40:26.887Z,100.00
2022-09-04T20:43:03.319Z,100.00
2022-09-04T20:49:25.911Z,100.00
2022-09-04T20:52:49.857Z,100.00
2022-09-04T20:52:59.846Z,100.00
2022-09-04T20:54:52.756Z,100.00
2022-09-04T21:03:11.576Z,100.00
2022-09-04T21:03:20.989Z,100.00
2022-09-04T21:03:56.463Z,100.00
2022-09-04T21:06:33.371Z,100.00
2022-09-04T21:09:09.009Z,100.00
2022-09-04T21:11:48.526Z,100.00
2022-09-04T21:14:43.522Z,100.00
2022-09-04T21:17:34.655Z,100.00
2022-09-04T21:20:24.116Z,100.00
2022-09-04T21:23:28.430Z,100.00
2022-09-04T21:26:33.767Z,100.00
2022-09-04T21:29:34.168Z,100.00
2022-09-04T21:32:18.849Z,100.00
2022-09-04T21:35:06.685Z,100.00
2022-09-04T21:37:39.945Z,100.00
2022-09-04T21:40:49.445Z,100.00
2022-09-04T21:43:35.491Z,100.00
2022-09-04T21:46:36.940Z,100.00
2022-09-04T21:49:26.583Z,100.00
2022-09-04T21:52:31.097Z,100.00
2022-09-04T22:00:22.680Z,100.00
2022-09-04T22:02:28.874Z,100.00
2022-09-04T22:02:38.829Z,100.00
2022-09-04T22:04:37.945Z,100.00
2022-09-04T22:13:24.668Z,100.00
2022-09-04T22:13:26.924Z,100.00
2022-09-04T22:13:41.160Z,100.00
2022-09-04T22:16:35.874Z,100.00
2022-09-04T22:19:02.685Z,100.00
2022-09-04T22:21:44.314Z,100.00
2022-09-04T22:25:01.593Z,100.00
2022-09-04T22:28:07.264Z,100.00
2022-09-04T22:30:55.565Z,100.00
2022-09-04T22:34:16.091Z,100.00
2022-09-04T22:37:16.859Z,100.00
2022-09-04T22:39:52.635Z,100.00
2022-09-04T22:42:36.424Z,100.00
2022-09-04T22:45:09.690Z,100.00
2022-09-04T22:48:14.473Z,100.00
2022-09-04T22:50:55.309Z,100.00
2022-09-04T22:53:37.308Z,100.00
2022-09-04T22:56:24.553Z,100.00
2022-09-04T22:59:26.906Z,100.00
2022-09-04T23:02:13.778Z,100.00
2022-09-04T23:04:41.118Z,100.00
2022-09-04T23:13:43.264Z,100.00
2022-09-04T23:14:00.194Z,100.00
2022-09-04T23:14:17.401Z,100.00
2022-09-04T23:17:03.597Z,100.00
2022-09-04T23:26:33.347Z,100.00
2022-09-04T23:26:48.844Z,100.00
2022-09-04T23:26:49.019Z,100.00
2022-09-04T23:29:07.504Z,100.00
2022-09-04T23:32:09.968Z,100.00
2022-09-04T23:35:23.808Z,100.00
2022-09-04T23:38:00.501Z,100.00
2022-09-04T23:40:38.337Z,100.00
2022-09-04T23:43:15.710Z,100.00
2022-09-04T23:46:00.937Z,100.00
2022-09-04T23:48:44.555Z,100.00
2022-09-04T23:51:20.400Z,100.00
2022-09-04T23:54:24.463Z,100.00
2022-09-04T23:57:26.894Z,100.00
