createdAt,value
2023-11-18T00:00:46.845Z,67.47
2023-11-18T00:03:36.195Z,67.05
2023-11-18T00:06:05.268Z,67.34
2023-11-18T00:08:35.929Z,67.31
2023-11-18T00:11:05.317Z,67.43
2023-11-18T00:13:34.674Z,67.06
2023-11-18T00:16:04.157Z,67.42
2023-11-18T00:18:33.643Z,66.90
2023-11-18T00:21:02.535Z,67.32
2023-11-18T00:23:31.764Z,67.24
2023-11-18T00:26:02.073Z,67.38
2023-11-18T00:28:31.447Z,67.38
2023-11-18T00:31:00.575Z,67.29
2023-11-18T00:33:29.924Z,67.62
2023-11-18T00:35:58.842Z,67.20
2023-11-18T00:38:28.133Z,67.13
2023-11-18T00:40:57.169Z,67.32
2023-11-18T00:43:27.973Z,67.24
2023-11-18T00:46:00.421Z,67.30
2023-11-18T00:48:29.768Z,67.30
2023-11-18T00:50:58.731Z,67.21
2023-11-18T00:53:27.969Z,67.41
2023-11-18T00:55:56.877Z,67.27
2023-11-18T00:58:27.643Z,67.29
2023-11-18T01:00:56.610Z,67.17
2023-11-18T01:03:26.542Z,67.43
2023-11-18T01:05:55.568Z,67.49
2023-11-18T01:08:25.988Z,67.12
2023-11-18T01:10:55.338Z,67.31
2023-11-18T01:13:24.584Z,67.08
2023-11-18T01:15:54.991Z,67.60
2023-11-18T01:18:24.290Z,67.42
2023-11-18T01:20:53.455Z,67.33
2023-11-18T01:23:22.714Z,67.52
2023-11-18T01:25:52.458Z,67.30
2023-11-18T01:28:21.658Z,67.46
2023-11-18T01:30:50.634Z,67.64
2023-11-18T01:33:21.363Z,67.64
2023-11-18T01:35:50.355Z,67.65
2023-11-18T01:38:21.627Z,67.58
2023-11-18T01:40:50.690Z,67.45
2023-11-18T01:43:20.125Z,67.29
2023-11-18T01:45:49.343Z,67.30
2023-11-18T01:48:18.593Z,67.47
2023-11-18T01:50:49.016Z,67.17
2023-11-18T01:53:18.305Z,67.50
2023-11-18T01:55:47.952Z,67.41
2023-11-18T01:58:20.940Z,67.54
2023-11-18T02:00:50.046Z,67.47
2023-11-18T02:03:19.380Z,67.25
2023-11-18T02:05:49.829Z,67.43
2023-11-18T02:08:19.852Z,67.16
2023-11-18T02:10:51.442Z,67.52
2023-11-18T02:13:26.163Z,67.32
2023-11-18T02:15:55.629Z,67.59
2023-11-18T02:18:25.319Z,67.49
2023-11-18T02:20:56.006Z,67.33
2023-11-18T02:23:25.406Z,67.19
2023-11-18T02:25:56.817Z,67.22
2023-11-18T02:28:26.336Z,67.55
2023-11-18T02:30:56.568Z,67.54
2023-11-18T02:33:29.732Z,67.51
2023-11-18T02:36:02.978Z,67.25
2023-11-18T02:38:33.303Z,67.40
2023-11-18T02:41:04.153Z,67.42
2023-11-18T02:43:33.410Z,67.45
2023-11-18T02:46:02.416Z,67.04
2023-11-18T02:48:33.060Z,67.21
2023-11-18T02:51:02.962Z,67.39
2023-11-18T02:53:32.233Z,67.28
2023-11-18T02:56:04.162Z,67.17
2023-11-18T02:58:35.296Z,67.37
2023-11-18T03:01:05.830Z,67.22
2023-11-18T03:03:35.195Z,67.11
2023-11-18T03:06:04.863Z,67.14
2023-11-18T03:08:34.022Z,67.36
2023-11-18T03:11:05.934Z,67.46
2023-11-18T03:13:36.597Z,67.71
2023-11-18T03:16:12.428Z,67.43
2023-11-18T03:18:42.003Z,67.23
2023-11-18T03:21:13.427Z,67.66
2023-11-18T03:23:43.105Z,67.58
2023-11-18T03:26:12.075Z,67.61
2023-11-18T03:28:42.752Z,67.50
2023-11-18T03:31:12.524Z,67.20
2023-11-18T03:33:42.193Z,67.46
2023-11-18T03:36:13.435Z,67.37
2023-11-18T03:38:42.699Z,67.64
2023-11-18T03:41:12.415Z,67.42
2023-11-18T03:43:43.036Z,67.13
2023-11-18T03:46:12.070Z,67.28
2023-11-18T03:48:41.406Z,67.11
2023-11-18T03:51:10.291Z,67.41
2023-11-18T03:53:39.457Z,67.53
2023-11-18T03:56:08.970Z,67.03
2023-11-18T03:58:38.321Z,67.11
2023-11-18T04:01:12.320Z,67.14
2023-11-18T04:03:43.223Z,67.42
2023-11-18T04:06:12.980Z,67.63
2023-11-18T04:08:44.753Z,67.48
2023-11-18T04:11:14.649Z,67.48
2023-11-18T04:13:44.257Z,67.11
2023-11-18T04:16:14.749Z,67.52
2023-11-18T04:18:44.212Z,67.48
2023-11-18T04:21:14.303Z,67.46
2023-11-18T04:23:44.243Z,67.70
2023-11-18T04:26:13.150Z,67.58
2023-11-18T04:28:42.495Z,67.49
2023-11-18T04:31:12.519Z,67.47
2023-11-18T04:33:43.103Z,67.15
2023-11-18T04:36:12.346Z,67.00
2023-11-18T04:38:41.532Z,67.42
2023-11-18T04:41:10.720Z,67.59
2023-11-18T04:43:45.934Z,67.67
2023-11-18T04:46:15.229Z,67.51
2023-11-18T04:48:46.283Z,67.50
2023-11-18T04:51:15.239Z,67.36
2023-11-18T04:53:45.493Z,67.53
2023-11-18T04:56:16.320Z,67.10
2023-11-18T04:58:47.497Z,67.25
2023-11-18T05:01:16.478Z,67.31
2023-11-18T05:03:47.216Z,67.35
2023-11-18T05:06:16.229Z,67.46
2023-11-18T05:08:45.616Z,67.42
2023-11-18T05:11:14.718Z,67.06
2023-11-18T05:13:44.031Z,67.11
2023-11-18T05:16:12.979Z,67.22
2023-11-18T05:18:42.454Z,67.47
2023-11-18T05:21:12.824Z,67.48
2023-11-18T05:23:42.338Z,67.60
2023-11-18T05:26:11.887Z,67.47
2023-11-18T05:28:41.301Z,67.49
2023-11-18T05:31:10.589Z,67.09
2023-11-18T05:33:39.849Z,67.18
2023-11-18T05:36:09.252Z,67.54
2023-11-18T05:38:39.986Z,67.42
2023-11-18T05:41:17.808Z,67.52
2023-11-18T05:43:52.841Z,67.30
2023-11-18T05:46:24.027Z,67.52
2023-11-18T05:48:53.864Z,67.19
2023-11-18T05:51:24.037Z,67.23
2023-11-18T05:53:54.801Z,67.19
2023-11-18T05:56:24.933Z,67.06
2023-11-18T05:58:55.455Z,67.31
2023-11-18T06:01:25.003Z,67.51
2023-11-18T06:03:54.536Z,67.24
2023-11-18T06:06:24.604Z,67.47
2023-11-18T06:08:55.737Z,67.28
2023-11-18T06:11:24.894Z,67.25
2023-11-18T06:13:54.578Z,67.49
2023-11-18T06:16:23.967Z,67.13
2023-11-18T06:18:54.432Z,67.33
2023-11-18T06:21:25.958Z,67.40
2023-11-18T06:23:57.108Z,67.52
2023-11-18T06:26:27.872Z,67.66
2023-11-18T06:28:57.672Z,67.47
2023-11-18T06:31:26.739Z,67.26
2023-11-18T06:33:56.112Z,67.60
2023-11-18T06:36:27.620Z,67.57
2023-11-18T06:39:00.304Z,67.39
2023-11-18T06:41:35.209Z,67.47
2023-11-18T06:44:10.760Z,67.34
2023-11-18T06:46:41.691Z,67.22
2023-11-18T06:49:16.528Z,67.31
2023-11-18T06:51:45.686Z,67.52
2023-11-18T06:54:16.405Z,67.63
2023-11-18T06:56:45.741Z,67.59
2023-11-18T06:59:16.821Z,67.53
2023-11-18T07:01:47.010Z,67.56
2023-11-18T07:04:16.965Z,67.58
2023-11-18T07:06:46.271Z,67.60
2023-11-18T07:09:22.205Z,67.28
2023-11-18T07:11:52.676Z,67.38
2023-11-18T07:14:22.199Z,67.41
2023-11-18T07:16:51.206Z,67.63
2023-11-18T07:19:22.636Z,67.34
2023-11-18T07:21:52.063Z,67.56
2023-11-18T07:24:22.886Z,67.61
2023-11-18T07:26:52.440Z,67.55
2023-11-18T07:29:22.115Z,67.71
2023-11-18T07:31:51.487Z,67.55
2023-11-18T07:34:21.332Z,67.60
2023-11-18T07:36:51.117Z,67.46
2023-11-18T07:39:26.025Z,67.80
2023-11-18T07:41:56.381Z,67.45
2023-11-18T07:44:26.277Z,67.31
2023-11-18T07:46:55.230Z,67.36
2023-11-18T07:49:27.627Z,67.72
2023-11-18T07:51:57.643Z,67.89
2023-11-18T07:54:26.957Z,67.79
2023-11-18T07:56:58.380Z,67.57
2023-11-18T07:59:28.569Z,67.64
2023-11-18T08:01:57.649Z,67.78
2023-11-18T08:04:27.038Z,67.96
2023-11-18T08:06:56.606Z,67.45
2023-11-18T08:09:26.951Z,67.49
2023-11-18T08:11:57.249Z,67.52
2023-11-18T08:14:30.182Z,67.75
2023-11-18T08:17:01.272Z,67.72
2023-11-18T08:19:30.704Z,67.60
2023-11-18T08:22:00.925Z,67.49
2023-11-18T08:24:30.561Z,67.62
2023-11-18T08:27:01.664Z,67.66
2023-11-18T08:29:33.388Z,67.46
2023-11-18T08:32:02.861Z,67.67
2023-11-18T08:34:34.497Z,67.92
2023-11-18T08:37:04.540Z,67.56
2023-11-18T08:39:33.740Z,67.95
2023-11-18T08:42:04.148Z,67.93
2023-11-18T08:44:33.729Z,67.83
2023-11-18T08:47:07.348Z,67.63
2023-11-18T08:49:38.329Z,67.87
2023-11-18T08:52:11.226Z,67.65
2023-11-18T08:55:00.447Z,67.52
2023-11-18T08:57:49.286Z,67.94
2023-11-18T09:00:40.201Z,67.67
2023-11-18T09:03:09.215Z,68.06
2023-11-18T09:05:39.311Z,68.08
2023-11-18T09:08:08.251Z,67.95
2023-11-18T09:10:37.610Z,67.95
2023-11-18T09:13:07.930Z,67.91
2023-11-18T09:15:38.195Z,68.10
2023-11-18T09:18:14.161Z,68.03
2023-11-18T09:20:43.687Z,67.94
2023-11-18T09:23:12.547Z,67.88
2023-11-18T09:25:42.728Z,67.94
2023-11-18T09:28:15.179Z,67.98
2023-11-18T09:30:50.831Z,67.79
2023-11-18T09:33:26.896Z,67.82
2023-11-18T09:35:59.836Z,67.64
2023-11-18T09:38:30.070Z,67.72
2023-11-18T09:41:03.761Z,67.66
2023-11-18T09:43:37.565Z,67.77
2023-11-18T09:46:14.091Z,68.10
2023-11-18T09:48:48.359Z,67.96
2023-11-18T09:51:19.211Z,67.77
2023-11-18T09:53:48.669Z,67.71
2023-11-18T09:56:27.622Z,67.99
2023-11-18T09:59:00.612Z,67.76
2023-11-18T10:01:34.224Z,67.92
2023-11-18T10:04:07.609Z,67.92
2023-11-18T10:06:37.541Z,67.69
2023-11-18T10:09:16.670Z,67.55
2023-11-18T10:11:47.849Z,67.90
2023-11-18T10:14:18.309Z,67.94
2023-11-18T10:16:50.263Z,68.14
2023-11-18T10:19:19.628Z,68.17
2023-11-18T10:21:50.846Z,67.99
2023-11-18T10:24:21.719Z,68.03
2023-11-18T10:26:57.570Z,67.71
2023-11-18T10:29:30.228Z,68.08
2023-11-18T10:32:09.213Z,67.67
2023-11-18T10:34:38.276Z,67.90
2023-11-18T10:37:08.014Z,68.01
2023-11-18T10:39:37.303Z,67.73
2023-11-18T10:42:07.064Z,67.59
2023-11-18T10:44:37.417Z,67.75
2023-11-18T10:47:09.130Z,67.69
2023-11-18T10:49:39.152Z,67.66
2023-11-18T10:52:10.122Z,67.59
2023-11-18T10:54:39.186Z,67.54
2023-11-18T10:57:10.274Z,67.68
2023-11-18T10:59:41.085Z,67.86
2023-11-18T11:02:25.384Z,67.89
2023-11-18T11:04:54.588Z,67.92
2023-11-18T11:07:25.010Z,67.91
2023-11-18T11:09:57.812Z,67.85
2023-11-18T11:12:27.918Z,67.98
2023-11-18T11:15:00.968Z,67.54
2023-11-18T11:17:32.304Z,68.03
2023-11-18T11:20:12.540Z,67.72
2023-11-18T11:22:49.223Z,67.88
2023-11-18T11:25:23.731Z,67.49
2023-11-18T11:28:01.097Z,67.66
2023-11-18T11:30:33.915Z,67.52
2023-11-18T11:33:05.252Z,67.77
2023-11-18T11:35:37.015Z,67.45
2023-11-18T11:38:11.205Z,67.37
2023-11-18T11:40:40.296Z,67.59
2023-11-18T11:43:11.855Z,67.28
2023-11-18T11:45:43.604Z,67.31
2023-11-18T11:48:20.901Z,67.24
2023-11-18T11:51:05.154Z,67.48
2023-11-18T11:53:35.384Z,67.25
2023-11-18T11:56:08.188Z,67.55
2023-11-18T11:58:38.593Z,67.15
2023-11-18T12:01:26.514Z,67.16
2023-11-18T12:03:59.462Z,67.12
2023-11-18T12:06:29.244Z,67.09
2023-11-18T12:08:58.866Z,67.37
2023-11-18T12:11:29.290Z,67.35
2023-11-18T12:14:21.362Z,67.21
2023-11-18T12:17:09.139Z,67.16
2023-11-18T12:19:46.223Z,67.30
2023-11-18T12:22:18.995Z,67.30
2023-11-18T12:24:57.380Z,67.40
2023-11-18T12:27:52.724Z,67.10
2023-11-18T12:30:44.375Z,67.36
2023-11-18T12:33:20.284Z,67.02
2023-11-18T12:36:03.475Z,67.08
2023-11-18T12:38:47.415Z,67.22
2023-11-18T12:41:21.376Z,67.40
2023-11-18T12:43:51.393Z,67.34
2023-11-18T12:46:38.377Z,67.15
2023-11-18T12:49:10.729Z,67.47
2023-11-18T12:51:40.160Z,67.07
2023-11-18T12:54:09.029Z,67.08
2023-11-18T12:56:39.532Z,66.97
2023-11-18T12:59:10.901Z,67.02
2023-11-18T13:01:43.217Z,66.91
2023-11-18T13:04:15.419Z,66.91
2023-11-18T13:06:44.843Z,67.04
2023-11-18T13:09:26.170Z,67.45
2023-11-18T13:11:57.500Z,67.27
2023-11-18T13:14:31.415Z,67.16
2023-11-18T13:17:01.660Z,66.85
2023-11-18T13:19:33.577Z,67.02
2023-11-18T13:22:04.843Z,67.25
2023-11-18T13:24:33.719Z,67.21
2023-11-18T13:27:05.259Z,67.02
2023-11-18T13:29:35.316Z,67.23
2023-11-18T13:32:05.579Z,67.01
2023-11-18T13:34:38.987Z,67.11
2023-11-18T13:37:08.484Z,67.39
2023-11-18T13:39:39.829Z,67.04
2023-11-18T13:42:30.279Z,67.08
2023-11-18T13:45:01.360Z,67.22
2023-11-18T13:47:31.380Z,66.82
2023-11-18T13:50:01.752Z,67.22
2023-11-18T13:52:31.870Z,66.90
2023-11-18T13:55:01.500Z,67.09
2023-11-18T13:57:30.965Z,67.21
2023-11-18T14:00:00.374Z,66.97
2023-11-18T14:02:29.934Z,66.87
2023-11-18T14:04:59.631Z,66.96
2023-11-18T14:07:30.392Z,66.68
2023-11-18T14:10:01.057Z,66.84
2023-11-18T14:12:30.495Z,67.19
2023-11-18T14:14:59.474Z,66.70
2023-11-18T14:17:28.865Z,66.68
2023-11-18T14:19:57.826Z,66.88
2023-11-18T14:22:27.018Z,66.58
2023-11-18T14:24:57.297Z,66.99
2023-11-18T14:27:27.026Z,66.82
2023-11-18T14:29:55.906Z,66.98
2023-11-18T14:32:25.162Z,66.63
2023-11-18T14:34:55.274Z,66.67
2023-11-18T14:37:25.876Z,66.56
2023-11-18T14:39:54.936Z,66.62
2023-11-18T14:42:25.592Z,66.62
2023-11-18T14:44:54.505Z,66.45
2023-11-18T14:47:25.384Z,66.57
2023-11-18T14:49:54.279Z,66.57
2023-11-18T14:52:23.514Z,66.70
2023-11-18T14:54:52.473Z,66.77
2023-11-18T14:57:21.769Z,66.57
2023-11-18T14:59:52.110Z,66.54
2023-11-18T15:02:21.487Z,66.47
2023-11-18T15:04:51.590Z,66.84
2023-11-18T15:07:20.838Z,66.60
2023-11-18T15:09:49.778Z,66.46
2023-11-18T15:12:19.210Z,66.72
2023-11-18T15:14:48.138Z,66.88
2023-11-18T15:17:18.842Z,66.49
2023-11-18T15:19:48.046Z,66.82
2023-11-18T15:22:17.273Z,66.79
2023-11-18T15:24:46.191Z,66.75
2023-11-18T15:27:16.399Z,66.35
2023-11-18T15:29:50.681Z,66.56
2023-11-18T15:32:21.345Z,66.87
2023-11-18T15:34:50.307Z,66.79
2023-11-18T15:37:21.201Z,66.53
2023-11-18T15:39:50.120Z,66.51
2023-11-18T15:42:20.013Z,66.63
2023-11-18T15:44:48.935Z,66.93
2023-11-18T15:47:18.207Z,66.50
2023-11-18T15:49:48.639Z,66.53
2023-11-18T15:52:18.686Z,66.90
2023-11-18T15:54:48.107Z,67.00
2023-11-18T15:57:19.090Z,66.48
2023-11-18T15:59:48.035Z,66.54
2023-11-18T16:02:17.494Z,66.90
2023-11-18T16:04:46.484Z,66.84
2023-11-18T16:07:17.120Z,67.00
2023-11-18T16:09:46.049Z,67.08
2023-11-18T16:12:15.767Z,67.13
2023-11-18T16:14:49.265Z,67.09
2023-11-18T16:17:19.376Z,66.96
2023-11-18T16:19:50.516Z,67.00
2023-11-18T16:22:22.931Z,67.21
2023-11-18T16:24:51.887Z,66.89
2023-11-18T16:27:21.151Z,67.19
2023-11-18T16:29:50.123Z,66.99
2023-11-18T16:32:19.552Z,67.10
2023-11-18T16:34:48.536Z,66.79
2023-11-18T16:37:18.200Z,66.91
2023-11-18T16:39:50.950Z,66.70
2023-11-18T16:42:24.532Z,67.01
2023-11-18T16:44:54.260Z,66.96
2023-11-18T16:47:24.227Z,66.97
2023-11-18T16:50:02.881Z,67.12
2023-11-18T16:52:33.429Z,66.81
2023-11-18T16:55:03.805Z,66.96
2023-11-18T16:57:36.067Z,66.99
2023-11-18T17:00:16.861Z,66.62
2023-11-18T17:02:46.653Z,66.96
2023-11-18T17:05:15.836Z,66.54
2023-11-18T17:07:45.190Z,66.72
2023-11-18T17:10:15.493Z,66.82
2023-11-18T17:12:46.329Z,66.45
2023-11-18T17:15:16.693Z,66.52
2023-11-18T17:17:46.848Z,66.75
2023-11-18T17:20:16.706Z,66.86
2023-11-18T17:22:46.209Z,66.50
2023-11-18T17:25:17.954Z,66.62
2023-11-18T17:27:47.734Z,66.69
2023-11-18T17:30:19.061Z,66.60
2023-11-18T17:32:49.027Z,66.56
2023-11-18T17:35:19.709Z,66.49
2023-11-18T17:37:49.034Z,66.74
2023-11-18T17:40:22.871Z,66.88
2023-11-18T17:42:55.563Z,66.82
2023-11-18T17:45:26.399Z,66.53
2023-11-18T17:47:55.673Z,66.41
2023-11-18T17:50:28.123Z,66.45
2023-11-18T17:52:59.908Z,67.02
2023-11-18T17:55:31.354Z,66.89
2023-11-18T17:58:00.829Z,66.71
2023-11-18T18:00:31.149Z,66.74
2023-11-18T18:03:05.528Z,66.72
2023-11-18T18:05:36.546Z,66.57
2023-11-18T18:08:06.307Z,66.95
2023-11-18T18:10:36.702Z,66.55
2023-11-18T18:13:06.064Z,66.87
2023-11-18T18:15:34.969Z,66.58
2023-11-18T18:18:05.115Z,66.61
2023-11-18T18:20:34.149Z,66.44
2023-11-18T18:23:05.938Z,66.79
2023-11-18T18:25:38.245Z,67.00
2023-11-18T18:28:09.831Z,66.70
2023-11-18T18:30:39.022Z,66.61
2023-11-18T18:33:10.055Z,66.77
2023-11-18T18:35:40.979Z,66.62
2023-11-18T18:38:10.402Z,66.50
2023-11-18T18:40:40.768Z,66.58
2023-11-18T18:43:11.760Z,66.67
2023-11-18T18:45:40.843Z,66.73
2023-11-18T18:48:10.208Z,66.74
2023-11-18T18:50:41.142Z,66.45
2023-11-18T18:53:10.518Z,66.79
2023-11-18T18:55:41.419Z,66.99
2023-11-18T18:58:10.667Z,67.00
2023-11-18T19:00:41.595Z,66.69
2023-11-18T19:03:11.077Z,66.63
2023-11-18T19:05:40.628Z,66.58
2023-11-18T19:08:10.909Z,66.61
2023-11-18T19:10:41.304Z,66.29
2023-11-18T19:13:12.360Z,66.40
2023-11-18T19:15:41.736Z,66.66
2023-11-18T19:18:11.053Z,66.78
2023-11-18T19:20:39.965Z,66.67
2023-11-18T19:23:09.295Z,66.92
2023-11-18T19:25:38.257Z,66.53
2023-11-18T19:28:11.525Z,66.73
2023-11-18T19:30:40.583Z,66.73
2023-11-18T19:33:10.842Z,66.45
2023-11-18T19:35:42.681Z,66.58
2023-11-18T19:38:12.013Z,66.70
2023-11-18T19:40:40.950Z,66.41
2023-11-18T19:43:11.629Z,66.32
2023-11-18T19:45:40.535Z,66.57
2023-11-18T19:48:09.833Z,66.58
2023-11-18T19:50:37.849Z,66.54
2023-11-18T19:53:07.253Z,66.43
2023-11-18T19:55:37.240Z,66.43
2023-11-18T19:58:08.537Z,66.55
2023-11-18T20:00:38.870Z,66.56
2023-11-18T20:03:08.355Z,66.69
2023-11-18T20:05:40.507Z,66.42
2023-11-18T20:08:09.948Z,66.80
2023-11-18T20:10:38.948Z,66.61
2023-11-18T20:13:08.139Z,66.66
2023-11-18T20:15:38.664Z,66.80
2023-11-18T20:18:10.198Z,66.45
2023-11-18T20:20:39.180Z,66.45
2023-11-18T20:23:10.287Z,66.76
2023-11-18T20:25:40.854Z,66.92
2023-11-18T20:28:10.176Z,66.50
2023-11-18T20:30:41.523Z,66.89
2023-11-18T20:33:11.189Z,66.61
2023-11-18T20:35:41.716Z,66.68
2023-11-18T20:38:11.509Z,66.68
2023-11-18T20:40:40.442Z,66.42
2023-11-18T20:43:09.995Z,66.49
2023-11-18T20:45:41.481Z,66.76
2023-11-18T20:48:11.111Z,66.82
2023-11-18T20:50:40.159Z,66.40
2023-11-18T20:53:10.621Z,66.42
2023-11-18T20:55:39.564Z,66.53
2023-11-18T20:58:10.769Z,66.77
2023-11-18T21:00:41.035Z,66.58
2023-11-18T21:03:10.717Z,66.38
2023-11-18T21:05:40.017Z,66.63
2023-11-18T21:08:11.631Z,66.53
2023-11-18T21:10:40.667Z,66.50
2023-11-18T21:13:09.986Z,66.73
2023-11-18T21:15:40.261Z,66.64
2023-11-18T21:18:13.675Z,66.83
2023-11-18T21:20:42.786Z,66.32
2023-11-18T21:23:12.056Z,66.45
2023-11-18T21:25:40.994Z,66.45
2023-11-18T21:28:11.532Z,66.86
2023-11-18T21:30:40.431Z,66.60
2023-11-18T21:33:11.092Z,66.87
2023-11-18T21:35:40.496Z,66.83
2023-11-18T21:38:10.440Z,66.70
2023-11-18T21:40:39.319Z,66.78
2023-11-18T21:43:09.400Z,66.81
2023-11-18T21:45:38.832Z,66.53
2023-11-18T21:48:08.136Z,66.82
2023-11-18T21:50:38.589Z,66.49
2023-11-18T21:53:08.701Z,66.47
2023-11-18T21:55:38.323Z,66.66
2023-11-18T21:58:07.983Z,66.51
2023-11-18T22:00:45.099Z,66.49
2023-11-18T22:03:15.189Z,66.41
2023-11-18T22:05:46.223Z,66.33
2023-11-18T22:08:20.421Z,66.41
2023-11-18T22:10:49.505Z,66.23
2023-11-18T22:13:18.792Z,66.47
2023-11-18T22:15:47.714Z,66.68
2023-11-18T22:18:17.247Z,66.65
2023-11-18T22:20:47.581Z,66.29
2023-11-18T22:23:17.473Z,66.25
2023-11-18T22:25:51.384Z,66.34
2023-11-18T22:28:21.135Z,66.57
2023-11-18T22:30:51.011Z,66.71
2023-11-18T22:35:55.227Z,66.36
2023-11-18T22:38:27.249Z,66.58
2023-11-18T22:40:58.306Z,66.45
2023-11-18T22:43:29.129Z,66.14
2023-11-18T22:45:58.061Z,66.62
2023-11-18T22:48:27.252Z,66.49
2023-11-18T22:51:00.649Z,66.16
2023-11-18T22:53:29.948Z,66.64
2023-11-18T22:55:58.958Z,66.56
2023-11-18T22:58:31.266Z,66.69
2023-11-18T23:01:00.638Z,66.58
2023-11-18T23:03:35.065Z,66.21
2023-11-18T23:08:38.864Z,66.46
2023-11-18T23:11:07.795Z,66.50
2023-11-18T23:13:37.082Z,66.22
2023-11-18T23:16:07.207Z,66.14
2023-11-18T23:18:36.881Z,66.26
2023-11-18T23:21:07.947Z,66.33
2023-11-18T23:23:37.179Z,66.25
2023-11-18T23:26:06.916Z,66.44
2023-11-18T23:28:36.278Z,66.47
2023-11-18T23:31:06.095Z,66.31
2023-11-18T23:33:36.829Z,66.02
2023-11-18T23:36:08.704Z,66.11
2023-11-18T23:38:38.006Z,66.24
2023-11-18T23:41:07.663Z,66.24
2023-11-18T23:43:37.475Z,66.17
2023-11-18T23:46:06.910Z,66.41
2023-11-18T23:48:38.074Z,66.05
2023-11-18T23:51:09.961Z,66.19
2023-11-18T23:53:39.224Z,66.43
2023-11-18T23:56:08.546Z,66.11
2023-11-18T23:58:37.684Z,66.12
