createdAt,value
2018-06-01T00:02:15.142Z,84.23
2018-06-01T00:04:43.309Z,83.94
2018-06-01T00:07:11.416Z,83.67
2018-06-01T00:09:39.558Z,83.65
2018-06-01T00:12:07.706Z,84.01
2018-06-01T00:14:35.852Z,84.07
2018-06-01T00:17:04.009Z,84.01
2018-06-01T00:19:32.206Z,83.92
2018-06-01T00:22:00.352Z,84.29
2018-06-01T00:24:28.489Z,84.41
2018-06-01T00:26:56.623Z,84.24
2018-06-01T00:29:24.815Z,84.38
2018-06-01T00:31:52.941Z,84.45
2018-06-01T00:34:21.064Z,84.21
2018-06-01T00:36:49.196Z,84.17
2018-06-01T00:39:17.353Z,84.28
2018-06-01T00:41:45.786Z,84.30
2018-06-01T00:44:13.948Z,84.31
2018-06-01T00:46:42.070Z,84.64
2018-06-01T00:49:10.210Z,85.31
2018-06-01T00:51:38.341Z,85.40
2018-06-01T00:54:06.509Z,85.05
2018-06-01T00:56:34.624Z,84.90
2018-06-01T00:59:02.755Z,85.04
2018-06-01T01:01:30.921Z,85.17
2018-06-01T01:03:59.061Z,85.30
2018-06-01T01:06:27.233Z,85.09
2018-06-01T01:08:55.857Z,86.02
2018-06-01T01:11:23.987Z,85.98
2018-06-01T01:13:52.137Z,86.20
2018-06-01T01:16:20.256Z,86.40
2018-06-01T01:18:48.416Z,86.65
2018-06-01T01:21:16.577Z,86.50
2018-06-01T01:23:44.722Z,86.42
2018-06-01T01:26:12.845Z,86.43
2018-06-01T01:28:40.973Z,86.67
2018-06-01T01:31:09.112Z,87.12
2018-06-01T01:33:37.260Z,87.05
2018-06-01T01:36:05.377Z,86.91
2018-06-01T01:38:33.512Z,87.00
2018-06-01T01:41:01.665Z,86.88
2018-06-01T01:43:29.788Z,86.78
2018-06-01T01:45:57.936Z,86.89
2018-06-01T01:48:26.056Z,86.94
2018-06-01T01:50:54.198Z,87.09
2018-06-01T01:53:22.334Z,86.73
2018-06-01T01:55:50.509Z,86.89
2018-06-01T01:58:18.664Z,87.18
2018-06-01T02:00:46.782Z,87.26
2018-06-01T02:03:14.904Z,87.09
2018-06-01T02:05:43.042Z,87.21
2018-06-01T02:08:11.179Z,87.29
2018-06-01T02:10:39.310Z,87.22
2018-06-01T02:13:12.313Z,87.31
2018-06-01T02:15:40.452Z,87.46
2018-06-01T02:18:08.568Z,87.53
2018-06-01T02:20:37.356Z,87.48
2018-06-01T02:23:05.487Z,87.35
2018-06-01T02:25:33.614Z,87.47
2018-06-01T02:28:01.762Z,87.68
2018-06-01T02:30:29.898Z,87.77
2018-06-01T02:32:58.032Z,87.90
2018-06-01T02:35:26.171Z,87.87
2018-06-01T02:37:54.306Z,87.75
2018-06-01T02:40:22.420Z,87.63
2018-06-01T02:42:50.594Z,87.67
2018-06-01T02:45:18.717Z,87.75
2018-06-01T02:47:46.854Z,87.93
2018-06-01T02:50:14.971Z,88.25
2018-06-01T02:52:43.125Z,88.10
2018-06-01T02:55:11.260Z,88.04
2018-06-01T02:57:39.421Z,88.32
2018-06-01T03:00:07.558Z,88.71
2018-06-01T03:02:35.705Z,88.70
2018-06-01T03:05:03.843Z,88.52
2018-06-01T03:07:32.013Z,88.52
2018-06-01T03:10:00.151Z,88.52
2018-06-01T03:12:28.280Z,88.42
2018-06-01T03:14:56.445Z,88.28
2018-06-01T03:17:24.574Z,88.44
2018-06-01T03:19:52.723Z,88.12
2018-06-01T03:22:20.876Z,88.47
2018-06-01T03:24:49.027Z,88.49
2018-06-01T03:27:17.369Z,88.23
2018-06-01T03:29:45.521Z,87.86
2018-06-01T03:32:13.652Z,87.97
2018-06-01T03:34:41.791Z,88.40
2018-06-01T03:37:09.930Z,88.63
2018-06-01T03:39:38.080Z,88.27
2018-06-01T03:42:06.238Z,88.52
2018-06-01T03:44:34.407Z,88.52
2018-06-01T03:47:02.539Z,88.32
2018-06-01T03:49:30.686Z,88.21
2018-06-01T03:52:01.734Z,88.07
2018-06-01T03:54:29.877Z,87.78
2018-06-01T03:56:58.050Z,87.94
2018-06-01T03:59:26.165Z,87.93
2018-06-01T04:01:54.313Z,88.07
2018-06-01T04:04:23.442Z,88.04
2018-06-01T04:06:51.555Z,87.95
2018-06-01T04:09:20.283Z,88.51
2018-06-01T04:11:48.419Z,88.35
2018-06-01T04:14:16.555Z,88.39
2018-06-01T04:16:44.717Z,88.38
2018-06-01T04:19:12.855Z,88.53
2018-06-01T04:21:40.985Z,88.88
2018-06-01T04:24:09.128Z,88.77
2018-06-01T04:26:37.270Z,88.65
2018-06-01T04:29:05.411Z,88.46
2018-06-01T04:31:33.556Z,88.28
2018-06-01T04:34:01.692Z,88.50
2018-06-01T04:36:29.830Z,88.79
2018-06-01T04:38:57.967Z,88.86
2018-06-01T04:41:26.109Z,88.68
2018-06-01T04:43:54.247Z,88.59
2018-06-01T04:46:22.421Z,88.42
2018-06-01T04:48:50.550Z,88.16
2018-06-01T04:51:18.682Z,88.36
2018-06-01T04:53:46.830Z,88.07
2018-06-01T04:56:14.993Z,87.97
2018-06-01T04:58:46.692Z,88.00
2018-06-01T05:01:14.871Z,88.25
2018-06-01T05:03:42.992Z,89.41
2018-06-01T05:06:11.139Z,89.96
2018-06-01T05:08:39.283Z,90.22
2018-06-01T05:11:07.444Z,90.40
2018-06-01T05:13:35.593Z,91.23
2018-06-01T05:16:03.722Z,91.15
2018-06-01T05:18:31.875Z,91.01
2018-06-01T05:21:00.006Z,90.44
2018-06-01T05:23:28.150Z,90.18
2018-06-01T05:25:56.268Z,90.08
2018-06-01T05:28:24.395Z,90.12
2018-06-01T05:30:52.544Z,90.19
2018-06-01T05:33:20.708Z,90.29
2018-06-01T05:35:49.429Z,90.15
2018-06-01T05:38:17.561Z,90.16
2018-06-01T05:40:45.703Z,90.24
2018-06-01T05:43:13.841Z,90.37
2018-06-01T05:45:42.173Z,90.74
2018-06-01T05:48:10.288Z,91.23
2018-06-01T05:50:38.452Z,90.90
2018-06-01T05:53:06.595Z,91.02
2018-06-01T05:55:34.741Z,90.59
2018-06-01T05:58:02.901Z,90.77
2018-06-01T06:00:31.034Z,90.95
2018-06-01T06:02:59.184Z,90.90
2018-06-01T06:05:27.327Z,91.07
2018-06-01T06:07:55.474Z,91.17
2018-06-01T06:10:23.599Z,91.35
2018-06-01T06:12:51.748Z,91.60
2018-06-01T06:15:19.893Z,91.86
2018-06-01T06:17:48.045Z,91.95
2018-06-01T06:20:16.167Z,92.44
2018-06-01T06:22:44.319Z,92.29
2018-06-01T06:25:12.456Z,92.88
2018-06-01T06:27:40.576Z,93.56
2018-06-01T06:30:08.741Z,94.21
2018-06-01T06:32:36.860Z,94.53
2018-06-01T06:35:05.012Z,94.48
2018-06-01T06:37:33.158Z,94.52
2018-06-01T06:40:01.312Z,94.44
2018-06-01T06:42:29.439Z,94.48
2018-06-01T06:44:58.575Z,93.66
2018-06-01T06:47:26.726Z,93.49
2018-06-01T06:49:54.858Z,93.38
2018-06-01T06:52:23.008Z,93.70
2018-06-01T06:54:51.123Z,93.80
2018-06-01T06:57:19.271Z,93.64
2018-06-01T06:59:47.418Z,94.03
2018-06-01T07:02:15.555Z,94.13
2018-06-01T07:04:43.699Z,95.04
2018-06-01T07:07:11.820Z,95.30
2018-06-01T07:09:39.962Z,95.03
2018-06-01T07:12:08.110Z,95.49
2018-06-01T07:14:36.318Z,95.63
2018-06-01T07:17:07.454Z,95.28
2018-06-01T07:19:39.147Z,95.34
2018-06-01T07:22:07.305Z,95.05
2018-06-01T07:24:35.550Z,94.96
2018-06-01T07:27:03.676Z,95.15
2018-06-01T07:29:31.820Z,95.11
2018-06-01T07:31:59.960Z,95.45
2018-06-01T07:34:28.114Z,95.74
2018-06-01T07:36:56.258Z,95.80
2018-06-01T07:39:24.384Z,95.65
2018-06-01T07:41:52.549Z,95.44
2018-06-01T07:44:20.686Z,95.08
2018-06-01T07:46:48.826Z,95.17
2018-06-01T07:49:16.986Z,95.53
2018-06-01T07:51:45.138Z,95.93
2018-06-01T07:54:13.282Z,96.05
2018-06-01T07:56:41.453Z,96.08
2018-06-01T07:59:09.583Z,96.08
2018-06-01T08:01:37.759Z,95.97
2018-06-01T08:04:05.864Z,95.95
2018-06-01T08:06:34.002Z,95.87
2018-06-01T08:09:02.129Z,96.18
2018-06-01T08:11:30.301Z,96.19
2018-06-01T08:13:58.442Z,96.24
2018-06-01T08:16:26.558Z,96.15
2018-06-01T08:18:54.704Z,96.06
2018-06-01T08:21:22.833Z,95.81
2018-06-01T08:23:51.248Z,96.25
2018-06-01T08:26:19.378Z,96.48
2018-06-01T08:28:47.503Z,96.45
2018-06-01T08:31:15.646Z,96.38
2018-06-01T08:33:43.908Z,96.43
2018-06-01T08:36:12.083Z,96.43
2018-06-01T08:38:40.208Z,96.86
2018-06-01T08:41:08.358Z,97.79
2018-06-01T08:43:36.479Z,99.00
2018-06-01T08:46:04.641Z,100.00
2018-06-01T08:48:33.108Z,100.00
2018-06-01T08:51:01.212Z,99.55
2018-06-01T08:53:29.348Z,99.68
2018-06-01T08:55:57.498Z,99.57
2018-06-01T08:58:25.638Z,98.81
2018-06-01T09:00:53.778Z,98.77
2018-06-01T09:03:21.925Z,98.92
2018-06-01T09:05:50.074Z,98.17
2018-06-01T09:08:18.215Z,97.24
2018-06-01T09:10:46.342Z,97.07
2018-06-01T09:13:14.476Z,97.44
2018-06-01T09:15:42.615Z,97.11
2018-06-01T09:18:10.738Z,97.00
2018-06-01T09:20:38.901Z,96.64
2018-06-01T09:23:07.044Z,96.39
2018-06-01T09:25:35.397Z,96.59
2018-06-01T09:28:03.526Z,96.57
2018-06-01T09:30:31.671Z,96.81
2018-06-01T09:32:59.797Z,96.78
2018-06-01T09:35:27.942Z,96.77
2018-06-01T09:37:56.113Z,96.49
2018-06-01T09:40:24.242Z,96.34
2018-06-01T09:42:52.387Z,96.76
2018-06-01T09:45:20.541Z,96.94
2018-06-01T09:47:48.700Z,96.83
2018-06-01T09:50:16.861Z,97.03
2018-06-01T09:52:44.986Z,97.24
2018-06-01T09:55:13.123Z,97.12
2018-06-01T09:57:41.266Z,97.42
2018-06-01T10:00:09.388Z,97.22
2018-06-01T10:02:37.600Z,96.84
2018-06-01T10:05:05.709Z,96.50
2018-06-01T10:07:33.842Z,96.42
2018-06-01T10:10:07.502Z,96.27
2018-06-01T10:12:35.638Z,96.57
2018-06-01T10:15:03.828Z,96.49
2018-06-01T10:17:31.900Z,96.38
2018-06-01T10:20:00.037Z,96.42
2018-06-01T10:22:28.187Z,96.50
2018-06-01T10:24:56.313Z,96.83
2018-06-01T10:27:24.452Z,96.83
2018-06-01T10:29:52.586Z,95.73
2018-06-01T10:32:20.725Z,95.00
2018-06-01T10:34:48.862Z,94.66
2018-06-01T10:37:17.003Z,94.53
2018-06-01T10:39:45.165Z,93.95
2018-06-01T10:42:13.279Z,93.95
2018-06-01T10:44:41.423Z,94.25
2018-06-01T10:47:09.569Z,94.37
2018-06-01T10:49:37.715Z,94.26
2018-06-01T10:52:05.854Z,94.06
2018-06-01T10:54:34.000Z,93.40
2018-06-01T10:57:02.135Z,94.10
2018-06-01T10:59:30.277Z,93.88
2018-06-01T11:01:58.421Z,93.77
2018-06-01T11:04:26.555Z,93.21
2018-06-01T11:06:54.713Z,92.79
2018-06-01T11:09:22.855Z,93.74
2018-06-01T11:11:50.998Z,93.83
2018-06-01T11:14:19.134Z,94.06
2018-06-01T11:16:47.339Z,94.24
2018-06-01T11:19:15.759Z,94.29
2018-06-01T11:21:43.879Z,93.40
2018-06-01T11:24:12.037Z,93.19
2018-06-01T11:26:40.164Z,92.03
2018-06-01T11:29:08.322Z,92.05
2018-06-01T11:31:36.432Z,93.42
2018-06-01T11:34:04.597Z,92.41
2018-06-01T11:36:32.737Z,92.47
2018-06-01T11:39:00.897Z,90.66
2018-06-01T11:41:29.057Z,90.96
2018-06-01T11:43:57.196Z,89.88
2018-06-01T11:46:25.349Z,88.21
2018-06-01T11:48:53.497Z,88.39
2018-06-01T11:51:21.776Z,89.11
2018-06-01T11:53:49.931Z,89.25
2018-06-01T11:56:18.062Z,89.78
2018-06-01T11:58:46.249Z,88.58
2018-06-01T12:01:14.360Z,89.68
2018-06-01T12:03:42.496Z,90.15
2018-06-01T12:06:10.739Z,89.40
2018-06-01T12:08:38.841Z,89.73
2018-06-01T12:11:07.009Z,90.30
2018-06-01T12:13:35.122Z,90.11
2018-06-01T12:16:03.253Z,89.24
2018-06-01T12:18:31.391Z,89.96
2018-06-01T12:20:59.560Z,90.42
2018-06-01T12:23:27.714Z,89.90
2018-06-01T12:25:55.849Z,89.50
2018-06-01T12:28:24.002Z,88.69
2018-06-01T12:30:52.167Z,88.10
2018-06-01T12:33:20.318Z,88.41
2018-06-01T12:35:48.446Z,87.37
2018-06-01T12:38:16.587Z,87.22
2018-06-01T12:40:44.737Z,86.50
2018-06-01T12:43:12.898Z,87.59
2018-06-01T12:45:41.022Z,87.92
2018-06-01T12:48:09.186Z,87.80
2018-06-01T12:50:37.347Z,87.16
2018-06-01T12:53:05.457Z,87.20
2018-06-01T12:55:33.613Z,87.25
2018-06-01T12:58:01.728Z,87.56
2018-06-01T13:00:29.935Z,87.37
2018-06-01T13:02:58.047Z,87.96
2018-06-01T13:05:26.204Z,87.64
2018-06-01T13:07:54.320Z,87.71
2018-06-01T13:10:22.459Z,88.19
2018-06-01T13:12:50.602Z,87.92
2018-06-01T13:15:18.768Z,89.01
2018-06-01T13:17:46.912Z,88.32
2018-06-01T13:20:15.055Z,87.95
2018-06-01T13:22:43.205Z,88.29
2018-06-01T13:25:11.347Z,88.23
2018-06-01T13:27:39.464Z,88.05
2018-06-01T13:30:07.608Z,87.93
2018-06-01T13:32:35.749Z,87.18
2018-06-01T13:35:03.984Z,87.25
2018-06-01T13:37:32.115Z,86.29
2018-06-01T13:40:00.252Z,86.39
2018-06-01T13:42:28.376Z,86.05
2018-06-01T13:44:56.519Z,86.12
2018-06-01T13:47:24.663Z,86.01
2018-06-01T13:49:52.817Z,86.05
2018-06-01T13:52:20.942Z,86.76
2018-06-01T13:54:52.229Z,86.78
2018-06-01T13:57:20.375Z,86.88
2018-06-01T13:59:48.526Z,87.32
2018-06-01T14:02:16.671Z,87.11
2018-06-01T14:04:44.825Z,86.95
2018-06-01T14:07:12.963Z,87.07
2018-06-01T14:09:41.099Z,86.73
2018-06-01T14:12:09.243Z,85.81
2018-06-01T14:14:37.414Z,86.08
2018-06-01T14:17:05.518Z,84.83
2018-06-01T14:19:33.647Z,83.70
2018-06-01T14:22:01.784Z,83.00
2018-06-01T14:24:29.919Z,83.29
2018-06-01T14:26:58.094Z,83.50
2018-06-01T14:29:26.215Z,84.46
2018-06-01T14:31:54.355Z,84.91
2018-06-01T14:34:22.528Z,85.41
2018-06-01T14:36:50.634Z,84.85
2018-06-01T14:39:18.813Z,84.71
2018-06-01T14:41:50.429Z,85.49
2018-06-01T14:44:18.566Z,85.80
2018-06-01T14:46:46.700Z,85.99
2018-06-01T14:49:14.851Z,87.06
2018-06-01T14:51:43.019Z,87.01
2018-06-01T14:54:11.132Z,87.27
2018-06-01T14:56:39.276Z,88.03
2018-06-01T14:59:07.400Z,88.48
2018-06-01T15:01:35.521Z,88.44
2018-06-01T15:04:03.678Z,88.46
2018-06-01T15:06:31.814Z,89.23
2018-06-01T15:08:59.954Z,89.83
2018-06-01T15:11:28.195Z,91.42
2018-06-01T15:13:56.383Z,91.25
2018-06-01T15:16:24.520Z,91.80
2018-06-01T15:18:52.633Z,92.68
2018-06-01T15:21:20.753Z,93.22
2018-06-01T15:23:49.120Z,93.40
2018-06-01T15:26:17.372Z,93.47
2018-06-01T15:28:45.512Z,93.13
2018-06-01T15:31:13.647Z,92.89
2018-06-01T15:33:41.800Z,93.07
2018-06-01T15:36:09.953Z,92.96
2018-06-01T15:38:38.983Z,93.58
2018-06-01T15:41:07.209Z,93.73
2018-06-01T15:43:35.290Z,93.50
2018-06-01T15:46:04.177Z,94.34
2018-06-01T15:48:32.329Z,94.28
2018-06-01T15:51:00.462Z,93.35
2018-06-01T15:53:32.340Z,92.64
2018-06-01T15:56:00.488Z,93.75
2018-06-01T15:58:28.632Z,93.48
2018-06-01T16:00:56.778Z,93.62
2018-06-01T16:03:24.933Z,93.48
2018-06-01T16:05:53.093Z,93.36
2018-06-01T16:08:21.272Z,93.34
2018-06-01T16:10:49.377Z,93.75
2018-06-01T16:13:17.487Z,93.75
2018-06-01T16:15:45.610Z,93.90
2018-06-01T16:18:13.805Z,94.06
2018-06-01T16:20:43.122Z,94.26
2018-06-01T16:23:11.274Z,94.31
2018-06-01T16:25:39.449Z,94.10
2018-06-01T16:28:07.577Z,94.45
2018-06-01T16:30:35.727Z,93.56
2018-06-01T16:33:03.881Z,93.99
2018-06-01T16:35:32.005Z,94.37
2018-06-01T16:38:00.164Z,94.59
2018-06-01T16:40:28.369Z,93.77
2018-06-01T16:42:56.537Z,94.78
2018-06-01T16:45:24.696Z,94.24
2018-06-01T16:47:52.912Z,94.10
2018-06-01T16:50:20.998Z,94.17
2018-06-01T16:52:49.147Z,94.40
2018-06-01T16:55:17.293Z,94.89
2018-06-01T16:57:45.426Z,95.21
2018-06-01T17:00:13.558Z,94.48
2018-06-01T17:02:41.735Z,94.00
2018-06-01T17:05:09.883Z,94.70
2018-06-01T17:07:38.015Z,94.62
2018-06-01T17:10:06.174Z,93.97
2018-06-01T17:12:34.319Z,93.91
2018-06-01T17:15:02.522Z,94.29
2018-06-01T17:17:30.651Z,94.17
2018-06-01T17:19:58.808Z,94.10
2018-06-01T17:22:26.942Z,93.82
2018-06-01T17:24:55.090Z,94.03
2018-06-01T17:27:23.249Z,93.82
2018-06-01T17:29:55.079Z,93.86
2018-06-01T17:32:23.217Z,93.46
2018-06-01T17:34:51.362Z,93.05
2018-06-01T17:37:19.517Z,93.11
2018-06-01T17:39:47.638Z,93.09
2018-06-01T17:42:15.766Z,92.69
2018-06-01T17:44:43.903Z,92.26
2018-06-01T17:47:12.031Z,92.86
2018-06-01T17:49:40.188Z,93.45
2018-06-01T17:52:08.342Z,92.92
2018-06-01T17:54:36.477Z,92.85
2018-06-01T17:57:04.614Z,92.88
2018-06-01T17:59:32.807Z,93.46
2018-06-01T18:02:00.954Z,93.34
2018-06-01T18:04:29.079Z,92.94
2018-06-01T18:06:57.248Z,93.80
2018-06-01T18:09:25.374Z,93.29
2018-06-01T18:11:53.504Z,93.26
2018-06-01T18:14:21.660Z,93.35
2018-06-01T18:16:49.806Z,93.25
2018-06-01T18:19:18.023Z,93.41
2018-06-01T18:21:46.172Z,93.91
2018-06-01T18:24:14.321Z,93.83
2018-06-01T18:26:42.455Z,92.99
2018-06-01T18:29:10.590Z,93.10
2018-06-01T18:31:38.750Z,92.98
2018-06-01T18:34:07.157Z,93.43
2018-06-01T18:36:35.298Z,92.99
2018-06-01T18:39:03.453Z,92.99
2018-06-01T18:41:31.598Z,92.87
2018-06-01T18:43:59.814Z,92.30
2018-06-01T18:46:27.894Z,92.50
2018-06-01T18:48:56.051Z,93.02
2018-06-01T18:51:24.190Z,92.43
2018-06-01T18:53:52.319Z,92.37
2018-06-01T18:56:20.467Z,92.67
2018-06-01T18:58:48.610Z,91.88
2018-06-01T19:01:16.782Z,91.19
2018-06-01T19:03:44.942Z,91.99
2018-06-01T19:06:13.074Z,92.31
2018-06-01T19:08:41.222Z,92.29
2018-06-01T19:11:09.352Z,92.21
2018-06-01T19:13:37.501Z,92.89
2018-06-01T19:16:05.631Z,92.12
2018-06-01T19:18:33.766Z,92.07
2018-06-01T19:21:02.998Z,92.19
2018-06-01T19:23:31.116Z,91.92
2018-06-01T19:25:59.267Z,92.00
2018-06-01T19:28:27.384Z,91.44
2018-06-01T19:30:55.525Z,91.38
2018-06-01T19:33:23.894Z,91.74
2018-06-01T19:35:52.026Z,91.55
2018-06-01T19:38:20.171Z,91.58
2018-06-01T19:40:48.291Z,91.15
2018-06-01T19:43:16.416Z,91.35
2018-06-01T19:45:44.549Z,91.24
2018-06-01T19:48:12.701Z,91.63
2018-06-01T19:50:40.838Z,91.76
2018-06-01T19:53:08.953Z,92.35
2018-06-01T19:55:37.106Z,92.25
2018-06-01T19:58:05.251Z,92.13
2018-06-01T20:00:33.398Z,92.39
2018-06-01T20:03:01.543Z,92.04
2018-06-01T20:05:29.678Z,92.19
2018-06-01T20:07:57.823Z,93.05
2018-06-01T20:10:25.951Z,92.39
2018-06-01T20:12:54.100Z,91.38
2018-06-01T20:15:22.266Z,92.02
2018-06-01T20:17:50.402Z,92.10
2018-06-01T20:20:18.520Z,91.91
2018-06-01T20:22:46.688Z,92.45
2018-06-01T20:25:14.818Z,92.32
2018-06-01T20:27:42.989Z,91.78
2018-06-01T20:30:11.118Z,91.73
2018-06-01T20:32:39.272Z,91.47
2018-06-01T20:35:07.540Z,91.20
2018-06-01T20:37:35.669Z,91.12
2018-06-01T20:40:03.827Z,91.51
2018-06-01T20:42:31.940Z,91.47
2018-06-01T20:45:00.064Z,91.23
2018-06-01T20:47:28.233Z,91.50
2018-06-01T20:49:56.521Z,91.73
2018-06-01T20:52:24.689Z,91.11
2018-06-01T20:54:52.828Z,90.73
2018-06-01T20:57:20.981Z,91.28
2018-06-01T20:59:49.141Z,90.99
2018-06-01T21:02:17.273Z,90.68
2018-06-01T21:04:45.403Z,91.70
2018-06-01T21:07:13.533Z,90.76
2018-06-01T21:09:41.670Z,91.14
2018-06-01T21:12:09.843Z,91.06
2018-06-01T21:14:41.471Z,90.74
2018-06-01T21:17:09.607Z,90.71
2018-06-01T21:19:37.771Z,90.65
2018-06-01T21:22:05.903Z,90.28
2018-06-01T21:24:34.031Z,91.07
2018-06-01T21:27:02.171Z,90.68
2018-06-01T21:29:30.345Z,90.68
2018-06-01T21:31:58.499Z,91.33
2018-06-01T21:34:26.630Z,91.29
2018-06-01T21:36:54.927Z,91.34
2018-06-01T21:39:23.087Z,91.52
2018-06-01T21:41:51.228Z,91.51
2018-06-01T21:44:19.367Z,90.79
2018-06-01T21:46:47.488Z,90.97
2018-06-01T21:49:15.678Z,90.55
2018-06-01T21:51:43.815Z,90.92
2018-06-01T21:54:11.966Z,90.82
2018-06-01T21:56:40.098Z,90.91
2018-06-01T21:59:08.249Z,90.67
2018-06-01T22:01:36.381Z,90.37
2018-06-01T22:04:04.506Z,90.62
2018-06-01T22:06:32.651Z,90.38
2018-06-01T22:09:00.832Z,90.32
2018-06-01T22:11:29.082Z,90.70
2018-06-01T22:13:57.243Z,89.82
2018-06-01T22:16:25.378Z,90.01
2018-06-01T22:18:53.523Z,89.49
2018-06-01T22:21:21.694Z,90.19
2018-06-01T22:23:49.840Z,90.07
2018-06-01T22:26:17.978Z,90.40
2018-06-01T22:28:46.472Z,91.03
2018-06-01T22:31:14.683Z,90.70
2018-06-01T22:33:42.929Z,91.08
2018-06-01T22:36:11.074Z,91.30
2018-06-01T22:38:39.247Z,91.24
2018-06-01T22:41:07.397Z,90.93
2018-06-01T22:43:35.532Z,90.24
2018-06-01T22:46:03.782Z,90.77
2018-06-01T22:48:31.924Z,90.29
2018-06-01T22:51:00.058Z,90.30
2018-06-01T22:53:28.201Z,90.50
2018-06-01T22:55:56.534Z,90.77
2018-06-01T22:58:24.667Z,90.76
2018-06-01T23:00:52.821Z,90.26
2018-06-01T23:03:20.962Z,90.42
2018-06-01T23:05:49.186Z,90.49
2018-06-01T23:08:17.304Z,90.01
2018-06-01T23:10:45.427Z,89.77
2018-06-01T23:13:13.571Z,90.26
2018-06-01T23:15:41.696Z,90.05
2018-06-01T23:18:09.838Z,89.91
2018-06-01T23:20:38.001Z,90.26
2018-06-01T23:23:06.126Z,90.29
2018-06-01T23:25:34.357Z,90.22
2018-06-01T23:28:02.483Z,90.41
2018-06-01T23:30:30.619Z,90.57
2018-06-01T23:32:58.865Z,90.32
2018-06-01T23:35:26.978Z,91.06
2018-06-01T23:37:55.128Z,90.78
2018-06-01T23:40:23.282Z,90.18
2018-06-01T23:42:51.413Z,90.16
2018-06-01T23:45:19.570Z,90.05
2018-06-01T23:47:47.689Z,90.39
2018-06-01T23:50:15.807Z,89.11
2018-06-01T23:52:43.981Z,89.32
2018-06-01T23:55:12.131Z,89.67
2018-06-01T23:57:40.290Z,89.49
