createdAt,value
2022-08-21T00:02:24.937Z,5.88
2022-08-21T00:04:56.527Z,6.20
2022-08-21T00:07:28.150Z,7.72
2022-08-21T00:09:56.480Z,4.10
2022-08-21T00:12:25.535Z,8.30
2022-08-21T00:14:58.007Z,2.80
2022-08-21T00:17:26.585Z,5.57
2022-08-21T00:19:54.719Z,4.60
2022-08-21T00:22:22.954Z,5.82
2022-08-21T00:24:52.540Z,6.50
2022-08-21T00:27:20.659Z,4.85
2022-08-21T00:29:48.769Z,4.43
2022-08-21T00:32:23.898Z,8.25
2022-08-21T00:34:52.860Z,6.03
2022-08-21T00:37:22.203Z,4.82
2022-08-21T00:39:51.824Z,7.50
2022-08-21T00:42:21.248Z,9.13
2022-08-21T00:44:52.042Z,5.13
2022-08-21T00:47:21.862Z,4.72
2022-08-21T00:49:50.088Z,7.30
2022-08-21T00:52:22.903Z,8.05
2022-08-21T00:54:55.085Z,5.65
2022-08-21T00:57:33.846Z,6.07
2022-08-21T01:00:09.127Z,4.43
2022-08-21T01:02:37.357Z,6.65
2022-08-21T01:05:06.939Z,4.50
2022-08-21T01:07:35.145Z,4.13
2022-08-21T01:10:06.827Z,7.68
2022-08-21T01:12:36.453Z,6.05
2022-08-21T01:15:08.184Z,6.20
2022-08-21T01:17:37.711Z,6.70
2022-08-21T01:20:10.834Z,3.53
2022-08-21T01:22:41.044Z,7.20
2022-08-21T01:25:12.710Z,6.45
2022-08-21T01:27:41.749Z,4.88
2022-08-21T01:30:16.498Z,6.05
2022-08-21T01:32:45.898Z,6.35
2022-08-21T01:35:16.037Z,4.45
2022-08-21T01:37:47.249Z,5.28
2022-08-21T01:40:18.308Z,4.97
2022-08-21T01:42:47.532Z,6.70
2022-08-21T01:45:16.849Z,6.15
2022-08-21T01:47:46.153Z,7.53
2022-08-21T01:50:20.352Z,6.55
2022-08-21T01:52:51.349Z,7.07
2022-08-21T01:55:21.672Z,4.60
2022-08-21T01:57:51.495Z,7.57
2022-08-21T02:00:24.553Z,5.90
2022-08-21T02:02:53.439Z,4.72
2022-08-21T02:05:22.273Z,5.75
2022-08-21T02:07:54.936Z,5.07
2022-08-21T02:10:38.451Z,7.28
2022-08-21T02:13:08.228Z,6.10
2022-08-21T02:15:41.406Z,5.90
2022-08-21T02:18:13.931Z,5.90
2022-08-21T02:20:46.507Z,8.65
2022-08-21T02:23:17.084Z,7.03
2022-08-21T02:25:48.213Z,9.10
2022-08-21T02:28:17.657Z,8.40
2022-08-21T02:30:49.402Z,6.88
2022-08-21T02:33:18.668Z,4.55
2022-08-21T02:35:49.306Z,4.85
2022-08-21T02:38:22.535Z,5.72
2022-08-21T02:40:52.741Z,7.53
2022-08-21T02:43:22.838Z,5.35
2022-08-21T02:45:52.368Z,4.72
2022-08-21T02:48:25.846Z,5.10
2022-08-21T02:50:57.471Z,7.78
2022-08-21T02:53:27.984Z,6.30
2022-08-21T02:55:58.565Z,5.13
2022-08-21T02:58:31.289Z,5.97
2022-08-21T03:01:00.339Z,7.57
2022-08-21T03:03:30.017Z,5.63
2022-08-21T03:05:58.683Z,8.73
2022-08-21T03:08:28.097Z,6.55
2022-08-21T03:10:57.216Z,6.90
2022-08-21T03:13:25.650Z,8.07
2022-08-21T03:15:54.440Z,5.32
2022-08-21T03:18:23.151Z,8.75
2022-08-21T03:20:51.603Z,5.75
2022-08-21T03:23:20.424Z,6.43
2022-08-21T03:25:51.826Z,9.23
2022-08-21T03:28:23.837Z,7.30
2022-08-21T03:30:54.298Z,7.13
2022-08-21T03:33:23.617Z,8.95
2022-08-21T03:36:01.447Z,7.03
2022-08-21T03:38:32.535Z,8.80
2022-08-21T03:41:03.038Z,6.10
2022-08-21T03:43:32.153Z,8.18
2022-08-21T03:46:01.010Z,10.68
2022-08-21T03:48:29.518Z,5.90
2022-08-21T03:50:57.577Z,7.30
2022-08-21T03:53:26.578Z,4.55
2022-08-21T03:55:55.612Z,6.30
2022-08-21T03:58:29.299Z,6.10
2022-08-21T04:01:01.254Z,9.02
2022-08-21T04:03:30.371Z,5.75
2022-08-21T04:05:58.770Z,8.18
2022-08-21T04:08:27.210Z,5.68
2022-08-21T04:11:00.133Z,6.43
2022-08-21T04:13:29.979Z,4.68
2022-08-21T04:15:59.509Z,5.13
2022-08-21T04:18:27.644Z,6.38
2022-08-21T04:20:58.100Z,9.32
2022-08-21T04:23:26.833Z,4.80
2022-08-21T04:25:57.675Z,5.07
2022-08-21T04:28:29.307Z,6.57
2022-08-21T04:31:00.611Z,5.63
2022-08-21T04:33:28.824Z,10.70
2022-08-21T04:35:57.057Z,7.25
2022-08-21T04:38:25.331Z,5.93
2022-08-21T04:40:54.340Z,7.05
2022-08-21T04:43:24.456Z,9.82
2022-08-21T04:45:54.441Z,5.65
2022-08-21T04:48:26.017Z,8.15
2022-08-21T04:51:02.052Z,7.55
2022-08-21T04:53:38.229Z,7.18
2022-08-21T04:56:12.153Z,7.28
2022-08-21T04:58:42.747Z,6.65
2022-08-21T05:01:16.828Z,5.88
2022-08-21T05:03:49.912Z,5.65
2022-08-21T05:06:19.637Z,5.47
2022-08-21T05:08:57.991Z,5.47
2022-08-21T05:11:31.323Z,7.68
2022-08-21T05:14:02.028Z,7.57
2022-08-21T05:16:37.303Z,6.32
2022-08-21T05:19:07.681Z,6.18
2022-08-21T05:21:36.965Z,6.30
2022-08-21T05:24:05.524Z,6.35
2022-08-21T05:26:45.311Z,9.80
2022-08-21T05:29:15.473Z,8.15
2022-08-21T05:31:45.999Z,7.88
2022-08-21T05:34:17.085Z,6.72
2022-08-21T05:36:45.334Z,9.80
2022-08-21T05:39:13.779Z,9.30
2022-08-21T05:41:41.991Z,9.38
2022-08-21T05:44:11.441Z,11.05
2022-08-21T05:46:40.063Z,6.97
2022-08-21T05:49:08.227Z,7.57
2022-08-21T05:51:37.855Z,9.05
2022-08-21T05:54:05.974Z,7.53
2022-08-21T05:56:36.291Z,6.07
2022-08-21T05:59:04.620Z,8.38
2022-08-21T06:01:37.104Z,7.97
2022-08-21T06:04:06.534Z,7.15
2022-08-21T06:06:35.325Z,7.07
2022-08-21T06:09:05.887Z,6.70
2022-08-21T06:11:35.148Z,8.52
2022-08-21T06:14:03.828Z,7.18
2022-08-21T06:16:32.020Z,7.63
2022-08-21T06:19:02.769Z,9.07
2022-08-21T06:21:42.118Z,7.65
2022-08-21T06:24:11.975Z,5.65
2022-08-21T06:26:40.416Z,7.15
2022-08-21T06:29:11.380Z,6.45
2022-08-21T06:31:41.719Z,10.23
2022-08-21T06:34:10.199Z,9.88
2022-08-21T06:36:39.285Z,9.48
2022-08-21T06:39:16.487Z,6.43
2022-08-21T06:41:56.162Z,7.72
2022-08-21T06:44:24.913Z,13.07
2022-08-21T06:46:54.124Z,11.70
2022-08-21T06:49:22.983Z,7.18
2022-08-21T06:51:53.236Z,9.68
2022-08-21T06:54:21.296Z,6.88
2022-08-21T06:56:49.319Z,9.52
2022-08-21T06:59:18.867Z,8.95
2022-08-21T07:01:47.299Z,6.88
2022-08-21T07:04:15.571Z,8.10
2022-08-21T07:06:43.979Z,8.07
2022-08-21T07:09:12.353Z,9.80
2022-08-21T07:11:47.422Z,8.00
2022-08-21T07:14:20.187Z,9.50
2022-08-21T07:16:51.811Z,8.57
2022-08-21T07:19:20.980Z,9.02
2022-08-21T07:21:49.517Z,10.93
2022-08-21T07:24:17.775Z,11.95
2022-08-21T07:26:55.077Z,9.40
2022-08-21T07:29:23.874Z,13.73
2022-08-21T07:31:55.771Z,10.60
2022-08-21T07:34:24.041Z,15.02
2022-08-21T07:36:53.492Z,13.77
2022-08-21T07:39:22.184Z,11.57
2022-08-21T07:41:50.620Z,10.93
2022-08-21T07:44:27.880Z,9.48
2022-08-21T07:46:57.351Z,10.55
2022-08-21T07:49:28.648Z,11.02
2022-08-21T07:52:47.233Z,13.35
2022-08-21T07:56:03.116Z,16.70
2022-08-21T07:58:39.137Z,11.88
2022-08-21T08:01:09.785Z,11.57
2022-08-21T08:04:11.257Z,8.25
2022-08-21T08:06:40.226Z,14.00
2022-08-21T08:09:08.397Z,9.15
2022-08-21T08:11:39.928Z,10.45
2022-08-21T08:14:09.925Z,11.73
2022-08-21T08:16:38.120Z,9.80
2022-08-21T08:19:07.892Z,9.82
2022-08-21T08:21:38.541Z,13.27
2022-08-21T08:24:19.033Z,10.85
2022-08-21T08:26:49.004Z,8.43
2022-08-21T08:29:26.955Z,7.18
2022-08-21T08:31:56.064Z,10.10
2022-08-21T08:34:29.329Z,9.23
2022-08-21T08:37:00.563Z,11.30
2022-08-21T08:39:29.823Z,6.70
2022-08-21T08:42:32.364Z,7.35
2022-08-21T08:45:02.844Z,4.57
2022-08-21T08:47:40.436Z,3.92
2022-08-21T08:50:18.923Z,6.82
2022-08-21T08:52:58.654Z,3.53
2022-08-21T08:55:37.412Z,4.75
2022-08-21T08:58:06.463Z,3.50
2022-08-21T09:00:35.359Z,6.30
2022-08-21T09:03:05.400Z,5.47
2022-08-21T09:05:47.653Z,4.65
2022-08-21T09:08:39.271Z,6.18
2022-08-21T09:11:20.471Z,3.33
2022-08-21T09:14:09.133Z,4.65
2022-08-21T09:16:50.662Z,8.90
2022-08-21T09:19:44.631Z,4.97
2022-08-21T09:22:31.258Z,3.53
2022-08-21T09:25:17.081Z,3.58
2022-08-21T09:27:48.899Z,3.88
2022-08-21T09:30:19.006Z,7.30
2022-08-21T09:32:47.457Z,4.03
2022-08-21T09:35:18.348Z,4.45
2022-08-21T09:37:55.818Z,8.63
2022-08-21T09:40:36.182Z,4.32
2022-08-21T09:43:16.588Z,6.10
2022-08-21T09:45:49.358Z,7.45
2022-08-21T09:48:26.956Z,3.60
2022-08-21T09:51:09.340Z,3.97
2022-08-21T09:53:48.113Z,4.35
2022-08-21T09:56:46.569Z,4.97
2022-08-21T09:59:29.282Z,3.90
2022-08-21T10:02:02.200Z,6.75
2022-08-21T10:04:38.587Z,3.75
2022-08-21T10:07:10.996Z,4.30
2022-08-21T10:09:40.901Z,3.67
2022-08-21T10:12:18.892Z,3.60
2022-08-21T10:14:59.984Z,6.32
2022-08-21T10:17:48.355Z,4.75
2022-08-21T10:20:27.021Z,5.32
2022-08-21T10:23:21.219Z,2.20
2022-08-21T10:26:13.865Z,3.22
2022-08-21T10:28:59.539Z,3.30
2022-08-21T10:31:49.915Z,2.92
2022-08-21T10:34:43.682Z,3.25
2022-08-21T10:37:36.125Z,2.85
2022-08-21T10:40:24.199Z,4.70
2022-08-21T10:43:33.953Z,3.00
2022-08-21T10:46:16.702Z,3.30
2022-08-21T10:48:51.768Z,4.32
2022-08-21T10:51:36.950Z,1.85
2022-08-21T10:54:19.169Z,3.47
2022-08-21T10:57:09.141Z,3.63
2022-08-21T10:59:50.268Z,2.85
2022-08-21T11:02:37.258Z,3.58
2022-08-21T11:05:15.173Z,3.50
2022-08-21T11:07:53.802Z,3.25
2022-08-21T11:10:29.557Z,3.45
2022-08-21T11:13:03.899Z,3.05
2022-08-21T11:15:47.884Z,4.90
2022-08-21T11:18:27.050Z,3.05
2022-08-21T11:21:13.466Z,6.53
2022-08-21T11:23:51.434Z,4.68
2022-08-21T11:26:34.712Z,4.25
2022-08-21T11:29:13.694Z,1.77
2022-08-21T11:32:03.223Z,4.15
2022-08-21T11:34:58.190Z,1.58
2022-08-21T11:37:52.646Z,1.63
2022-08-21T11:41:09.088Z,3.15
2022-08-21T11:43:43.564Z,2.58
2022-08-21T11:46:30.712Z,3.42
2022-08-21T11:49:34.563Z,1.40
2022-08-21T11:52:17.998Z,1.77
2022-08-21T11:54:57.082Z,2.72
2022-08-21T11:57:31.461Z,3.20
2022-08-21T12:00:07.898Z,1.58
2022-08-21T12:02:46.861Z,2.53
2022-08-21T12:05:32.058Z,2.47
2022-08-21T12:08:09.387Z,2.42
2022-08-21T12:10:42.686Z,3.83
2022-08-21T12:13:42.872Z,4.78
2022-08-21T12:16:15.279Z,3.88
2022-08-21T12:18:45.360Z,3.13
2022-08-21T12:21:28.754Z,3.65
2022-08-21T12:24:18.711Z,3.00
2022-08-21T12:26:56.457Z,1.65
2022-08-21T12:29:28.995Z,4.75
2022-08-21T12:32:06.189Z,3.08
2022-08-21T12:34:40.688Z,1.55
2022-08-21T12:37:26.695Z,1.75
2022-08-21T12:39:59.579Z,3.33
2022-08-21T12:42:40.713Z,2.85
2022-08-21T12:45:31.551Z,3.45
2022-08-21T12:48:06.408Z,2.33
2022-08-21T12:50:40.150Z,2.95
2022-08-21T12:53:20.430Z,2.30
2022-08-21T12:55:49.536Z,3.72
2022-08-21T12:58:22.688Z,3.38
2022-08-21T13:00:56.521Z,7.50
2022-08-21T13:03:29.516Z,3.38
2022-08-21T13:05:58.225Z,2.72
2022-08-21T13:08:31.161Z,3.38
2022-08-21T13:11:11.309Z,2.25
2022-08-21T13:13:46.993Z,2.92
2022-08-21T13:16:24.585Z,1.33
2022-08-21T13:19:02.465Z,4.43
2022-08-21T13:21:35.090Z,1.73
2022-08-21T13:27:23.586Z,4.47
2022-08-21T13:30:10.883Z,3.05
2022-08-21T13:32:48.064Z,3.40
2022-08-21T13:35:20.634Z,2.83
2022-08-21T13:37:52.006Z,5.85
2022-08-21T13:40:28.092Z,2.05
2022-08-21T13:42:57.557Z,3.80
2022-08-21T13:45:34.242Z,5.35
2022-08-21T13:48:06.457Z,4.18
2022-08-21T13:50:38.395Z,2.92
2022-08-21T13:53:09.792Z,2.60
2022-08-21T13:55:43.541Z,2.35
2022-08-21T13:58:13.704Z,2.55
2022-08-21T14:00:50.721Z,1.98
2022-08-21T14:03:35.261Z,3.92
2022-08-21T14:06:04.805Z,2.15
2022-08-21T14:08:37.659Z,6.30
2022-08-21T14:11:11.652Z,2.75
2022-08-21T14:13:44.101Z,3.17
2022-08-21T14:16:20.153Z,3.97
2022-08-21T14:18:54.063Z,3.45
2022-08-21T14:21:34.918Z,2.28
2022-08-21T14:24:12.166Z,2.45
2022-08-21T14:26:53.557Z,3.13
2022-08-21T14:29:26.414Z,4.28
2022-08-21T14:31:58.243Z,2.97
2022-08-21T14:34:35.390Z,3.45
2022-08-21T14:37:04.268Z,2.33
2022-08-21T14:39:32.244Z,2.65
2022-08-21T14:42:02.262Z,1.08
2022-08-21T14:44:30.475Z,2.33
2022-08-21T14:46:58.790Z,3.70
2022-08-21T14:49:29.373Z,1.10
2022-08-21T14:51:59.231Z,1.63
2022-08-21T14:54:31.957Z,4.28
2022-08-21T14:57:07.446Z,1.40
2022-08-21T14:59:36.488Z,2.88
2022-08-21T15:02:06.735Z,2.88
2022-08-21T15:04:36.295Z,4.30
2022-08-21T15:07:04.912Z,2.72
2022-08-21T15:09:33.110Z,3.28
2022-08-21T15:12:04.546Z,2.72
2022-08-21T15:14:38.185Z,3.13
2022-08-21T15:17:09.019Z,2.78
2022-08-21T15:19:37.781Z,2.88
2022-08-21T15:22:07.004Z,3.47
2022-08-21T15:24:47.292Z,2.90
2022-08-21T15:27:19.482Z,2.28
2022-08-21T15:29:48.056Z,3.33
2022-08-21T15:32:24.338Z,3.08
2022-08-21T15:34:54.127Z,3.47
2022-08-21T15:37:23.964Z,1.80
2022-08-21T15:39:54.178Z,1.45
2022-08-21T15:42:27.596Z,2.70
2022-08-21T15:44:58.499Z,2.35
2022-08-21T15:47:35.339Z,2.58
2022-08-21T15:50:12.283Z,4.28
2022-08-21T15:52:41.006Z,1.88
2022-08-21T15:55:13.129Z,1.88
2022-08-21T15:57:58.009Z,2.58
2022-08-21T16:00:28.891Z,2.63
2022-08-21T16:03:01.202Z,2.67
2022-08-21T16:05:29.850Z,2.80
2022-08-21T16:07:58.194Z,3.22
2022-08-21T16:10:29.815Z,2.70
2022-08-21T16:13:08.325Z,1.77
2022-08-21T16:15:36.555Z,2.63
2022-08-21T16:18:06.452Z,1.73
2022-08-21T16:20:34.659Z,5.85
2022-08-21T16:23:02.836Z,4.28
2022-08-21T16:25:34.148Z,1.75
2022-08-21T16:28:08.834Z,2.50
2022-08-21T16:30:39.041Z,2.30
2022-08-21T16:33:11.415Z,2.15
2022-08-21T16:35:39.768Z,2.45
2022-08-21T16:38:11.614Z,2.65
2022-08-21T16:40:40.126Z,3.03
2022-08-21T16:43:13.415Z,2.92
2022-08-21T16:45:44.191Z,5.28
2022-08-21T16:48:12.761Z,2.80
2022-08-21T16:50:41.017Z,3.78
2022-08-21T16:53:09.599Z,4.28
2022-08-21T16:55:39.435Z,3.88
2022-08-21T16:58:17.425Z,2.75
2022-08-21T17:00:45.754Z,3.67
2022-08-21T17:03:21.344Z,4.68
2022-08-21T17:05:49.642Z,1.60
2022-08-21T17:08:18.001Z,3.15
2022-08-21T17:10:50.911Z,4.97
2022-08-21T17:13:20.945Z,2.20
2022-08-21T17:15:49.153Z,4.82
2022-08-21T17:18:21.302Z,2.45
2022-08-21T17:20:50.216Z,2.30
2022-08-21T17:23:20.073Z,2.22
2022-08-21T17:25:53.587Z,3.13
2022-08-21T17:28:28.577Z,3.40
2022-08-21T17:31:02.236Z,1.17
2022-08-21T17:33:47.453Z,1.98
2022-08-21T17:36:15.627Z,2.50
2022-08-21T17:38:43.751Z,2.47
2022-08-21T17:41:12.402Z,1.88
2022-08-21T17:43:43.352Z,3.30
2022-08-21T17:46:18.229Z,2.88
2022-08-21T17:48:47.521Z,3.20
2022-08-21T17:51:16.179Z,2.40
2022-08-21T17:53:44.974Z,2.03
2022-08-21T17:56:15.811Z,2.15
2022-08-21T17:58:51.156Z,2.85
2022-08-21T18:01:20.942Z,3.08
2022-08-21T18:03:50.180Z,1.20
2022-08-21T18:06:18.556Z,2.88
2022-08-21T18:08:47.266Z,1.40
2022-08-21T18:11:23.414Z,1.33
2022-08-21T18:13:56.231Z,1.95
2022-08-21T18:16:25.063Z,1.80
2022-08-21T18:18:53.178Z,1.77
2022-08-21T18:21:21.936Z,3.08
2022-08-21T18:23:50.626Z,1.80
2022-08-21T18:26:28.269Z,1.85
2022-08-21T18:29:01.522Z,2.20
2022-08-21T18:31:33.438Z,1.90
2022-08-21T18:34:07.095Z,2.20
2022-08-21T18:36:35.198Z,3.80
2022-08-21T18:39:25.664Z,2.30
2022-08-21T18:41:53.010Z,2.67
2022-08-21T18:44:27.231Z,3.30
2022-08-21T18:47:00.328Z,2.28
2022-08-21T18:49:29.288Z,4.32
2022-08-21T18:51:58.400Z,1.73
2022-08-21T18:54:26.503Z,4.20
2022-08-21T18:56:55.236Z,2.35
2022-08-21T18:59:27.946Z,3.80
2022-08-21T19:01:57.108Z,2.83
2022-08-21T19:07:19.707Z,2.75
2022-08-21T19:10:07.652Z,1.10
2022-08-21T19:12:39.017Z,2.65
2022-08-21T19:15:12.195Z,3.13
2022-08-21T19:17:41.772Z,1.30
2022-08-21T19:20:25.460Z,3.05
2022-08-21T19:22:55.364Z,4.00
2022-08-21T19:25:33.568Z,1.77
2022-08-21T19:31:00.637Z,1.52
2022-08-21T19:33:36.022Z,3.05
2022-08-21T19:36:05.866Z,2.20
2022-08-21T19:38:34.017Z,4.13
2022-08-21T19:41:03.604Z,2.45
2022-08-21T19:43:35.032Z,3.50
2022-08-21T19:46:04.646Z,1.90
2022-08-21T19:48:34.136Z,2.10
2022-08-21T19:51:02.263Z,1.27
2022-08-21T19:53:30.261Z,2.22
2022-08-21T19:55:58.704Z,2.60
2022-08-21T19:58:36.764Z,2.65
2022-08-21T20:01:16.318Z,7.68
2022-08-21T20:03:54.005Z,5.22
2022-08-21T20:06:24.924Z,2.08
2022-08-21T20:08:55.630Z,2.85
2022-08-21T20:11:31.540Z,3.15
2022-08-21T20:14:01.331Z,3.80
2022-08-21T20:16:31.402Z,2.83
2022-08-21T20:19:03.022Z,2.72
2022-08-21T20:21:31.837Z,3.90
2022-08-21T20:24:14.970Z,2.10
2022-08-21T20:26:49.170Z,4.85
2022-08-21T20:34:59.329Z,2.80
2022-08-21T20:37:36.715Z,2.78
2022-08-21T20:40:10.502Z,6.10
2022-08-21T20:42:40.133Z,4.30
2022-08-21T20:45:10.662Z,3.47
2022-08-21T20:47:41.798Z,5.78
2022-08-21T20:50:14.509Z,5.15
2022-08-21T20:52:43.182Z,5.30
2022-08-21T20:55:16.095Z,4.68
2022-08-21T20:57:53.776Z,5.32
2022-08-21T21:00:26.987Z,4.90
2022-08-21T21:03:05.818Z,4.75
2022-08-21T21:05:43.179Z,3.13
2022-08-21T21:08:18.817Z,3.85
2022-08-21T21:10:55.454Z,6.10
2022-08-21T21:13:31.895Z,3.45
2022-08-21T21:16:06.052Z,5.18
2022-08-21T21:18:42.336Z,3.58
2022-08-21T21:21:19.529Z,4.70
2022-08-21T21:23:55.398Z,5.53
2022-08-21T21:26:35.309Z,7.03
2022-08-21T21:29:14.281Z,3.42
2022-08-21T21:31:42.857Z,5.13
2022-08-21T21:34:17.127Z,6.28
2022-08-21T21:36:56.586Z,4.10
2022-08-21T21:39:36.300Z,5.80
2022-08-21T21:42:17.551Z,6.40
2022-08-21T21:45:14.295Z,4.85
2022-08-21T21:48:03.266Z,3.75
2022-08-21T21:50:52.066Z,3.15
2022-08-21T21:56:52.636Z,6.40
2022-08-21T21:59:36.684Z,4.05
2022-08-21T22:02:18.093Z,5.13
2022-08-21T22:05:02.702Z,2.95
2022-08-21T22:07:42.510Z,5.13
2022-08-21T22:13:26.651Z,6.82
2022-08-21T22:15:56.097Z,6.25
2022-08-21T22:18:32.226Z,3.60
2022-08-21T22:21:05.805Z,5.03
2022-08-21T22:23:44.935Z,5.88
2022-08-21T22:26:18.665Z,3.55
2022-08-21T22:28:52.410Z,8.35
2022-08-21T22:31:24.357Z,6.90
2022-08-21T22:34:18.085Z,9.23
2022-08-21T22:36:59.385Z,8.73
2022-08-21T22:42:24.939Z,5.70
2022-08-21T22:44:57.515Z,6.25
2022-08-21T22:47:35.008Z,5.45
2022-08-21T22:50:08.102Z,5.70
2022-08-21T22:52:47.345Z,6.50
2022-08-21T22:55:28.787Z,6.38
2022-08-21T22:58:10.443Z,4.45
2022-08-21T23:00:50.638Z,8.00
2022-08-21T23:03:31.534Z,6.13
2022-08-21T23:08:52.508Z,4.90
2022-08-21T23:11:27.867Z,3.47
2022-08-21T23:13:57.049Z,7.10
2022-08-21T23:16:43.052Z,6.57
2022-08-21T23:19:38.019Z,8.00
2022-08-21T23:22:40.627Z,5.38
2022-08-21T23:25:36.381Z,5.72
2022-08-21T23:28:22.816Z,11.23
2022-08-21T23:31:05.035Z,6.22
2022-08-21T23:34:00.316Z,6.47
2022-08-21T23:37:02.264Z,9.65
2022-08-21T23:39:51.601Z,8.18
2022-08-21T23:42:45.733Z,4.65
2022-08-21T23:45:43.402Z,10.10
2022-08-21T23:48:32.386Z,5.38
2022-08-21T23:51:13.482Z,8.60
2022-08-21T23:54:04.127Z,4.82
2022-08-21T23:56:55.006Z,8.50
2022-08-21T23:59:42.879Z,5.85
