createdAt,value
2018-11-06T00:00:13.027Z,9.40
2018-11-06T00:02:43.005Z,8.87
2018-11-06T00:05:12.804Z,9.10
2018-11-06T00:07:42.359Z,9.97
2018-11-06T00:10:11.771Z,10.67
2018-11-06T00:12:41.944Z,9.80
2018-11-06T00:15:11.827Z,10.83
2018-11-06T00:17:41.955Z,9.47
2018-11-06T00:20:12.464Z,9.80
2018-11-06T00:22:42.584Z,10.20
2018-11-06T00:25:13.804Z,9.20
2018-11-06T00:27:46.216Z,9.87
2018-11-06T00:30:15.697Z,9.23
2018-11-06T00:32:44.994Z,9.10
2018-11-06T00:35:15.734Z,9.03
2018-11-06T00:37:46.128Z,10.00
2018-11-06T00:40:16.120Z,9.60
2018-11-06T00:42:45.518Z,11.00
2018-11-06T00:45:17.547Z,10.23
2018-11-06T00:47:46.927Z,9.70
2018-11-06T00:50:16.028Z,10.57
2018-11-06T00:52:46.070Z,8.97
2018-11-06T00:55:15.764Z,9.70
2018-11-06T00:57:45.053Z,9.90
2018-11-06T01:00:16.018Z,9.90
2018-11-06T01:02:45.190Z,9.77
2018-11-06T01:05:14.494Z,9.03
2018-11-06T01:07:50.532Z,9.57
2018-11-06T01:10:19.891Z,8.50
2018-11-06T01:12:49.180Z,10.77
2018-11-06T01:15:17.953Z,10.67
2018-11-06T01:17:48.810Z,9.47
2018-11-06T01:20:18.673Z,9.63
2018-11-06T01:22:48.972Z,8.80
2018-11-06T01:25:19.039Z,10.37
2018-11-06T01:27:49.226Z,10.13
2018-11-06T01:30:20.057Z,10.60
2018-11-06T01:32:49.935Z,9.77
2018-11-06T01:35:19.009Z,9.60
2018-11-06T01:37:48.535Z,10.07
2018-11-06T01:40:18.899Z,8.93
2018-11-06T01:42:48.955Z,11.17
2018-11-06T01:45:19.441Z,9.17
2018-11-06T01:47:49.679Z,9.57
2018-11-06T01:50:20.716Z,10.27
2018-11-06T01:52:50.619Z,10.83
2018-11-06T01:55:21.707Z,10.47
2018-11-06T01:57:50.710Z,10.80
2018-11-06T02:00:20.082Z,9.93
2018-11-06T02:02:48.672Z,11.97
2018-11-06T02:05:18.177Z,11.53
2018-11-06T02:07:49.631Z,12.23
2018-11-06T02:10:19.719Z,12.77
2018-11-06T02:12:50.360Z,12.47
2018-11-06T02:15:19.182Z,11.20
2018-11-06T02:17:49.516Z,13.60
2018-11-06T02:20:20.592Z,11.10
2018-11-06T02:22:49.527Z,11.50
2018-11-06T02:25:19.435Z,12.40
2018-11-06T02:27:48.533Z,12.10
2018-11-06T02:30:18.477Z,11.90
2018-11-06T02:32:47.656Z,12.13
2018-11-06T02:35:17.717Z,10.43
2018-11-06T02:37:50.329Z,11.10
2018-11-06T02:40:19.998Z,10.40
2018-11-06T02:42:49.859Z,10.13
2018-11-06T02:45:19.558Z,9.33
2018-11-06T02:47:50.107Z,10.83
2018-11-06T02:50:21.224Z,10.17
2018-11-06T02:52:52.099Z,10.63
2018-11-06T02:55:20.668Z,9.33
2018-11-06T02:57:50.510Z,9.07
2018-11-06T03:00:22.267Z,9.40
2018-11-06T03:02:50.820Z,9.90
2018-11-06T03:05:20.390Z,10.37
2018-11-06T03:07:50.954Z,9.70
2018-11-06T03:10:19.603Z,10.37
2018-11-06T03:12:49.738Z,9.40
2018-11-06T03:15:19.161Z,9.17
2018-11-06T03:17:47.892Z,9.73
2018-11-06T03:20:17.981Z,10.00
2018-11-06T03:22:47.775Z,9.90
2018-11-06T03:25:18.093Z,9.40
2018-11-06T03:27:47.103Z,11.03
2018-11-06T03:30:17.531Z,8.63
2018-11-06T03:32:46.058Z,10.47
2018-11-06T03:35:15.754Z,9.37
2018-11-06T03:37:45.786Z,10.10
2018-11-06T03:40:14.986Z,11.77
2018-11-06T03:42:44.463Z,10.57
2018-11-06T03:45:14.407Z,9.10
2018-11-06T03:47:42.995Z,8.90
2018-11-06T03:50:13.524Z,9.00
2018-11-06T03:52:46.094Z,8.00
2018-11-06T03:55:14.674Z,9.23
2018-11-06T03:57:44.711Z,9.63
2018-11-06T04:00:15.301Z,9.47
2018-11-06T04:02:44.960Z,9.93
2018-11-06T04:05:14.354Z,10.20
2018-11-06T04:07:43.992Z,9.10
2018-11-06T04:10:15.355Z,9.37
2018-11-06T04:12:44.445Z,9.10
2018-11-06T04:15:14.567Z,9.13
2018-11-06T04:17:44.644Z,10.27
2018-11-06T04:20:14.155Z,8.80
2018-11-06T04:22:45.008Z,8.80
2018-11-06T04:25:13.824Z,8.77
2018-11-06T04:27:43.439Z,9.33
2018-11-06T04:30:14.593Z,9.67
2018-11-06T04:32:44.521Z,9.43
2018-11-06T04:35:14.774Z,9.60
2018-11-06T04:37:44.415Z,9.50
2018-11-06T04:40:19.666Z,10.23
2018-11-06T04:43:08.900Z,9.67
2018-11-06T04:45:37.396Z,8.93
2018-11-06T04:48:07.455Z,8.37
2018-11-06T04:50:36.211Z,8.93
2018-11-06T04:53:09.318Z,8.53
2018-11-06T04:55:39.255Z,9.93
2018-11-06T04:58:10.041Z,9.00
2018-11-06T05:00:38.999Z,9.20
2018-11-06T05:03:09.380Z,8.70
2018-11-06T05:05:39.482Z,9.27
2018-11-06T05:08:09.332Z,9.70
2018-11-06T05:10:39.020Z,10.20
2018-11-06T05:13:08.561Z,8.20
2018-11-06T05:15:37.706Z,8.73
2018-11-06T05:18:08.116Z,8.40
2018-11-06T05:20:39.251Z,9.33
2018-11-06T05:23:09.320Z,9.30
2018-11-06T05:25:37.993Z,10.33
2018-11-06T05:28:07.068Z,9.20
2018-11-06T05:30:36.628Z,8.70
2018-11-06T05:33:05.578Z,9.47
2018-11-06T05:35:35.530Z,10.53
2018-11-06T05:38:05.014Z,10.07
2018-11-06T05:41:01.244Z,8.67
2018-11-06T05:43:31.519Z,9.17
2018-11-06T05:46:01.396Z,9.10
2018-11-06T05:48:31.883Z,9.97
2018-11-06T05:51:02.017Z,9.67
2018-11-06T05:53:35.661Z,10.13
2018-11-06T05:56:08.071Z,9.60
2018-11-06T05:58:37.495Z,9.07
2018-11-06T06:01:08.759Z,10.50
2018-11-06T06:03:39.583Z,10.53
2018-11-06T06:06:08.501Z,9.13
2018-11-06T06:08:37.344Z,9.70
2018-11-06T06:11:07.738Z,8.97
2018-11-06T06:13:38.196Z,9.03
2018-11-06T06:16:06.944Z,9.10
2018-11-06T06:18:36.274Z,8.97
2018-11-06T06:21:06.654Z,10.67
2018-11-06T06:23:40.033Z,10.40
2018-11-06T06:26:09.491Z,9.07
2018-11-06T06:28:40.357Z,9.80
2018-11-06T06:31:10.676Z,9.13
2018-11-06T06:33:39.970Z,9.60
2018-11-06T06:36:09.096Z,10.23
2018-11-06T06:38:37.877Z,10.17
2018-11-06T06:41:08.793Z,10.50
2018-11-06T06:43:38.162Z,9.87
2018-11-06T06:46:07.288Z,10.13
2018-11-06T06:48:37.818Z,10.57
2018-11-06T06:51:08.040Z,8.37
2018-11-06T06:53:38.113Z,8.10
2018-11-06T06:56:07.516Z,10.47
2018-11-06T06:58:38.026Z,10.03
2018-11-06T07:01:08.667Z,9.03
2018-11-06T07:03:37.945Z,8.83
2018-11-06T07:06:07.449Z,7.83
2018-11-06T07:08:36.983Z,9.00
2018-11-06T07:11:10.563Z,9.73
2018-11-06T07:13:42.442Z,7.70
2018-11-06T07:16:13.073Z,8.53
2018-11-06T07:18:41.706Z,8.23
2018-11-06T07:21:12.696Z,8.60
2018-11-06T07:23:42.479Z,8.13
2018-11-06T07:26:43.966Z,8.50
2018-11-06T07:29:13.388Z,8.80
2018-11-06T07:31:43.944Z,8.10
2018-11-06T07:34:14.472Z,7.57
2018-11-06T07:36:43.304Z,9.27
2018-11-06T07:39:13.010Z,7.83
2018-11-06T07:41:41.664Z,8.23
2018-11-06T07:44:11.951Z,7.80
2018-11-06T07:46:41.250Z,8.90
2018-11-06T07:49:23.242Z,8.07
2018-11-06T07:51:54.327Z,11.50
2018-11-06T07:54:23.418Z,8.57
2018-11-06T07:56:52.716Z,7.77
2018-11-06T07:59:22.622Z,7.93
2018-11-06T08:01:58.746Z,8.93
2018-11-06T08:04:29.744Z,8.20
2018-11-06T08:06:58.250Z,7.27
2018-11-06T08:09:28.792Z,8.60
2018-11-06T08:11:59.291Z,9.50
2018-11-06T08:14:31.540Z,7.40
2018-11-06T08:17:01.441Z,8.50
2018-11-06T08:19:30.283Z,7.97
2018-11-06T08:21:59.631Z,7.40
2018-11-06T08:24:28.383Z,17.77
2018-11-06T08:28:07.417Z,7.93
2018-11-06T08:30:38.073Z,8.40
2018-11-06T08:33:07.504Z,9.03
2018-11-06T08:35:38.600Z,8.60
2018-11-06T08:38:09.103Z,9.60
2018-11-06T08:40:38.724Z,7.57
2018-11-06T08:43:07.815Z,7.70
2018-11-06T08:45:41.656Z,8.60
2018-11-06T08:48:10.942Z,9.20
2018-11-06T08:50:40.930Z,9.25
2018-11-06T08:53:11.903Z,8.90
2018-11-06T08:55:41.523Z,8.37
2018-11-06T08:58:11.713Z,8.00
2018-11-06T09:00:40.808Z,8.40
2018-11-06T09:03:18.306Z,10.00
2018-11-06T09:05:49.144Z,8.57
2018-11-06T09:08:18.700Z,8.40
2018-11-06T09:10:50.134Z,8.70
2018-11-06T09:13:20.289Z,9.03
2018-11-06T09:15:52.392Z,7.53
2018-11-06T09:18:26.849Z,7.77
2018-11-06T09:20:59.921Z,9.43
2018-11-06T09:23:28.593Z,7.60
2018-11-06T09:26:05.608Z,9.20
2018-11-06T09:28:34.763Z,7.90
2018-11-06T09:31:05.199Z,7.70
2018-11-06T09:33:36.035Z,7.90
2018-11-06T09:36:05.799Z,7.47
2018-11-06T09:38:34.964Z,7.73
2018-11-06T09:41:05.648Z,9.50
2018-11-06T09:43:37.924Z,8.40
2018-11-06T09:46:06.841Z,8.40
2018-11-06T09:48:38.176Z,8.30
2018-11-06T09:51:08.399Z,10.00
2018-11-06T09:53:37.855Z,8.50
2018-11-06T09:56:07.432Z,8.17
2018-11-06T09:58:38.965Z,9.13
2018-11-06T10:01:08.052Z,8.90
2018-11-06T10:03:36.735Z,8.40
2018-11-06T10:06:06.781Z,9.27
2018-11-06T10:08:36.718Z,8.10
2018-11-06T10:11:05.772Z,8.63
2018-11-06T10:13:34.988Z,8.83
2018-11-06T10:16:04.040Z,8.50
2018-11-06T10:21:07.202Z,7.03
2018-11-06T10:23:38.712Z,8.43
2018-11-06T10:26:08.210Z,7.90
2018-11-06T10:28:37.262Z,8.90
2018-11-06T10:31:07.011Z,7.73
2018-11-06T10:33:36.910Z,8.10
2018-11-06T10:36:07.468Z,8.67
2018-11-06T10:38:46.366Z,8.70
2018-11-06T10:41:16.120Z,7.67
2018-11-06T10:43:46.656Z,8.00
2018-11-06T10:46:16.131Z,8.17
2018-11-06T10:48:45.700Z,7.87
2018-11-06T10:51:17.237Z,8.67
2018-11-06T10:53:47.360Z,9.20
2018-11-06T10:56:16.823Z,8.77
2018-11-06T10:58:46.639Z,9.00
2018-11-06T11:01:29.582Z,9.07
2018-11-06T11:04:04.213Z,8.80
2018-11-06T11:06:33.739Z,9.80
2018-11-06T11:09:03.655Z,9.33
2018-11-06T11:11:32.932Z,10.00
2018-11-06T11:14:01.526Z,9.53
2018-11-06T11:16:31.965Z,9.47
2018-11-06T11:19:02.968Z,9.57
2018-11-06T11:21:33.651Z,8.80
2018-11-06T11:24:05.689Z,10.60
2018-11-06T11:26:35.927Z,11.87
2018-11-06T11:29:05.806Z,10.60
2018-11-06T11:31:34.862Z,11.60
2018-11-06T11:34:03.913Z,11.10
2018-11-06T11:36:33.421Z,8.90
2018-11-06T11:39:02.659Z,9.90
2018-11-06T11:41:31.984Z,8.50
2018-11-06T11:44:04.544Z,9.93
2018-11-06T11:46:33.855Z,9.30
2018-11-06T11:49:03.409Z,9.10
2018-11-06T11:51:32.144Z,8.57
2018-11-06T11:54:03.649Z,9.37
2018-11-06T11:56:33.100Z,9.77
2018-11-06T11:59:03.178Z,9.20
2018-11-06T12:01:34.151Z,8.63
2018-11-06T12:04:05.031Z,7.93
2018-11-06T12:06:34.144Z,9.23
2018-11-06T12:09:05.561Z,9.80
2018-11-06T12:11:35.677Z,9.77
2018-11-06T12:14:04.835Z,9.30
2018-11-06T12:16:35.437Z,9.80
2018-11-06T12:19:06.079Z,9.13
2018-11-06T12:21:36.095Z,8.80
2018-11-06T12:24:06.320Z,9.00
2018-11-06T12:26:36.841Z,8.90
2018-11-06T12:29:07.076Z,10.33
2018-11-06T12:31:37.900Z,9.87
2018-11-06T12:34:08.742Z,9.37
2018-11-06T12:36:39.107Z,9.00
2018-11-06T12:39:11.572Z,8.10
2018-11-06T12:41:40.637Z,9.67
2018-11-06T12:44:10.616Z,9.27
2018-11-06T12:46:41.133Z,9.90
2018-11-06T12:49:11.196Z,9.57
2018-11-06T12:51:40.239Z,9.30
2018-11-06T12:54:10.703Z,9.13
2018-11-06T12:56:59.876Z,10.30
2018-11-06T12:59:36.258Z,11.87
2018-11-06T13:02:08.059Z,10.50
2018-11-06T13:04:40.571Z,9.33
2018-11-06T13:07:10.231Z,9.60
2018-11-06T13:09:41.039Z,10.70
2018-11-06T13:12:10.725Z,10.00
2018-11-06T13:14:40.300Z,10.00
2018-11-06T13:17:09.911Z,9.60
2018-11-06T13:19:40.449Z,11.40
2018-11-06T13:22:10.034Z,9.80
2018-11-06T13:24:39.902Z,9.57
2018-11-06T13:27:09.820Z,9.97
2018-11-06T13:29:54.822Z,10.00
2018-11-06T13:32:24.177Z,11.20
2018-11-06T13:34:53.481Z,10.07
2018-11-06T13:37:23.568Z,9.73
2018-11-06T13:39:52.835Z,10.37
2018-11-06T13:42:23.940Z,9.73
2018-11-06T13:44:54.192Z,10.10
2018-11-06T13:47:24.275Z,14.40
2018-11-06T13:49:54.073Z,11.83
2018-11-06T13:52:27.691Z,11.27
2018-11-06T13:54:56.193Z,12.20
2018-11-06T13:57:26.144Z,11.20
2018-11-06T13:59:56.453Z,10.87
2018-11-06T14:02:26.836Z,12.60
2018-11-06T14:04:56.476Z,11.07
2018-11-06T14:07:27.704Z,11.40
2018-11-06T14:09:57.267Z,11.30
2018-11-06T14:12:28.135Z,13.20
2018-11-06T14:14:58.276Z,12.10
2018-11-06T14:17:27.713Z,9.00
2018-11-06T14:19:58.358Z,9.90
2018-11-06T14:22:27.502Z,9.80
2018-11-06T14:24:56.516Z,9.60
2018-11-06T14:27:26.144Z,10.13
2018-11-06T14:29:56.222Z,10.53
2018-11-06T14:32:31.728Z,9.67
2018-11-06T14:35:01.439Z,9.40
2018-11-06T14:37:30.765Z,10.03
2018-11-06T14:39:59.578Z,10.37
2018-11-06T14:42:29.557Z,10.43
2018-11-06T14:45:00.066Z,9.90
2018-11-06T14:47:29.052Z,9.60
2018-11-06T14:50:03.485Z,10.60
2018-11-06T14:52:34.816Z,10.67
2018-11-06T14:55:04.932Z,9.87
2018-11-06T14:57:33.926Z,10.07
2018-11-06T15:00:03.018Z,9.87
2018-11-06T15:02:32.865Z,9.53
2018-11-06T15:05:02.508Z,10.70
2018-11-06T15:07:34.025Z,10.40
2018-11-06T15:10:04.298Z,10.30
2018-11-06T15:12:34.300Z,9.80
2018-11-06T15:15:03.676Z,9.47
2018-11-06T15:17:33.749Z,10.17
2018-11-06T15:20:03.050Z,8.70
2018-11-06T15:22:33.332Z,8.97
2018-11-06T15:25:02.887Z,8.63
2018-11-06T15:27:32.520Z,11.00
2018-11-06T15:30:03.650Z,9.80
2018-11-06T15:32:33.201Z,9.73
2018-11-06T15:35:04.741Z,8.00
2018-11-06T15:37:33.918Z,8.17
2018-11-06T15:40:04.704Z,9.27
2018-11-06T15:42:33.817Z,9.20
2018-11-06T15:45:04.846Z,10.37
2018-11-06T15:47:34.879Z,9.63
2018-11-06T15:50:04.280Z,10.17
2018-11-06T15:52:35.971Z,9.50
2018-11-06T15:55:06.088Z,7.97
2018-11-06T15:57:37.803Z,8.70
2018-11-06T16:00:18.389Z,8.60
2018-11-06T16:02:48.416Z,7.83
2018-11-06T16:05:17.681Z,8.73
2018-11-06T16:07:47.981Z,9.60
2018-11-06T16:10:18.655Z,11.83
2018-11-06T16:12:48.312Z,10.40
2018-11-06T16:15:17.375Z,11.63
2018-11-06T16:17:48.619Z,9.77
2018-11-06T16:20:18.745Z,10.33
2018-11-06T16:22:47.710Z,9.47
2018-11-06T16:25:18.012Z,8.93
2018-11-06T16:27:49.051Z,8.07
2018-11-06T16:30:19.255Z,7.23
2018-11-06T16:32:50.160Z,7.10
2018-11-06T16:35:25.167Z,7.00
2018-11-06T16:37:56.584Z,8.07
2018-11-06T16:40:27.311Z,7.40
2018-11-06T16:42:57.443Z,7.47
2018-11-06T16:45:26.562Z,7.47
2018-11-06T16:47:56.946Z,6.93
2018-11-06T16:50:26.552Z,6.57
2018-11-06T16:52:56.744Z,6.50
2018-11-06T16:55:34.287Z,7.00
2018-11-06T16:58:02.868Z,7.00
2018-11-06T17:00:32.688Z,6.80
2018-11-06T17:03:02.884Z,7.17
2018-11-06T17:05:31.974Z,6.57
2018-11-06T17:08:05.942Z,7.40
2018-11-06T17:10:35.511Z,7.90
2018-11-06T17:13:05.620Z,5.70
2018-11-06T17:15:34.346Z,7.30
2018-11-06T17:18:05.612Z,8.50
2018-11-06T17:20:34.651Z,7.90
2018-11-06T17:23:05.587Z,7.33
2018-11-06T17:25:34.893Z,7.10
2018-11-06T17:28:05.336Z,7.83
2018-11-06T17:30:34.774Z,7.33
2018-11-06T17:33:05.577Z,7.47
2018-11-06T17:35:37.087Z,6.63
2018-11-06T17:38:06.381Z,8.57
2018-11-06T17:40:37.570Z,9.30
2018-11-06T17:43:21.996Z,7.73
2018-11-06T17:52:37.078Z,7.30
2018-11-06T17:55:06.552Z,7.73
2018-11-06T17:57:37.039Z,6.70
2018-11-06T18:00:09.596Z,7.60
2018-11-06T18:02:39.160Z,7.30
2018-11-06T18:05:07.846Z,9.23
2018-11-06T18:07:37.465Z,8.83
2018-11-06T18:10:07.449Z,8.37
2018-11-06T18:12:42.887Z,8.60
2018-11-06T18:15:11.435Z,8.20
2018-11-06T18:17:42.169Z,8.80
2018-11-06T18:20:12.235Z,9.87
2018-11-06T18:25:18.768Z,9.00
2018-11-06T18:27:49.523Z,7.97
2018-11-06T18:30:20.898Z,8.63
2018-11-06T18:32:50.560Z,8.00
2018-11-06T18:35:21.093Z,8.50
2018-11-06T18:37:51.533Z,8.13
2018-11-06T18:40:21.588Z,8.20
2018-11-06T18:42:51.297Z,8.83
2018-11-06T18:45:21.336Z,7.27
2018-11-06T18:47:50.532Z,6.23
2018-11-06T18:50:20.427Z,5.80
2018-11-06T18:52:52.011Z,5.30
2018-11-06T18:55:21.809Z,5.40
2018-11-06T18:57:52.259Z,4.80
2018-11-06T19:00:23.061Z,5.80
2018-11-06T19:02:54.119Z,5.87
2018-11-06T19:05:25.248Z,9.50
2018-11-06T19:07:55.040Z,9.07
2018-11-06T19:10:24.900Z,7.57
2018-11-06T19:12:54.367Z,8.33
2018-11-06T19:15:25.563Z,9.37
2018-11-06T19:17:55.300Z,8.83
2018-11-06T19:20:25.585Z,7.07
2018-11-06T19:22:55.935Z,7.20
2018-11-06T19:25:26.631Z,8.53
2018-11-06T19:27:55.742Z,7.50
2018-11-06T19:30:24.297Z,8.40
2018-11-06T19:32:53.875Z,7.47
2018-11-06T19:35:23.664Z,8.27
2018-11-06T19:37:53.172Z,7.20
2018-11-06T19:40:22.953Z,6.90
2018-11-06T19:42:52.456Z,7.00
2018-11-06T19:45:21.358Z,6.90
2018-11-06T19:47:52.790Z,8.10
2018-11-06T19:50:22.311Z,7.33
2018-11-06T19:52:52.371Z,8.17
2018-11-06T19:55:21.936Z,7.37
2018-11-06T19:57:54.472Z,7.33
2018-11-06T20:00:24.782Z,8.00
2018-11-06T20:02:59.196Z,7.93
2018-11-06T20:05:29.413Z,7.93
2018-11-06T20:07:58.178Z,7.83
2018-11-06T20:10:28.375Z,8.40
2018-11-06T20:12:58.191Z,8.93
2018-11-06T20:15:28.540Z,8.20
2018-11-06T20:17:58.988Z,7.67
2018-11-06T20:20:28.583Z,7.37
2018-11-06T20:22:59.548Z,7.90
2018-11-06T20:25:29.200Z,7.13
2018-11-06T20:27:58.827Z,8.20
2018-11-06T20:30:28.860Z,7.30
2018-11-06T20:32:58.070Z,6.83
2018-11-06T20:35:27.117Z,8.13
2018-11-06T20:37:57.237Z,7.70
2018-11-06T20:40:28.539Z,6.00
2018-11-06T20:42:59.079Z,6.53
2018-11-06T20:45:28.616Z,7.10
2018-11-06T20:47:57.647Z,7.80
2018-11-06T20:50:26.672Z,8.20
2018-11-06T20:52:56.850Z,7.40
2018-11-06T20:55:25.690Z,8.53
2018-11-06T20:57:58.112Z,6.83
2018-11-06T21:00:29.933Z,6.83
2018-11-06T21:03:00.464Z,6.80
2018-11-06T21:05:31.117Z,9.27
2018-11-06T21:08:00.212Z,12.20
2018-11-06T21:10:30.786Z,11.00
2018-11-06T21:13:00.679Z,11.40
2018-11-06T21:15:29.423Z,12.40
2018-11-06T21:17:58.198Z,11.40
2018-11-06T21:20:27.894Z,10.57
2018-11-06T21:22:57.191Z,11.83
2018-11-06T21:25:28.241Z,11.97
2018-11-06T21:27:58.372Z,14.87
2018-11-06T21:30:28.737Z,13.47
2018-11-06T21:32:57.489Z,14.10
2018-11-06T21:35:27.414Z,12.73
2018-11-06T21:37:57.720Z,11.90
2018-11-06T21:40:29.890Z,13.00
2018-11-06T21:43:00.039Z,12.93
2018-11-06T21:45:28.619Z,12.17
2018-11-06T21:48:00.689Z,15.90
2018-11-06T21:50:29.748Z,14.33
2018-11-06T21:52:59.788Z,13.70
2018-11-06T21:55:29.821Z,13.23
2018-11-06T21:58:00.628Z,14.73
2018-11-06T22:00:30.839Z,12.80
2018-11-06T22:02:59.576Z,11.67
2018-11-06T22:05:29.178Z,12.50
2018-11-06T22:07:59.177Z,14.50
2018-11-06T22:10:29.572Z,11.17
2018-11-06T22:12:59.648Z,11.70
2018-11-06T22:15:31.273Z,9.80
2018-11-06T22:18:00.543Z,9.37
2018-11-06T22:20:30.392Z,9.40
2018-11-06T22:22:59.688Z,9.10
2018-11-06T22:25:28.711Z,8.57
2018-11-06T22:27:58.394Z,9.17
2018-11-06T22:30:29.229Z,8.10
2018-11-06T22:32:58.329Z,8.07
2018-11-06T22:35:27.693Z,9.17
2018-11-06T22:37:57.052Z,8.60
2018-11-06T22:40:26.388Z,8.40
2018-11-06T22:42:57.517Z,8.33
2018-11-06T22:45:27.011Z,8.77
2018-11-06T22:47:57.493Z,8.20
2018-11-06T22:50:27.291Z,7.90
2018-11-06T22:52:55.813Z,8.07
2018-11-06T22:55:25.459Z,8.70
2018-11-06T22:57:55.300Z,8.90
2018-11-06T23:00:29.491Z,9.10
2018-11-06T23:03:01.387Z,9.50
2018-11-06T23:05:30.739Z,8.57
2018-11-06T23:08:05.295Z,9.40
2018-11-06T23:10:34.169Z,9.67
2018-11-06T23:13:02.923Z,8.90
2018-11-06T23:15:32.262Z,8.93
2018-11-06T23:18:01.713Z,9.47
2018-11-06T23:20:30.567Z,7.70
2018-11-06T23:22:59.198Z,9.93
2018-11-06T23:25:29.183Z,8.40
2018-11-06T23:27:58.576Z,7.80
2018-11-06T23:30:29.552Z,9.43
2018-11-06T23:32:59.172Z,8.70
2018-11-06T23:35:28.525Z,9.50
2018-11-06T23:37:58.079Z,9.73
2018-11-06T23:40:27.296Z,9.87
2018-11-06T23:42:57.682Z,8.00
2018-11-06T23:45:27.532Z,8.67
2018-11-06T23:47:56.036Z,10.40
2018-11-06T23:50:25.508Z,8.83
2018-11-06T23:52:55.885Z,8.67
2018-11-06T23:55:25.298Z,8.70
2018-11-06T23:57:54.949Z,8.30
