createdAt,value
2022-09-20T00:01:16.984Z,100.00
2022-09-20T00:03:47.042Z,100.00
2022-09-20T00:06:16.939Z,100.00
2022-09-20T00:08:45.438Z,100.00
2022-09-20T00:11:17.628Z,100.00
2022-09-20T00:13:47.427Z,100.00
2022-09-20T00:16:17.283Z,100.00
2022-09-20T00:18:48.741Z,100.00
2022-09-20T00:21:17.713Z,100.00
2022-09-20T00:23:46.424Z,100.00
2022-09-20T00:26:16.229Z,100.00
2022-09-20T00:28:44.705Z,100.00
2022-09-20T00:31:13.000Z,100.00
2022-09-20T00:34:12.832Z,100.00
2022-09-20T00:36:40.780Z,100.00
2022-09-20T00:39:11.582Z,100.00
2022-09-20T00:41:41.057Z,100.00
2022-09-20T00:44:42.487Z,100.00
2022-09-20T00:47:17.628Z,100.00
2022-09-20T00:49:45.740Z,100.00
2022-09-20T00:52:14.124Z,100.00
2022-09-20T00:54:42.437Z,100.00
2022-09-20T00:57:12.168Z,100.00
2022-09-20T00:59:44.536Z,100.00
2022-09-20T01:02:18.495Z,100.00
2022-09-20T01:04:49.358Z,100.00
2022-09-20T01:07:23.054Z,100.00
2022-09-20T01:09:51.978Z,100.00
2022-09-20T01:12:24.518Z,100.00
2022-09-20T01:14:53.676Z,100.00
2022-09-20T01:17:26.240Z,100.00
2022-09-20T01:20:08.990Z,100.00
2022-09-20T01:22:48.979Z,100.00
2022-09-20T01:25:22.894Z,100.00
2022-09-20T01:27:53.549Z,100.00
2022-09-20T01:30:24.858Z,100.00
2022-09-20T01:33:14.862Z,100.00
2022-09-20T01:35:46.391Z,100.00
2022-09-20T01:38:25.900Z,100.00
2022-09-20T01:41:04.127Z,100.00
2022-09-20T01:43:37.439Z,100.00
2022-09-20T01:46:19.714Z,100.00
2022-09-20T01:48:51.064Z,100.00
2022-09-20T01:51:56.947Z,100.00
2022-09-20T01:54:57.920Z,100.00
2022-09-20T01:57:52.648Z,100.00
2022-09-20T02:00:24.854Z,100.00
2022-09-20T02:03:41.134Z,100.00
2022-09-20T02:06:21.620Z,100.00
2022-09-20T02:09:26.916Z,100.00
2022-09-20T02:12:17.298Z,100.00
2022-09-20T02:14:56.820Z,100.00
2022-09-20T02:17:33.779Z,100.00
2022-09-20T02:20:17.035Z,100.00
2022-09-20T02:23:12.775Z,100.00
2022-09-20T02:25:54.340Z,100.00
2022-09-20T02:28:32.441Z,100.00
2022-09-20T02:31:15.593Z,100.00
2022-09-20T02:34:01.385Z,100.00
2022-09-20T02:36:42.816Z,100.00
2022-09-20T02:39:16.271Z,100.00
2022-09-20T02:41:58.080Z,100.00
2022-09-20T02:44:48.103Z,100.00
2022-09-20T02:47:26.320Z,100.00
2022-09-20T02:50:06.381Z,100.00
2022-09-20T02:52:45.784Z,100.00
2022-09-20T02:55:18.974Z,100.00
2022-09-20T02:57:56.699Z,100.00
2022-09-20T03:00:28.641Z,100.00
2022-09-20T03:03:09.718Z,100.00
2022-09-20T03:05:52.476Z,100.00
2022-09-20T03:08:35.968Z,100.00
2022-09-20T03:11:14.386Z,100.00
2022-09-20T03:13:55.522Z,100.00
2022-09-20T03:16:36.677Z,100.00
2022-09-20T03:19:16.433Z,100.00
2022-09-20T03:22:00.969Z,100.00
2022-09-20T03:24:40.923Z,100.00
2022-09-20T03:27:17.764Z,100.00
2022-09-20T03:30:00.014Z,100.00
2022-09-20T03:32:44.520Z,100.00
2022-09-20T03:35:25.016Z,100.00
2022-09-20T03:38:10.903Z,100.00
2022-09-20T03:41:29.680Z,100.00
2022-09-20T03:44:25.155Z,100.00
2022-09-20T03:47:07.478Z,100.00
2022-09-20T03:50:04.645Z,100.00
2022-09-20T03:52:51.290Z,100.00
2022-09-20T03:55:55.855Z,100.00
2022-09-20T03:58:35.896Z,100.00
2022-09-20T04:01:25.049Z,100.00
2022-09-20T04:03:57.145Z,100.00
2022-09-20T04:06:44.554Z,100.00
2022-09-20T04:09:45.526Z,100.00
2022-09-20T04:12:24.303Z,100.00
2022-09-20T04:15:00.149Z,100.00
2022-09-20T04:17:42.917Z,100.00
2022-09-20T04:20:21.317Z,100.00
2022-09-20T04:22:52.758Z,100.00
2022-09-20T04:25:24.759Z,100.00
2022-09-20T04:27:59.662Z,100.00
2022-09-20T04:30:31.154Z,100.00
2022-09-20T04:33:03.180Z,100.00
2022-09-20T04:35:58.713Z,100.00
2022-09-20T04:38:28.338Z,100.00
2022-09-20T04:41:34.625Z,100.00
2022-09-20T04:44:35.182Z,100.00
2022-09-20T04:47:38.777Z,100.00
2022-09-20T04:50:40.620Z,100.00
2022-09-20T04:53:44.798Z,100.00
2022-09-20T04:56:21.928Z,100.00
2022-09-20T04:59:00.794Z,100.00
2022-09-20T05:02:07.282Z,100.00
2022-09-20T05:05:14.453Z,100.00
2022-09-20T05:08:10.400Z,100.00
2022-09-20T05:11:10.696Z,100.00
2022-09-20T05:13:57.049Z,100.00
2022-09-20T05:16:50.165Z,100.00
2022-09-20T05:19:32.685Z,100.00
2022-09-20T05:22:25.597Z,100.00
2022-09-20T05:25:17.108Z,100.00
2022-09-20T05:27:51.555Z,100.00
2022-09-20T05:30:28.345Z,100.00
2022-09-20T05:33:06.025Z,100.00
2022-09-20T05:35:40.855Z,100.00
2022-09-20T05:38:19.911Z,100.00
2022-09-20T05:41:04.468Z,100.00
2022-09-20T05:43:34.818Z,100.00
2022-09-20T05:46:17.941Z,100.00
2022-09-20T05:48:56.424Z,100.00
2022-09-20T05:51:48.753Z,100.00
2022-09-20T05:54:29.580Z,100.00
2022-09-20T05:57:12.602Z,100.00
2022-09-20T05:59:54.582Z,100.00
2022-09-20T06:02:33.867Z,100.00
2022-09-20T06:05:09.845Z,100.00
2022-09-20T06:07:51.772Z,100.00
2022-09-20T06:10:39.684Z,100.00
2022-09-20T06:13:24.446Z,100.00
2022-09-20T06:16:00.443Z,100.00
2022-09-20T06:18:33.403Z,100.00
2022-09-20T06:21:15.377Z,100.00
2022-09-20T06:23:44.973Z,100.00
2022-09-20T06:26:18.889Z,100.00
2022-09-20T06:28:50.236Z,100.00
2022-09-20T06:31:18.575Z,100.00
2022-09-20T06:33:57.431Z,100.00
2022-09-20T06:36:48.608Z,100.00
2022-09-20T06:39:46.024Z,100.00
2022-09-20T06:42:14.054Z,100.00
2022-09-20T06:44:43.219Z,100.00
2022-09-20T06:47:12.114Z,100.00
2022-09-20T06:49:42.408Z,100.00
2022-09-20T06:52:15.575Z,100.00
2022-09-20T06:54:46.697Z,100.00
2022-09-20T06:57:17.497Z,100.00
2022-09-20T06:59:45.616Z,100.00
2022-09-20T07:02:13.759Z,100.00
2022-09-20T07:04:41.922Z,100.00
2022-09-20T07:07:17.886Z,100.00
2022-09-20T07:09:47.516Z,100.00
2022-09-20T07:12:15.505Z,100.00
2022-09-20T07:14:44.319Z,100.00
2022-09-20T07:17:13.220Z,100.00
2022-09-20T07:19:41.145Z,100.00
2022-09-20T07:22:09.422Z,100.00
2022-09-20T07:24:37.410Z,100.00
2022-09-20T07:27:07.202Z,100.00
2022-09-20T07:29:36.200Z,100.00
2022-09-20T07:32:04.497Z,100.00
2022-09-20T07:34:32.575Z,100.00
2022-09-20T07:37:00.736Z,100.00
2022-09-20T07:39:28.776Z,100.00
2022-09-20T07:41:56.958Z,100.00
2022-09-20T07:44:27.771Z,100.00
2022-09-20T07:46:58.326Z,100.00
2022-09-20T07:49:27.607Z,100.00
2022-09-20T07:51:55.698Z,100.00
2022-09-20T07:54:23.677Z,100.00
2022-09-20T07:56:51.715Z,100.00
2022-09-20T07:59:19.744Z,100.00
2022-09-20T08:01:49.553Z,100.00
2022-09-20T08:04:17.565Z,100.00
2022-09-20T08:06:46.573Z,100.00
2022-09-20T08:09:15.409Z,100.00
2022-09-20T08:11:45.333Z,100.00
2022-09-20T08:14:15.988Z,100.00
2022-09-20T08:16:45.585Z,100.00
2022-09-20T08:19:18.057Z,100.00
2022-09-20T08:21:46.204Z,100.00
2022-09-20T08:24:16.359Z,100.00
2022-09-20T08:26:44.905Z,100.00
2022-09-20T08:29:14.960Z,100.00
2022-09-20T08:31:43.545Z,100.00
2022-09-20T08:34:15.004Z,100.00
2022-09-20T08:36:46.954Z,100.00
2022-09-20T08:42:14.163Z,100.00
2022-09-20T08:44:57.903Z,100.00
2022-09-20T08:47:29.719Z,100.00
2022-09-20T08:50:00.756Z,100.00
2022-09-20T08:52:39.664Z,100.00
2022-09-20T08:55:16.894Z,100.00
2022-09-20T08:57:50.050Z,100.00
2022-09-20T09:00:22.980Z,100.00
2022-09-20T09:02:53.040Z,100.00
2022-09-20T09:05:32.745Z,100.00
2022-09-20T09:08:07.168Z,100.00
2022-09-20T09:10:46.357Z,100.00
2022-09-20T09:13:27.600Z,100.00
2022-09-20T09:15:59.804Z,100.00
2022-09-20T09:18:38.798Z,100.00
2022-09-20T09:21:10.386Z,100.00
2022-09-20T09:23:42.684Z,100.00
2022-09-20T09:26:20.480Z,100.00
2022-09-20T09:28:49.404Z,100.00
2022-09-20T09:31:25.770Z,100.00
2022-09-20T09:33:53.949Z,100.00
2022-09-20T09:36:25.672Z,100.00
2022-09-20T09:39:16.474Z,100.00
2022-09-20T09:41:46.262Z,100.00
2022-09-20T09:44:23.086Z,100.00
2022-09-20T09:46:51.539Z,100.00
2022-09-20T09:49:21.636Z,100.00
2022-09-20T09:52:05.044Z,100.00
2022-09-20T09:54:37.500Z,100.00
2022-09-20T09:57:31.892Z,100.00
2022-09-20T10:00:18.406Z,100.00
2022-09-20T10:03:27.191Z,100.00
2022-09-20T10:06:08.533Z,100.00
2022-09-20T10:08:46.953Z,100.00
2022-09-20T10:11:31.818Z,100.00
2022-09-20T10:14:08.749Z,100.00
2022-09-20T10:16:53.046Z,100.00
2022-09-20T10:19:33.462Z,100.00
2022-09-20T10:22:12.545Z,100.00
2022-09-20T10:24:51.519Z,100.00
2022-09-20T10:27:34.081Z,100.00
2022-09-20T10:30:09.358Z,100.00
2022-09-20T10:35:26.355Z,100.00
2022-09-20T10:38:14.550Z,100.00
2022-09-20T10:41:12.482Z,100.00
2022-09-20T10:43:59.271Z,100.00
2022-09-20T10:46:38.098Z,100.00
2022-09-20T10:49:19.259Z,100.00
2022-09-20T10:52:00.768Z,100.00
2022-09-20T10:54:43.196Z,100.00
2022-09-20T10:57:27.122Z,100.00
2022-09-20T11:00:21.019Z,100.00
2022-09-20T11:03:01.047Z,100.00
2022-09-20T11:05:43.412Z,100.00
2022-09-20T11:08:14.140Z,100.00
2022-09-20T11:10:46.702Z,100.00
2022-09-20T11:13:25.044Z,100.00
2022-09-20T11:16:00.886Z,100.00
2022-09-20T11:18:35.687Z,100.00
2022-09-20T11:21:09.513Z,100.00
2022-09-20T11:23:46.403Z,100.00
2022-09-20T11:26:19.972Z,100.00
2022-09-20T11:28:52.200Z,100.00
2022-09-20T11:31:31.317Z,100.00
2022-09-20T11:34:04.502Z,98.82
2022-09-20T11:36:39.469Z,95.10
2022-09-20T11:39:16.033Z,96.92
2022-09-20T11:41:44.791Z,96.23
2022-09-20T11:44:17.449Z,98.00
2022-09-20T11:46:52.957Z,99.94
2022-09-20T11:49:24.878Z,100.00
2022-09-20T11:52:14.185Z,92.18
2022-09-20T11:54:56.288Z,86.13
2022-09-20T11:57:25.383Z,84.58
2022-09-20T11:59:57.197Z,86.04
2022-09-20T12:02:36.487Z,91.63
2022-09-20T12:05:06.274Z,91.06
2022-09-20T12:07:38.143Z,83.84
2022-09-20T12:10:09.391Z,82.51
2022-09-20T12:12:41.637Z,81.03
2022-09-20T12:15:25.920Z,80.68
2022-09-20T12:18:22.289Z,88.93
2022-09-20T12:21:15.248Z,82.51
2022-09-20T12:24:19.230Z,77.64
2022-09-20T12:26:57.303Z,77.51
2022-09-20T12:30:09.708Z,81.04
2022-09-20T12:32:57.386Z,74.27
2022-09-20T12:36:14.187Z,64.06
2022-09-20T12:39:00.103Z,60.01
2022-09-20T12:41:29.347Z,54.78
2022-09-20T12:44:04.437Z,53.15
2022-09-20T12:46:41.235Z,49.65
2022-09-20T12:49:52.499Z,46.10
2022-09-20T12:52:57.533Z,44.36
2022-09-20T12:55:45.471Z,41.77
2022-09-20T12:58:24.300Z,39.81
2022-09-20T13:01:32.256Z,37.08
2022-09-20T13:04:55.315Z,35.76
2022-09-20T13:07:34.922Z,33.54
2022-09-20T13:10:15.833Z,35.32
2022-09-20T13:12:50.387Z,35.13
2022-09-20T13:15:22.673Z,35.22
2022-09-20T13:17:54.457Z,36.06
2022-09-20T13:20:26.130Z,39.48
2022-09-20T13:22:59.532Z,39.20
2022-09-20T13:25:29.504Z,40.49
2022-09-20T13:28:08.229Z,38.73
2022-09-20T13:30:36.653Z,38.56
2022-09-20T13:33:17.301Z,37.10
2022-09-20T13:35:48.429Z,37.02
2022-09-20T13:38:22.351Z,36.00
2022-09-20T13:40:51.580Z,37.90
2022-09-20T13:43:28.246Z,39.11
2022-09-20T13:45:58.684Z,42.78
2022-09-20T13:48:28.404Z,42.75
2022-09-20T13:50:57.068Z,45.04
2022-09-20T13:53:42.769Z,44.47
2022-09-20T13:56:15.177Z,40.78
2022-09-20T13:58:44.592Z,41.90
2022-09-20T14:01:28.875Z,42.00
2022-09-20T14:04:06.951Z,37.90
2022-09-20T14:06:35.977Z,35.41
2022-09-20T14:09:11.065Z,33.17
2022-09-20T14:11:40.946Z,32.12
2022-09-20T14:14:12.366Z,32.85
2022-09-20T14:16:44.993Z,33.29
2022-09-20T14:19:16.263Z,33.16
2022-09-20T14:21:44.980Z,32.87
2022-09-20T14:24:30.091Z,37.08
2022-09-20T14:27:07.784Z,38.72
2022-09-20T14:29:42.197Z,36.64
2022-09-20T14:32:24.305Z,34.09
2022-09-20T14:35:01.400Z,33.70
2022-09-20T14:37:32.011Z,35.57
2022-09-20T14:40:02.324Z,33.87
2022-09-20T14:42:34.945Z,33.15
2022-09-20T14:45:06.319Z,33.22
2022-09-20T14:47:40.056Z,31.96
2022-09-20T14:50:25.422Z,31.24
2022-09-20T14:53:37.107Z,30.56
2022-09-20T14:56:12.593Z,30.42
2022-09-20T14:59:19.848Z,28.95
2022-09-20T15:01:58.323Z,29.65
2022-09-20T15:04:28.648Z,30.40
2022-09-20T15:06:57.930Z,29.69
2022-09-20T15:09:25.899Z,30.84
2022-09-20T15:12:01.633Z,30.55
2022-09-20T15:14:31.840Z,29.93
2022-09-20T15:17:06.218Z,32.04
2022-09-20T15:19:34.395Z,33.47
2022-09-20T15:22:02.473Z,35.67
2022-09-20T15:24:30.453Z,37.92
2022-09-20T15:26:58.423Z,40.33
2022-09-20T15:29:27.177Z,41.51
2022-09-20T15:31:55.297Z,41.88
2022-09-20T15:34:24.838Z,42.13
2022-09-20T15:36:54.152Z,43.05
2022-09-20T15:39:22.328Z,43.67
2022-09-20T15:41:53.043Z,43.52
2022-09-20T15:44:21.212Z,44.34
2022-09-20T15:46:51.381Z,44.00
2022-09-20T15:49:20.727Z,44.92
2022-09-20T15:51:50.453Z,44.59
2022-09-20T15:54:18.442Z,44.37
2022-09-20T15:56:46.379Z,43.98
2022-09-20T15:59:16.045Z,44.37
2022-09-20T16:01:47.831Z,45.07
2022-09-20T16:04:18.578Z,47.28
2022-09-20T16:06:49.477Z,46.27
2022-09-20T16:09:19.269Z,47.21
2022-09-20T16:11:48.113Z,46.70
2022-09-20T16:14:16.370Z,47.20
2022-09-20T16:16:44.353Z,49.51
2022-09-20T16:19:20.902Z,50.67
2022-09-20T16:21:55.091Z,49.02
2022-09-20T16:24:28.012Z,50.33
2022-09-20T16:26:56.305Z,49.76
2022-09-20T16:29:25.717Z,51.78
2022-09-20T16:31:55.085Z,54.74
2022-09-20T16:34:29.611Z,55.76
2022-09-20T16:36:59.663Z,58.08
2022-09-20T16:39:30.577Z,56.27
2022-09-20T16:42:03.470Z,57.25
2022-09-20T16:44:31.823Z,58.48
2022-09-20T16:46:59.927Z,61.26
2022-09-20T16:49:29.525Z,62.75
2022-09-20T16:51:57.593Z,65.76
2022-09-20T16:54:29.679Z,66.47
2022-09-20T16:57:01.532Z,69.32
2022-09-20T16:59:29.700Z,70.99
2022-09-20T17:01:58.008Z,77.22
2022-09-20T17:04:26.020Z,81.26
2022-09-20T17:06:54.292Z,86.17
2022-09-20T17:09:22.269Z,88.13
2022-09-20T17:11:51.430Z,92.84
2022-09-20T17:14:21.888Z,94.72
2022-09-20T17:16:50.513Z,98.45
2022-09-20T17:19:20.532Z,97.91
2022-09-20T17:21:51.192Z,100.00
2022-09-20T17:24:20.560Z,100.00
2022-09-20T17:26:50.267Z,100.00
2022-09-20T17:29:21.175Z,100.00
2022-09-20T17:31:55.062Z,100.00
2022-09-20T17:34:25.386Z,100.00
2022-09-20T17:36:54.911Z,100.00
2022-09-20T17:39:22.893Z,100.00
2022-09-20T17:41:51.849Z,100.00
2022-09-20T17:44:21.256Z,100.00
2022-09-20T17:46:50.659Z,100.00
2022-09-20T17:49:20.455Z,100.00
2022-09-20T17:51:50.121Z,100.00
2022-09-20T17:54:19.168Z,100.00
2022-09-20T17:56:49.423Z,100.00
2022-09-20T17:59:18.939Z,100.00
2022-09-20T18:01:50.415Z,100.00
2022-09-20T18:04:20.705Z,100.00
2022-09-20T18:06:50.157Z,100.00
2022-09-20T18:09:20.282Z,100.00
2022-09-20T18:11:49.997Z,100.00
2022-09-20T18:14:20.035Z,100.00
2022-09-20T18:16:52.950Z,100.00
2022-09-20T18:19:22.620Z,100.00
2022-09-20T18:21:51.052Z,100.00
2022-09-20T18:24:19.049Z,100.00
2022-09-20T18:26:46.992Z,100.00
2022-09-20T18:29:17.864Z,100.00
2022-09-20T18:31:49.704Z,100.00
2022-09-20T18:34:19.321Z,100.00
2022-09-20T18:36:51.544Z,100.00
2022-09-20T18:39:21.155Z,100.00
2022-09-20T18:41:50.444Z,100.00
2022-09-20T18:44:19.254Z,100.00
2022-09-20T18:46:49.304Z,100.00
2022-09-20T18:49:17.554Z,100.00
2022-09-20T18:51:47.178Z,100.00
2022-09-20T18:54:15.654Z,100.00
2022-09-20T18:56:45.025Z,100.00
2022-09-20T18:59:16.539Z,100.00
2022-09-20T19:01:56.294Z,100.00
2022-09-20T19:04:33.198Z,100.00
2022-09-20T19:07:12.948Z,100.00
2022-09-20T19:09:47.119Z,100.00
2022-09-20T19:12:21.937Z,100.00
2022-09-20T19:15:05.134Z,100.00
2022-09-20T19:17:52.959Z,100.00
2022-09-20T19:20:29.009Z,100.00
2022-09-20T19:23:11.376Z,100.00
2022-09-20T19:25:44.093Z,100.00
2022-09-20T19:28:14.182Z,100.00
2022-09-20T19:30:43.225Z,100.00
2022-09-20T19:33:19.308Z,100.00
2022-09-20T19:35:51.059Z,100.00
2022-09-20T19:38:36.954Z,100.00
2022-09-20T19:41:20.120Z,100.00
2022-09-20T19:44:02.269Z,100.00
2022-09-20T19:46:43.846Z,100.00
2022-09-20T19:49:16.258Z,100.00
2022-09-20T19:51:45.541Z,100.00
2022-09-20T19:54:15.141Z,100.00
2022-09-20T19:56:53.754Z,100.00
2022-09-20T19:59:23.236Z,100.00
2022-09-20T20:01:52.530Z,100.00
2022-09-20T20:04:22.797Z,100.00
2022-09-20T20:07:00.756Z,100.00
2022-09-20T20:09:39.498Z,100.00
2022-09-20T20:12:14.624Z,100.00
2022-09-20T20:14:55.616Z,100.00
2022-09-20T20:17:45.150Z,100.00
2022-09-20T20:20:23.450Z,100.00
2022-09-20T20:23:23.281Z,100.00
2022-09-20T20:26:00.058Z,100.00
2022-09-20T20:28:28.046Z,100.00
2022-09-20T20:30:59.772Z,100.00
2022-09-20T20:33:28.125Z,100.00
2022-09-20T20:35:59.498Z,100.00
2022-09-20T20:38:28.517Z,100.00
2022-09-20T20:41:04.395Z,100.00
2022-09-20T20:43:32.894Z,100.00
2022-09-20T20:46:00.884Z,100.00
2022-09-20T20:48:28.878Z,100.00
2022-09-20T20:51:07.941Z,100.00
2022-09-20T20:53:38.367Z,100.00
2022-09-20T20:56:08.676Z,100.00
2022-09-20T20:58:37.899Z,100.00
2022-09-20T21:01:10.685Z,100.00
2022-09-20T21:03:38.908Z,100.00
2022-09-20T21:06:09.548Z,100.00
2022-09-20T21:08:39.744Z,100.00
2022-09-20T21:11:09.627Z,100.00
2022-09-20T21:13:37.875Z,100.00
2022-09-20T21:16:07.882Z,100.00
2022-09-20T21:18:36.838Z,100.00
2022-09-20T21:21:05.973Z,100.00
2022-09-20T21:23:37.054Z,100.00
2022-09-20T21:26:08.978Z,100.00
2022-09-20T21:28:38.156Z,100.00
2022-09-20T21:31:07.143Z,100.00
2022-09-20T21:33:36.380Z,100.00
2022-09-20T21:36:05.642Z,100.00
2022-09-20T21:38:34.921Z,100.00
2022-09-20T21:41:05.011Z,100.00
2022-09-20T21:43:33.608Z,100.00
2022-09-20T21:46:01.760Z,100.00
2022-09-20T21:48:30.344Z,100.00
2022-09-20T21:51:03.162Z,100.00
2022-09-20T21:53:31.119Z,100.00
2022-09-20T21:56:02.007Z,100.00
2022-09-20T21:58:30.392Z,100.00
2022-09-20T22:01:00.782Z,100.00
2022-09-20T22:03:34.059Z,100.00
2022-09-20T22:06:06.568Z,100.00
2022-09-20T22:08:34.559Z,100.00
2022-09-20T22:11:04.263Z,100.00
2022-09-20T22:13:32.278Z,100.00
2022-09-20T22:16:08.349Z,100.00
2022-09-20T22:18:38.531Z,100.00
2022-09-20T22:21:09.081Z,100.00
2022-09-20T22:23:37.370Z,100.00
2022-09-20T22:26:08.864Z,100.00
2022-09-20T22:28:37.169Z,100.00
2022-09-20T22:31:06.949Z,100.00
2022-09-20T22:33:35.545Z,100.00
2022-09-20T22:36:04.135Z,100.00
2022-09-20T22:38:32.413Z,100.00
2022-09-20T22:41:00.771Z,100.00
2022-09-20T22:43:30.121Z,100.00
2022-09-20T22:46:03.366Z,100.00
2022-09-20T22:48:31.930Z,100.00
2022-09-20T22:51:00.974Z,100.00
2022-09-20T22:53:29.965Z,100.00
2022-09-20T22:56:05.970Z,100.00
2022-09-20T22:58:36.924Z,100.00
2022-09-20T23:01:10.530Z,100.00
2022-09-20T23:03:39.526Z,100.00
2022-09-20T23:06:15.349Z,100.00
2022-09-20T23:08:43.776Z,100.00
2022-09-20T23:11:12.014Z,100.00
2022-09-20T23:13:41.386Z,100.00
2022-09-20T23:16:14.190Z,100.00
2022-09-20T23:18:42.460Z,100.00
2022-09-20T23:21:10.409Z,100.00
2022-09-20T23:23:38.769Z,100.00
2022-09-20T23:26:08.621Z,100.00
2022-09-20T23:28:37.093Z,100.00
2022-09-20T23:31:08.549Z,100.00
2022-09-20T23:33:36.878Z,100.00
2022-09-20T23:36:07.605Z,100.00
2022-09-20T23:38:35.625Z,100.00
2022-09-20T23:41:04.693Z,100.00
2022-09-20T23:43:33.355Z,100.00
2022-09-20T23:46:01.623Z,100.00
2022-09-20T23:48:31.333Z,100.00
2022-09-20T23:50:59.701Z,100.00
2022-09-20T23:53:27.632Z,100.00
2022-09-20T23:55:55.770Z,100.00
2022-09-20T23:58:23.984Z,100.00
