createdAt,value
2018-01-27T00:01:34.554Z,9.90
2018-01-27T00:04:02.749Z,9.90
2018-01-27T00:06:30.945Z,9.80
2018-01-27T00:08:59.142Z,9.70
2018-01-27T00:11:27.354Z,9.80
2018-01-27T00:13:55.553Z,9.80
2018-01-27T00:16:23.749Z,9.80
2018-01-27T00:18:51.962Z,9.70
2018-01-27T00:21:20.948Z,9.80
2018-01-27T00:23:49.993Z,9.80
2018-01-27T00:26:18.209Z,9.80
2018-01-27T00:28:46.493Z,9.70
2018-01-27T00:31:15.485Z,9.70
2018-01-27T00:33:44.428Z,9.70
2018-01-27T00:36:12.667Z,9.70
2018-01-27T00:38:40.906Z,9.60
2018-01-27T00:41:09.121Z,9.70
2018-01-27T00:43:37.325Z,9.80
2018-01-27T00:46:06.242Z,9.80
2018-01-27T00:48:34.614Z,9.80
2018-01-27T00:51:02.812Z,9.90
2018-01-27T00:53:31.782Z,9.80
2018-01-27T00:55:59.991Z,9.80
2018-01-27T00:58:29.442Z,9.80
2018-01-27T01:00:58.415Z,9.80
2018-01-27T01:03:28.090Z,9.70
2018-01-27T01:05:57.039Z,9.60
2018-01-27T01:08:25.211Z,9.60
2018-01-27T01:10:53.394Z,9.60
2018-01-27T01:13:21.985Z,9.30
2018-01-27T01:15:50.162Z,9.30
2018-01-27T01:18:18.327Z,9.30
2018-01-27T01:20:47.066Z,9.30
2018-01-27T01:23:15.285Z,9.30
2018-01-27T01:25:43.582Z,9.30
2018-01-27T01:28:12.758Z,9.20
2018-01-27T01:30:40.966Z,9.10
2018-01-27T01:33:09.142Z,9.20
2018-01-27T01:35:37.335Z,9.30
2018-01-27T01:38:05.522Z,9.30
2018-01-27T01:40:33.733Z,9.20
2018-01-27T01:43:07.608Z,9.20
2018-01-27T01:45:36.086Z,9.10
2018-01-27T01:48:04.294Z,9.00
2018-01-27T01:50:32.582Z,9.00
2018-01-27T01:53:01.518Z,9.00
2018-01-27T01:55:29.718Z,9.00
2018-01-27T01:57:57.922Z,8.80
2018-01-27T02:00:26.867Z,9.00
2018-01-27T02:02:55.066Z,9.00
2018-01-27T02:05:23.276Z,9.10
2018-01-27T02:07:51.511Z,9.20
2018-01-27T02:10:19.806Z,9.30
2018-01-27T02:12:48.802Z,9.30
2018-01-27T02:15:17.763Z,9.30
2018-01-27T02:17:45.959Z,9.20
2018-01-27T02:20:14.149Z,9.30
2018-01-27T02:22:44.036Z,9.30
2018-01-27T02:25:12.273Z,9.30
2018-01-27T02:27:40.450Z,9.40
2018-01-27T02:30:08.663Z,9.40
2018-01-27T02:32:37.797Z,9.40
2018-01-27T02:35:06.577Z,9.40
2018-01-27T03:23:27.714Z,9.50
2018-01-27T03:25:55.883Z,9.00
2018-01-27T03:28:24.073Z,9.00
2018-01-27T03:30:52.265Z,8.90
2018-01-27T03:33:21.337Z,9.00
2018-01-27T03:35:49.511Z,9.00
2018-01-27T03:38:17.765Z,9.20
2018-01-27T03:40:45.951Z,9.30
2018-01-27T03:43:14.134Z,9.30
2018-01-27T03:45:42.376Z,9.40
2018-01-27T03:48:10.566Z,9.40
2018-01-27T03:50:38.790Z,9.60
2018-01-27T03:53:08.537Z,9.60
2018-01-27T03:55:36.714Z,9.60
2018-01-27T03:58:04.944Z,9.60
2018-01-27T04:00:33.926Z,9.70
2018-01-27T04:03:02.730Z,9.70
2018-01-27T04:05:30.937Z,9.60
2018-01-27T04:07:59.134Z,9.60
2018-01-27T04:10:27.327Z,9.50
2018-01-27T04:12:55.935Z,9.50
2018-01-27T04:15:24.941Z,9.40
2018-01-27T04:17:54.034Z,9.40
2018-01-27T04:20:22.288Z,9.40
2018-01-27T04:22:51.234Z,9.20
2018-01-27T04:25:19.422Z,9.20
2018-01-27T04:27:47.722Z,9.20
2018-01-27T04:30:16.656Z,9.00
2018-01-27T04:32:44.851Z,9.00
2018-01-27T04:35:13.043Z,9.10
2018-01-27T04:37:41.237Z,9.10
2018-01-27T04:40:10.241Z,9.00
2018-01-27T04:42:38.415Z,9.00
2018-01-27T04:45:06.626Z,9.00
2018-01-27T04:47:35.045Z,9.00
2018-01-27T04:50:04.010Z,9.10
2018-01-27T04:52:32.182Z,9.10
2018-01-27T04:55:00.370Z,9.20
2018-01-27T04:57:28.554Z,9.20
2018-01-27T04:59:56.735Z,9.20
2018-01-27T05:02:25.925Z,9.20
2018-01-27T05:04:54.886Z,9.10
2018-01-27T05:07:23.059Z,9.10
2018-01-27T05:09:51.266Z,8.90
2018-01-27T05:12:20.522Z,9.00
2018-01-27T05:14:48.713Z,9.00
2018-01-27T05:17:17.303Z,8.90
2018-01-27T05:19:45.550Z,8.80
2018-01-27T05:22:13.754Z,8.80
2018-01-27T05:24:42.007Z,8.90
2018-01-27T05:27:10.195Z,9.00
2018-01-27T05:29:38.378Z,9.00
2018-01-27T05:32:06.578Z,9.00
2018-01-27T05:34:35.526Z,9.10
2018-01-27T05:37:04.614Z,9.10
2018-01-27T05:39:32.893Z,9.10
2018-01-27T05:42:01.112Z,9.00
2018-01-27T05:44:29.350Z,9.00
2018-01-27T05:46:57.902Z,8.80
2018-01-27T05:49:27.058Z,8.70
2018-01-27T05:51:56.841Z,8.80
2018-01-27T05:54:25.881Z,8.80
2018-01-27T05:56:54.170Z,8.80
2018-01-27T05:59:22.357Z,8.70
2018-01-27T06:01:50.618Z,8.70
2018-01-27T06:04:18.797Z,8.70
2018-01-27T06:06:47.005Z,8.60
2018-01-27T06:09:15.175Z,8.60
2018-01-27T06:11:43.390Z,8.50
2018-01-27T06:14:11.568Z,8.50
2018-01-27T06:16:39.786Z,8.50
2018-01-27T06:19:07.956Z,8.50
2018-01-27T06:21:36.152Z,8.60
2018-01-27T06:24:04.486Z,8.60
2018-01-27T06:26:32.686Z,8.60
2018-01-27T06:29:00.967Z,8.50
2018-01-27T06:31:29.197Z,8.40
2018-01-27T06:33:57.372Z,8.30
2018-01-27T06:36:25.594Z,8.30
2018-01-27T06:38:53.802Z,8.30
2018-01-27T06:41:21.979Z,8.40
2018-01-27T06:43:50.275Z,8.40
2018-01-27T06:46:18.532Z,8.30
2018-01-27T06:48:46.846Z,8.30
2018-01-27T06:51:15.156Z,8.30
2018-01-27T06:53:43.345Z,8.30
2018-01-27T06:56:12.318Z,8.40
2018-01-27T06:58:40.507Z,8.40
2018-01-27T07:01:09.482Z,8.10
2018-01-27T07:03:37.739Z,8.10
2018-01-27T07:06:05.934Z,8.10
2018-01-27T07:08:34.131Z,8.20
2018-01-27T07:11:02.358Z,8.30
2018-01-27T07:13:30.582Z,8.20
2018-01-27T07:15:58.823Z,8.20
2018-01-27T07:18:27.335Z,8.30
2018-01-27T07:20:55.697Z,8.20
2018-01-27T07:23:24.666Z,8.10
2018-01-27T07:25:52.866Z,8.10
2018-01-27T07:28:22.297Z,8.30
2018-01-27T07:30:51.290Z,8.30
2018-01-27T07:33:19.516Z,8.30
2018-01-27T07:35:47.782Z,8.30
2018-01-27T07:38:15.974Z,8.40
2018-01-27T07:40:44.957Z,8.60
2018-01-27T07:43:13.166Z,8.60
2018-01-27T07:45:41.374Z,8.70
2018-01-27T07:48:09.574Z,8.70
2018-01-27T07:50:37.847Z,8.60
2018-01-27T07:53:06.773Z,8.60
2018-01-27T07:55:35.211Z,8.50
2018-01-27T07:58:03.402Z,8.60
2018-01-27T08:00:31.570Z,8.70
2018-01-27T08:02:59.858Z,8.90
2018-01-27T08:05:28.821Z,8.80
2018-01-27T08:07:57.042Z,8.80
2018-01-27T08:10:25.269Z,8.90
2018-01-27T08:12:53.439Z,9.00
2018-01-27T08:15:21.773Z,9.00
2018-01-27T08:17:49.951Z,9.00
2018-01-27T08:20:18.118Z,9.10
2018-01-27T08:22:46.338Z,9.10
2018-01-27T08:25:14.506Z,9.00
2018-01-27T08:27:42.674Z,9.00
2018-01-27T08:30:10.858Z,8.80
2018-01-27T08:32:39.026Z,8.70
2018-01-27T08:35:07.202Z,8.60
2018-01-27T08:37:35.370Z,8.70
2018-01-27T08:40:03.554Z,8.60
2018-01-27T08:42:31.814Z,8.60
2018-01-27T08:45:00.009Z,8.70
2018-01-27T08:47:28.986Z,8.90
2018-01-27T08:49:57.213Z,8.80
2018-01-27T08:52:25.408Z,9.00
2018-01-27T08:54:53.638Z,8.90
2018-01-27T08:57:22.694Z,9.10
2018-01-27T08:59:50.885Z,9.10
2018-01-27T09:02:19.218Z,9.10
2018-01-27T09:04:47.450Z,9.00
2018-01-27T09:07:16.399Z,9.10
2018-01-27T09:09:44.602Z,9.10
2018-01-27T09:12:12.781Z,9.30
2018-01-27T09:14:40.971Z,9.60
2018-01-27T09:17:09.958Z,9.60
2018-01-27T09:19:39.766Z,9.70
2018-01-27T09:22:09.390Z,9.50
2018-01-27T09:24:38.397Z,9.50
2018-01-27T09:27:06.562Z,9.50
2018-01-27T09:29:34.766Z,9.60
2018-01-27T09:32:02.962Z,9.40
2018-01-27T09:34:31.203Z,9.40
2018-01-27T09:36:59.382Z,9.10
2018-01-27T09:39:28.097Z,9.10
2018-01-27T09:41:56.280Z,9.20
2018-01-27T09:44:24.489Z,9.30
2018-01-27T09:46:52.918Z,9.30
2018-01-27T09:49:21.111Z,9.40
2018-01-27T09:51:50.365Z,9.60
2018-01-27T09:54:18.590Z,9.60
2018-01-27T09:56:47.554Z,9.60
2018-01-27T09:59:15.722Z,9.60
2018-01-27T10:01:43.934Z,9.70
2018-01-27T10:04:13.710Z,9.80
2018-01-27T10:06:41.998Z,9.80
2018-01-27T10:09:10.214Z,10.00
2018-01-27T10:11:38.395Z,10.20
2018-01-27T10:14:06.573Z,10.20
2018-01-27T10:16:34.798Z,10.20
2018-01-27T10:19:03.302Z,10.50
2018-01-27T10:21:32.246Z,10.40
2018-01-27T10:24:00.434Z,10.30
2018-01-27T10:26:28.706Z,10.30
2018-01-27T10:28:57.009Z,10.50
2018-01-27T10:31:26.282Z,10.50
2018-01-27T10:33:54.654Z,10.40
2018-01-27T10:36:22.854Z,10.50
2018-01-27T10:38:52.510Z,10.20
2018-01-27T10:41:22.237Z,10.20
2018-01-27T10:43:50.822Z,10.20
2018-01-27T10:46:18.998Z,10.20
2018-01-27T10:48:47.180Z,10.10
2018-01-27T10:51:15.756Z,10.20
2018-01-27T10:53:43.984Z,10.10
2018-01-27T10:56:12.206Z,9.80
2018-01-27T10:58:40.897Z,9.70
2018-01-27T11:01:09.199Z,9.50
2018-01-27T11:03:38.178Z,9.10
2018-01-27T11:06:07.151Z,8.90
2018-01-27T11:08:35.402Z,8.90
2018-01-27T11:11:03.822Z,8.70
2018-01-27T11:13:32.026Z,8.50
2018-01-27T11:16:00.207Z,8.50
2018-01-27T11:18:28.375Z,8.50
2018-01-27T11:20:56.593Z,8.40
2018-01-27T11:23:24.893Z,8.50
2018-01-27T11:25:53.862Z,8.20
2018-01-27T11:28:22.172Z,8.10
2018-01-27T11:30:51.442Z,8.30
2018-01-27T11:33:19.774Z,8.20
2018-01-27T11:35:47.985Z,8.40
2018-01-27T11:38:16.202Z,8.40
2018-01-27T11:40:44.438Z,8.60
2018-01-27T11:43:12.707Z,8.70
2018-01-27T11:45:40.902Z,8.70
2018-01-27T11:48:09.168Z,8.80
2018-01-27T11:50:37.437Z,9.00
2018-01-27T11:53:05.634Z,9.10
2018-01-27T11:55:34.625Z,8.80
2018-01-27T11:58:04.029Z,8.70
2018-01-27T12:00:32.970Z,8.50
2018-01-27T12:03:01.178Z,8.40
2018-01-27T12:05:29.370Z,8.40
2018-01-27T12:07:58.343Z,8.20
2018-01-27T12:10:26.618Z,8.20
2018-01-27T12:12:54.990Z,8.20
2018-01-27T12:15:23.978Z,8.30
2018-01-27T12:17:52.391Z,8.20
2018-01-27T12:20:20.576Z,8.20
2018-01-27T12:22:48.754Z,8.10
2018-01-27T12:25:17.002Z,8.10
2018-01-27T12:27:45.975Z,7.90
2018-01-27T12:30:14.170Z,7.90
2018-01-27T12:32:43.454Z,7.90
2018-01-27T12:35:11.626Z,7.90
2018-01-27T12:37:39.838Z,7.90
2018-01-27T12:40:08.082Z,8.00
2018-01-27T12:42:37.159Z,8.40
2018-01-27T12:45:05.394Z,8.30
2018-01-27T12:47:33.584Z,8.30
2018-01-27T12:50:01.751Z,8.20
2018-01-27T12:52:30.082Z,8.40
2018-01-27T12:54:59.061Z,9.10
2018-01-27T12:57:27.238Z,9.10
2018-01-27T12:59:56.226Z,12.30
2018-01-27T13:02:24.410Z,12.30
2018-01-27T13:04:53.370Z,15.60
2018-01-27T13:07:21.570Z,15.50
2018-01-27T13:09:49.801Z,16.90
2018-01-27T13:12:18.004Z,17.00
2018-01-27T13:14:46.330Z,17.70
2018-01-27T13:17:14.549Z,18.20
2018-01-27T13:19:43.518Z,18.80
2018-01-27T13:22:11.690Z,18.80
2018-01-27T13:24:39.917Z,19.60
2018-01-27T13:27:08.877Z,19.90
2018-01-27T13:29:37.077Z,19.90
2018-01-27T13:32:06.078Z,20.00
2018-01-27T13:34:35.054Z,20.40
2018-01-27T13:37:03.251Z,20.40
2018-01-27T13:39:31.461Z,21.20
2018-01-27T13:41:59.665Z,21.30
2018-01-27T13:44:27.935Z,21.30
2018-01-27T13:46:56.211Z,20.00
2018-01-27T13:49:24.406Z,20.60
2018-01-27T13:51:53.393Z,20.40
2018-01-27T13:54:22.357Z,19.90
2018-01-27T13:56:50.810Z,19.80
2018-01-27T13:59:18.993Z,18.20
2018-01-27T14:01:47.218Z,17.30
2018-01-27T14:04:16.230Z,15.00
2018-01-27T14:06:44.473Z,14.90
2018-01-27T14:09:12.669Z,13.90
2018-01-27T14:11:40.910Z,13.90
2018-01-27T14:14:09.113Z,12.90
2018-01-27T14:16:37.318Z,12.20
2018-01-27T14:19:05.742Z,11.80
2018-01-27T14:21:33.946Z,11.20
2018-01-27T14:24:02.218Z,10.70
2018-01-27T14:26:30.473Z,10.80
2018-01-27T14:28:59.447Z,10.40
2018-01-27T14:31:27.658Z,10.40
2018-01-27T14:33:56.610Z,9.70
2018-01-27T14:36:40.631Z,9.70
2018-01-27T14:39:08.846Z,9.60
2018-01-27T14:41:37.844Z,9.60
2018-01-27T14:44:06.807Z,9.60
2018-01-27T14:46:35.050Z,9.60
2018-01-27T14:49:03.228Z,9.50
2018-01-27T14:51:31.626Z,9.50
2018-01-27T14:53:59.814Z,9.30
2018-01-27T14:56:28.013Z,9.30
2018-01-27T14:58:56.977Z,9.10
2018-01-27T15:01:25.184Z,9.10
2018-01-27T15:03:54.126Z,8.80
2018-01-27T15:06:22.360Z,8.80
2018-01-27T15:08:50.618Z,8.80
2018-01-27T15:11:19.558Z,8.70
2018-01-27T15:13:47.744Z,8.70
2018-01-27T15:16:15.907Z,8.70
2018-01-27T15:18:44.218Z,8.60
2018-01-27T15:21:12.411Z,8.50
2018-01-27T15:23:41.394Z,8.60
2018-01-27T15:26:10.462Z,8.50
2018-01-27T15:28:38.665Z,8.50
2018-01-27T15:31:07.802Z,8.40
2018-01-27T15:33:36.111Z,8.40
2018-01-27T15:36:04.412Z,8.40
2018-01-27T15:38:33.369Z,8.30
2018-01-27T15:41:01.559Z,8.30
2018-01-27T15:43:29.841Z,8.30
2018-01-27T15:45:58.799Z,8.30
2018-01-27T15:48:27.198Z,8.30
2018-01-27T15:50:55.798Z,8.20
2018-01-27T15:53:24.770Z,8.30
2018-01-27T15:55:53.837Z,8.30
2018-01-27T15:58:22.027Z,8.20
2018-01-27T16:00:50.235Z,8.30
2018-01-27T16:03:19.194Z,8.40
2018-01-27T16:05:47.406Z,8.40
2018-01-27T16:08:15.648Z,8.30
2018-01-27T16:10:43.845Z,8.30
2018-01-27T16:13:12.833Z,8.20
2018-01-27T16:15:41.795Z,8.30
2018-01-27T16:18:10.024Z,8.30
2018-01-27T16:20:38.226Z,8.30
2018-01-27T16:23:06.401Z,8.30
2018-01-27T16:25:34.626Z,8.30
2018-01-27T16:28:03.594Z,8.20
2018-01-27T16:30:31.888Z,8.20
2018-01-27T16:33:00.873Z,8.20
2018-01-27T16:35:29.873Z,8.10
2018-01-27T16:37:58.822Z,8.10
2018-01-27T16:40:27.022Z,8.10
2018-01-27T16:42:55.234Z,8.00
2018-01-27T16:45:23.420Z,8.00
2018-01-27T16:47:52.162Z,8.00
2018-01-27T16:50:21.141Z,8.00
2018-01-27T16:52:49.494Z,8.00
2018-01-27T16:55:17.666Z,8.20
2018-01-27T16:57:45.854Z,8.20
2018-01-27T17:00:14.444Z,8.10
2018-01-27T17:02:42.679Z,8.10
2018-01-27T17:05:10.854Z,8.00
2018-01-27T17:07:39.043Z,7.90
2018-01-27T17:10:07.249Z,7.90
2018-01-27T17:12:35.470Z,7.90
2018-01-27T17:15:03.670Z,8.00
2018-01-27T17:17:31.886Z,7.90
2018-01-27T17:20:00.991Z,7.80
2018-01-27T17:22:29.434Z,7.70
2018-01-27T17:24:57.606Z,7.80
2018-01-27T17:27:25.806Z,7.70
2018-01-27T17:29:54.775Z,7.70
2018-01-27T17:32:23.063Z,7.70
2018-01-27T17:34:52.010Z,7.70
2018-01-27T17:37:20.212Z,7.70
2018-01-27T17:39:48.511Z,7.60
2018-01-27T17:42:17.478Z,7.50
2018-01-27T17:44:46.278Z,7.50
2018-01-27T17:47:14.466Z,7.40
2018-01-27T17:49:43.463Z,7.40
2018-01-27T17:52:12.429Z,7.40
2018-01-27T17:54:40.611Z,7.40
2018-01-27T17:57:08.826Z,7.40
2018-01-27T17:59:37.011Z,7.30
2018-01-27T18:02:05.231Z,7.30
2018-01-27T18:04:34.225Z,7.40
2018-01-27T18:07:02.428Z,7.40
2018-01-27T18:09:30.617Z,7.40
2018-01-27T18:11:58.802Z,7.40
2018-01-27T18:14:27.471Z,7.30
2018-01-27T18:16:55.674Z,7.30
2018-01-27T18:19:23.987Z,7.20
2018-01-27T18:21:52.958Z,7.30
2018-01-27T18:24:21.140Z,7.30
2018-01-27T18:26:49.409Z,7.30
2018-01-27T18:29:17.582Z,7.30
2018-01-27T18:31:45.826Z,7.40
2018-01-27T18:34:14.031Z,7.50
2018-01-27T18:36:42.210Z,7.40
2018-01-27T18:39:10.414Z,7.40
2018-01-27T18:41:38.609Z,7.60
2018-01-27T18:44:06.787Z,7.50
2018-01-27T18:46:35.031Z,7.50
2018-01-27T18:49:03.230Z,7.50
2018-01-27T18:51:31.441Z,7.50
2018-01-27T18:53:59.626Z,7.50
2018-01-27T18:56:27.841Z,7.50
2018-01-27T18:58:56.065Z,7.30
2018-01-27T19:01:24.983Z,7.20
2018-01-27T19:03:54.738Z,7.20
2018-01-27T19:06:22.962Z,7.20
2018-01-27T19:08:51.928Z,7.40
2018-01-27T19:11:20.121Z,7.40
2018-01-27T19:13:49.087Z,7.30
2018-01-27T19:16:17.374Z,7.30
2018-01-27T19:18:45.589Z,7.20
2018-01-27T19:21:13.809Z,7.10
2018-01-27T19:23:42.436Z,7.10
2018-01-27T19:26:10.614Z,6.90
2018-01-27T19:28:38.799Z,6.80
2018-01-27T19:31:06.975Z,6.70
2018-01-27T19:33:35.187Z,6.70
2018-01-27T19:36:03.375Z,6.60
2018-01-27T19:38:31.566Z,6.50
2018-01-27T19:41:00.523Z,6.40
2018-01-27T19:43:28.931Z,6.40
2018-01-27T19:45:57.893Z,6.30
2018-01-27T19:48:26.137Z,6.30
2018-01-27T19:50:54.311Z,6.30
2018-01-27T19:53:22.508Z,6.30
2018-01-27T19:55:50.742Z,6.30
2018-01-27T19:58:18.922Z,6.20
2018-01-27T20:00:47.093Z,6.20
2018-01-27T20:03:15.333Z,6.00
2018-01-27T20:05:44.271Z,6.10
2018-01-27T20:08:12.450Z,6.10
2018-01-27T20:10:40.662Z,6.10
2018-01-27T20:13:08.863Z,5.90
2018-01-27T20:15:37.109Z,5.90
2018-01-27T20:18:05.320Z,6.00
2018-01-27T20:20:33.596Z,5.90
2018-01-27T20:23:02.114Z,6.00
2018-01-27T20:25:30.310Z,5.80
2018-01-27T20:27:59.210Z,5.90
2018-01-27T20:30:27.422Z,5.80
2018-01-27T20:32:55.626Z,5.90
2018-01-27T20:35:23.826Z,5.90
2018-01-27T20:37:52.183Z,5.90
2018-01-27T20:40:20.374Z,6.00
2018-01-27T20:42:48.570Z,6.00
2018-01-27T20:45:17.509Z,6.00
2018-01-27T20:47:45.719Z,6.10
2018-01-27T20:50:14.684Z,6.20
2018-01-27T20:52:42.859Z,6.40
2018-01-27T20:55:11.110Z,6.20
2018-01-27T20:57:39.301Z,6.10
2018-01-27T21:00:07.470Z,6.10
2018-01-27T21:02:35.765Z,6.00
2018-01-27T21:05:03.980Z,6.10
2018-01-27T21:07:32.415Z,6.10
2018-01-27T21:10:00.654Z,6.10
2018-01-27T21:12:28.840Z,6.10
2018-01-27T21:14:57.049Z,6.10
2018-01-27T21:17:26.149Z,6.10
2018-01-27T21:19:55.160Z,6.10
2018-01-27T21:22:24.134Z,6.10
2018-01-27T21:24:53.237Z,6.20
2018-01-27T21:27:22.262Z,6.20
2018-01-27T21:29:50.478Z,6.40
2018-01-27T21:32:18.691Z,6.20
2018-01-27T21:34:47.255Z,6.20
2018-01-27T21:37:16.234Z,6.20
2018-01-27T21:39:44.460Z,6.30
2018-01-27T21:42:12.661Z,6.30
2018-01-27T21:44:41.954Z,6.20
2018-01-27T21:47:10.233Z,6.20
2018-01-27T21:49:38.430Z,6.20
2018-01-27T21:52:06.634Z,6.30
2018-01-27T21:54:34.829Z,6.30
2018-01-27T21:57:03.066Z,6.30
2018-01-27T21:59:32.043Z,6.40
2018-01-27T22:02:00.335Z,6.50
2018-01-27T22:04:29.334Z,6.40
2018-01-27T22:06:58.307Z,6.50
2018-01-27T22:09:28.094Z,6.50
2018-01-27T22:11:56.338Z,6.70
2018-01-27T22:14:24.579Z,6.50
2018-01-27T22:16:53.525Z,6.40
2018-01-27T22:19:21.750Z,6.40
2018-01-27T22:21:51.802Z,6.40
2018-01-27T22:24:20.221Z,6.60
2018-01-27T22:26:48.438Z,6.50
2018-01-27T22:29:16.646Z,6.60
2018-01-27T22:31:45.082Z,6.60
2018-01-27T22:34:13.250Z,6.60
2018-01-27T22:36:42.186Z,6.50
2018-01-27T22:39:10.446Z,6.70
2018-01-27T22:41:38.874Z,6.50
2018-01-27T22:44:07.837Z,6.50
2018-01-27T22:46:36.246Z,6.70
2018-01-27T22:49:04.434Z,6.60
2018-01-27T22:51:33.394Z,6.70
2018-01-27T22:54:01.609Z,6.60
2018-01-27T22:56:29.790Z,6.70
2018-01-27T22:58:58.032Z,6.70
2018-01-27T23:01:26.978Z,6.70
2018-01-27T23:03:55.174Z,6.70
2018-01-27T23:06:23.414Z,6.80
2018-01-27T23:08:51.613Z,6.80
2018-01-27T23:11:20.158Z,6.90
2018-01-27T23:13:48.350Z,6.80
2018-01-27T23:16:16.553Z,6.90
2018-01-27T23:18:44.779Z,6.90
2018-01-27T23:21:13.681Z,6.90
2018-01-27T23:23:41.854Z,6.90
2018-01-27T23:26:10.141Z,6.80
2018-01-27T23:28:38.337Z,6.90
2018-01-27T23:31:06.551Z,6.90
2018-01-27T23:33:35.602Z,6.90
2018-01-27T23:36:03.987Z,6.90
2018-01-27T23:38:32.162Z,6.90
2018-01-27T23:41:00.344Z,6.90
2018-01-27T23:43:28.562Z,6.90
2018-01-27T23:45:56.741Z,6.80
2018-01-27T23:48:25.074Z,6.80
2018-01-27T23:50:54.062Z,6.80
2018-01-27T23:53:23.030Z,6.80
2018-01-27T23:55:51.451Z,6.80
2018-01-27T23:58:19.703Z,6.80
