createdAt,value
2018-12-11T00:00:42.797Z,4.60
2018-12-11T00:01:42.811Z,4.61
2018-12-11T00:02:42.824Z,4.60
2018-12-11T00:03:42.844Z,4.61
2018-12-11T00:04:42.850Z,4.75
2018-12-11T00:05:42.863Z,4.60
2018-12-11T00:06:42.877Z,4.58
2018-12-11T00:07:42.890Z,4.64
2018-12-11T00:08:42.904Z,4.70
2018-12-11T00:09:42.918Z,4.67
2018-12-11T00:10:42.931Z,4.70
2018-12-11T00:11:42.945Z,4.70
2018-12-11T00:12:42.946Z,4.64
2018-12-11T00:13:42.970Z,4.76
2018-12-11T00:14:42.972Z,4.63
2018-12-11T00:15:42.989Z,4.68
2018-12-11T00:16:43.012Z,4.67
2018-12-11T00:17:43.014Z,4.76
2018-12-11T00:18:43.026Z,4.78
2018-12-11T00:19:43.041Z,4.74
2018-12-11T00:20:43.066Z,4.70
2018-12-11T00:21:43.067Z,4.68
2018-12-11T00:22:43.081Z,4.60
2018-12-11T00:23:43.095Z,4.70
2018-12-11T00:24:43.109Z,4.71
2018-12-11T00:25:43.121Z,4.75
2018-12-11T00:26:43.122Z,4.70
2018-12-11T00:27:43.135Z,4.70
2018-12-11T00:28:43.149Z,4.74
2018-12-11T00:29:43.163Z,4.71
2018-12-11T00:30:43.176Z,4.74
2018-12-11T00:31:43.190Z,4.68
2018-12-11T00:32:43.204Z,4.79
2018-12-11T00:33:43.218Z,4.74
2018-12-11T00:34:43.234Z,4.74
2018-12-11T00:35:43.245Z,4.75
2018-12-11T00:36:43.258Z,4.76
2018-12-11T00:37:43.335Z,4.70
2018-12-11T00:38:43.285Z,4.78
2018-12-11T00:39:43.298Z,4.75
2018-12-11T00:40:43.306Z,4.76
2018-12-11T00:41:43.323Z,4.76
2018-12-11T00:42:43.326Z,4.75
2018-12-11T00:43:43.339Z,4.76
2018-12-11T00:44:43.411Z,4.74
2018-12-11T00:45:43.367Z,4.67
2018-12-11T00:46:43.379Z,4.71
2018-12-11T00:47:43.401Z,4.71
2018-12-11T00:48:43.407Z,4.78
2018-12-11T00:49:43.421Z,4.67
2018-12-11T00:50:43.436Z,4.67
2018-12-11T00:51:43.448Z,4.70
2018-12-11T00:52:43.461Z,4.66
2018-12-11T00:53:43.475Z,4.75
2018-12-11T00:54:43.491Z,4.70
2018-12-11T00:55:43.502Z,4.75
2018-12-11T00:56:43.504Z,4.68
2018-12-11T00:57:43.520Z,4.76
2018-12-11T00:58:43.531Z,4.71
2018-12-11T00:59:43.544Z,4.71
2018-12-11T01:00:43.561Z,4.75
2018-12-11T01:01:43.571Z,4.75
2018-12-11T01:02:43.585Z,4.76
2018-12-11T01:03:43.598Z,4.79
2018-12-11T01:04:43.612Z,4.78
2018-12-11T01:05:43.625Z,4.75
2018-12-11T01:06:43.640Z,4.71
2018-12-11T01:07:43.665Z,4.83
2018-12-11T01:08:43.668Z,4.84
2018-12-11T01:09:43.679Z,4.79
2018-12-11T01:10:43.699Z,4.83
2018-12-11T01:11:43.695Z,4.75
2018-12-11T01:12:43.708Z,4.76
2018-12-11T01:13:43.722Z,4.86
2018-12-11T01:14:43.734Z,4.83
2018-12-11T01:15:43.749Z,4.86
2018-12-11T01:16:43.762Z,4.70
2018-12-11T01:17:43.775Z,4.71
2018-12-11T01:18:43.788Z,4.84
2018-12-11T01:19:43.801Z,4.79
2018-12-11T01:20:43.826Z,4.71
2018-12-11T01:21:43.829Z,4.84
2018-12-11T01:22:43.845Z,4.86
2018-12-11T01:23:43.856Z,4.78
2018-12-11T01:24:43.873Z,4.87
2018-12-11T01:25:43.883Z,4.76
2018-12-11T01:26:43.910Z,4.83
2018-12-11T01:27:43.911Z,4.78
2018-12-11T01:28:43.915Z,4.79
2018-12-11T01:29:43.925Z,4.90
2018-12-11T01:30:43.939Z,4.79
2018-12-11T01:31:43.952Z,4.92
2018-12-11T01:32:43.966Z,4.79
2018-12-11T01:33:43.980Z,4.79
2018-12-11T01:34:43.992Z,4.79
2018-12-11T01:35:44.005Z,4.76
2018-12-11T01:36:44.019Z,4.70
2018-12-11T01:37:44.036Z,4.86
2018-12-11T01:38:44.050Z,4.75
2018-12-11T01:39:44.059Z,4.86
2018-12-11T01:40:44.075Z,4.74
2018-12-11T01:41:44.088Z,4.68
2018-12-11T01:42:44.101Z,4.79
2018-12-11T01:43:44.115Z,4.75
2018-12-11T01:44:44.128Z,4.67
2018-12-11T01:45:44.129Z,4.76
2018-12-11T01:46:44.142Z,4.74
2018-12-11T01:47:44.156Z,4.79
2018-12-11T01:48:44.171Z,4.84
2018-12-11T01:49:44.184Z,4.83
2018-12-11T01:50:44.197Z,4.90
2018-12-11T01:51:44.210Z,4.84
2018-12-11T01:52:44.223Z,4.92
2018-12-11T01:53:44.242Z,4.84
2018-12-11T01:54:44.252Z,4.87
2018-12-11T01:55:44.265Z,4.87
2018-12-11T01:56:44.278Z,4.86
2018-12-11T01:57:44.291Z,4.92
2018-12-11T01:58:44.304Z,4.90
2018-12-11T01:59:44.319Z,4.89
2018-12-11T02:00:44.334Z,4.89
2018-12-11T02:01:44.346Z,4.84
2018-12-11T02:02:44.347Z,4.87
2018-12-11T02:03:44.364Z,4.90
2018-12-11T02:04:44.374Z,4.90
2018-12-11T02:05:44.387Z,4.95
2018-12-11T02:06:44.401Z,4.94
2018-12-11T02:07:44.414Z,4.98
2018-12-11T02:08:44.428Z,4.92
2018-12-11T02:09:44.441Z,4.97
2018-12-11T02:10:44.456Z,4.95
2018-12-11T02:11:44.469Z,4.90
2018-12-11T02:12:44.482Z,4.94
2018-12-11T02:13:44.495Z,4.94
2018-12-11T02:14:44.510Z,4.95
2018-12-11T02:15:44.524Z,4.97
2018-12-11T02:16:44.536Z,4.97
2018-12-11T02:17:44.549Z,4.95
2018-12-11T02:18:44.563Z,4.98
2018-12-11T02:19:44.581Z,4.94
2018-12-11T02:20:44.578Z,4.94
2018-12-11T02:21:44.596Z,5.02
2018-12-11T02:22:44.606Z,4.97
2018-12-11T02:23:44.620Z,5.04
2018-12-11T02:24:44.632Z,4.98
2018-12-11T02:25:44.646Z,5.00
2018-12-11T02:26:44.662Z,5.00
2018-12-11T02:27:44.674Z,4.95
2018-12-11T02:28:44.699Z,5.00
2018-12-11T02:29:44.701Z,5.02
2018-12-11T02:30:44.716Z,5.04
2018-12-11T02:31:44.727Z,4.92
2018-12-11T02:32:44.741Z,5.07
2018-12-11T02:33:44.754Z,5.02
2018-12-11T02:34:44.824Z,5.01
2018-12-11T02:35:44.792Z,5.00
2018-12-11T02:36:44.798Z,4.97
2018-12-11T02:37:44.809Z,5.04
2018-12-11T02:38:44.823Z,4.97
2018-12-11T02:39:44.828Z,4.98
2018-12-11T02:40:44.841Z,5.05
2018-12-11T02:41:44.851Z,4.95
2018-12-11T02:42:44.864Z,5.01
2018-12-11T02:43:44.889Z,4.97
2018-12-11T02:44:44.893Z,5.04
2018-12-11T02:45:44.905Z,5.05
2018-12-11T02:46:44.920Z,5.01
2018-12-11T02:47:44.941Z,4.97
2018-12-11T02:48:44.945Z,5.01
2018-12-11T02:49:44.960Z,5.05
2018-12-11T02:50:44.974Z,5.02
2018-12-11T02:51:44.986Z,5.04
2018-12-11T02:52:45.000Z,5.04
2018-12-11T02:53:45.014Z,5.04
2018-12-11T02:54:45.031Z,5.04
2018-12-11T02:55:45.041Z,5.02
2018-12-11T02:56:45.054Z,4.98
2018-12-11T02:57:45.075Z,5.04
2018-12-11T02:58:45.069Z,5.05
2018-12-11T02:59:45.082Z,5.01
2018-12-11T03:00:45.095Z,5.02
2018-12-11T03:01:45.111Z,5.10
2018-12-11T03:02:45.136Z,5.07
2018-12-11T03:03:45.137Z,5.12
2018-12-11T03:04:45.149Z,5.08
2018-12-11T03:05:45.164Z,5.01
2018-12-11T03:06:45.178Z,5.07
2018-12-11T03:07:45.190Z,5.00
2018-12-11T03:08:45.203Z,5.15
2018-12-11T03:09:45.220Z,5.13
2018-12-11T03:10:45.230Z,5.10
2018-12-11T03:11:45.245Z,5.05
2018-12-11T03:12:45.257Z,5.08
2018-12-11T03:13:45.273Z,5.12
2018-12-11T03:14:45.285Z,5.10
2018-12-11T03:15:45.299Z,5.10
2018-12-11T03:16:45.325Z,5.08
2018-12-11T03:17:45.328Z,5.08
2018-12-11T03:18:45.339Z,5.18
2018-12-11T03:19:45.353Z,5.13
2018-12-11T03:20:45.366Z,5.13
2018-12-11T03:21:45.367Z,5.13
2018-12-11T03:22:45.382Z,5.18
2018-12-11T03:23:45.396Z,5.10
2018-12-11T03:24:45.409Z,5.13
2018-12-11T03:25:45.422Z,5.16
2018-12-11T03:26:45.440Z,5.16
2018-12-11T03:27:45.448Z,5.23
2018-12-11T03:28:45.466Z,5.16
2018-12-11T03:29:45.475Z,5.16
2018-12-11T03:30:45.492Z,5.13
2018-12-11T03:31:45.506Z,5.18
2018-12-11T03:32:45.626Z,5.23
2018-12-11T03:33:45.529Z,5.19
2018-12-11T03:34:45.548Z,5.16
2018-12-11T03:35:45.571Z,5.18
2018-12-11T03:36:45.572Z,5.20
2018-12-11T03:37:45.594Z,5.20
2018-12-11T03:38:45.598Z,5.19
2018-12-11T03:39:45.612Z,5.18
2018-12-11T03:40:45.631Z,5.26
2018-12-11T03:41:45.638Z,5.12
2018-12-11T03:42:45.641Z,5.22
2018-12-11T03:43:45.653Z,5.25
2018-12-11T03:44:45.667Z,5.26
2018-12-11T03:45:45.681Z,5.28
2018-12-11T03:46:45.693Z,5.22
2018-12-11T03:47:45.708Z,5.29
2018-12-11T03:48:45.720Z,5.25
2018-12-11T03:49:45.735Z,5.26
2018-12-11T03:50:45.747Z,5.25
2018-12-11T03:51:45.765Z,5.22
2018-12-11T03:52:45.775Z,5.22
2018-12-11T03:53:45.788Z,5.26
2018-12-11T03:54:45.801Z,5.26
2018-12-11T03:55:45.816Z,5.28
2018-12-11T03:56:45.828Z,5.25
2018-12-11T03:57:45.842Z,5.19
2018-12-11T03:58:45.896Z,5.26
2018-12-11T03:59:45.870Z,5.20
2018-12-11T04:00:45.882Z,5.23
2018-12-11T04:01:45.896Z,5.20
2018-12-11T04:02:45.909Z,5.23
2018-12-11T04:03:45.926Z,5.28
2018-12-11T04:04:45.936Z,5.23
2018-12-11T04:05:45.950Z,5.18
2018-12-11T04:06:45.965Z,5.13
2018-12-11T04:07:45.966Z,5.18
2018-12-11T04:08:45.988Z,5.16
2018-12-11T04:09:45.991Z,5.12
2018-12-11T04:10:46.012Z,5.13
2018-12-11T04:11:46.019Z,5.07
2018-12-11T04:12:46.036Z,5.18
2018-12-11T04:13:46.047Z,5.12
2018-12-11T04:14:46.061Z,5.16
2018-12-11T04:15:46.073Z,5.16
2018-12-11T04:16:46.087Z,5.10
2018-12-11T04:17:46.113Z,5.13
2018-12-11T04:18:46.121Z,5.13
2018-12-11T04:19:46.127Z,5.07
2018-12-11T04:20:46.141Z,5.00
2018-12-11T04:21:46.154Z,5.08
2018-12-11T04:22:46.172Z,5.08
2018-12-11T04:23:46.182Z,4.95
2018-12-11T04:24:46.198Z,5.01
2018-12-11T04:25:46.209Z,4.98
2018-12-11T04:26:46.211Z,4.98
2018-12-11T04:27:46.223Z,4.98
2018-12-11T04:28:46.238Z,4.97
2018-12-11T04:29:46.253Z,4.92
2018-12-11T04:30:46.264Z,5.02
2018-12-11T04:31:46.278Z,4.98
2018-12-11T04:32:46.304Z,4.94
2018-12-11T04:33:46.305Z,4.90
2018-12-11T04:34:46.320Z,4.94
2018-12-11T04:35:46.332Z,4.95
2018-12-11T04:36:46.375Z,4.94
2018-12-11T04:37:46.363Z,4.95
2018-12-11T04:38:46.372Z,4.98
2018-12-11T04:39:46.400Z,4.83
2018-12-11T04:40:46.398Z,4.97
2018-12-11T04:41:46.400Z,4.82
2018-12-11T04:42:46.414Z,4.90
2018-12-11T04:43:46.428Z,4.92
2018-12-11T04:44:46.443Z,4.84
2018-12-11T04:45:46.455Z,4.84
2018-12-11T04:46:46.468Z,4.79
2018-12-11T04:47:46.484Z,4.94
2018-12-11T04:48:46.497Z,4.79
2018-12-11T04:49:46.508Z,4.76
2018-12-11T04:50:46.522Z,4.87
2018-12-11T04:51:46.535Z,4.92
2018-12-11T04:52:46.549Z,4.84
2018-12-11T04:53:46.562Z,4.79
2018-12-11T04:54:46.563Z,4.83
2018-12-11T04:55:46.577Z,4.74
2018-12-11T04:56:46.591Z,4.78
2018-12-11T04:57:46.604Z,4.67
2018-12-11T04:58:46.617Z,4.71
2018-12-11T04:59:46.631Z,4.74
2018-12-11T05:00:46.644Z,4.75
2018-12-11T05:01:46.658Z,4.71
2018-12-11T05:02:46.673Z,4.86
2018-12-11T05:03:46.685Z,4.79
2018-12-11T05:04:46.700Z,4.67
2018-12-11T05:05:46.712Z,4.75
2018-12-11T05:06:46.715Z,4.79
2018-12-11T05:07:46.728Z,4.74
2018-12-11T05:08:46.743Z,4.74
2018-12-11T05:09:46.753Z,4.89
2018-12-11T05:10:46.768Z,4.71
2018-12-11T05:11:46.781Z,4.78
2018-12-11T05:12:46.795Z,4.70
2018-12-11T05:13:46.807Z,4.76
2018-12-11T05:14:46.821Z,4.68
2018-12-11T05:15:46.835Z,4.78
2018-12-11T05:16:46.849Z,4.75
2018-12-11T05:17:46.862Z,4.67
2018-12-11T05:18:46.876Z,4.75
2018-12-11T05:19:46.889Z,4.68
2018-12-11T05:20:46.890Z,4.70
2018-12-11T05:21:46.905Z,4.66
2018-12-11T05:22:46.918Z,4.61
2018-12-11T05:23:46.931Z,4.74
2018-12-11T05:24:46.991Z,4.67
2018-12-11T05:25:46.962Z,4.63
2018-12-11T05:26:46.972Z,4.57
2018-12-11T05:27:46.985Z,4.57
2018-12-11T05:28:46.998Z,4.60
2018-12-11T05:29:47.013Z,4.64
2018-12-11T05:30:47.025Z,4.66
2018-12-11T05:31:47.029Z,4.58
2018-12-11T05:32:47.046Z,4.58
2018-12-11T05:33:47.054Z,4.53
2018-12-11T05:34:47.068Z,4.46
2018-12-11T05:35:47.136Z,4.52
2018-12-11T05:36:47.095Z,4.58
2018-12-11T05:37:47.107Z,4.48
2018-12-11T05:38:47.123Z,4.57
2018-12-11T05:39:47.147Z,4.48
2018-12-11T05:40:47.148Z,4.46
2018-12-11T05:41:47.150Z,4.49
2018-12-11T05:42:47.164Z,4.52
2018-12-11T05:43:47.178Z,4.50
2018-12-11T05:44:47.190Z,4.48
2018-12-11T05:45:47.203Z,4.49
2018-12-11T05:46:47.217Z,4.49
2018-12-11T05:47:47.232Z,4.45
2018-12-11T05:48:47.244Z,4.43
2018-12-11T05:49:47.258Z,4.48
2018-12-11T05:50:47.271Z,4.48
2018-12-11T05:51:47.272Z,4.49
2018-12-11T05:52:47.286Z,4.45
2018-12-11T05:53:47.301Z,4.46
2018-12-11T05:54:47.312Z,4.45
2018-12-11T05:55:47.327Z,4.46
2018-12-11T05:56:47.339Z,4.46
2018-12-11T05:57:47.353Z,4.43
2018-12-11T05:58:47.370Z,4.46
2018-12-11T05:59:47.380Z,4.46
2018-12-11T06:00:48.487Z,4.48
2018-12-11T06:01:47.407Z,4.49
2018-12-11T06:02:47.408Z,4.45
2018-12-11T06:03:47.423Z,4.43
2018-12-11T06:04:47.435Z,4.49
2018-12-11T06:05:47.449Z,4.43
2018-12-11T06:06:47.464Z,4.50
2018-12-11T06:07:47.476Z,4.43
2018-12-11T06:08:47.489Z,4.43
2018-12-11T06:09:47.502Z,4.46
2018-12-11T06:10:47.516Z,4.43
2018-12-11T06:11:47.518Z,4.45
2018-12-11T06:12:47.531Z,4.43
2018-12-11T06:13:47.544Z,4.39
2018-12-11T06:14:47.558Z,4.43
2018-12-11T06:15:47.572Z,4.43
2018-12-11T06:16:47.586Z,4.45
2018-12-11T06:17:47.599Z,4.43
2018-12-11T06:18:47.620Z,4.39
2018-12-11T06:19:47.629Z,4.43
2018-12-11T06:20:47.640Z,4.42
2018-12-11T06:21:47.652Z,4.40
2018-12-11T06:22:47.653Z,4.43
2018-12-11T06:23:47.667Z,4.43
2018-12-11T06:24:47.680Z,4.43
2018-12-11T06:25:47.695Z,4.38
2018-12-11T06:26:47.707Z,4.40
2018-12-11T06:27:47.721Z,4.36
2018-12-11T06:28:47.736Z,4.32
2018-12-11T06:29:47.748Z,4.34
2018-12-11T06:30:47.761Z,4.34
2018-12-11T06:31:47.763Z,4.39
2018-12-11T06:32:47.776Z,4.36
2018-12-11T06:33:47.789Z,4.21
2018-12-11T06:34:47.803Z,4.27
2018-12-11T06:35:47.816Z,4.20
2018-12-11T06:36:47.832Z,4.25
2018-12-11T06:37:47.844Z,4.27
2018-12-11T06:38:47.857Z,4.24
2018-12-11T06:39:47.870Z,4.28
2018-12-11T06:40:47.875Z,4.30
2018-12-11T06:41:47.888Z,4.25
2018-12-11T06:42:47.899Z,4.22
2018-12-11T06:43:47.912Z,4.20
2018-12-11T06:44:47.926Z,4.25
2018-12-11T06:45:47.940Z,4.16
2018-12-11T06:46:47.953Z,4.04
2018-12-11T06:47:47.967Z,4.22
2018-12-11T06:48:47.992Z,4.12
2018-12-11T06:49:47.993Z,4.12
2018-12-11T06:50:47.995Z,4.03
2018-12-11T06:51:48.008Z,4.04
2018-12-11T06:52:48.022Z,4.10
2018-12-11T06:53:48.049Z,4.02
2018-12-11T06:54:48.050Z,4.03
2018-12-11T06:55:48.062Z,4.09
2018-12-11T06:56:48.076Z,4.10
2018-12-11T06:57:48.077Z,4.06
2018-12-11T06:58:48.090Z,4.10
2018-12-11T06:59:48.103Z,4.03
2018-12-11T07:00:48.118Z,4.06
2018-12-11T07:01:48.131Z,4.04
2018-12-11T07:02:48.144Z,4.09
2018-12-11T07:03:48.158Z,4.10
2018-12-11T07:04:48.170Z,4.06
2018-12-11T07:05:48.187Z,4.09
2018-12-11T07:06:48.186Z,4.09
2018-12-11T07:07:48.199Z,4.02
2018-12-11T07:08:48.215Z,4.13
2018-12-11T07:09:48.226Z,4.10
2018-12-11T07:10:48.241Z,4.14
2018-12-11T07:11:48.253Z,4.07
2018-12-11T07:12:48.266Z,4.03
2018-12-11T07:13:48.280Z,4.10
2018-12-11T07:14:48.283Z,4.13
2018-12-11T07:15:48.294Z,4.04
2018-12-11T07:16:48.307Z,4.04
2018-12-11T07:17:48.322Z,4.03
2018-12-11T07:18:48.338Z,4.12
2018-12-11T07:19:48.352Z,4.03
2018-12-11T07:20:48.365Z,4.07
2018-12-11T07:21:48.377Z,4.06
2018-12-11T07:22:48.389Z,4.07
2018-12-11T07:23:48.403Z,4.07
2018-12-11T07:24:48.407Z,4.03
2018-12-11T07:25:48.418Z,4.04
2018-12-11T07:26:48.438Z,4.06
2018-12-11T07:27:48.457Z,4.04
2018-12-11T07:28:48.461Z,4.16
2018-12-11T07:29:48.472Z,4.14
2018-12-11T07:30:48.487Z,4.04
2018-12-11T07:31:48.498Z,4.13
2018-12-11T07:32:48.513Z,4.16
2018-12-11T07:33:51.047Z,4.18
2018-12-11T07:34:48.526Z,4.06
2018-12-11T07:35:48.540Z,4.12
2018-12-11T07:36:48.553Z,4.10
2018-12-11T07:37:48.570Z,4.09
2018-12-11T07:38:48.625Z,4.20
2018-12-11T07:39:48.594Z,4.24
2018-12-11T07:40:48.607Z,4.24
2018-12-11T07:41:48.621Z,4.16
2018-12-11T07:42:48.624Z,4.24
2018-12-11T07:43:48.635Z,4.24
2018-12-11T07:44:48.649Z,4.24
2018-12-11T07:45:48.664Z,4.24
2018-12-11T07:46:48.677Z,4.27
2018-12-11T07:47:48.704Z,4.25
2018-12-11T07:48:48.703Z,4.25
2018-12-11T07:49:48.716Z,4.24
2018-12-11T07:50:48.731Z,4.25
2018-12-11T07:51:48.752Z,4.27
2018-12-11T07:52:48.744Z,4.25
2018-12-11T07:53:48.758Z,4.30
2018-12-11T07:54:48.773Z,4.25
2018-12-11T07:55:48.785Z,4.31
2018-12-11T07:56:48.798Z,4.27
2018-12-11T07:57:48.813Z,4.25
2018-12-11T07:58:48.825Z,4.32
2018-12-11T07:59:48.839Z,4.24
2018-12-11T08:00:48.852Z,4.30
2018-12-11T08:01:48.868Z,4.21
2018-12-11T08:02:48.868Z,4.30
2018-12-11T08:03:48.881Z,4.34
2018-12-11T08:04:48.894Z,4.21
2018-12-11T08:05:48.915Z,4.40
2018-12-11T08:06:48.922Z,4.36
2018-12-11T08:07:48.935Z,4.38
2018-12-11T08:08:48.948Z,4.30
2018-12-11T08:09:48.963Z,4.36
2018-12-11T08:10:48.976Z,4.38
2018-12-11T08:11:48.988Z,4.36
2018-12-11T08:12:49.004Z,4.36
2018-12-11T08:13:49.016Z,4.32
2018-12-11T08:14:49.017Z,4.30
2018-12-11T08:15:49.031Z,4.36
2018-12-11T08:16:49.044Z,4.34
2018-12-11T08:17:49.070Z,4.38
2018-12-11T08:18:49.103Z,4.43
2018-12-11T08:19:49.085Z,4.40
2018-12-11T08:20:49.098Z,4.42
2018-12-11T08:21:49.112Z,4.45
2018-12-11T08:22:49.124Z,4.43
2018-12-11T08:23:49.139Z,4.45
2018-12-11T08:24:49.152Z,4.50
2018-12-11T08:25:49.166Z,4.42
2018-12-11T08:26:49.167Z,4.49
2018-12-11T08:27:49.180Z,4.46
2018-12-11T08:28:49.198Z,4.48
2018-12-11T08:29:49.207Z,4.52
2018-12-11T08:30:49.220Z,4.50
2018-12-11T08:31:49.233Z,4.49
2018-12-11T08:32:49.249Z,4.46
2018-12-11T08:33:49.261Z,4.56
2018-12-11T08:34:49.276Z,4.53
2018-12-11T08:35:49.300Z,4.50
2018-12-11T08:36:49.303Z,4.53
2018-12-11T08:37:49.316Z,4.58
2018-12-11T08:38:49.329Z,4.58
2018-12-11T08:39:49.343Z,4.60
2018-12-11T08:40:49.357Z,4.53
2018-12-11T08:41:49.369Z,4.63
2018-12-11T08:42:49.372Z,4.66
2018-12-11T08:43:49.385Z,4.60
2018-12-11T08:44:51.338Z,4.60
2018-12-11T08:45:49.413Z,4.60
2018-12-11T08:46:49.425Z,4.52
2018-12-11T08:47:49.446Z,4.57
2018-12-11T08:48:49.452Z,4.52
2018-12-11T08:49:49.466Z,4.58
2018-12-11T08:50:49.479Z,4.60
2018-12-11T08:51:49.496Z,4.53
2018-12-11T08:52:49.506Z,4.53
2018-12-11T08:53:49.521Z,4.57
2018-12-11T08:54:49.547Z,4.57
2018-12-11T08:55:49.546Z,4.52
2018-12-11T08:56:49.561Z,4.45
2018-12-11T08:57:49.562Z,4.53
2018-12-11T08:58:49.577Z,4.52
2018-12-11T08:59:49.589Z,4.52
2018-12-11T09:00:49.603Z,4.48
2018-12-11T09:01:49.616Z,4.46
2018-12-11T09:02:49.632Z,4.48
2018-12-11T09:03:49.643Z,4.58
2018-12-11T09:04:49.656Z,4.50
2018-12-11T09:05:49.670Z,4.50
2018-12-11T09:06:49.684Z,4.48
2018-12-11T09:07:49.697Z,4.52
2018-12-11T09:08:49.712Z,4.53
2018-12-11T09:09:49.737Z,4.53
2018-12-11T09:10:49.726Z,4.50
2018-12-11T09:11:49.739Z,4.53
2018-12-11T09:12:49.753Z,4.57
2018-12-11T09:13:49.766Z,4.53
2018-12-11T09:14:49.782Z,4.53
2018-12-11T09:15:49.793Z,4.49
2018-12-11T09:16:49.806Z,4.58
2018-12-11T09:17:49.824Z,4.53
2018-12-11T09:18:49.837Z,4.52
2018-12-11T09:19:49.848Z,4.53
2018-12-11T09:20:49.860Z,4.45
2018-12-11T09:21:49.875Z,4.46
2018-12-11T09:22:49.950Z,4.46
2018-12-11T09:23:49.902Z,4.53
2018-12-11T09:24:49.917Z,4.52
2018-12-11T09:25:49.919Z,4.53
2018-12-11T09:26:49.929Z,4.50
2018-12-11T09:27:49.943Z,4.48
2018-12-11T09:28:49.957Z,4.50
2018-12-11T09:29:49.970Z,4.52
2018-12-11T09:30:49.984Z,4.50
2018-12-11T09:31:49.996Z,4.40
2018-12-11T09:32:50.011Z,4.48
2018-12-11T09:33:50.024Z,4.42
2018-12-11T09:34:50.043Z,4.43
2018-12-11T09:35:50.051Z,4.45
2018-12-11T09:36:50.065Z,4.42
2018-12-11T09:37:50.078Z,4.40
2018-12-11T09:38:50.080Z,4.32
2018-12-11T09:39:50.094Z,4.31
2018-12-11T09:40:50.111Z,4.36
2018-12-11T09:41:50.120Z,4.31
2018-12-11T09:42:50.146Z,4.36
2018-12-11T09:43:50.147Z,4.24
2018-12-11T09:44:50.160Z,4.22
2018-12-11T09:45:50.174Z,4.30
2018-12-11T09:46:50.187Z,4.25
2018-12-11T09:47:50.201Z,4.27
2018-12-11T09:48:50.214Z,4.28
2018-12-11T09:49:50.216Z,4.31
2018-12-11T09:50:50.232Z,4.20
2018-12-11T09:51:50.242Z,4.24
2018-12-11T09:52:50.256Z,4.18
2018-12-11T09:53:50.269Z,4.21
2018-12-11T09:54:50.289Z,4.10
2018-12-11T09:55:50.297Z,4.02
2018-12-11T09:56:50.310Z,4.04
2018-12-11T09:57:50.336Z,4.03
2018-12-11T09:58:50.326Z,3.99
2018-12-11T09:59:50.339Z,3.92
2018-12-11T10:00:50.353Z,3.92
2018-12-11T10:01:50.366Z,3.91
2018-12-11T10:02:50.379Z,3.94
2018-12-11T10:03:50.396Z,3.92
2018-12-11T10:04:50.406Z,3.85
2018-12-11T10:05:50.420Z,3.86
2018-12-11T10:06:50.434Z,3.92
2018-12-11T10:07:50.435Z,3.82
2018-12-11T10:08:50.447Z,3.78
2018-12-11T10:09:50.462Z,3.82
2018-12-11T10:10:50.477Z,3.78
2018-12-11T10:11:50.488Z,3.78
2018-12-11T10:12:50.502Z,3.78
2018-12-11T10:13:50.515Z,3.81
2018-12-11T10:14:50.529Z,3.81
2018-12-11T10:15:50.530Z,3.70
2018-12-11T10:16:50.545Z,3.73
2018-12-11T10:17:50.559Z,3.70
2018-12-11T10:18:50.570Z,3.63
2018-12-11T10:19:50.583Z,3.73
2018-12-11T10:20:50.656Z,3.58
2018-12-11T10:21:50.612Z,3.59
2018-12-11T10:22:50.613Z,3.55
2018-12-11T10:23:50.626Z,3.63
2018-12-11T10:24:50.642Z,3.63
2018-12-11T10:25:50.654Z,3.56
2018-12-11T10:26:50.667Z,3.58
2018-12-11T10:27:50.681Z,3.55
2018-12-11T10:28:50.694Z,3.66
2018-12-11T10:29:50.708Z,3.64
2018-12-11T10:30:50.710Z,3.53
2018-12-11T10:31:50.722Z,3.52
2018-12-11T10:32:50.735Z,3.53
2018-12-11T10:33:50.749Z,3.63
2018-12-11T10:34:50.762Z,3.46
2018-12-11T10:35:50.778Z,3.49
2018-12-11T10:36:50.802Z,3.49
2018-12-11T10:37:50.803Z,3.52
2018-12-11T10:38:50.804Z,3.46
2018-12-11T10:39:50.816Z,3.46
2018-12-11T10:40:50.831Z,3.53
2018-12-11T10:41:50.845Z,3.49
2018-12-11T10:42:50.858Z,3.52
2018-12-11T10:43:50.871Z,3.46
2018-12-11T10:44:50.873Z,3.48
2018-12-11T10:45:50.887Z,3.49
2018-12-11T10:46:50.900Z,3.45
2018-12-11T10:47:50.913Z,3.49
2018-12-11T10:48:50.926Z,3.53
2018-12-11T10:49:50.941Z,3.53
2018-12-11T10:50:50.953Z,3.53
2018-12-11T10:51:50.957Z,3.46
2018-12-11T10:52:50.968Z,3.50
2018-12-11T10:53:50.981Z,3.50
2018-12-11T10:54:50.995Z,3.46
2018-12-11T10:55:51.009Z,3.45
2018-12-11T10:56:51.022Z,3.46
2018-12-11T10:57:51.027Z,3.46
2018-12-11T10:58:51.037Z,3.52
2018-12-11T10:59:51.051Z,3.50
2018-12-11T11:00:51.063Z,3.46
2018-12-11T11:01:51.080Z,3.48
2018-12-11T11:02:51.091Z,3.50
2018-12-11T11:03:51.105Z,3.48
2018-12-11T11:04:51.108Z,3.52
2018-12-11T11:05:51.119Z,3.56
2018-12-11T11:06:51.133Z,3.59
2018-12-11T11:07:51.147Z,3.50
2018-12-11T11:08:51.165Z,3.55
2018-12-11T11:09:51.198Z,3.66
2018-12-11T11:10:51.187Z,3.53
2018-12-11T11:11:51.189Z,3.55
2018-12-11T11:12:51.200Z,3.56
2018-12-11T11:13:51.221Z,3.50
2018-12-11T11:14:51.229Z,3.63
2018-12-11T11:15:51.243Z,3.61
2018-12-11T11:16:51.268Z,3.50
2018-12-11T11:17:51.274Z,3.64
2018-12-11T11:18:51.271Z,3.56
2018-12-11T11:19:51.284Z,3.67
2018-12-11T11:20:51.298Z,3.63
2018-12-11T11:21:51.325Z,3.61
2018-12-11T11:22:51.326Z,3.64
2018-12-11T11:23:51.339Z,3.63
2018-12-11T11:24:51.351Z,3.53
2018-12-11T11:25:51.365Z,3.64
2018-12-11T11:26:51.367Z,3.53
2018-12-11T11:27:51.381Z,3.48
2018-12-11T11:28:51.394Z,3.53
2018-12-11T11:29:51.407Z,3.49
2018-12-11T11:30:51.420Z,3.53
2018-12-11T11:31:51.435Z,3.49
2018-12-11T11:32:51.446Z,3.50
2018-12-11T11:33:56.714Z,3.61
2018-12-11T11:34:51.462Z,3.66
2018-12-11T11:35:51.476Z,3.68
2018-12-11T11:36:51.491Z,3.70
2018-12-11T11:37:51.508Z,3.55
2018-12-11T11:38:51.518Z,3.64
2018-12-11T11:39:51.529Z,3.64
2018-12-11T11:40:51.531Z,3.63
2018-12-11T11:41:51.544Z,3.52
2018-12-11T11:42:51.559Z,3.55
2018-12-11T11:43:51.572Z,3.55
2018-12-11T11:44:51.585Z,3.53
2018-12-11T11:45:51.601Z,3.63
2018-12-11T11:46:51.613Z,3.52
2018-12-11T11:47:51.614Z,3.55
2018-12-11T11:48:51.633Z,3.68
2018-12-11T11:49:51.640Z,3.63
2018-12-11T11:50:51.655Z,3.61
2018-12-11T11:51:51.667Z,3.66
2018-12-11T11:52:51.681Z,3.63
2018-12-11T11:53:51.694Z,3.70
2018-12-11T11:54:51.709Z,3.59
2018-12-11T11:55:51.709Z,3.66
2018-12-11T11:56:51.735Z,3.66
2018-12-11T11:57:51.736Z,3.64
2018-12-11T11:58:51.751Z,3.64
2018-12-11T11:59:51.764Z,3.59
2018-12-11T12:00:51.776Z,3.63
2018-12-11T12:01:51.790Z,3.61
2018-12-11T12:02:51.803Z,3.66
2018-12-11T12:03:51.805Z,3.71
2018-12-11T12:04:51.819Z,3.77
2018-12-11T12:05:51.832Z,3.74
2018-12-11T12:06:51.845Z,3.85
2018-12-11T12:07:51.863Z,3.68
2018-12-11T12:08:51.873Z,3.82
2018-12-11T12:09:51.887Z,3.77
2018-12-11T12:10:51.900Z,3.76
2018-12-11T12:11:51.901Z,3.76
2018-12-11T12:12:51.914Z,3.84
2018-12-11T12:13:51.929Z,3.81
2018-12-11T12:14:51.942Z,3.81
2018-12-11T12:15:51.958Z,3.81
2018-12-11T12:16:51.969Z,3.81
2018-12-11T12:17:51.982Z,3.81
2018-12-11T12:18:51.998Z,3.85
2018-12-11T12:19:52.009Z,3.81
2018-12-11T12:20:52.010Z,3.81
2018-12-11T12:21:52.023Z,3.85
2018-12-11T12:22:52.042Z,3.89
2018-12-11T12:23:52.050Z,3.84
2018-12-11T12:24:52.064Z,3.88
2018-12-11T12:25:52.079Z,3.85
2018-12-11T12:26:52.092Z,3.91
2018-12-11T12:27:52.106Z,3.89
2018-12-11T12:28:52.118Z,3.89
2018-12-11T12:29:52.132Z,3.89
2018-12-11T12:30:52.133Z,3.91
2018-12-11T12:31:52.148Z,3.92
2018-12-11T12:32:52.162Z,3.89
2018-12-11T12:33:52.176Z,3.92
2018-12-11T12:34:52.200Z,3.94
2018-12-11T12:35:52.200Z,3.92
2018-12-11T12:36:52.214Z,3.89
2018-12-11T12:37:52.228Z,3.92
2018-12-11T12:38:52.241Z,3.96
2018-12-11T12:39:52.245Z,3.95
2018-12-11T12:40:52.257Z,3.95
2018-12-11T12:41:52.269Z,3.94
2018-12-11T12:42:52.284Z,4.02
2018-12-11T12:43:52.297Z,4.02
2018-12-11T12:44:52.312Z,4.02
2018-12-11T12:45:52.323Z,4.00
2018-12-11T12:46:52.337Z,4.03
2018-12-11T12:47:52.350Z,4.06
2018-12-11T12:48:52.365Z,4.02
2018-12-11T12:49:52.378Z,4.02
2018-12-11T12:50:52.378Z,4.03
2018-12-11T12:51:52.393Z,4.02
2018-12-11T12:52:52.405Z,4.00
2018-12-11T12:53:52.420Z,4.03
2018-12-11T12:54:52.446Z,4.03
2018-12-11T12:55:52.447Z,4.13
2018-12-11T12:56:52.460Z,4.16
2018-12-11T12:57:52.473Z,4.18
2018-12-11T12:58:52.487Z,4.21
2018-12-11T12:59:52.505Z,4.12
2018-12-11T13:00:52.515Z,4.10
2018-12-11T13:01:52.515Z,4.21
2018-12-11T13:02:52.529Z,4.21
2018-12-11T13:03:52.541Z,4.25
2018-12-11T13:04:52.556Z,4.27
2018-12-11T13:05:52.569Z,4.24
2018-12-11T13:06:52.583Z,4.10
2018-12-11T13:07:52.596Z,4.16
2018-12-11T13:08:52.611Z,4.22
2018-12-11T13:09:52.623Z,4.24
2018-12-11T13:10:52.636Z,4.25
2018-12-11T13:11:52.650Z,4.24
2018-12-11T13:12:52.664Z,4.22
2018-12-11T13:13:52.676Z,4.28
2018-12-11T13:14:52.677Z,4.22
2018-12-11T13:15:52.694Z,4.22
2018-12-11T13:16:52.705Z,4.25
2018-12-11T13:17:52.719Z,4.24
2018-12-11T13:18:52.731Z,4.20