createdAt,value
2018-07-13T00:00:40.721Z,20.37
2018-07-13T00:01:40.843Z,20.37
2018-07-13T00:02:40.769Z,20.37
2018-07-13T00:03:40.772Z,20.36
2018-07-13T00:04:40.825Z,20.36
2018-07-13T00:05:40.729Z,20.34
2018-07-13T00:06:40.772Z,20.33
2018-07-13T00:07:40.807Z,20.31
2018-07-13T00:08:40.786Z,20.34
2018-07-13T00:09:40.738Z,20.32
2018-07-13T00:10:40.716Z,20.31
2018-07-13T00:11:40.745Z,20.31
2018-07-13T00:12:40.884Z,20.31
2018-07-13T00:13:40.737Z,20.31
2018-07-13T00:14:40.752Z,20.31
2018-07-13T00:15:40.708Z,20.32
2018-07-13T00:16:40.756Z,20.32
2018-07-13T00:17:40.737Z,20.31
2018-07-13T00:18:40.825Z,20.3
2018-07-13T00:19:40.709Z,20.3
2018-07-13T00:20:40.757Z,20.27
2018-07-13T00:21:40.746Z,20.25
2018-07-13T00:22:40.723Z,20.22
2018-07-13T00:23:40.763Z,20.15
2018-07-13T00:24:40.736Z,20.1
2018-07-13T00:25:40.735Z,20.05
2018-07-13T00:26:40.723Z,20.01
2018-07-13T00:27:40.714Z,20.02
2018-07-13T00:28:40.753Z,19.98
2018-07-13T00:29:40.779Z,19.96
2018-07-13T00:30:40.734Z,19.95
2018-07-13T00:31:40.749Z,19.94
2018-07-13T00:32:40.735Z,19.92
2018-07-13T00:33:40.756Z,19.92
2018-07-13T00:34:40.737Z,19.92
2018-07-13T00:35:40.745Z,19.87
2018-07-13T00:36:40.775Z,19.81
2018-07-13T00:37:40.801Z,19.81
2018-07-13T00:38:40.745Z,19.78
2018-07-13T00:39:40.771Z,19.78
2018-07-13T00:40:40.746Z,19.74
2018-07-13T00:41:40.752Z,19.72
2018-07-13T00:42:40.952Z,19.69
2018-07-13T00:43:40.774Z,19.67
2018-07-13T00:44:40.778Z,19.61
2018-07-13T00:45:40.860Z,19.6
2018-07-13T00:46:40.778Z,19.58
2018-07-13T00:47:40.812Z,19.58
2018-07-13T00:48:40.818Z,19.56
2018-07-13T00:49:40.767Z,19.46
2018-07-13T00:50:40.763Z,19.39
2018-07-13T00:51:40.762Z,19.28
2018-07-13T00:52:40.750Z,19.26
2018-07-13T00:53:40.748Z,19.27
2018-07-13T00:54:40.884Z,19.26
2018-07-13T00:55:40.774Z,19.24
2018-07-13T00:56:40.951Z,19.24
2018-07-13T00:57:40.778Z,19.21
2018-07-13T00:58:41.159Z,19.22
2018-07-13T00:59:40.845Z,19.22
2018-07-13T01:00:40.764Z,19.23
2018-07-13T01:01:41.053Z,19.24
2018-07-13T01:02:40.795Z,19.23
2018-07-13T01:03:40.924Z,19.25
2018-07-13T01:04:40.796Z,19.23
2018-07-13T01:05:40.813Z,19.21
2018-07-13T01:06:41.156Z,19.22
2018-07-13T01:07:40.756Z,19.23
2018-07-13T01:08:40.759Z,19.23
2018-07-13T01:09:40.748Z,19.24
2018-07-13T01:10:40.811Z,19.26
2018-07-13T01:11:40.747Z,19.26
2018-07-13T01:12:40.823Z,19.26
2018-07-13T01:13:40.786Z,19.24
2018-07-13T01:14:41.128Z,19.24
2018-07-13T01:15:40.764Z,19.23
2018-07-13T01:16:40.771Z,19.23
2018-07-13T01:17:40.831Z,19.22
2018-07-13T01:18:40.953Z,19.22
2018-07-13T01:19:40.781Z,19.22
2018-07-13T01:20:40.804Z,19.21
2018-07-13T01:21:40.750Z,19.21
2018-07-13T01:22:40.868Z,19.21
2018-07-13T01:23:40.763Z,19.2
2018-07-13T01:24:40.788Z,19.19
2018-07-13T01:25:40.777Z,19.14
2018-07-13T01:26:40.847Z,19.14
2018-07-13T01:27:40.771Z,19.14
2018-07-13T01:28:40.811Z,19.13
2018-07-13T01:29:40.797Z,19.14
2018-07-13T01:30:40.803Z,19.15
2018-07-13T01:31:40.778Z,19.16
2018-07-13T01:32:40.780Z,19.16
2018-07-13T01:33:40.841Z,19.19
2018-07-13T01:34:40.798Z,19.17
2018-07-13T01:35:40.807Z,19.18
2018-07-13T01:36:40.832Z,19.2
2018-07-13T01:37:40.821Z,19.2
2018-07-13T01:38:40.797Z,19.2
2018-07-13T01:39:40.782Z,19.17
2018-07-13T01:40:40.805Z,19.19
2018-07-13T01:41:40.786Z,19.18
2018-07-13T01:42:40.782Z,19.2
2018-07-13T01:43:40.766Z,19.21
2018-07-13T01:44:40.805Z,19.21
2018-07-13T01:45:40.802Z,19.21
2018-07-13T01:46:40.837Z,19.21
2018-07-13T01:47:40.799Z,19.2
2018-07-13T01:48:40.837Z,19.24
2018-07-13T01:49:40.803Z,19.22
2018-07-13T01:50:40.824Z,19.25
2018-07-13T01:51:40.823Z,19.26
2018-07-13T01:52:40.760Z,19.28
2018-07-13T01:53:40.794Z,19.28
2018-07-13T01:54:40.792Z,19.25
2018-07-13T01:55:41.891Z,19.25
2018-07-13T01:56:40.782Z,19.25
2018-07-13T01:57:40.777Z,19.25
2018-07-13T01:58:40.883Z,19.22
2018-07-13T01:59:40.987Z,19.19
2018-07-13T02:00:40.849Z,19.18
2018-07-13T02:01:40.940Z,19.18
2018-07-13T02:02:40.829Z,19.14
2018-07-13T02:03:40.825Z,19.12
2018-07-13T02:04:40.903Z,19.1
2018-07-13T02:05:40.854Z,19.1
2018-07-13T02:06:40.816Z,19.09
2018-07-13T02:07:40.798Z,19.08
2018-07-13T02:08:40.859Z,19.1
2018-07-13T02:09:40.847Z,19.09
2018-07-13T02:10:40.812Z,19.07
2018-07-13T02:11:40.847Z,19.06
2018-07-13T02:12:40.855Z,19.02
2018-07-13T02:13:40.819Z,19
2018-07-13T02:14:40.815Z,18.95
2018-07-13T02:15:40.836Z,18.93
2018-07-13T02:16:40.785Z,18.9
2018-07-13T02:17:40.784Z,18.92
2018-07-13T02:18:40.899Z,18.88
2018-07-13T02:19:40.816Z,18.82
2018-07-13T02:20:40.854Z,18.78
2018-07-13T02:21:40.827Z,18.76
2018-07-13T02:22:40.869Z,18.78
2018-07-13T02:23:40.847Z,18.75
2018-07-13T02:24:40.985Z,18.72
2018-07-13T02:25:40.834Z,18.7
2018-07-13T02:26:40.862Z,18.69
2018-07-13T02:27:40.851Z,18.66
2018-07-13T02:28:40.784Z,18.66
2018-07-13T02:29:41.327Z,18.62
2018-07-13T02:30:41.028Z,18.55
2018-07-13T02:31:40.807Z,18.53
2018-07-13T02:32:40.822Z,18.52
2018-07-13T02:33:41.030Z,18.52
2018-07-13T02:34:40.847Z,18.52
2018-07-13T02:35:40.967Z,18.54
2018-07-13T02:36:40.861Z,18.52
2018-07-13T02:37:40.847Z,18.52
2018-07-13T02:38:40.868Z,18.52
2018-07-13T02:39:40.830Z,18.51
2018-07-13T02:40:40.811Z,18.48
2018-07-13T02:41:41.034Z,18.49
2018-07-13T02:42:40.941Z,18.48
2018-07-13T02:43:40.868Z,18.46
2018-07-13T02:44:40.842Z,18.47
2018-07-13T02:45:40.859Z,18.49
2018-07-13T02:46:40.845Z,18.48
2018-07-13T02:47:40.815Z,18.49
2018-07-13T02:48:40.834Z,18.48
2018-07-13T02:49:40.948Z,18.48
2018-07-13T02:50:40.854Z,18.47
2018-07-13T02:51:41.018Z,18.47
2018-07-13T02:52:40.940Z,18.49
2018-07-13T02:53:40.875Z,18.49
2018-07-13T02:54:40.864Z,18.51
2018-07-13T02:55:40.891Z,18.48
2018-07-13T02:56:40.829Z,18.51
2018-07-13T02:57:40.841Z,18.51
2018-07-13T02:58:40.885Z,18.52
2018-07-13T02:59:41.295Z,18.53
2018-07-13T03:00:40.867Z,18.55
2018-07-13T03:01:40.877Z,18.53
2018-07-13T03:02:40.892Z,18.42
2018-07-13T03:03:40.849Z,18.27
2018-07-13T03:04:40.909Z,18.14
2018-07-13T03:05:40.885Z,18.02
2018-07-13T03:06:40.891Z,18.03
2018-07-13T03:07:40.925Z,18
2018-07-13T03:08:40.876Z,18
2018-07-13T03:09:40.854Z,18.02
2018-07-13T03:10:40.878Z,17.94
2018-07-13T03:11:40.855Z,17.96
2018-07-13T03:12:40.834Z,17.94
2018-07-13T03:13:40.852Z,17.93
2018-07-13T03:14:40.986Z,17.93
2018-07-13T03:15:40.889Z,17.9
2018-07-13T03:16:40.859Z,17.88
2018-07-13T03:17:41.064Z,17.87
2018-07-13T03:18:40.844Z,17.87
2018-07-13T03:19:41.033Z,17.85
2018-07-13T03:20:40.848Z,17.85
2018-07-13T03:21:40.978Z,17.81
2018-07-13T03:22:40.924Z,17.79
2018-07-13T03:23:40.862Z,17.76
2018-07-13T03:24:40.887Z,17.77
2018-07-13T03:25:40.916Z,17.75
2018-07-13T03:26:40.868Z,17.72
2018-07-13T03:27:40.889Z,17.71
2018-07-13T03:28:40.859Z,17.71
2018-07-13T03:29:40.836Z,17.7
2018-07-13T03:30:40.936Z,17.7
2018-07-13T03:31:40.860Z,17.69
2018-07-13T03:32:40.878Z,17.67
2018-07-13T03:33:40.856Z,17.66
2018-07-13T03:34:40.909Z,17.68
2018-07-13T03:35:40.932Z,17.66
2018-07-13T03:36:40.876Z,17.66
2018-07-13T03:37:40.874Z,17.69
2018-07-13T03:38:40.854Z,17.67
2018-07-13T03:39:40.894Z,17.67
2018-07-13T03:40:40.850Z,17.65
2018-07-13T03:41:40.913Z,17.65
2018-07-13T03:42:41.391Z,17.62
2018-07-13T03:43:40.843Z,17.62
2018-07-13T03:44:40.847Z,17.61
2018-07-13T03:45:40.860Z,17.6
2018-07-13T03:46:40.845Z,17.57
2018-07-13T03:47:40.934Z,17.58
2018-07-13T03:48:40.945Z,17.57
2018-07-13T03:49:40.869Z,17.57
2018-07-13T03:50:40.884Z,17.56
2018-07-13T03:51:40.878Z,17.54
2018-07-13T03:52:40.890Z,17.52
2018-07-13T03:53:40.856Z,17.52
2018-07-13T03:54:40.914Z,17.54
2018-07-13T03:55:40.919Z,17.54
2018-07-13T03:56:40.910Z,17.54
2018-07-13T03:57:40.914Z,17.55
2018-07-13T03:58:40.935Z,17.55
2018-07-13T03:59:40.959Z,17.54
2018-07-13T04:00:40.925Z,17.54
2018-07-13T04:01:40.893Z,17.55
2018-07-13T04:02:41.015Z,17.56
2018-07-13T04:03:40.902Z,17.59
2018-07-13T04:04:40.890Z,17.59
2018-07-13T04:05:40.916Z,17.62
2018-07-13T04:06:40.944Z,17.6
2018-07-13T04:07:40.900Z,17.63
2018-07-13T04:08:40.930Z,17.64
2018-07-13T04:09:40.912Z,17.65
2018-07-13T04:10:40.890Z,17.67
2018-07-13T04:11:40.886Z,17.66
2018-07-13T04:12:40.890Z,17.64
2018-07-13T04:13:40.891Z,17.62
2018-07-13T04:14:41.444Z,17.59
2018-07-13T04:15:40.907Z,17.6
2018-07-13T04:16:40.910Z,17.57
2018-07-13T04:17:40.892Z,17.52
2018-07-13T04:18:41.689Z,17.53
2018-07-13T04:19:41.627Z,17.51
2018-07-13T04:20:41.607Z,17.5
2018-07-13T04:21:41.677Z,17.5
2018-07-13T04:22:41.649Z,17.51
2018-07-13T04:23:41.672Z,17.52
2018-07-13T04:24:41.619Z,17.54
2018-07-13T04:25:41.771Z,17.58
2018-07-13T04:26:41.659Z,17.61
2018-07-13T04:27:41.642Z,17.64
2018-07-13T04:28:41.947Z,17.67
2018-07-13T04:29:41.632Z,17.69
2018-07-13T04:30:41.634Z,17.7
2018-07-13T04:31:41.862Z,17.72
2018-07-13T04:32:41.667Z,17.75
2018-07-13T04:33:42.017Z,17.77
2018-07-13T04:34:41.711Z,17.78
2018-07-13T04:35:41.620Z,17.82
2018-07-13T04:36:41.652Z,17.82
2018-07-13T04:37:41.739Z,17.83
2018-07-13T04:38:41.704Z,17.9
2018-07-13T04:39:41.643Z,17.89
2018-07-13T04:40:42.007Z,17.9
2018-07-13T04:41:41.649Z,17.93
2018-07-13T04:42:41.744Z,17.95
2018-07-13T04:43:41.632Z,17.95
2018-07-13T04:44:41.657Z,17.99
2018-07-13T04:45:41.826Z,17.97
2018-07-13T04:46:41.761Z,18.02
2018-07-13T04:47:41.665Z,18.03
2018-07-13T04:48:41.840Z,18.03
2018-07-13T04:49:41.772Z,18.02
2018-07-13T04:50:41.641Z,18.02
2018-07-13T04:51:42.133Z,18.04
2018-07-13T04:52:41.950Z,18.05
2018-07-13T04:53:41.758Z,18.03
2018-07-13T04:54:41.645Z,18.05
2018-07-13T04:55:41.625Z,18.02
2018-07-13T04:56:41.663Z,18.06
2018-07-13T04:57:41.798Z,18.06
2018-07-13T04:58:41.586Z,18.06
2018-07-13T04:59:41.686Z,18.07
2018-07-13T05:00:42.583Z,18.07
2018-07-13T05:01:41.991Z,18.1
2018-07-13T05:02:41.721Z,18.08
2018-07-13T05:03:41.731Z,18.1
2018-07-13T05:04:41.679Z,18.07
2018-07-13T05:05:41.472Z,18.11
2018-07-13T05:06:41.732Z,18.12
2018-07-13T05:07:41.665Z,18.13
2018-07-13T05:08:41.669Z,18.16
2018-07-13T05:09:41.664Z,18.18
2018-07-13T05:10:41.756Z,18.19
2018-07-13T05:11:41.739Z,18.18
2018-07-13T05:12:41.702Z,18.23
2018-07-13T05:13:41.710Z,18.22
2018-07-13T05:14:41.799Z,18.24
2018-07-13T05:15:41.902Z,18.24
2018-07-13T05:16:41.744Z,18.25
2018-07-13T05:17:40.997Z,18.23
2018-07-13T05:18:41.903Z,18.24
2018-07-13T05:19:41.565Z,18.27
2018-07-13T05:20:41.670Z,18.28
2018-07-13T05:21:41.256Z,18.28
2018-07-13T05:22:41.673Z,18.29
2018-07-13T05:23:41.678Z,18.3
2018-07-13T05:24:41.783Z,18.31
2018-07-13T05:25:41.896Z,18.27
2018-07-13T05:26:41.599Z,18.25
2018-07-13T05:27:41.606Z,18.24
2018-07-13T05:28:41.640Z,18.22
2018-07-13T05:29:41.636Z,18.21
2018-07-13T05:30:42.094Z,18.24
2018-07-13T05:31:41.550Z,18.22
2018-07-13T05:32:41.646Z,18.21
2018-07-13T05:33:41.584Z,18.23
2018-07-13T05:34:41.573Z,18.23
2018-07-13T05:35:41.572Z,18.23
2018-07-13T05:36:41.574Z,18.24
2018-07-13T05:37:41.620Z,18.23
2018-07-13T05:38:41.589Z,18.26
2018-07-13T05:39:41.636Z,18.31
2018-07-13T05:40:41.622Z,18.32
2018-07-13T05:41:41.598Z,18.36
2018-07-13T05:42:41.596Z,18.37
2018-07-13T05:43:41.630Z,18.39
2018-07-13T05:44:41.661Z,18.39
2018-07-13T05:45:45.701Z,18.43
2018-07-13T05:46:42.308Z,18.44
2018-07-13T05:47:41.335Z,18.47
2018-07-13T05:48:41.638Z,18.5
2018-07-13T05:49:42.112Z,18.54
2018-07-13T05:50:41.650Z,18.57
2018-07-13T05:51:41.565Z,18.59
2018-07-13T05:52:41.647Z,18.62
2018-07-13T05:53:41.991Z,18.63
2018-07-13T05:54:41.724Z,18.65
2018-07-13T05:55:41.622Z,18.69
2018-07-13T05:56:41.604Z,18.73
2018-07-13T05:57:41.593Z,18.74
2018-07-13T05:58:41.999Z,18.76
2018-07-13T05:59:41.642Z,18.8
2018-07-13T06:00:41.933Z,18.82
2018-07-13T06:01:41.602Z,18.86
2018-07-13T06:02:41.838Z,18.88
2018-07-13T06:03:41.610Z,18.9
2018-07-13T06:04:41.595Z,18.96
2018-07-13T06:05:41.766Z,18.98
2018-07-13T06:06:41.584Z,18.99
2018-07-13T06:07:41.614Z,19.03
2018-07-13T06:08:41.859Z,19.06
2018-07-13T06:09:42.339Z,19.09
2018-07-13T06:10:41.622Z,19.07
2018-07-13T06:11:41.891Z,19.1
2018-07-13T06:12:41.606Z,19.12
2018-07-13T06:13:41.619Z,19.12
2018-07-13T06:14:42.287Z,19.16
2018-07-13T06:15:42.154Z,19.16
2018-07-13T06:16:41.743Z,19.12
2018-07-13T06:17:41.397Z,19.15
2018-07-13T06:18:41.126Z,19.13
2018-07-13T06:19:41.135Z,19.16
2018-07-13T06:20:41.006Z,19.16
2018-07-13T06:21:41.040Z,19.05
2018-07-13T06:22:41.003Z,19
2018-07-13T06:23:40.991Z,19.07
2018-07-13T06:24:40.961Z,19.07
2018-07-13T06:25:41.044Z,19.14
2018-07-13T06:26:42.019Z,19.16
2018-07-13T06:27:40.975Z,19.16
2018-07-13T06:28:41.100Z,19.1
2018-07-13T06:29:40.968Z,19.1
2018-07-13T06:30:40.979Z,19.16
2018-07-13T06:31:41.126Z,19.19
2018-07-13T06:32:41.162Z,19.13
2018-07-13T06:33:41.895Z,19.11
2018-07-13T06:34:41.016Z,19.15
2018-07-13T06:35:41.100Z,19.13
2018-07-13T06:36:42.255Z,19.13
2018-07-13T06:37:41.210Z,19.1
2018-07-13T06:38:41.126Z,19.1
2018-07-13T06:39:41.097Z,19.14
2018-07-13T06:40:41.154Z,19.19
2018-07-13T06:41:41.035Z,19.19
2018-07-13T06:42:41.164Z,19.21
2018-07-13T06:43:41.876Z,19.28
2018-07-13T06:44:42.007Z,19.3
2018-07-13T06:45:41.091Z,19.37
2018-07-13T06:46:41.141Z,19.41
2018-07-13T06:47:41.002Z,19.45
2018-07-13T06:48:41.108Z,19.49
2018-07-13T06:49:40.996Z,19.56
2018-07-13T06:50:42.292Z,19.59
2018-07-13T06:51:41.006Z,19.65
2018-07-13T06:52:42.305Z,19.68
2018-07-13T06:53:41.048Z,19.71
2018-07-13T06:54:41.151Z,19.74
2018-07-13T06:55:40.972Z,19.72
2018-07-13T06:56:42.159Z,19.77
2018-07-13T06:57:41.056Z,19.79
2018-07-13T06:58:41.011Z,19.82
2018-07-13T06:59:41.133Z,19.87
2018-07-13T07:00:41.168Z,19.89
2018-07-13T07:01:41.212Z,19.92
2018-07-13T07:02:41.037Z,19.98
2018-07-13T07:03:41.110Z,19.98
2018-07-13T07:04:41.101Z,20
2018-07-13T07:05:41.035Z,19.97
2018-07-13T07:06:41.027Z,19.99
2018-07-13T07:07:42.561Z,20.04
2018-07-13T07:08:40.994Z,20.09
2018-07-13T07:09:41.027Z,20.09
2018-07-13T07:10:41.098Z,20.11
2018-07-13T07:11:41.082Z,20.16
2018-07-13T07:12:41.047Z,20.19
2018-07-13T07:13:41.081Z,20.19
2018-07-13T07:14:41.185Z,20.28
2018-07-13T07:15:41.201Z,20.31
2018-07-13T07:16:41.109Z,20.33
2018-07-13T07:17:42.503Z,20.35
2018-07-13T07:18:41.746Z,20.38
2018-07-13T07:19:41.142Z,20.41
2018-07-13T07:20:41.073Z,20.48
2018-07-13T07:21:41.685Z,20.53
2018-07-13T07:22:41.052Z,20.58
2018-07-13T07:23:41.132Z,20.61
2018-07-13T07:24:41.132Z,20.65
2018-07-13T07:25:41.615Z,20.69
2018-07-13T07:26:41.143Z,20.72
2018-07-13T07:27:41.153Z,20.76
2018-07-13T07:28:41.019Z,20.79
2018-07-13T07:29:41.126Z,20.81
2018-07-13T07:30:42.509Z,20.86
2018-07-13T07:31:41.145Z,20.9
2018-07-13T07:32:41.082Z,20.94
2018-07-13T07:33:41.191Z,21.01
2018-07-13T07:34:41.172Z,21.05
2018-07-13T07:35:41.171Z,21.08
2018-07-13T07:36:41.439Z,21.11
2018-07-13T07:37:41.150Z,21.13
2018-07-13T07:38:41.220Z,21.16
2018-07-13T07:39:41.158Z,21.21
2018-07-13T07:40:41.214Z,21.2
2018-07-13T07:41:41.143Z,21.22
2018-07-13T07:42:41.052Z,21.26
2018-07-13T07:43:41.146Z,21.29
2018-07-13T07:44:41.140Z,21.3
2018-07-13T07:45:41.210Z,21.34
2018-07-13T07:46:41.155Z,21.4
2018-07-13T07:47:41.257Z,21.41
2018-07-13T07:48:41.188Z,21.43
2018-07-13T07:49:41.139Z,21.39
2018-07-13T07:50:41.130Z,21.45
2018-07-13T07:51:41.138Z,21.49
2018-07-13T07:52:41.121Z,21.54
2018-07-13T07:53:41.041Z,21.59
2018-07-13T07:54:41.029Z,21.65
2018-07-13T07:55:41.070Z,21.69
2018-07-13T07:56:41.066Z,21.72
2018-07-13T07:57:41.274Z,21.71
2018-07-13T07:58:41.149Z,21.72
2018-07-13T07:59:41.163Z,21.69
2018-07-13T08:00:41.081Z,21.7
2018-07-13T08:01:41.527Z,21.78
2018-07-13T08:02:41.102Z,21.8
2018-07-13T08:03:41.140Z,21.83
2018-07-13T08:04:41.101Z,21.88
2018-07-13T08:05:41.236Z,21.92
2018-07-13T08:06:44.404Z,21.95
2018-07-13T08:07:42.110Z,21.98
2018-07-13T08:08:41.198Z,22.02
2018-07-13T08:09:41.084Z,22.04
2018-07-13T08:10:41.250Z,22.1
2018-07-13T08:11:41.211Z,22.15
2018-07-13T08:12:41.160Z,22.1
2018-07-13T08:13:42.255Z,22.1
2018-07-13T08:14:42.308Z,22.13
2018-07-13T08:15:41.110Z,22.09
2018-07-13T08:16:41.221Z,22.11
2018-07-13T08:17:45.075Z,22.19
2018-07-13T08:18:41.135Z,22.3
2018-07-13T08:19:41.184Z,22.33
2018-07-13T08:20:41.088Z,22.4
2018-07-13T08:21:41.105Z,22.46
2018-07-13T08:22:41.092Z,22.49
2018-07-13T08:23:41.085Z,22.44
2018-07-13T08:24:41.114Z,22.46
2018-07-13T08:25:41.074Z,22.46
2018-07-13T08:26:41.776Z,22.5
2018-07-13T08:27:41.132Z,22.54
2018-07-13T08:28:41.090Z,22.65
2018-07-13T08:29:41.096Z,22.69
2018-07-13T08:30:41.043Z,22.76
2018-07-13T08:31:41.188Z,22.82
2018-07-13T08:32:41.098Z,22.93
2018-07-13T08:33:41.099Z,22.95
2018-07-13T08:34:41.094Z,23.01
2018-07-13T08:35:41.179Z,22.97
2018-07-13T08:36:41.115Z,22.95
2018-07-13T08:37:41.395Z,22.97
2018-07-13T08:38:41.119Z,22.98
2018-07-13T08:39:41.193Z,23.06
2018-07-13T08:40:41.048Z,23.1
2018-07-13T08:41:41.081Z,23.16
2018-07-13T08:42:41.149Z,23.2
2018-07-13T08:43:41.275Z,23.25
2018-07-13T08:44:41.024Z,23.23
2018-07-13T08:45:41.468Z,23.25
2018-07-13T08:46:41.051Z,23.27
2018-07-13T08:47:41.074Z,23.31
2018-07-13T08:48:41.075Z,23.34
2018-07-13T08:49:41.134Z,23.48
2018-07-13T08:50:41.654Z,23.49
2018-07-13T08:51:41.941Z,23.51
2018-07-13T08:52:41.118Z,23.53
2018-07-13T08:53:41.096Z,23.52
2018-07-13T08:54:41.217Z,23.55
2018-07-13T08:55:41.057Z,23.61
2018-07-13T08:56:41.272Z,23.69
2018-07-13T08:57:41.123Z,23.76
2018-07-13T08:58:41.226Z,23.71
2018-07-13T08:59:41.555Z,23.77
2018-07-13T09:00:41.183Z,23.85
2018-07-13T09:01:41.945Z,23.69
2018-07-13T09:02:41.102Z,23.76
2018-07-13T09:03:41.130Z,23.79
2018-07-13T09:04:41.166Z,23.79
2018-07-13T09:05:41.780Z,23.83
2018-07-13T09:06:41.222Z,23.83
2018-07-13T09:07:41.484Z,23.83
2018-07-13T09:08:41.138Z,23.91
2018-07-13T09:09:41.121Z,24.01
2018-07-13T09:10:41.512Z,24.11
2018-07-13T09:11:41.349Z,24.13
2018-07-13T09:12:41.689Z,24.13
2018-07-13T09:13:41.203Z,24.13
2018-07-13T09:14:41.107Z,24.09
2018-07-13T09:15:41.098Z,24.08
2018-07-13T09:16:41.029Z,24.1
2018-07-13T09:17:41.103Z,24.23
2018-07-13T09:18:41.160Z,24.26
2018-07-13T09:19:41.049Z,24.28
2018-07-13T09:20:41.182Z,24.26
2018-07-13T09:21:41.349Z,24.3
2018-07-13T09:22:41.130Z,24.29
2018-07-13T09:23:41.185Z,24.3
2018-07-13T09:24:41.191Z,24.34
2018-07-13T09:25:41.107Z,24.4
2018-07-13T09:26:41.110Z,24.41
2018-07-13T09:27:41.235Z,24.42
2018-07-13T09:28:41.143Z,24.49
2018-07-13T09:29:41.228Z,24.58
2018-07-13T09:30:41.141Z,24.59
2018-07-13T09:31:41.123Z,24.61
2018-07-13T09:32:41.155Z,24.67
2018-07-13T09:33:41.514Z,24.73
2018-07-13T09:34:41.186Z,24.8
2018-07-13T09:35:41.192Z,24.95
2018-07-13T09:36:41.131Z,24.91
2018-07-13T09:37:41.081Z,24.9
2018-07-13T09:38:41.103Z,24.92
2018-07-13T09:39:41.145Z,24.94
2018-07-13T09:40:41.182Z,25.05
2018-07-13T09:41:41.222Z,25.07
2018-07-13T09:42:41.091Z,25.09
2018-07-13T09:43:41.120Z,25.13
2018-07-13T09:44:41.073Z,25.15
2018-07-13T09:45:41.166Z,25.21
2018-07-13T09:46:41.851Z,25.25
2018-07-13T09:47:41.084Z,25.25
2018-07-13T09:48:41.087Z,25.37
2018-07-13T09:49:41.155Z,25.34
2018-07-13T09:50:41.111Z,25.4
2018-07-13T09:51:41.166Z,25.33
2018-07-13T09:52:41.125Z,25.25
2018-07-13T09:53:41.753Z,25.34
2018-07-13T09:54:41.119Z,25.32
2018-07-13T09:55:41.094Z,25.37
2018-07-13T09:56:41.265Z,25.39
2018-07-13T09:57:41.123Z,25.46
2018-07-13T09:58:41.157Z,25.33
2018-07-13T09:59:41.214Z,25.31
2018-07-13T10:00:43.586Z,25.31
2018-07-13T10:01:43.756Z,25.32
2018-07-13T10:02:41.149Z,25.37
2018-07-13T10:03:41.195Z,25.4
2018-07-13T10:04:41.178Z,25.54
2018-07-13T10:05:41.222Z,25.62
2018-07-13T10:06:41.211Z,25.63
2018-07-13T10:07:41.155Z,25.68
2018-07-13T10:08:41.152Z,25.7
2018-07-13T10:09:41.224Z,25.72
2018-07-13T10:10:41.148Z,25.75
2018-07-13T10:11:41.172Z,25.77
2018-07-13T10:12:41.148Z,25.78
2018-07-13T10:13:41.148Z,25.86
2018-07-13T10:14:41.162Z,25.83
2018-07-13T10:15:41.130Z,25.87
2018-07-13T10:16:41.298Z,25.97
2018-07-13T10:17:42.747Z,25.98
2018-07-13T10:18:41.229Z,25.99
2018-07-13T10:19:41.162Z,25.99
2018-07-13T10:20:41.596Z,26.01
2018-07-13T10:21:41.128Z,26.07
2018-07-13T10:22:41.186Z,26.13
2018-07-13T10:23:41.204Z,26.16
2018-07-13T10:24:41.198Z,26.12
2018-07-13T10:25:41.232Z,26.18
2018-07-13T10:26:41.144Z,26.23
2018-07-13T10:27:41.149Z,26.26
2018-07-13T10:28:41.390Z,26.27
2018-07-13T10:29:43.672Z,26.23
2018-07-13T10:30:41.315Z,26.19
2018-07-13T10:31:41.219Z,26.14
2018-07-13T10:32:41.256Z,26.23
2018-07-13T10:33:42.069Z,26.12
2018-07-13T10:34:41.286Z,26.15
2018-07-13T10:35:41.480Z,26.15
2018-07-13T10:36:41.120Z,26.24
2018-07-13T10:37:41.244Z,26.33
2018-07-13T10:38:41.146Z,26.34
2018-07-13T10:39:41.298Z,26.35
2018-07-13T10:40:41.162Z,26.31
2018-07-13T10:41:41.962Z,26.16
2018-07-13T10:42:41.248Z,26.04
2018-07-13T10:43:41.171Z,26.06
2018-07-13T10:44:41.203Z,26.08
2018-07-13T10:45:41.729Z,26.12
2018-07-13T10:46:41.259Z,26.16
2018-07-13T10:47:41.652Z,26.22
2018-07-13T10:48:41.251Z,26.24
2018-07-13T10:49:41.198Z,26.42
2018-07-13T10:50:41.218Z,26.57
2018-07-13T10:51:41.373Z,26.51
2018-07-13T10:52:41.128Z,26.63
2018-07-13T10:53:41.148Z,26.66
2018-07-13T10:54:41.160Z,26.71
2018-07-13T10:55:41.162Z,26.75
2018-07-13T10:56:41.116Z,26.81
2018-07-13T10:57:41.200Z,27.1
2018-07-13T10:58:42.159Z,27.01
2018-07-13T10:59:41.234Z,26.98
2018-07-13T11:00:41.162Z,26.95
2018-07-13T11:01:41.161Z,26.92
2018-07-13T11:02:41.167Z,26.88
2018-07-13T11:03:41.264Z,26.89
2018-07-13T11:04:41.214Z,26.85
2018-07-13T11:05:41.126Z,26.93
2018-07-13T11:06:41.207Z,26.83
2018-07-13T11:07:41.184Z,26.66
2018-07-13T11:08:41.250Z,26.69
2018-07-13T11:09:41.215Z,26.68
2018-07-13T11:10:41.135Z,26.62
2018-07-13T11:11:41.232Z,26.64
2018-07-13T11:12:41.180Z,26.79
2018-07-13T11:13:42.104Z,26.88
2018-07-13T11:14:41.245Z,26.95
2018-07-13T11:15:41.164Z,27.02
2018-07-13T11:16:41.148Z,27.05
2018-07-13T11:17:44.165Z,26.99
2018-07-13T11:18:41.793Z,27.06
2018-07-13T11:19:41.174Z,26.84
2018-07-13T11:20:41.156Z,26.75
2018-07-13T11:21:41.198Z,26.66
2018-07-13T11:22:41.192Z,26.74
2018-07-13T11:23:41.192Z,26.85
2018-07-13T11:24:42.138Z,26.86
2018-07-13T11:25:41.183Z,26.9
2018-07-13T11:26:41.190Z,26.97
2018-07-13T11:27:41.294Z,27.07
2018-07-13T11:28:41.159Z,27.17
2018-07-13T11:29:41.633Z,27.22
2018-07-13T11:30:41.271Z,27.26
2018-07-13T11:31:41.326Z,27.37
2018-07-13T11:32:41.214Z,27.48
2018-07-13T11:33:41.179Z,27.5
2018-07-13T11:34:41.268Z,27.73
2018-07-13T11:35:41.226Z,27.6
2018-07-13T11:36:42.049Z,27.5
2018-07-13T11:37:41.386Z,27.53
2018-07-13T11:38:41.262Z,27.5
2018-07-13T11:39:43.337Z,27.52
2018-07-13T11:40:41.233Z,27.59
2018-07-13T11:41:41.302Z,27.62
2018-07-13T11:42:41.163Z,27.67
2018-07-13T11:43:41.365Z,27.67
2018-07-13T11:44:41.190Z,27.68
2018-07-13T11:45:41.912Z,27.58
2018-07-13T11:46:41.357Z,27.47
2018-07-13T11:47:41.343Z,27.56
2018-07-13T11:48:41.217Z,27.59
2018-07-13T11:49:41.255Z,27.72
2018-07-13T11:50:41.348Z,27.78
2018-07-13T11:51:41.266Z,27.78
2018-07-13T11:52:41.272Z,27.78
2018-07-13T11:53:42.305Z,27.74
2018-07-13T11:54:43.446Z,27.76
2018-07-13T11:55:41.392Z,27.83
2018-07-13T11:56:41.411Z,27.89
2018-07-13T11:57:42.427Z,27.91
2018-07-13T11:58:41.347Z,28
2018-07-13T11:59:41.454Z,28.03
2018-07-13T12:00:42.346Z,27.99
2018-07-13T12:01:41.337Z,28.06
2018-07-13T12:02:41.262Z,28.13
2018-07-13T12:03:41.395Z,28.04
2018-07-13T12:04:41.576Z,28.08
2018-07-13T12:05:41.363Z,28.19
2018-07-13T12:06:41.383Z,28.23
2018-07-13T12:07:43.707Z,28.29
2018-07-13T12:08:41.280Z,28.37
2018-07-13T12:09:41.295Z,28.39
2018-07-13T12:10:41.304Z,28.49
2018-07-13T12:11:41.404Z,28.46
2018-07-13T12:12:42.238Z,28.39
2018-07-13T12:13:41.341Z,28.38
2018-07-13T12:14:41.939Z,28.42
2018-07-13T12:15:41.334Z,28.43
2018-07-13T12:16:42.553Z,28.37
2018-07-13T12:17:42.412Z,28.09
2018-07-13T12:18:41.334Z,28.08
2018-07-13T12:19:41.170Z,28.1
2018-07-13T12:20:41.227Z,28.1
2018-07-13T12:21:41.271Z,28.09
2018-07-13T12:22:41.390Z,28.12
2018-07-13T12:23:42.225Z,28.13
2018-07-13T12:24:41.304Z,28.14
2018-07-13T12:25:41.305Z,28.16
2018-07-13T12:26:41.258Z,28.2
2018-07-13T12:27:41.229Z,28.25
2018-07-13T12:28:41.220Z,28.29
2018-07-13T12:29:41.290Z,28.25
2018-07-13T12:30:41.246Z,28.15
2018-07-13T12:31:41.359Z,28
2018-07-13T12:32:41.437Z,28.03
2018-07-13T12:33:42.111Z,28.03
2018-07-13T12:34:41.315Z,28.05
2018-07-13T12:35:41.218Z,28.06
2018-07-13T12:36:41.396Z,28.01
2018-07-13T12:37:41.258Z,28.05
2018-07-13T12:38:41.293Z,28.13
2018-07-13T12:39:41.594Z,28.21
2018-07-13T12:40:41.301Z,28.32
2018-07-13T12:41:41.293Z,28.4
2018-07-13T12:42:41.427Z,28.49
2018-07-13T12:43:41.239Z,28.58
2018-07-13T12:44:41.298Z,28.65
2018-07-13T12:45:42.292Z,28.63
2018-07-13T12:46:41.266Z,28.69
2018-07-13T12:47:41.430Z,28.62
2018-07-13T12:48:41.603Z,28.63
2018-07-13T12:49:41.321Z,28.64
2018-07-13T12:50:41.212Z,28.8
2018-07-13T12:51:41.468Z,28.8
2018-07-13T12:52:41.426Z,28.83
2018-07-13T12:53:41.257Z,28.7
2018-07-13T12:54:42.752Z,28.48
2018-07-13T12:55:41.255Z,28.39