createdAt,value
2023-05-19T00:00:02.058Z,9.89
2023-05-19T00:01:01.332Z,9.89
2023-05-19T00:02:03.516Z,9.89
2023-05-19T00:03:02.370Z,9.89
2023-05-19T00:04:01.690Z,9.89
2023-05-19T00:05:03.809Z,9.86
2023-05-19T00:06:01.668Z,9.86
2023-05-19T00:07:03.692Z,9.89
2023-05-19T00:08:01.498Z,9.88
2023-05-19T00:09:03.572Z,9.86
2023-05-19T00:10:02.988Z,9.86
2023-05-19T00:11:03.424Z,9.86
2023-05-19T00:12:02.204Z,9.86
2023-05-19T00:13:03.272Z,9.86
2023-05-19T00:14:02.099Z,9.85
2023-05-19T00:15:01.533Z,9.84
2023-05-19T00:16:02.066Z,9.83
2023-05-19T00:17:01.443Z,9.82
2023-05-19T00:18:03.564Z,9.82
2023-05-19T00:19:03.041Z,9.8
2023-05-19T00:20:03.444Z,9.79
2023-05-19T00:21:03.878Z,9.78
2023-05-19T00:22:03.308Z,9.76
2023-05-19T00:23:02.105Z,9.75
2023-05-19T00:24:03.241Z,9.74
2023-05-19T00:25:03.656Z,9.74
2023-05-19T00:26:03.101Z,9.74
2023-05-19T00:27:01.924Z,9.72
2023-05-19T00:28:01.344Z,9.71
2023-05-19T00:29:01.763Z,9.72
2023-05-19T00:30:01.257Z,9.71
2023-05-19T00:31:01.681Z,9.71
2023-05-19T00:32:02.227Z,9.71
2023-05-19T00:33:01.614Z,9.7
2023-05-19T00:34:03.716Z,9.69
2023-05-19T00:35:01.476Z,9.69
2023-05-19T00:36:01.997Z,9.68
2023-05-19T00:37:01.462Z,9.68
2023-05-19T00:38:01.890Z,9.69
2023-05-19T00:39:02.925Z,9.69
2023-05-19T00:40:01.815Z,9.69
2023-05-19T00:41:02.903Z,9.68
2023-05-19T00:42:03.347Z,9.67
2023-05-19T00:43:03.803Z,9.66
2023-05-19T00:44:03.253Z,9.64
2023-05-19T00:45:03.664Z,9.64
2023-05-19T00:46:03.112Z,9.63
2023-05-19T00:47:02.114Z,9.62
2023-05-19T00:48:01.437Z,9.57
2023-05-19T00:49:01.868Z,9.54
2023-05-19T00:50:02.924Z,9.55
2023-05-19T00:51:03.427Z,9.56
2023-05-19T00:52:03.811Z,9.56
2023-05-19T00:53:01.617Z,9.54
2023-05-19T00:54:03.707Z,9.54
2023-05-19T00:55:01.501Z,9.55
2023-05-19T00:56:02.023Z,9.55
2023-05-19T00:57:03.053Z,9.55
2023-05-19T00:58:01.857Z,9.55
2023-05-19T00:59:01.306Z,9.54
2023-05-19T01:00:01.770Z,9.53
2023-05-19T01:01:02.347Z,9.54
2023-05-19T01:02:01.661Z,9.53
2023-05-19T01:03:03.808Z,9.52
2023-05-19T01:04:03.264Z,9.5
2023-05-19T01:05:01.953Z,9.49
2023-05-19T01:06:03.050Z,9.47
2023-05-19T01:07:01.860Z,9.45
2023-05-19T01:08:02.892Z,9.44
2023-05-19T01:09:03.375Z,9.42
2023-05-19T01:10:02.122Z,9.41
2023-05-19T01:11:01.586Z,9.4
2023-05-19T01:12:03.654Z,9.4
2023-05-19T01:13:01.460Z,9.4
2023-05-19T01:14:01.874Z,9.38
2023-05-19T01:15:01.364Z,9.37
2023-05-19T01:16:03.472Z,9.35
2023-05-19T01:17:02.214Z,9.34
2023-05-19T01:18:03.325Z,9.34
2023-05-19T01:19:02.269Z,9.33
2023-05-19T01:20:03.175Z,9.34
2023-05-19T01:21:01.990Z,9.33
2023-05-19T01:22:03.049Z,9.34
2023-05-19T01:23:01.822Z,9.35
2023-05-19T01:24:01.306Z,9.36
2023-05-19T01:25:01.729Z,9.36
2023-05-19T01:26:03.847Z,9.36
2023-05-19T01:27:03.273Z,9.37
2023-05-19T01:28:03.700Z,9.37
2023-05-19T01:29:01.523Z,9.35
2023-05-19T01:30:03.595Z,9.34
2023-05-19T01:31:02.983Z,9.33
2023-05-19T01:32:01.861Z,9.32
2023-05-19T01:34:01.739Z,9.31
2023-05-19T01:35:03.798Z,9.3
2023-05-19T01:36:01.704Z,9.31
2023-05-19T01:37:03.713Z,9.31
2023-05-19T01:38:01.471Z,9.31
2023-05-19T01:39:01.914Z,9.31
2023-05-19T01:40:03.026Z,9.31
2023-05-19T01:41:01.829Z,9.31
2023-05-19T01:42:01.278Z,9.31
2023-05-19T01:43:01.699Z,9.27
2023-05-19T01:44:03.792Z,9.24
2023-05-19T01:45:01.598Z,9.26
2023-05-19T01:46:03.718Z,9.27
2023-05-19T01:47:03.148Z,9.3
2023-05-19T01:48:03.592Z,9.31
2023-05-19T01:49:01.339Z,9.26
2023-05-19T01:50:03.447Z,9.23
2023-05-19T01:51:03.997Z,9.23
2023-05-19T01:52:01.676Z,9.24
2023-05-19T01:53:02.139Z,9.26
2023-05-19T01:54:03.188Z,9.26
2023-05-19T01:55:03.614Z,9.29
2023-05-19T01:56:03.034Z,9.26
2023-05-19T01:57:03.480Z,9.23
2023-05-19T01:59:03.370Z,9.21
2023-05-19T02:00:02.190Z,9.21
2023-05-19T02:01:03.280Z,9.21
2023-05-19T02:02:03.675Z,9.19
2023-05-19T02:03:03.224Z,9.19
2023-05-19T02:04:01.953Z,9.18
2023-05-19T02:05:01.380Z,9.16
2023-05-19T02:06:01.832Z,9.15
2023-05-19T02:07:01.279Z,9.15
2023-05-19T02:08:03.366Z,9.14
2023-05-19T02:09:03.801Z,9.14
2023-05-19T02:10:03.250Z,9.11
2023-05-19T02:11:03.671Z,9.1
2023-05-19T02:12:01.475Z,9.08
2023-05-19T02:13:03.568Z,9.07
2023-05-19T02:14:01.397Z,9.08
2023-05-19T02:15:03.510Z,9.08
2023-05-19T02:17:01.736Z,9.09
2023-05-19T02:18:02.210Z,9.08
2023-05-19T02:19:01.739Z,9.06
2023-05-19T02:20:03.705Z,9.06
2023-05-19T02:21:01.482Z,9.04
2023-05-19T02:22:01.957Z,9.05
2023-05-19T02:23:01.379Z,9.05
2023-05-19T02:24:01.894Z,9.05
2023-05-19T02:25:01.281Z,9.04
2023-05-19T02:26:03.369Z,9.04
2023-05-19T02:27:02.161Z,9.02
2023-05-19T02:28:01.612Z,9.01
2023-05-19T02:29:02.101Z,9.03
2023-05-19T02:30:03.151Z,9.03
2023-05-19T02:31:03.591Z,9.02
2023-05-19T02:32:01.532Z,9.02
2023-05-19T02:33:02.078Z,9.01
2023-05-19T02:34:03.095Z,9
2023-05-19T02:35:01.885Z,8.95
2023-05-19T02:36:01.334Z,8.94
2023-05-19T02:37:03.397Z,8.94
2023-05-19T02:38:03.869Z,8.94
2023-05-19T02:39:01.624Z,8.94
2023-05-19T02:40:02.112Z,8.94
2023-05-19T02:41:03.173Z,8.94
2023-05-19T02:42:03.649Z,8.94
2023-05-19T02:43:03.058Z,8.94
2023-05-19T02:44:01.835Z,8.94
2023-05-19T02:45:01.269Z,8.94
2023-05-19T02:46:01.775Z,8.94
2023-05-19T02:47:03.849Z,8.94
2023-05-19T02:48:01.612Z,8.94
2023-05-19T02:49:03.753Z,8.94
2023-05-19T02:50:03.123Z,8.94
2023-05-19T02:51:01.942Z,8.94
2023-05-19T02:52:03.025Z,8.94
2023-05-19T02:53:01.837Z,8.93
2023-05-19T02:54:01.291Z,8.93
2023-05-19T02:55:01.712Z,8.88
2023-05-19T02:56:03.817Z,8.83
2023-05-19T02:57:01.580Z,8.81
2023-05-19T02:58:02.073Z,8.79
2023-05-19T02:59:01.489Z,8.79
2023-05-19T03:00:03.676Z,8.79
2023-05-19T03:01:03.024Z,8.77
2023-05-19T03:02:01.968Z,8.75
2023-05-19T03:03:01.305Z,8.75
2023-05-19T03:04:03.546Z,8.76
2023-05-19T03:05:03.847Z,8.75
2023-05-19T03:06:01.646Z,8.73
2023-05-19T03:07:03.780Z,8.71
2023-05-19T03:08:02.092Z,8.7
2023-05-19T03:09:01.514Z,8.66
2023-05-19T03:10:01.942Z,8.65
2023-05-19T03:11:01.412Z,8.64
2023-05-19T03:12:01.862Z,8.62
2023-05-19T03:13:03.002Z,8.6
2023-05-19T03:14:01.797Z,8.57
2023-05-19T03:15:03.880Z,8.51
2023-05-19T03:16:01.755Z,8.45
2023-05-19T03:17:03.831Z,8.37
2023-05-19T03:18:03.256Z,8.34
2023-05-19T03:19:02.082Z,8.3
2023-05-19T03:20:03.139Z,8.28
2023-05-19T03:21:01.968Z,8.27
2023-05-19T03:22:03.030Z,8.26
2023-05-19T03:23:01.818Z,8.22
2023-05-19T03:24:02.868Z,8.21
2023-05-19T03:25:01.722Z,8.2
2023-05-19T03:26:03.850Z,8.17
2023-05-19T03:27:03.257Z,8.13
2023-05-19T03:28:02.014Z,8.12
2023-05-19T03:29:03.164Z,8.09
2023-05-19T03:30:06.317Z,8.04
2023-05-19T03:31:01.376Z,8.03
2023-05-19T03:32:01.940Z,8.02
2023-05-19T03:33:03.060Z,8.03
2023-05-19T03:34:01.743Z,8.01
2023-05-19T03:35:03.831Z,8
2023-05-19T03:36:01.594Z,7.97
2023-05-19T03:37:02.083Z,7.96
2023-05-19T03:38:01.532Z,7.94
2023-05-19T03:39:02.000Z,7.91
2023-05-19T03:40:01.431Z,7.88
2023-05-19T03:41:03.539Z,7.87
2023-05-19T03:42:01.344Z,7.88
2023-05-19T03:43:01.788Z,7.87
2023-05-19T03:44:02.245Z,7.86
2023-05-19T03:45:01.670Z,7.85
2023-05-19T03:46:02.310Z,7.85
2023-05-19T03:47:03.243Z,7.84
2023-05-19T03:48:03.697Z,7.82
2023-05-19T03:49:03.112Z,7.79
2023-05-19T03:50:03.547Z,7.78
2023-05-19T03:51:01.357Z,7.78
2023-05-19T03:52:01.784Z,7.78
2023-05-19T03:53:03.898Z,7.76
2023-05-19T03:54:01.694Z,7.76
2023-05-19T03:55:02.140Z,7.73
2023-05-19T03:56:01.635Z,7.74
2023-05-19T03:57:02.055Z,7.76
2023-05-19T03:58:03.128Z,7.78
2023-05-19T03:59:03.565Z,7.81
2023-05-19T04:00:01.354Z,7.78
2023-05-19T04:01:01.824Z,7.78
2023-05-19T04:03:03.519Z,7.78
2023-05-19T04:04:02.181Z,7.78
2023-05-19T04:05:03.239Z,7.75
2023-05-19T04:06:02.072Z,7.75
2023-05-19T04:07:01.485Z,7.79
2023-05-19T04:08:03.524Z,7.79
2023-05-19T04:09:02.986Z,7.82
2023-05-19T04:10:01.789Z,7.83
2023-05-19T04:11:03.858Z,7.85
2023-05-19T04:12:03.349Z,7.83
2023-05-19T04:13:02.145Z,7.85
2023-05-19T04:14:01.547Z,7.85
2023-05-19T04:15:03.680Z,7.85
2023-05-19T04:16:01.475Z,7.85
2023-05-19T04:17:03.586Z,7.86
2023-05-19T04:18:01.474Z,7.88
2023-05-19T04:19:03.496Z,7.9
2023-05-19T04:20:02.813Z,7.92
2023-05-19T04:21:01.692Z,7.96
2023-05-19T04:22:02.159Z,8
2023-05-19T04:23:01.714Z,8.02
2023-05-19T04:24:03.656Z,8.03
2023-05-19T04:25:01.511Z,8.06
2023-05-19T04:26:02.037Z,8.13
2023-05-19T04:27:01.376Z,8.2
2023-05-19T04:28:03.488Z,8.26
2023-05-19T04:29:03.850Z,8.31
2023-05-19T04:30:03.318Z,8.39
2023-05-19T04:31:02.218Z,8.44
2023-05-19T04:32:01.567Z,8.47
2023-05-19T04:33:03.743Z,8.53
2023-05-19T04:34:01.454Z,8.57
2023-05-19T04:35:01.889Z,8.6
2023-05-19T04:36:03.001Z,8.63
2023-05-19T04:37:01.789Z,8.67
2023-05-19T04:38:03.858Z,8.75
2023-05-19T04:39:01.673Z,8.79
2023-05-19T04:40:03.771Z,8.83
2023-05-19T04:41:01.517Z,8.9
2023-05-19T04:42:03.641Z,8.94
2023-05-19T04:43:01.436Z,8.95
2023-05-19T04:44:01.905Z,8.97
2023-05-19T04:45:01.293Z,9.02
2023-05-19T04:46:03.410Z,9.07
2023-05-19T04:47:04.014Z,9.1
2023-05-19T04:48:01.661Z,9.14
2023-05-19T04:49:02.091Z,9.17
2023-05-19T04:50:03.178Z,9.19
2023-05-19T04:51:01.972Z,9.21
2023-05-19T04:52:03.179Z,9.23
2023-05-19T04:53:01.887Z,9.27
2023-05-19T04:54:01.272Z,9.3
2023-05-19T04:55:03.367Z,9.31
2023-05-19T04:56:03.830Z,9.31
2023-05-19T04:57:01.600Z,9.31
2023-05-19T04:58:02.056Z,9.33
2023-05-19T04:59:01.472Z,9.35
2023-05-19T05:00:03.786Z,9.37
2023-05-19T05:01:01.368Z,9.38
2023-05-19T05:02:03.521Z,9.39
2023-05-19T05:03:03.941Z,9.37
2023-05-19T05:04:01.699Z,9.37
2023-05-19T05:05:02.110Z,9.39
2023-05-19T05:06:01.578Z,9.4
2023-05-19T05:07:03.667Z,9.42
2023-05-19T05:08:03.089Z,9.45
2023-05-19T05:09:03.532Z,9.45
2023-05-19T05:10:02.920Z,9.45
2023-05-19T05:11:01.786Z,9.46
2023-05-19T05:12:02.205Z,9.5
2023-05-19T05:13:03.317Z,9.54
2023-05-19T05:14:02.096Z,9.55
2023-05-19T05:15:01.567Z,9.55
2023-05-19T05:16:02.064Z,9.57
2023-05-19T05:17:01.463Z,9.6
2023-05-19T05:18:02.101Z,9.62
2023-05-19T05:19:03.054Z,9.63
2023-05-19T05:20:01.788Z,9.67
2023-05-19T05:21:03.869Z,9.71
2023-05-19T05:22:03.298Z,9.77
2023-05-19T05:23:02.063Z,9.79
2023-05-19T05:24:03.154Z,9.81
2023-05-19T05:25:01.942Z,9.83
2023-05-19T05:26:01.402Z,9.85
2023-05-19T05:27:03.506Z,9.9
2023-05-19T05:28:01.286Z,9.92
2023-05-19T05:29:01.720Z,9.95
2023-05-19T05:30:03.823Z,9.97
2023-05-19T05:31:03.239Z,9.99
2023-05-19T05:32:03.742Z,10.03
2023-05-19T05:33:03.148Z,10.04
2023-05-19T05:34:03.523Z,10.05
2023-05-19T05:35:02.950Z,10.07
2023-05-19T05:36:03.397Z,10.09
2023-05-19T05:37:02.180Z,10.12
2023-05-19T05:38:01.604Z,10.15
2023-05-19T05:39:02.049Z,10.18
2023-05-19T05:40:03.127Z,10.19
2023-05-19T05:41:01.952Z,10.22
2023-05-19T05:42:01.419Z,10.25
2023-05-19T05:43:03.459Z,10.27
2023-05-19T05:44:01.278Z,10.31
2023-05-19T05:45:01.717Z,10.36
2023-05-19T05:46:03.896Z,10.42
2023-05-19T05:47:01.618Z,10.49
2023-05-19T05:48:03.700Z,10.51
2023-05-19T05:49:03.115Z,10.5
2023-05-19T05:50:01.952Z,10.52
2023-05-19T05:51:03.020Z,10.56
2023-05-19T05:52:06.278Z,10.6
2023-05-19T05:54:01.752Z,10.71
2023-05-19T05:55:02.208Z,10.78
2023-05-19T05:56:03.270Z,10.84
2023-05-19T05:57:02.079Z,10.88
2023-05-19T05:58:01.523Z,10.88
2023-05-19T05:59:03.653Z,10.9
2023-05-19T06:00:03.062Z,10.94
2023-05-19T06:01:01.893Z,10.98
2023-05-19T06:02:03.014Z,11
2023-05-19T06:03:03.476Z,11
2023-05-19T06:04:03.868Z,11.03
2023-05-19T06:05:03.315Z,11.04
2023-05-19T06:06:02.144Z,11.05
2023-05-19T06:07:03.111Z,11.11
2023-05-19T06:08:03.570Z,11.13
2023-05-19T06:09:01.383Z,11.15
2023-05-19T06:10:03.500Z,11.19
2023-05-19T06:11:03.882Z,11.23
2023-05-19T06:12:03.356Z,11.27
2023-05-19T06:13:02.126Z,11.29
2023-05-19T06:14:01.564Z,11.3
2023-05-19T06:15:01.996Z,11.32
2023-05-19T06:16:02.298Z,11.37
2023-05-19T06:17:01.912Z,11.41
2023-05-19T06:18:03.010Z,11.4
2023-05-19T06:19:01.829Z,11.39
2023-05-19T06:21:01.706Z,11.45
2023-05-19T06:22:03.836Z,11.52
2023-05-19T06:23:03.253Z,11.55
2023-05-19T06:24:03.701Z,11.58
2023-05-19T06:25:01.471Z,11.62
2023-05-19T06:26:01.963Z,11.69
2023-05-19T06:27:03.017Z,11.7
2023-05-19T06:28:01.838Z,11.82
2023-05-19T06:29:01.281Z,11.99
2023-05-19T06:30:03.383Z,12.18
2023-05-19T06:31:03.867Z,12.3
2023-05-19T06:32:03.245Z,12.33
2023-05-19T06:33:02.049Z,12.31
2023-05-19T06:34:01.465Z,12.3
2023-05-19T06:35:01.981Z,12.36
2023-05-19T06:36:03.034Z,12.44
2023-05-19T06:37:03.523Z,12.58
2023-05-19T06:38:01.283Z,12.64
2023-05-19T06:39:03.364Z,12.69
2023-05-19T06:40:02.188Z,12.66
2023-05-19T06:41:01.613Z,12.69
2023-05-19T06:42:03.793Z,12.71
2023-05-19T06:43:01.528Z,12.67
2023-05-19T06:44:01.968Z,12.72
2023-05-19T06:45:01.459Z,12.72
2023-05-19T06:46:01.913Z,12.72
2023-05-19T06:47:01.344Z,12.6
2023-05-19T06:48:01.898Z,12.55
2023-05-19T06:50:03.312Z,12.51
2023-05-19T06:51:02.162Z,12.56
2023-05-19T06:52:01.646Z,12.57
2023-05-19T06:53:02.091Z,12.58
2023-05-19T06:54:03.177Z,12.56
2023-05-19T06:55:01.955Z,12.59
2023-05-19T06:56:03.028Z,12.62
2023-05-19T06:57:01.843Z,12.71
2023-05-19T06:58:01.311Z,12.77
2023-05-19T06:59:03.377Z,12.87
2023-05-19T07:00:03.834Z,12.93
2023-05-19T07:01:01.635Z,12.97
2023-05-19T07:02:02.097Z,13.03
2023-05-19T07:03:03.289Z,13.11
2023-05-19T07:04:03.752Z,13.17
2023-05-19T07:05:01.440Z,13.18
2023-05-19T07:06:01.875Z,13.14
2023-05-19T07:07:01.343Z,13.16
2023-05-19T07:08:01.763Z,13.19
2023-05-19T07:09:02.243Z,13.25
2023-05-19T07:10:01.683Z,13.31
2023-05-19T07:11:02.145Z,13.33
2023-05-19T07:12:01.577Z,13.37
2023-05-19T07:13:03.639Z,13.45
2023-05-19T07:14:03.069Z,13.54
2023-05-19T07:15:03.469Z,13.56
2023-05-19T07:16:02.928Z,13.61
2023-05-19T07:17:03.348Z,13.66
2023-05-19T07:18:03.787Z,13.73
2023-05-19T07:19:03.235Z,13.78
2023-05-19T07:20:01.981Z,13.84
2023-05-19T07:21:03.088Z,13.88
2023-05-19T07:22:01.893Z,13.93
2023-05-19T07:23:01.320Z,13.96
2023-05-19T07:24:03.385Z,13.98
2023-05-19T07:25:02.248Z,13.96
2023-05-19T07:26:03.349Z,14.01
2023-05-19T07:27:03.797Z,14.01
2023-05-19T07:28:03.231Z,14.01
2023-05-19T07:29:03.685Z,13.97
2023-05-19T07:30:01.475Z,13.93
2023-05-19T07:31:01.891Z,13.89
2023-05-19T07:32:03.073Z,13.92
2023-05-19T07:33:03.447Z,13.96
2023-05-19T07:34:03.882Z,14
2023-05-19T07:35:01.670Z,14.08
2023-05-19T07:36:03.772Z,14.13
2023-05-19T07:37:03.206Z,14.18
2023-05-19T07:38:03.654Z,14.2
2023-05-19T07:39:03.092Z,14.17
2023-05-19T07:40:03.522Z,14.17
2023-05-19T07:41:01.428Z,14.2
2023-05-19T07:42:03.427Z,14.25
2023-05-19T07:43:02.182Z,14.28
2023-05-19T07:44:03.295Z,14.32
2023-05-19T07:45:02.119Z,14.33
2023-05-19T07:46:01.577Z,14.36
2023-05-19T07:47:03.608Z,14.44
2023-05-19T07:48:03.090Z,14.5
2023-05-19T07:49:01.801Z,14.5
2023-05-19T07:51:01.769Z,14.51
2023-05-19T07:52:02.187Z,14.51
2023-05-19T07:53:01.631Z,14.5
2023-05-19T07:54:02.064Z,14.52
2023-05-19T07:55:03.132Z,14.54
2023-05-19T07:56:03.590Z,14.57
2023-05-19T07:57:03.002Z,14.62
2023-05-19T07:58:03.442Z,14.67
2023-05-19T07:59:02.230Z,14.72
2023-05-19T08:00:01.689Z,14.69
2023-05-19T08:01:03.808Z,14.67
2023-05-19T08:02:03.253Z,14.66
2023-05-19T08:03:03.755Z,14.66
2023-05-19T08:04:03.270Z,14.68
2023-05-19T08:05:01.881Z,14.77
2023-05-19T08:06:02.953Z,14.86
2023-05-19T08:07:01.753Z,14.89
2023-05-19T08:08:02.197Z,14.94
2023-05-19T08:09:03.194Z,14.99
2023-05-19T08:10:02.050Z,15
2023-05-19T08:11:03.126Z,14.93
2023-05-19T08:12:01.932Z,14.86
2023-05-19T08:13:01.351Z,14.94
2023-05-19T08:14:03.463Z,14.95
2023-05-19T08:15:02.272Z,14.94
2023-05-19T08:16:01.756Z,15
2023-05-19T08:17:03.829Z,14.93
2023-05-19T08:18:03.282Z,14.93
2023-05-19T08:19:02.014Z,14.96
2023-05-19T08:20:01.390Z,14.98
2023-05-19T08:23:02.428Z,15.03
2023-05-19T08:24:03.019Z,15.09
2023-05-19T08:25:01.942Z,15.18
2023-05-19T08:26:03.103Z,15.27
2023-05-19T08:27:01.949Z,15.29
2023-05-19T08:28:03.100Z,15.28
2023-05-19T08:29:02.008Z,15.34
2023-05-19T08:30:03.218Z,15.36
2023-05-19T08:31:02.127Z,15.33
2023-05-19T08:32:03.287Z,15.39
2023-05-19T08:33:03.811Z,15.46
2023-05-19T08:34:03.353Z,15.46
2023-05-19T08:35:02.221Z,15.44
2023-05-19T08:36:01.769Z,15.49
2023-05-19T08:38:01.853Z,15.51
2023-05-19T08:39:03.082Z,15.58
2023-05-19T08:40:03.564Z,15.65
2023-05-19T08:41:01.450Z,15.61
2023-05-19T08:42:03.610Z,15.62
2023-05-19T08:43:01.532Z,15.73
2023-05-19T08:44:02.110Z,15.78
2023-05-19T08:45:01.641Z,15.87
2023-05-19T08:46:02.183Z,15.98
2023-05-19T08:47:03.558Z,16.11
2023-05-19T08:48:02.248Z,16.18
2023-05-19T08:49:01.754Z,16.26
2023-05-19T08:51:03.483Z,16.32
2023-05-19T08:52:01.331Z,16.4
2023-05-19T08:53:03.551Z,16.45
2023-05-19T08:54:01.403Z,16.5
2023-05-19T08:55:03.529Z,16.55
2023-05-19T08:56:01.324Z,16.45
2023-05-19T08:57:01.854Z,16.47
2023-05-19T08:59:03.389Z,16.59
2023-05-19T09:00:03.843Z,16.57
2023-05-19T09:01:03.384Z,16.7
2023-05-19T09:02:03.770Z,16.82
2023-05-19T09:04:03.817Z,17.02
2023-05-19T09:05:01.651Z,17.06
2023-05-19T09:06:03.619Z,17.11
2023-05-19T09:07:01.417Z,17.17
2023-05-19T09:08:02.054Z,17.23
2023-05-19T09:09:03.032Z,17.33
2023-05-19T09:10:01.787Z,17.37
2023-05-19T09:11:03.921Z,17.36
2023-05-19T09:12:03.389Z,17.34
2023-05-19T09:13:03.846Z,17.35
2023-05-19T09:14:03.246Z,17.33
2023-05-19T09:15:02.048Z,17.33
2023-05-19T09:16:03.149Z,17.35
2023-05-19T09:17:02.034Z,17.33
2023-05-19T09:18:01.481Z,17.13
2023-05-19T09:19:03.662Z,16.98
2023-05-19T09:20:03.030Z,16.94
2023-05-19T09:21:01.833Z,16.99
2023-05-19T09:23:03.401Z,16.88
2023-05-19T09:24:03.870Z,16.92
2023-05-19T09:25:03.410Z,17.06
2023-05-19T09:26:02.230Z,17.17
2023-05-19T09:27:02.204Z,17.23
2023-05-19T09:28:02.615Z,17.18
2023-05-19T09:29:03.373Z,17.22
2023-05-19T09:30:03.876Z,17.28
2023-05-19T09:31:03.374Z,17.19
2023-05-19T09:32:02.319Z,17.2
2023-05-19T09:33:01.911Z,17.33
2023-05-19T09:34:03.034Z,17.44
2023-05-19T09:35:03.580Z,17.53
2023-05-19T09:36:01.419Z,17.55
2023-05-19T09:37:03.559Z,17.62
2023-05-19T09:38:01.461Z,17.69
2023-05-19T09:39:02.013Z,17.72
2023-05-19T09:40:01.552Z,17.75
2023-05-19T09:41:03.717Z,17.78
2023-05-19T09:42:03.216Z,17.73
2023-05-19T09:43:03.818Z,17.69
2023-05-19T09:44:01.648Z,17.55
2023-05-19T09:45:03.875Z,17.53
2023-05-19T09:46:01.876Z,17.55
2023-05-19T09:47:02.938Z,17.64
2023-05-19T09:48:01.810Z,17.68
2023-05-19T09:49:01.365Z,17.72
2023-05-19T09:50:01.875Z,17.74
2023-05-19T09:51:01.419Z,17.85
2023-05-19T09:52:03.655Z,17.93
2023-05-19T09:53:03.081Z,17.95
2023-05-19T09:54:03.629Z,18.05
2023-05-19T09:55:01.535Z,18.13
2023-05-19T09:56:03.793Z,18.24
2023-05-19T09:57:03.257Z,18.33
2023-05-19T09:58:03.810Z,18.39
2023-05-19T09:59:01.652Z,18.43
2023-05-19T10:00:02.784Z,18.34
2023-05-19T10:01:01.741Z,18.34
2023-05-19T10:02:03.743Z,18.42
2023-05-19T10:03:01.519Z,18.38
2023-05-19T10:04:03.700Z,18.39
2023-05-19T10:05:01.757Z,18.38
2023-05-19T10:06:03.741Z,18.28
2023-05-19T10:07:01.323Z,18.17
2023-05-19T10:08:01.779Z,18.19
2023-05-19T10:09:02.210Z,18.13
2023-05-19T10:10:01.697Z,18.1
2023-05-19T10:11:03.748Z,18.12
2023-05-19T10:12:01.623Z,18.15
2023-05-19T10:13:03.757Z,18.18
2023-05-19T10:14:01.536Z,18.18
2023-05-19T10:15:02.014Z,18.22
2023-05-19T10:16:03.463Z,18.19
2023-05-19T10:17:02.129Z,18.14
2023-05-19T10:18:01.441Z,18.04
2023-05-19T10:19:03.503Z,17.94
2023-05-19T10:20:02.417Z,17.97
2023-05-19T10:21:03.402Z,18
2023-05-19T10:22:02.209Z,18.03
2023-05-19T10:23:01.663Z,18.06
2023-05-19T10:24:02.150Z,18.04
2023-05-19T10:25:01.623Z,17.9
2023-05-19T10:26:03.767Z,17.92
2023-05-19T10:27:03.188Z,18.02
2023-05-19T10:28:02.037Z,17.99
2023-05-19T10:29:01.489Z,18.03
2023-05-19T10:30:01.971Z,18.08
2023-05-19T10:31:03.042Z,18.09
2023-05-19T10:32:03.509Z,18
2023-05-19T10:33:01.416Z,17.98
2023-05-19T10:34:01.880Z,17.98
2023-05-19T10:35:01.434Z,18
2023-05-19T10:36:02.560Z,18.05
2023-05-19T10:37:03.053Z,18.08
2023-05-19T10:38:03.473Z,18.09
2023-05-19T10:39:02.922Z,18.18
2023-05-19T10:40:03.332Z,18.27
2023-05-19T10:41:03.845Z,18.32
2023-05-19T10:42:01.624Z,18.34
2023-05-19T10:43:02.118Z,18.28
2023-05-19T10:44:01.554Z,18.26
2023-05-19T10:45:03.698Z,18.22
2023-05-19T10:46:01.458Z,18.15
2023-05-19T10:47:03.610Z,18.08
2023-05-19T10:48:01.455Z,18.09
2023-05-19T10:49:03.469Z,18.13
2023-05-19T10:50:02.981Z,18.12
2023-05-19T10:51:03.378Z,18.11
2023-05-19T10:52:02.223Z,18.08
2023-05-19T10:53:01.666Z,18.08
2023-05-19T10:54:02.116Z,18.08
2023-05-19T10:55:01.558Z,18.06
2023-05-19T10:56:02.061Z,18.04
2023-05-19T10:57:01.488Z,18.04
2023-05-19T10:58:01.953Z,18.04
2023-05-19T10:59:03.022Z,18
2023-05-19T11:00:03.482Z,18.08
2023-05-19T11:01:02.925Z,18.15
2023-05-19T11:02:03.521Z,18.13
2023-05-19T11:03:03.829Z,18.13
2023-05-19T11:04:01.720Z,18.15
2023-05-19T11:05:03.694Z,18.1
2023-05-19T11:06:03.126Z,17.98
2023-05-19T11:07:01.944Z,17.84
2023-05-19T11:08:01.361Z,17.69
2023-05-19T11:09:01.872Z,17.66
2023-05-19T11:10:01.301Z,17.66
2023-05-19T11:11:01.794Z,17.68
2023-05-19T11:12:02.794Z,17.72
2023-05-19T11:13:03.304Z,17.75
2023-05-19T11:14:02.165Z,17.79
2023-05-19T11:15:01.651Z,17.83
2023-05-19T11:16:02.080Z,17.91
2023-05-19T11:17:01.624Z,17.95
2023-05-19T11:18:03.730Z,17.93
2023-05-19T11:19:03.108Z,17.94
2023-05-19T11:20:01.925Z,17.98
2023-05-19T11:21:01.473Z,18.04
2023-05-19T11:22:01.861Z,18.05
2023-05-19T11:23:01.319Z,17.99
2023-05-19T11:24:03.476Z,17.98
2023-05-19T11:25:02.243Z,18.04
2023-05-19T11:26:03.338Z,18.04
2023-05-19T11:27:03.787Z,18.07
2023-05-19T11:28:03.218Z,18.13
2023-05-19T11:29:02.031Z,18.17
2023-05-19T11:30:01.490Z,18.17
2023-05-19T11:31:01.928Z,18.14
2023-05-19T11:32:01.427Z,18.15
2023-05-19T11:33:01.917Z,18.18
2023-05-19T11:34:01.272Z,18.2
2023-05-19T11:35:03.406Z,18.24
2023-05-19T11:36:03.858Z,18.34
2023-05-19T11:37:03.276Z,18.47
2023-05-19T11:38:02.077Z,18.53
2023-05-19T11:39:01.542Z,18.55
2023-05-19T11:40:03.676Z,18.56
2023-05-19T11:41:01.458Z,18.58
2023-05-19T11:42:01.935Z,18.65
2023-05-19T11:43:03.026Z,18.67
2023-05-19T11:44:01.858Z,18.71
2023-05-19T11:45:02.975Z,18.73
2023-05-19T11:46:03.442Z,18.67
2023-05-19T11:47:02.798Z,18.62
2023-05-19T11:48:03.622Z,18.51
2023-05-19T11:49:03.686Z,18.57
2023-05-19T11:50:03.150Z,18.55
2023-05-19T11:51:01.947Z,18.65
2023-05-19T11:52:01.429Z,18.69
2023-05-19T11:53:02.036Z,18.76
2023-05-19T11:54:02.959Z,18.74
2023-05-19T11:55:01.796Z,18.69
2023-05-19T11:56:03.897Z,18.57
2023-05-19T11:57:03.366Z,18.51
2023-05-19T11:58:05.234Z,18.48
2023-05-19T11:59:03.225Z,18.47
2023-05-19T12:00:02.079Z,18.5
2023-05-19T12:01:03.195Z,18.53
2023-05-19T12:02:02.040Z,18.54
2023-05-19T12:03:01.601Z,18.55
2023-05-19T12:04:03.621Z,18.59
2023-05-19T12:05:01.347Z,18.64
2023-05-19T12:06:03.511Z,18.66
2023-05-19T12:07:01.304Z,18.71
2023-05-19T12:08:01.732Z,18.84
2023-05-19T12:09:02.165Z,18.96
2023-05-19T12:10:03.281Z,19.1
2023-05-19T12:11:03.736Z,19.15
2023-05-19T12:12:03.215Z,19.24
2023-05-19T12:13:01.989Z,19.32
2023-05-19T12:14:01.489Z,19.39
2023-05-19T12:15:03.588Z,19.44
2023-05-19T12:16:03.050Z,19.52
2023-05-19T12:17:01.874Z,19.66
2023-05-19T12:18:02.959Z,19.8
2023-05-19T12:19:03.441Z,19.9
2023-05-19T12:20:03.860Z,19.91
2023-05-19T12:21:03.292Z,19.86
2023-05-19T12:22:03.977Z,19.9
2023-05-19T12:23:01.573Z,19.91
2023-05-19T12:24:03.266Z,19.92
2023-05-19T12:25:01.577Z,19.92
2023-05-19T12:26:03.667Z,19.91
2023-05-19T12:27:03.164Z,19.92
2023-05-19T12:28:01.926Z,20
2023-05-19T12:29:01.392Z,20.05
2023-05-19T12:30:01.874Z,20.09
2023-05-19T12:31:02.984Z,19.96
2023-05-19T12:32:03.566Z,19.91
2023-05-19T12:33:02.397Z,19.91
2023-05-19T12:34:01.711Z,19.87
2023-05-19T12:35:02.185Z,19.79
2023-05-19T12:36:01.667Z,19.69
2023-05-19T12:37:02.116Z,19.57
2023-05-19T12:38:01.609Z,19.48
2023-05-19T12:39:02.049Z,19.45
2023-05-19T12:40:03.157Z,19.48
2023-05-19T12:41:01.964Z,19.51
2023-05-19T12:42:03.058Z,19.45
2023-05-19T12:43:01.894Z,19.42
2023-05-19T12:44:01.309Z,19.44
2023-05-19T12:45:03.324Z,19.54
2023-05-19T12:46:01.295Z,19.53
2023-05-19T12:47:03.380Z,19.58
2023-05-19T12:48:02.264Z,19.48
2023-05-19T12:49:03.318Z,19.53
2023-05-19T12:50:03.739Z,19.6
2023-05-19T12:51:03.215Z,19.66
2023-05-19T12:52:03.858Z,19.69
2023-05-19T12:53:03.133Z,19.65
2023-05-19T12:54:01.924Z,19.55
2023-05-19T12:55:03.141Z,19.54
2023-05-19T12:56:01.869Z,19.57
2023-05-19T12:57:01.311Z,19.71
2023-05-19T12:58:03.422Z,19.71
2023-05-19T12:59:02.222Z,19.72
2023-05-19T13:00:02.309Z,19.81
2023-05-19T13:01:02.233Z,19.91
2023-05-19T13:02:01.658Z,19.92
2023-05-19T13:03:02.354Z,19.98
2023-05-19T13:04:03.377Z,20
2023-05-19T13:05:03.608Z,20.06
2023-05-19T13:06:03.095Z,20.19
2023-05-19T13:07:01.947Z,20.32
2023-05-19T13:08:01.377Z,20.4
2023-05-19T13:09:01.861Z,20.41
2023-05-19T13:10:01.320Z,20.42
2023-05-19T13:11:01.772Z,20.4
2023-05-19T13:13:03.329Z,20.28
2023-05-19T13:14:02.159Z,20.18
2023-05-19T13:15:01.657Z,20.17
2023-05-19T13:16:02.090Z,20.04
2023-05-19T13:17:03.277Z,20.09
2023-05-19T13:18:02.155Z,20.06
2023-05-19T13:19:03.347Z,20.13
2023-05-19T13:20:03.672Z,20.29
2023-05-19T13:21:03.204Z,20.27
2023-05-19T13:22:03.593Z,20.29