createdAt,value
2018-05-04T00:01:15.726Z,6.97
2018-05-04T00:03:42.691Z,6.30
2018-05-04T00:06:09.487Z,6.40
2018-05-04T00:08:35.687Z,6.83
2018-05-04T00:11:01.892Z,6.27
2018-05-04T00:13:28.536Z,7.30
2018-05-04T00:15:54.790Z,7.00
2018-05-04T00:18:22.056Z,6.30
2018-05-04T00:20:49.021Z,6.60
2018-05-04T00:23:15.536Z,6.57
2018-05-04T00:25:42.511Z,6.93
2018-05-04T00:28:09.427Z,7.10
2018-05-04T00:30:36.302Z,6.10
2018-05-04T00:33:02.473Z,7.30
2018-05-04T00:35:30.488Z,5.77
2018-05-04T00:37:58.064Z,5.80
2018-05-04T00:40:25.636Z,7.23
2018-05-04T00:42:52.637Z,5.70
2018-05-04T00:45:20.179Z,6.03
2018-05-04T00:47:47.158Z,7.20
2018-05-04T00:50:14.144Z,7.17
2018-05-04T00:52:41.567Z,5.80
2018-05-04T00:55:09.451Z,6.27
2018-05-04T00:57:36.755Z,6.93
2018-05-04T01:00:03.655Z,6.37
2018-05-04T01:02:31.196Z,6.03
2018-05-04T01:04:58.117Z,6.40
2018-05-04T01:07:24.341Z,5.97
2018-05-04T01:09:51.070Z,7.30
2018-05-04T01:12:17.836Z,6.40
2018-05-04T01:14:44.815Z,5.97
2018-05-04T01:17:11.670Z,7.00
2018-05-04T01:19:38.413Z,6.40
2018-05-04T01:22:05.209Z,6.50
2018-05-04T01:24:32.741Z,7.17
2018-05-04T01:26:58.941Z,7.10
2018-05-04T01:29:25.177Z,6.90
2018-05-04T01:31:51.995Z,6.27
2018-05-04T01:34:18.522Z,6.47
2018-05-04T01:36:44.718Z,7.03
2018-05-04T01:39:11.217Z,8.33
2018-05-04T01:41:38.640Z,6.70
2018-05-04T01:44:05.687Z,6.90
2018-05-04T01:46:31.920Z,6.47
2018-05-04T01:48:58.671Z,7.17
2018-05-04T01:51:24.913Z,7.07
2018-05-04T01:53:51.305Z,6.40
2018-05-04T01:56:19.898Z,6.70
2018-05-04T01:58:46.804Z,7.10
2018-05-04T02:01:15.431Z,7.73
2018-05-04T02:03:41.709Z,7.07
2018-05-04T02:06:08.314Z,7.60
2018-05-04T02:08:35.349Z,7.33
2018-05-04T02:11:01.640Z,7.23
2018-05-04T02:13:28.602Z,6.87
2018-05-04T02:15:55.569Z,6.87
2018-05-04T02:18:22.636Z,7.20
2018-05-04T02:20:51.386Z,7.13
2018-05-04T02:23:18.264Z,5.93
2018-05-04T02:25:45.586Z,7.40
2018-05-04T02:28:12.829Z,7.50
2018-05-04T02:30:39.793Z,7.90
2018-05-04T02:33:06.157Z,7.60
2018-05-04T02:35:33.078Z,8.00
2018-05-04T02:37:59.488Z,7.90
2018-05-04T02:40:26.309Z,7.57
2018-05-04T02:42:54.579Z,7.27
2018-05-04T02:45:21.634Z,7.63
2018-05-04T02:47:49.169Z,7.57
2018-05-04T02:50:15.398Z,7.77
2018-05-04T02:52:42.227Z,9.10
2018-05-04T02:55:08.498Z,8.43
2018-05-04T02:57:35.431Z,9.10
2018-05-04T03:00:02.698Z,9.20
2018-05-04T03:02:29.157Z,9.17
2018-05-04T03:04:56.837Z,8.70
2018-05-04T03:07:23.556Z,8.43
2018-05-04T03:09:50.313Z,8.07
2018-05-04T03:12:17.941Z,7.90
2018-05-04T03:14:44.272Z,8.57
2018-05-04T03:17:11.146Z,8.73
2018-05-04T03:19:37.362Z,7.67
2018-05-04T03:22:04.597Z,8.90
2018-05-04T03:24:31.253Z,8.30
2018-05-04T03:26:57.995Z,9.30
2018-05-04T03:29:25.038Z,8.50
2018-05-04T03:31:51.805Z,8.40
2018-05-04T03:34:18.597Z,8.00
2018-05-04T03:36:44.804Z,9.70
2018-05-04T03:39:12.254Z,9.60
2018-05-04T03:41:39.902Z,9.60
2018-05-04T03:44:06.641Z,8.67
2018-05-04T03:46:33.886Z,11.73
2018-05-04T03:49:00.866Z,8.50
2018-05-04T03:51:28.394Z,9.30
2018-05-04T03:53:54.581Z,9.60
2018-05-04T03:56:21.755Z,9.70
2018-05-04T03:59:01.171Z,9.60
2018-05-04T04:01:40.455Z,9.60
2018-05-04T04:04:11.118Z,10.30
2018-05-04T04:06:37.437Z,10.17
2018-05-04T04:09:05.839Z,10.30
2018-05-04T04:11:32.045Z,9.73
2018-05-04T04:13:59.389Z,9.00
2018-05-04T04:16:26.920Z,9.93
2018-05-04T04:18:53.132Z,9.17
2018-05-04T04:21:19.366Z,10.10
2018-05-04T04:23:45.815Z,9.57
2018-05-04T04:26:15.076Z,9.63
2018-05-04T04:28:42.604Z,12.20
2018-05-04T04:31:09.560Z,10.87
2018-05-04T04:33:36.292Z,10.30
2018-05-04T04:36:03.082Z,11.63
2018-05-04T04:38:29.910Z,11.27
2018-05-04T04:40:56.098Z,10.87
2018-05-04T04:43:23.039Z,11.63
2018-05-04T04:45:50.062Z,10.13
2018-05-04T04:48:16.569Z,10.97
2018-05-04T04:50:42.762Z,11.50
2018-05-04T04:53:08.954Z,9.77
2018-05-04T04:55:35.721Z,11.87
2018-05-04T04:58:03.756Z,11.37
2018-05-04T05:00:29.921Z,11.43
2018-05-04T05:02:56.557Z,12.00
2018-05-04T05:05:23.539Z,11.80
2018-05-04T05:07:49.890Z,13.17
2018-05-04T05:10:16.632Z,12.57
2018-05-04T05:12:43.219Z,12.53
2018-05-04T05:15:10.281Z,14.13
2018-05-04T05:17:36.477Z,12.93
2018-05-04T05:20:04.447Z,13.07
2018-05-04T05:22:31.400Z,12.93
2018-05-04T05:24:58.570Z,13.03
2018-05-04T05:27:24.780Z,13.00
2018-05-04T05:29:50.989Z,11.67
2018-05-04T05:32:18.582Z,12.90
2018-05-04T05:34:44.779Z,13.27
2018-05-04T05:37:12.393Z,15.17
2018-05-04T05:39:39.443Z,15.77
2018-05-04T05:42:07.051Z,17.53
2018-05-04T05:44:34.873Z,17.97
2018-05-04T05:47:01.637Z,16.50
2018-05-04T05:49:28.803Z,17.17
2018-05-04T05:51:55.916Z,16.37
2018-05-04T05:54:23.115Z,17.23
2018-05-04T05:56:49.905Z,16.90
2018-05-04T05:59:17.126Z,17.87
2018-05-04T06:01:44.539Z,16.57
2018-05-04T06:04:11.535Z,17.70
2018-05-04T06:06:38.276Z,17.17
2018-05-04T06:09:04.525Z,16.93
2018-05-04T06:11:32.241Z,17.27
2018-05-04T06:13:59.364Z,16.00
2018-05-04T06:16:27.322Z,16.10
2018-05-04T06:18:54.046Z,14.47
2018-05-04T06:21:20.408Z,15.87
2018-05-04T06:23:47.376Z,15.57
2018-05-04T06:26:14.219Z,15.93
2018-05-04T06:28:40.425Z,15.87
2018-05-04T06:31:06.958Z,17.00
2018-05-04T06:33:33.742Z,16.40
2018-05-04T06:36:00.883Z,16.27
2018-05-04T06:38:27.197Z,18.40
2018-05-04T06:40:53.918Z,17.70
2018-05-04T06:43:20.877Z,18.87
2018-05-04T06:45:48.099Z,17.60
2018-05-04T06:48:15.182Z,17.80
2018-05-04T06:50:41.414Z,17.70
2018-05-04T06:53:07.642Z,17.30
2018-05-04T06:55:34.425Z,16.47
2018-05-04T06:58:01.218Z,18.40
2018-05-04T07:00:27.466Z,15.27
2018-05-04T07:02:53.725Z,16.40
2018-05-04T07:05:20.471Z,16.30
2018-05-04T07:07:48.062Z,17.20
2018-05-04T07:10:15.224Z,15.10
2018-05-04T07:12:42.340Z,15.67
2018-05-04T07:15:09.311Z,15.23
2018-05-04T07:17:36.582Z,16.27
2018-05-04T07:20:04.210Z,16.07
2018-05-04T07:22:32.162Z,15.17
2018-05-04T07:24:59.314Z,15.63
2018-05-04T07:27:26.831Z,15.30
2018-05-04T07:29:53.648Z,16.80
2018-05-04T07:32:20.916Z,15.00
2018-05-04T07:34:47.921Z,14.90
2018-05-04T07:37:15.713Z,13.87
2018-05-04T07:39:41.932Z,14.07
2018-05-04T07:42:08.814Z,15.47
2018-05-04T07:44:36.048Z,15.90
2018-05-04T07:47:03.304Z,16.27
2018-05-04T07:49:29.527Z,17.03
2018-05-04T07:51:56.031Z,14.83
2018-05-04T07:54:23.652Z,16.10
2018-05-04T07:56:50.343Z,15.87
2018-05-04T07:59:17.620Z,15.00
2018-05-04T08:01:45.036Z,15.80
2018-05-04T08:04:11.545Z,15.17
2018-05-04T08:06:38.732Z,13.00
2018-05-04T08:09:04.968Z,13.80
2018-05-04T08:11:31.976Z,13.47
2018-05-04T08:13:59.910Z,13.60
2018-05-04T08:16:26.329Z,13.60
2018-05-04T08:18:53.195Z,12.60
2018-05-04T08:21:20.193Z,12.40
2018-05-04T08:23:47.270Z,12.90
2018-05-04T08:26:13.976Z,13.13
2018-05-04T08:28:40.219Z,11.63
2018-05-04T08:31:07.235Z,10.80
2018-05-04T08:33:33.587Z,12.13
2018-05-04T08:36:01.247Z,12.67
2018-05-04T08:38:29.379Z,11.50
2018-05-04T08:40:56.794Z,13.33
2018-05-04T08:43:24.672Z,11.13
2018-05-04T08:45:50.871Z,12.50
2018-05-04T08:48:19.087Z,13.20
2018-05-04T08:50:47.529Z,13.20
2018-05-04T08:53:14.292Z,13.40
2018-05-04T08:55:41.017Z,12.10
2018-05-04T08:58:07.253Z,11.80
2018-05-04T09:00:34.730Z,11.60
2018-05-04T09:03:00.941Z,9.80
2018-05-04T09:05:28.830Z,9.73
2018-05-04T09:07:57.824Z,11.83
2018-05-04T09:10:25.942Z,11.60
2018-05-04T09:12:52.926Z,10.70
2018-05-04T09:15:19.682Z,12.83
2018-05-04T09:17:45.991Z,12.40
2018-05-04T09:20:12.207Z,11.17
2018-05-04T09:22:39.955Z,10.03
2018-05-04T09:25:07.307Z,10.80
2018-05-04T09:27:34.403Z,11.07
2018-05-04T09:30:00.829Z,10.20
2018-05-04T09:32:28.007Z,11.10
2018-05-04T09:34:56.026Z,12.40
2018-05-04T09:37:22.372Z,11.23
2018-05-04T09:39:49.955Z,11.33
2018-05-04T09:42:17.927Z,10.60
2018-05-04T09:44:45.166Z,10.80
2018-05-04T09:47:11.957Z,11.23
2018-05-04T09:49:41.273Z,10.67
2018-05-04T09:52:08.061Z,10.10
2018-05-04T09:54:34.835Z,9.90
2018-05-04T09:57:02.303Z,10.30
2018-05-04T09:59:29.051Z,10.70
2018-05-04T10:01:57.066Z,11.77
2018-05-04T10:04:23.272Z,11.97
2018-05-04T10:06:49.451Z,10.60
2018-05-04T10:09:16.562Z,10.53
2018-05-04T10:11:44.117Z,9.97
2018-05-04T10:14:10.537Z,10.70
2018-05-04T10:16:36.756Z,10.70
2018-05-04T10:19:03.002Z,9.47
2018-05-04T10:21:29.704Z,9.57
2018-05-04T10:23:56.736Z,9.67
2018-05-04T10:26:23.685Z,10.00
2018-05-04T10:28:50.625Z,10.07
2018-05-04T10:31:17.935Z,9.90
2018-05-04T10:33:44.525Z,9.93
2018-05-04T10:36:11.372Z,9.73
2018-05-04T10:38:37.802Z,9.40
2018-05-04T10:41:03.927Z,9.83
2018-05-04T10:43:30.156Z,10.27
2018-05-04T10:45:56.886Z,9.77
2018-05-04T10:48:24.877Z,9.53
2018-05-04T10:50:51.360Z,9.77
2018-05-04T10:53:18.120Z,8.90
2018-05-04T10:55:45.704Z,9.63
2018-05-04T10:58:11.905Z,9.93
2018-05-04T11:00:39.151Z,9.30
2018-05-04T11:03:06.196Z,9.10
2018-05-04T11:05:32.823Z,9.93
2018-05-04T11:07:59.825Z,9.93
2018-05-04T11:10:26.818Z,9.47
2018-05-04T11:12:54.898Z,9.47
2018-05-04T11:15:21.078Z,9.93
2018-05-04T11:17:47.860Z,9.53
2018-05-04T11:20:15.379Z,10.60
2018-05-04T11:22:43.026Z,9.77
2018-05-04T11:25:09.920Z,9.87
2018-05-04T11:27:36.095Z,10.50
2018-05-04T11:30:03.002Z,9.80
2018-05-04T11:32:29.984Z,9.83
2018-05-04T11:34:56.206Z,10.10
2018-05-04T11:37:22.454Z,10.10
2018-05-04T11:39:48.644Z,9.90
2018-05-04T11:42:15.626Z,9.47
2018-05-04T11:44:41.977Z,9.30
2018-05-04T11:47:09.021Z,9.90
2018-05-04T11:49:35.905Z,9.20
2018-05-04T11:52:02.514Z,10.03
2018-05-04T11:54:29.724Z,9.93
2018-05-04T11:56:56.547Z,9.90
2018-05-04T11:59:24.014Z,10.20
2018-05-04T12:01:51.282Z,9.57
2018-05-04T12:04:17.521Z,10.30
2018-05-04T12:06:44.270Z,10.17
2018-05-04T12:09:11.250Z,10.00
2018-05-04T12:11:38.751Z,9.90
2018-05-04T12:14:05.013Z,10.80
2018-05-04T12:16:31.954Z,10.90
2018-05-04T12:18:58.168Z,10.30
2018-05-04T12:21:25.103Z,10.10
2018-05-04T12:23:52.077Z,10.83
2018-05-04T12:26:18.850Z,10.20
2018-05-04T12:28:46.116Z,10.93
2018-05-04T12:31:13.724Z,10.80
2018-05-04T12:33:40.350Z,10.33
2018-05-04T12:36:08.130Z,10.50
2018-05-04T12:38:34.713Z,9.80
2018-05-04T12:41:01.764Z,11.40
2018-05-04T12:43:28.321Z,10.20
2018-05-04T12:45:54.648Z,9.60
2018-05-04T12:48:20.861Z,10.13
2018-05-04T12:50:48.246Z,9.80
2018-05-04T12:53:15.253Z,10.07
2018-05-04T12:55:41.760Z,10.47
2018-05-04T12:58:08.923Z,9.90
2018-05-04T13:00:35.177Z,9.37
2018-05-04T13:03:02.326Z,9.93
2018-05-04T13:05:28.569Z,9.90
2018-05-04T13:07:55.000Z,9.70
2018-05-04T13:10:21.897Z,9.30
2018-05-04T13:12:49.370Z,8.70
2018-05-04T13:15:17.668Z,8.83
2018-05-04T13:17:45.687Z,10.20
2018-05-04T13:20:14.301Z,9.93
2018-05-04T13:22:41.252Z,10.07
2018-05-04T13:25:08.512Z,9.73
2018-05-04T13:27:35.261Z,9.77
2018-05-04T13:30:03.682Z,9.93
2018-05-04T13:32:32.408Z,9.70
2018-05-04T13:34:58.766Z,9.90
2018-05-04T13:37:25.055Z,9.37
2018-05-04T13:39:52.796Z,11.17
2018-05-04T13:42:19.067Z,9.83
2018-05-04T13:44:45.840Z,9.60
2018-05-04T13:47:12.036Z,9.87
2018-05-04T13:49:38.691Z,9.47
2018-05-04T13:52:05.412Z,10.10
2018-05-04T13:54:32.158Z,9.47
2018-05-04T13:56:58.854Z,9.10
2018-05-04T13:59:26.207Z,8.50
2018-05-04T14:01:53.343Z,8.70
2018-05-04T14:04:20.070Z,8.63
2018-05-04T14:06:46.320Z,9.40
2018-05-04T14:09:13.425Z,8.53
2018-05-04T14:11:40.068Z,9.37
2018-05-04T14:14:07.219Z,9.70
2018-05-04T14:16:34.253Z,8.50
2018-05-04T14:19:00.549Z,8.70
2018-05-04T14:21:27.506Z,8.47
2018-05-04T14:23:55.386Z,8.30
2018-05-04T14:26:21.610Z,8.50
2018-05-04T14:28:48.179Z,8.17
2018-05-04T14:31:16.663Z,7.60
2018-05-04T14:33:42.877Z,8.50
2018-05-04T14:36:09.600Z,8.60
2018-05-04T14:38:36.368Z,8.70
2018-05-04T14:41:03.140Z,7.23
2018-05-04T14:43:29.393Z,7.40
2018-05-04T14:45:56.372Z,7.63
2018-05-04T14:48:23.122Z,8.00
2018-05-04T14:50:49.345Z,6.60
2018-05-04T14:53:15.576Z,7.63
2018-05-04T14:55:41.862Z,7.20
2018-05-04T14:58:08.815Z,7.37
2018-05-04T15:00:35.363Z,6.80
2018-05-04T15:03:02.405Z,7.30
2018-05-04T15:05:28.694Z,7.43
2018-05-04T15:07:56.706Z,7.07
2018-05-04T15:10:23.886Z,7.10
2018-05-04T15:12:50.666Z,7.00
2018-05-04T15:15:17.630Z,7.17
2018-05-04T15:17:44.629Z,7.20
2018-05-04T15:20:11.008Z,7.90
2018-05-04T15:22:39.011Z,7.60
2018-05-04T15:25:05.851Z,7.37
2018-05-04T15:27:32.050Z,7.00
2018-05-04T15:29:58.373Z,7.27
2018-05-04T15:32:24.574Z,7.47
2018-05-04T15:34:51.696Z,7.53
2018-05-04T15:37:19.876Z,6.93
2018-05-04T15:39:46.787Z,7.10
2018-05-04T15:42:14.278Z,7.47
2018-05-04T15:44:40.481Z,7.00
2018-05-04T15:47:07.712Z,7.40
2018-05-04T15:49:34.707Z,7.80
2018-05-04T15:52:05.909Z,7.30
2018-05-04T15:54:32.983Z,7.33
2018-05-04T15:56:59.961Z,7.73
2018-05-04T15:59:26.213Z,7.07
2018-05-04T16:01:53.159Z,8.27
2018-05-04T16:04:20.747Z,6.13
2018-05-04T16:06:47.980Z,6.40
2018-05-04T16:09:15.199Z,6.60
2018-05-04T16:11:42.254Z,7.10
2018-05-04T16:14:09.300Z,7.60
2018-05-04T16:16:37.085Z,7.53
2018-05-04T16:19:05.558Z,6.87
2018-05-04T16:21:33.141Z,6.83
2018-05-04T16:23:59.358Z,7.80
2018-05-04T16:26:26.595Z,8.17
2018-05-04T16:28:53.855Z,7.80
2018-05-04T16:31:20.824Z,8.10
2018-05-04T16:33:47.573Z,8.17
2018-05-04T16:36:13.778Z,8.13
2018-05-04T16:38:40.681Z,8.10
2018-05-04T16:41:07.352Z,7.37
2018-05-04T16:43:34.094Z,8.17
2018-05-04T16:46:00.886Z,9.00
2018-05-04T16:48:33.605Z,7.57
2018-05-04T16:51:00.987Z,7.40
2018-05-04T16:53:28.016Z,7.47
2018-05-04T16:55:55.139Z,8.47
2018-05-04T16:58:23.125Z,8.10
2018-05-04T17:00:50.605Z,7.53
2018-05-04T17:03:17.397Z,7.40
2018-05-04T17:05:43.999Z,8.00
2018-05-04T17:08:11.644Z,7.57
2018-05-04T17:10:39.141Z,7.20
2018-05-04T17:13:05.424Z,8.93
2018-05-04T17:15:32.772Z,8.10
2018-05-04T17:17:59.026Z,9.37
2018-05-04T17:20:25.956Z,7.97
2018-05-04T17:22:52.179Z,7.87
2018-05-04T17:25:19.043Z,8.10
2018-05-04T17:27:45.493Z,8.33
2018-05-04T17:30:13.669Z,8.70
2018-05-04T17:32:40.663Z,8.30
2018-05-04T17:35:07.913Z,8.30
2018-05-04T17:37:34.705Z,8.00
2018-05-04T17:40:01.499Z,8.70
2018-05-04T17:42:28.237Z,8.30
2018-05-04T17:44:54.766Z,8.33
2018-05-04T17:47:21.892Z,7.87
2018-05-04T17:49:48.618Z,8.73
2018-05-04T17:52:14.889Z,7.90
2018-05-04T17:54:41.120Z,8.10
2018-05-04T17:57:07.355Z,8.67
2018-05-04T17:59:33.649Z,8.37
2018-05-04T18:02:01.283Z,8.97
2018-05-04T18:04:28.285Z,9.27
2018-05-04T18:06:54.518Z,9.60
2018-05-04T18:09:21.458Z,8.90
2018-05-04T18:11:48.497Z,8.43
2018-05-04T18:14:16.098Z,9.50
2018-05-04T18:16:42.724Z,9.60
2018-05-04T18:19:09.954Z,9.70
2018-05-04T18:21:37.071Z,10.60
2018-05-04T18:24:04.628Z,9.90
2018-05-04T18:26:30.853Z,9.70
2018-05-04T18:28:57.732Z,9.90
2018-05-04T18:31:24.834Z,10.00
2018-05-04T18:33:53.014Z,10.13
2018-05-04T18:36:19.248Z,10.00
2018-05-04T18:38:46.198Z,10.47
2018-05-04T18:41:12.896Z,9.30
2018-05-04T18:43:40.004Z,10.10
2018-05-04T18:46:06.253Z,9.93
2018-05-04T18:48:33.006Z,9.97
2018-05-04T18:50:59.839Z,10.17
2018-05-04T18:53:26.090Z,11.30
2018-05-04T18:55:52.845Z,11.30
2018-05-04T18:58:20.170Z,11.20
2018-05-04T19:00:47.841Z,10.37
2018-05-04T19:03:21.269Z,9.77
2018-05-04T19:05:48.016Z,10.73
2018-05-04T19:08:15.037Z,10.00
2018-05-04T19:10:41.775Z,9.90
2018-05-04T19:13:08.033Z,9.93
2018-05-04T19:15:34.839Z,10.80
2018-05-04T19:18:01.616Z,11.17
2018-05-04T19:20:30.134Z,11.13
2018-05-04T19:22:56.962Z,10.20
2018-05-04T19:25:23.560Z,9.60
2018-05-04T19:27:50.769Z,10.70
2018-05-04T19:30:18.290Z,10.50
2018-05-04T19:32:46.249Z,11.60
2018-05-04T19:35:14.428Z,10.20
2018-05-04T19:37:42.669Z,11.00
2018-05-04T19:40:09.512Z,11.30
2018-05-04T19:42:37.203Z,11.07
2018-05-04T19:45:03.917Z,10.53
2018-05-04T19:47:30.444Z,9.67
2018-05-04T19:49:57.105Z,10.40
2018-05-04T19:52:27.065Z,11.30
2018-05-04T19:54:54.742Z,10.20
2018-05-04T19:57:21.137Z,10.50
2018-05-04T19:59:48.246Z,9.73
2018-05-04T20:02:15.093Z,9.73
2018-05-04T20:04:41.835Z,9.77
2018-05-04T20:07:16.053Z,9.47
2018-05-04T20:09:42.321Z,9.07
2018-05-04T20:12:09.089Z,9.23
2018-05-04T20:14:36.143Z,9.10
2018-05-04T20:17:03.141Z,8.90
2018-05-04T20:19:31.354Z,8.60
2018-05-04T20:21:59.039Z,8.50
2018-05-04T20:24:26.270Z,8.70
2018-05-04T20:26:52.563Z,8.43
2018-05-04T20:29:20.306Z,8.10
2018-05-04T20:31:48.814Z,8.23
2018-05-04T20:34:15.662Z,9.03
2018-05-04T20:36:42.542Z,8.40
2018-05-04T20:39:09.926Z,8.30
2018-05-04T20:41:37.497Z,8.80
2018-05-04T20:44:11.498Z,8.40
2018-05-04T20:46:38.276Z,8.83
2018-05-04T20:49:05.609Z,8.13
2018-05-04T20:51:33.992Z,8.03
2018-05-04T20:54:00.836Z,7.23
2018-05-04T20:56:27.244Z,7.10
2018-05-04T20:58:54.147Z,6.80
2018-05-04T21:01:21.912Z,7.23
2018-05-04T21:03:48.729Z,6.90
2018-05-04T21:06:15.758Z,6.87
2018-05-04T21:08:43.447Z,6.60
2018-05-04T21:11:09.666Z,7.03
2018-05-04T21:13:36.137Z,7.37
2018-05-04T21:16:03.148Z,7.63
2018-05-04T21:18:29.460Z,6.50
2018-05-04T21:20:56.904Z,7.27
2018-05-04T21:23:23.873Z,6.70
2018-05-04T21:25:50.363Z,6.17
2018-05-04T21:28:17.912Z,7.03
2018-05-04T21:30:45.143Z,6.63
2018-05-04T21:33:14.095Z,7.70
2018-05-04T21:35:40.317Z,6.40
2018-05-04T21:38:07.266Z,6.67
2018-05-04T21:40:34.516Z,6.60
2018-05-04T21:43:01.612Z,7.30
2018-05-04T21:45:28.045Z,6.40
2018-05-04T21:47:55.172Z,5.70
2018-05-04T21:50:21.813Z,6.60
2018-05-04T21:52:49.830Z,6.93
2018-05-04T21:55:16.849Z,6.30
2018-05-04T21:57:43.668Z,6.20
2018-05-04T22:00:11.017Z,6.13
2018-05-04T22:02:37.242Z,6.47
2018-05-04T22:05:03.656Z,6.50
2018-05-04T22:07:30.650Z,6.30
2018-05-04T22:09:56.861Z,5.87
2018-05-04T22:12:23.085Z,6.37
2018-05-04T22:14:50.314Z,6.80
2018-05-04T22:17:16.551Z,7.10
2018-05-04T22:19:43.376Z,7.33
2018-05-04T22:22:11.668Z,7.43
2018-05-04T22:24:38.933Z,7.27
2018-05-04T22:27:05.153Z,6.00
2018-05-04T22:29:31.945Z,5.50
2018-05-04T22:31:59.040Z,5.70
2018-05-04T22:34:25.784Z,5.70
2018-05-04T22:36:52.647Z,6.47
2018-05-04T22:39:18.864Z,5.33
2018-05-04T22:41:45.079Z,6.57
2018-05-04T22:44:11.281Z,5.23
2018-05-04T22:46:45.395Z,5.43
2018-05-04T22:49:13.636Z,6.27
2018-05-04T22:51:40.876Z,5.30
2018-05-04T22:54:08.249Z,5.53
2018-05-04T22:56:34.488Z,6.30
2018-05-04T22:59:01.780Z,5.60
2018-05-04T23:01:28.233Z,7.63
2018-05-04T23:03:55.094Z,7.90
2018-05-04T23:06:21.881Z,7.57
2018-05-04T23:08:50.223Z,5.67
2018-05-04T23:11:17.551Z,7.90
2018-05-04T23:13:44.290Z,5.80
2018-05-04T23:16:10.526Z,4.77
2018-05-04T23:18:36.746Z,5.90
2018-05-04T23:21:03.045Z,5.47
2018-05-04T23:23:29.195Z,4.53
2018-05-04T23:25:56.022Z,5.07
2018-05-04T23:28:23.561Z,5.63
2018-05-04T23:30:50.278Z,5.20
2018-05-04T23:33:23.801Z,5.50
2018-05-04T23:35:51.084Z,5.03
2018-05-04T23:38:17.834Z,5.40
2018-05-04T23:40:44.530Z,5.07
2018-05-04T23:43:11.319Z,6.47
2018-05-04T23:45:37.662Z,5.87
2018-05-04T23:48:04.763Z,6.17
2018-05-04T23:50:30.981Z,6.00
2018-05-04T23:52:58.069Z,5.80
2018-05-04T23:55:25.704Z,5.30
2018-05-04T23:57:52.841Z,5.40
