createdAt,value
2023-05-01T00:01:35.743Z,96.16
2023-05-01T00:04:38.720Z,97.07
2023-05-01T00:07:41.413Z,97.67
2023-05-01T00:10:44.147Z,98.39
2023-05-01T00:13:47.012Z,98.13
2023-05-01T00:16:49.847Z,98.62
2023-05-01T00:19:53.788Z,98.29
2023-05-01T00:22:56.636Z,97.65
2023-05-01T00:25:59.294Z,98.17
2023-05-01T00:29:02.106Z,100.00
2023-05-01T00:32:05.914Z,99.70
2023-05-01T00:35:09.265Z,99.16
2023-05-01T00:38:12.126Z,99.77
2023-05-01T00:41:14.825Z,99.27
2023-05-01T00:44:17.617Z,99.61
2023-05-01T00:47:20.273Z,99.39
2023-05-01T00:50:23.287Z,99.41
2023-05-01T00:53:26.542Z,100.00
2023-05-01T00:56:31.205Z,99.64
2023-05-01T00:59:33.863Z,100.00
2023-05-01T01:02:37.359Z,100.00
2023-05-01T01:05:47.260Z,100.00
2023-05-01T01:09:08.360Z,100.00
2023-05-01T01:12:23.043Z,100.00
2023-05-01T01:16:04.027Z,100.00
2023-05-01T01:19:22.366Z,100.00
2023-05-01T01:22:26.807Z,100.00
2023-05-01T01:25:38.687Z,100.00
2023-05-01T01:29:07.511Z,100.00
2023-05-01T01:32:22.354Z,100.00
2023-05-01T01:35:27.326Z,100.00
2023-05-01T01:38:42.785Z,100.00
2023-05-01T01:41:50.588Z,100.00
2023-05-01T01:44:55.716Z,100.00
2023-05-01T01:47:59.299Z,100.00
2023-05-01T01:51:07.971Z,100.00
2023-05-01T01:54:12.091Z,100.00
2023-05-01T01:57:16.865Z,100.00
2023-05-01T02:00:20.848Z,100.00
2023-05-01T02:03:24.375Z,100.00
2023-05-01T02:06:28.533Z,100.00
2023-05-01T02:09:31.663Z,100.00
2023-05-01T02:12:34.610Z,100.00
2023-05-01T02:15:38.623Z,100.00
2023-05-01T02:18:41.940Z,100.00
2023-05-01T02:21:45.823Z,100.00
2023-05-01T02:24:49.234Z,100.00
2023-05-01T02:27:57.248Z,100.00
2023-05-01T02:31:00.269Z,100.00
2023-05-01T02:34:03.097Z,100.00
2023-05-01T02:37:07.571Z,100.00
2023-05-01T02:40:12.398Z,100.00
2023-05-01T02:43:17.372Z,100.00
2023-05-01T02:46:21.599Z,100.00
2023-05-01T02:49:24.857Z,100.00
2023-05-01T02:52:27.854Z,100.00
2023-05-01T02:55:30.509Z,100.00
2023-05-01T02:58:33.689Z,100.00
2023-05-01T03:01:36.460Z,100.00
2023-05-01T03:04:39.482Z,100.00
2023-05-01T03:07:42.347Z,100.00
2023-05-01T03:10:44.976Z,100.00
2023-05-01T03:13:48.084Z,100.00
2023-05-01T03:16:50.877Z,100.00
2023-05-01T03:19:53.886Z,100.00
2023-05-01T03:22:57.548Z,100.00
2023-05-01T03:26:00.195Z,100.00
2023-05-01T03:29:03.052Z,100.00
2023-05-01T03:32:06.678Z,100.00
2023-05-01T03:35:10.042Z,100.00
2023-05-01T03:38:12.755Z,100.00
2023-05-01T03:41:15.761Z,100.00
2023-05-01T03:44:18.389Z,100.00
2023-05-01T03:47:21.036Z,100.00
2023-05-01T03:50:23.954Z,100.00
2023-05-01T03:53:26.851Z,100.00
2023-05-01T03:56:35.691Z,100.00
2023-05-01T03:59:39.222Z,100.00
2023-05-01T04:02:42.476Z,100.00
2023-05-01T04:05:45.497Z,100.00
2023-05-01T04:08:48.186Z,100.00
2023-05-01T04:11:50.838Z,100.00
2023-05-01T04:14:53.758Z,100.00
2023-05-01T04:17:57.121Z,100.00
2023-05-01T04:20:59.909Z,100.00
2023-05-01T04:24:02.756Z,100.00
2023-05-01T04:27:06.221Z,100.00
2023-05-01T04:30:09.506Z,100.00
2023-05-01T04:33:12.144Z,100.00
2023-05-01T04:36:14.867Z,100.00
2023-05-01T04:39:17.484Z,100.00
2023-05-01T04:42:20.191Z,100.00
2023-05-01T04:45:22.927Z,100.00
2023-05-01T04:48:25.756Z,100.00
2023-05-01T04:51:29.232Z,100.00
2023-05-01T04:54:31.966Z,100.00
2023-05-01T04:57:34.843Z,100.00
2023-05-01T05:00:37.476Z,100.00
2023-05-01T05:03:40.792Z,100.00
2023-05-01T05:06:43.578Z,100.00
2023-05-01T05:09:46.758Z,100.00
2023-05-01T05:12:49.879Z,100.00
2023-05-01T05:15:53.067Z,100.00
2023-05-01T05:18:57.830Z,100.00
2023-05-01T05:22:03.165Z,100.00
2023-05-01T05:25:07.024Z,100.00
2023-05-01T05:28:09.729Z,100.00
2023-05-01T05:31:12.428Z,100.00
2023-05-01T05:34:15.203Z,100.00
2023-05-01T05:37:17.845Z,100.00
2023-05-01T05:40:20.525Z,100.00
2023-05-01T05:43:24.963Z,100.00
2023-05-01T05:46:28.827Z,100.00
2023-05-01T05:49:31.673Z,100.00
2023-05-01T05:52:34.357Z,100.00
2023-05-01T05:55:37.098Z,100.00
2023-05-01T05:58:39.743Z,100.00
2023-05-01T06:01:43.006Z,99.40
2023-05-01T06:04:46.305Z,99.32
2023-05-01T06:07:49.143Z,99.17
2023-05-01T06:10:51.916Z,97.20
2023-05-01T06:13:54.702Z,95.67
2023-05-01T06:16:57.710Z,94.22
2023-05-01T06:20:00.636Z,94.39
2023-05-01T06:23:03.348Z,92.14
2023-05-01T06:26:06.508Z,89.24
2023-05-01T06:29:09.731Z,88.55
2023-05-01T06:32:12.443Z,88.49
2023-05-01T06:35:15.342Z,86.09
2023-05-01T06:38:18.007Z,85.68
2023-05-01T06:41:22.257Z,83.09
2023-05-01T06:44:24.987Z,82.38
2023-05-01T06:47:27.933Z,75.09
2023-05-01T06:50:30.666Z,75.80
2023-05-01T06:53:33.499Z,71.67
2023-05-01T06:56:36.143Z,70.66
2023-05-01T06:59:39.037Z,68.72
2023-05-01T07:02:41.987Z,71.29
2023-05-01T07:05:44.931Z,67.69
2023-05-01T07:08:47.796Z,69.13
2023-05-01T07:11:50.747Z,64.75
2023-05-01T07:14:53.687Z,67.54
2023-05-01T07:17:56.742Z,65.23
2023-05-01T07:20:59.516Z,62.73
2023-05-01T07:24:02.220Z,62.58
2023-05-01T07:27:05.746Z,62.82
2023-05-01T07:30:09.553Z,62.79
2023-05-01T07:33:12.531Z,62.77
2023-05-01T07:36:15.297Z,61.67
2023-05-01T07:39:18.185Z,60.80
2023-05-01T07:42:21.217Z,59.21
2023-05-01T07:45:24.017Z,58.81
2023-05-01T07:48:28.209Z,56.69
2023-05-01T07:51:31.210Z,57.25
2023-05-01T07:54:34.520Z,57.53
2023-05-01T07:57:37.416Z,54.73
2023-05-01T08:00:40.348Z,56.56
2023-05-01T08:03:43.318Z,55.16
2023-05-01T08:06:46.298Z,52.29
2023-05-01T08:09:49.364Z,51.20
2023-05-01T08:12:52.185Z,49.53
2023-05-01T08:15:55.175Z,51.70
2023-05-01T08:18:58.334Z,51.51
2023-05-01T08:22:01.207Z,45.94
2023-05-01T08:25:04.931Z,46.45
2023-05-01T08:28:07.760Z,47.20
2023-05-01T08:31:10.749Z,48.28
2023-05-01T08:34:13.691Z,47.09
2023-05-01T08:37:16.522Z,49.16
2023-05-01T08:40:19.488Z,47.13
2023-05-01T08:43:23.327Z,47.88
2023-05-01T08:46:41.490Z,47.12
2023-05-01T08:49:46.185Z,46.57
2023-05-01T08:52:52.914Z,50.21
2023-05-01T08:56:00.056Z,48.07
2023-05-01T08:59:05.409Z,48.00
2023-05-01T09:02:09.612Z,44.54
2023-05-01T09:05:12.748Z,44.84
2023-05-01T09:08:15.794Z,43.17
2023-05-01T09:11:20.253Z,43.71
2023-05-01T09:14:23.648Z,42.56
2023-05-01T09:17:26.492Z,39.01
2023-05-01T09:20:29.522Z,38.16
2023-05-01T09:23:32.476Z,39.88
2023-05-01T09:26:38.608Z,40.61
2023-05-01T09:29:48.564Z,39.49
2023-05-01T09:33:13.119Z,38.47
2023-05-01T09:36:18.625Z,36.86
2023-05-01T09:39:24.702Z,37.90
2023-05-01T09:42:27.402Z,38.52
2023-05-01T09:45:30.282Z,37.90
2023-05-01T09:48:35.788Z,38.16
2023-05-01T09:51:39.797Z,38.39
2023-05-01T09:54:43.467Z,38.54
2023-05-01T09:57:46.990Z,38.32
2023-05-01T10:00:50.033Z,37.29
2023-05-01T10:03:56.846Z,36.54
2023-05-01T10:07:17.952Z,39.25
2023-05-01T10:10:21.989Z,36.66
2023-05-01T10:13:24.695Z,37.99
2023-05-01T10:16:31.305Z,36.18
2023-05-01T10:19:34.010Z,37.65
2023-05-01T10:22:36.814Z,35.50
2023-05-01T10:25:42.116Z,35.71
2023-05-01T10:28:48.086Z,35.77
2023-05-01T10:31:50.915Z,36.96
2023-05-01T10:35:01.180Z,34.96
2023-05-01T10:38:09.456Z,36.44
2023-05-01T10:41:12.864Z,34.83
2023-05-01T10:44:24.031Z,35.11
2023-05-01T10:47:31.613Z,37.04
2023-05-01T10:50:34.988Z,36.68
2023-05-01T10:53:38.566Z,35.91
2023-05-01T10:56:46.012Z,36.42
2023-05-01T11:00:03.770Z,36.14
2023-05-01T11:03:22.609Z,36.31
2023-05-01T11:06:26.201Z,37.17
2023-05-01T11:09:42.906Z,34.67
2023-05-01T11:12:48.397Z,35.69
2023-05-01T11:15:51.181Z,33.95
2023-05-01T11:18:54.040Z,35.51
2023-05-01T11:21:57.322Z,35.67
2023-05-01T11:25:01.192Z,34.74
2023-05-01T11:28:06.839Z,35.99
2023-05-01T11:31:12.005Z,34.42
2023-05-01T11:34:14.955Z,34.41
2023-05-01T11:37:17.959Z,35.29
2023-05-01T11:40:23.635Z,33.47
2023-05-01T11:43:27.412Z,32.33
2023-05-01T11:46:32.404Z,33.60
2023-05-01T11:49:39.265Z,36.05
2023-05-01T11:52:48.939Z,35.56
2023-05-01T11:55:52.307Z,35.53
2023-05-01T11:59:01.087Z,33.67
2023-05-01T12:02:20.766Z,33.56
2023-05-01T12:05:26.721Z,34.57
2023-05-01T12:08:31.471Z,32.25
2023-05-01T12:11:35.521Z,33.80
2023-05-01T12:14:38.600Z,33.83
2023-05-01T12:17:41.796Z,35.16
2023-05-01T12:20:47.701Z,33.03
2023-05-01T12:23:50.755Z,34.08
2023-05-01T12:27:00.822Z,33.50
2023-05-01T12:30:03.756Z,33.34
2023-05-01T12:33:14.153Z,32.71
2023-05-01T12:36:18.240Z,32.91
2023-05-01T12:39:23.744Z,32.58
2023-05-01T12:42:26.934Z,32.76
2023-05-01T12:45:29.746Z,32.99
2023-05-01T12:48:34.472Z,33.06
2023-05-01T12:51:37.263Z,32.65
2023-05-01T12:54:43.278Z,33.32
2023-05-01T12:57:55.714Z,31.65
2023-05-01T13:00:58.488Z,32.38
2023-05-01T13:04:01.680Z,32.13
2023-05-01T13:07:24.618Z,31.72
2023-05-01T13:10:31.735Z,32.32
2023-05-01T13:13:35.495Z,31.95
2023-05-01T13:16:47.815Z,32.18
2023-05-01T13:19:55.131Z,32.68
2023-05-01T13:22:57.888Z,31.98
2023-05-01T13:26:01.220Z,30.61
2023-05-01T13:29:05.956Z,31.48
2023-05-01T13:32:11.454Z,33.19
2023-05-01T13:35:22.774Z,31.39
2023-05-01T13:38:25.706Z,30.20
2023-05-01T13:41:28.919Z,32.12
2023-05-01T13:44:32.343Z,30.90
2023-05-01T13:47:38.964Z,30.79
2023-05-01T13:50:43.169Z,31.55
2023-05-01T13:53:45.910Z,32.48
2023-05-01T13:56:48.849Z,32.34
2023-05-01T13:59:51.786Z,33.95
2023-05-01T14:02:56.681Z,32.95
2023-05-01T14:05:59.492Z,32.54
2023-05-01T14:09:04.222Z,33.85
2023-05-01T14:12:06.848Z,33.42
2023-05-01T14:15:11.809Z,32.58
2023-05-01T14:18:17.621Z,33.30
2023-05-01T14:21:21.304Z,34.45
2023-05-01T14:24:24.221Z,35.81
2023-05-01T14:27:27.170Z,35.23
2023-05-01T14:30:38.625Z,34.40
2023-05-01T14:33:45.082Z,34.18
2023-05-01T14:36:47.809Z,34.69
2023-05-01T14:39:50.704Z,35.23
2023-05-01T14:42:54.422Z,34.40
2023-05-01T14:45:57.580Z,35.46
2023-05-01T14:49:01.686Z,35.52
2023-05-01T14:52:04.719Z,35.12
2023-05-01T14:55:08.527Z,35.34
2023-05-01T14:58:11.344Z,34.99
2023-05-01T15:01:15.162Z,36.29
2023-05-01T15:04:18.579Z,36.14
2023-05-01T15:07:22.431Z,36.91
2023-05-01T15:10:25.760Z,36.07
2023-05-01T15:13:29.088Z,36.25
2023-05-01T15:16:32.888Z,35.82
2023-05-01T15:19:35.665Z,35.88
2023-05-01T15:22:40.318Z,35.87
2023-05-01T15:25:44.645Z,36.52
2023-05-01T15:28:47.388Z,36.51
2023-05-01T15:31:58.303Z,36.63
2023-05-01T15:35:07.999Z,36.51
2023-05-01T15:38:10.793Z,38.86
2023-05-01T15:41:13.630Z,36.86
2023-05-01T15:44:17.024Z,38.22
2023-05-01T15:47:19.672Z,37.69
2023-05-01T15:50:23.856Z,37.90
2023-05-01T15:53:26.962Z,37.74
2023-05-01T15:56:30.140Z,37.51
2023-05-01T15:59:32.941Z,37.19
2023-05-01T16:02:35.641Z,37.51
2023-05-01T16:05:38.683Z,37.97
2023-05-01T16:08:41.577Z,39.75
2023-05-01T16:11:44.451Z,38.46
2023-05-01T16:14:48.000Z,38.89
2023-05-01T16:17:52.092Z,38.87
2023-05-01T16:20:56.912Z,38.65
2023-05-01T16:24:01.721Z,40.29
2023-05-01T16:27:04.816Z,40.58
2023-05-01T16:30:09.262Z,40.42
2023-05-01T16:33:21.717Z,40.69
2023-05-01T16:36:24.756Z,40.92
2023-05-01T16:39:27.622Z,41.88
2023-05-01T16:42:30.444Z,42.85
2023-05-01T16:45:33.136Z,42.00
2023-05-01T16:48:36.040Z,42.02
2023-05-01T16:51:41.386Z,42.47
2023-05-01T16:54:44.517Z,42.80
2023-05-01T16:57:47.594Z,42.87
2023-05-01T17:00:50.717Z,44.01
2023-05-01T17:03:54.129Z,45.15
2023-05-01T17:06:57.234Z,45.44
2023-05-01T17:10:00.271Z,45.93
2023-05-01T17:13:03.194Z,46.28
2023-05-01T17:16:06.669Z,46.35
2023-05-01T17:19:10.100Z,46.63
2023-05-01T17:22:13.016Z,47.31
2023-05-01T17:25:15.986Z,47.41
2023-05-01T17:28:19.218Z,48.12
2023-05-01T17:31:22.789Z,47.80
2023-05-01T17:34:25.782Z,48.33
2023-05-01T17:37:28.687Z,48.91
2023-05-01T17:40:32.598Z,50.08
2023-05-01T17:43:35.442Z,50.24
2023-05-01T17:46:39.164Z,50.96
2023-05-01T17:49:42.380Z,51.85
2023-05-01T17:52:48.436Z,52.78
2023-05-01T17:55:51.267Z,52.46
2023-05-01T17:58:55.182Z,53.27
2023-05-01T18:01:58.740Z,55.11
2023-05-01T18:05:02.370Z,56.70
2023-05-01T18:08:06.937Z,58.08
2023-05-01T18:11:11.231Z,59.39
2023-05-01T18:14:14.830Z,60.63
2023-05-01T18:17:23.180Z,62.58
2023-05-01T18:20:27.213Z,63.29
2023-05-01T18:23:30.090Z,63.94
2023-05-01T18:26:33.265Z,65.20
2023-05-01T18:29:36.907Z,66.30
2023-05-01T18:32:48.191Z,66.85
2023-05-01T18:35:52.261Z,68.08
2023-05-01T18:38:56.412Z,67.63
2023-05-01T18:42:04.171Z,68.85
2023-05-01T18:45:12.576Z,69.68
2023-05-01T18:48:17.535Z,69.70
2023-05-01T18:51:22.872Z,70.20
2023-05-01T18:54:26.346Z,70.24
2023-05-01T18:57:30.453Z,72.41
2023-05-01T19:00:33.613Z,71.92
2023-05-01T19:03:37.712Z,73.37
2023-05-01T19:06:41.939Z,74.29
2023-05-01T19:09:46.142Z,74.46
2023-05-01T19:12:49.668Z,75.17
2023-05-01T19:15:53.663Z,75.11
2023-05-01T19:18:58.935Z,75.93
2023-05-01T19:22:03.735Z,76.33
2023-05-01T19:25:07.232Z,76.31
2023-05-01T19:28:10.280Z,76.12
2023-05-01T19:31:14.818Z,77.58
2023-05-01T19:34:18.111Z,77.79
2023-05-01T19:37:21.601Z,78.42
2023-05-01T19:40:25.394Z,78.39
2023-05-01T19:43:28.593Z,79.17
2023-05-01T19:46:31.483Z,79.35
2023-05-01T19:49:34.859Z,80.41
2023-05-01T19:52:37.830Z,81.13
2023-05-01T19:55:41.149Z,80.60
2023-05-01T19:58:44.415Z,80.91
2023-05-01T20:01:47.511Z,81.07
2023-05-01T20:04:50.531Z,81.30
2023-05-01T20:08:00.273Z,82.38
2023-05-01T20:11:03.585Z,82.95
2023-05-01T20:14:06.535Z,83.46
2023-05-01T20:17:09.674Z,83.51
2023-05-01T20:20:12.997Z,82.86
2023-05-01T20:23:17.960Z,83.82
2023-05-01T20:26:21.113Z,83.78
2023-05-01T20:29:23.904Z,85.51
2023-05-01T20:32:27.001Z,85.36
2023-05-01T20:35:30.788Z,86.50
2023-05-01T20:38:33.608Z,86.54
2023-05-01T20:41:36.858Z,86.11
2023-05-01T20:44:40.359Z,86.70
2023-05-01T20:47:43.057Z,86.43
2023-05-01T20:50:47.797Z,87.31
2023-05-01T20:53:50.773Z,88.20
2023-05-01T20:56:53.436Z,88.08
2023-05-01T20:59:56.622Z,88.36
2023-05-01T21:03:00.040Z,88.38
2023-05-01T21:06:02.972Z,88.58
2023-05-01T21:09:06.469Z,89.76
2023-05-01T21:12:11.104Z,89.89
2023-05-01T21:15:13.926Z,90.15
2023-05-01T21:18:18.216Z,90.23
2023-05-01T21:21:25.143Z,90.46
2023-05-01T21:24:27.857Z,91.01
2023-05-01T21:27:30.881Z,90.89
2023-05-01T21:30:36.596Z,90.76
2023-05-01T21:33:46.111Z,90.99
2023-05-01T21:36:49.451Z,90.91
2023-05-01T21:39:52.832Z,91.54
2023-05-01T21:42:56.451Z,92.50
2023-05-01T21:46:02.900Z,92.42
2023-05-01T21:49:05.776Z,92.09
2023-05-01T21:52:11.842Z,92.28
2023-05-01T21:55:26.071Z,92.14
2023-05-01T21:58:29.013Z,93.17
2023-05-01T22:01:32.055Z,93.34
2023-05-01T22:04:35.373Z,92.87
2023-05-01T22:07:40.259Z,93.05
2023-05-01T22:10:45.684Z,92.60
2023-05-01T22:13:48.440Z,92.59
2023-05-01T22:16:54.053Z,92.56
2023-05-01T22:19:56.983Z,93.38
2023-05-01T22:22:59.932Z,93.61
2023-05-01T22:26:02.594Z,94.76
2023-05-01T22:29:05.393Z,94.23
2023-05-01T22:32:08.259Z,95.67
2023-05-01T22:35:14.022Z,95.95
2023-05-01T22:38:16.882Z,96.98
2023-05-01T22:41:19.748Z,97.07
2023-05-01T22:44:22.655Z,97.08
2023-05-01T22:47:25.470Z,97.05
2023-05-01T22:50:28.436Z,96.12
2023-05-01T22:53:34.298Z,96.63
2023-05-01T22:56:40.278Z,96.82
2023-05-01T22:59:43.710Z,97.73
2023-05-01T23:02:46.850Z,97.55
2023-05-01T23:05:52.872Z,97.16
2023-05-01T23:08:55.503Z,98.13
2023-05-01T23:11:58.423Z,98.14
2023-05-01T23:15:04.607Z,97.71
2023-05-01T23:18:09.576Z,98.14
2023-05-01T23:21:17.508Z,97.91
2023-05-01T23:24:21.425Z,98.22
2023-05-01T23:27:24.121Z,97.78
2023-05-01T23:30:26.932Z,97.18
2023-05-01T23:33:35.177Z,98.77
2023-05-01T23:36:38.213Z,99.01
2023-05-01T23:39:40.846Z,98.96
2023-05-01T23:42:43.704Z,98.96
2023-05-01T23:45:46.801Z,98.06
2023-05-01T23:48:49.530Z,98.16
2023-05-01T23:51:52.759Z,97.78
2023-05-01T23:54:55.762Z,98.99
2023-05-01T23:57:58.604Z,99.23
