createdAt,value
2023-04-13T00:04:24.074Z,4.06
2023-04-13T00:09:20.290Z,4.11
2023-04-13T00:14:18.695Z,3.97
2023-04-13T00:19:14.988Z,4.11
2023-04-13T00:24:11.254Z,4.12
2023-04-13T00:29:07.479Z,4.02
2023-04-13T00:34:04.021Z,4.09
2023-04-13T00:39:00.404Z,4.18
2023-04-13T00:43:58.855Z,4.14
2023-04-13T00:48:55.655Z,4.21
2023-04-13T00:53:52.552Z,4.13
2023-04-13T00:58:48.836Z,4.21
2023-04-13T01:03:45.183Z,4.15
2023-04-13T01:09:10.633Z,4.18
2023-04-13T01:14:13.168Z,4.14
2023-04-13T01:19:15.390Z,4.06
2023-04-13T01:24:21.719Z,4.24
2023-04-13T01:29:18.234Z,4.23
2023-04-13T01:34:14.566Z,4.27
2023-04-13T01:39:18.511Z,4.32
2023-04-13T01:44:14.798Z,4.35
2023-04-13T01:49:11.059Z,4.39
2023-04-13T01:54:11.205Z,4.41
2023-04-13T01:59:07.677Z,4.35
2023-04-13T02:04:05.585Z,4.46
2023-04-13T02:09:01.842Z,4.60
2023-04-13T02:13:58.821Z,4.79
2023-04-13T02:18:58.374Z,4.98
2023-04-13T02:23:54.809Z,5.07
2023-04-13T02:28:51.398Z,4.99
2023-04-13T02:33:47.844Z,5.03
2023-04-13T02:38:44.128Z,5.01
2023-04-13T02:43:40.671Z,5.08
2023-04-13T02:48:36.998Z,5.08
2023-04-13T02:53:33.228Z,5.17
2023-04-13T02:58:31.630Z,5.21
2023-04-13T03:03:30.170Z,5.28
2023-04-13T03:08:27.232Z,5.38
2023-04-13T03:13:23.516Z,5.44
2023-04-13T03:18:19.794Z,5.45
2023-04-13T03:23:16.263Z,5.46
2023-04-13T03:28:12.532Z,5.63
2023-04-13T03:33:09.059Z,5.67
2023-04-13T03:38:05.344Z,5.68
2023-04-13T03:43:01.673Z,5.74
2023-04-13T03:47:58.068Z,5.75
2023-04-13T03:52:54.348Z,5.78
2023-04-13T03:57:50.827Z,5.85
2023-04-13T04:02:47.267Z,5.92
2023-04-13T04:07:43.654Z,6.02
2023-04-13T04:12:39.884Z,5.98
2023-04-13T04:17:38.628Z,6.01
2023-04-13T04:22:36.544Z,6.08
2023-04-13T04:27:38.063Z,6.09
2023-04-13T04:32:34.433Z,6.16
2023-04-13T04:37:37.268Z,6.22
2023-04-13T04:42:33.841Z,6.25
2023-04-13T04:47:30.217Z,6.29
2023-04-13T04:52:26.503Z,6.35
2023-04-13T04:57:22.735Z,6.37
2023-04-13T05:02:19.308Z,6.35
2023-04-13T05:07:17.677Z,6.28
2023-04-13T05:12:13.960Z,6.16
2023-04-13T05:17:10.189Z,6.12
2023-04-13T05:22:06.402Z,6.09
2023-04-13T05:27:02.688Z,6.09
2023-04-13T05:31:59.241Z,6.05
2023-04-13T05:36:56.241Z,6.08
2023-04-13T05:41:52.479Z,6.15
2023-04-13T05:46:52.099Z,6.30
2023-04-13T05:51:48.946Z,6.33
2023-04-13T05:56:45.386Z,6.43
2023-04-13T06:01:41.717Z,6.42
2023-04-13T06:06:37.981Z,6.46
2023-04-13T06:11:34.217Z,6.48
2023-04-13T06:16:30.465Z,6.54
2023-04-13T06:21:28.563Z,6.58
2023-04-13T06:26:25.322Z,6.54
2023-04-13T06:31:23.586Z,6.54
2023-04-13T06:36:19.988Z,6.53
2023-04-13T06:41:16.261Z,6.61
2023-04-13T06:46:14.323Z,6.64
2023-04-13T06:51:11.776Z,6.87
2023-04-13T06:56:08.214Z,6.95
2023-04-13T07:01:05.065Z,6.86
2023-04-13T07:06:01.751Z,6.94
2023-04-13T07:10:58.088Z,6.97
2023-04-13T07:15:54.381Z,7.14
2023-04-13T07:20:50.867Z,7.33
2023-04-13T07:25:47.098Z,6.89
2023-04-13T07:30:46.172Z,6.53
2023-04-13T07:35:42.452Z,6.04
2023-04-13T07:40:38.675Z,5.59
2023-04-13T07:45:34.957Z,5.47
2023-04-13T07:50:31.196Z,5.84
2023-04-13T07:55:27.427Z,6.30
2023-04-13T08:00:23.825Z,6.72
2023-04-13T08:05:20.878Z,7.06
2023-04-13T08:10:17.400Z,7.58
2023-04-13T08:15:14.211Z,7.65
2023-04-13T08:20:10.541Z,7.81
2023-04-13T08:25:07.015Z,8.01
2023-04-13T08:30:05.341Z,8.18
2023-04-13T08:35:06.737Z,8.16
2023-04-13T08:40:07.263Z,8.04
2023-04-13T08:45:03.876Z,8.48
2023-04-13T08:50:00.945Z,9.19
2023-04-13T08:55:02.192Z,9.38
2023-04-13T08:59:59.153Z,9.61
2023-04-13T09:04:57.994Z,9.27
2023-04-13T09:09:58.306Z,9.30
2023-04-13T09:14:55.216Z,9.26
2023-04-13T09:19:51.588Z,9.09
2023-04-13T09:24:48.724Z,9.14
2023-04-13T09:29:48.642Z,9.02
2023-04-13T09:34:44.873Z,8.95
2023-04-13T09:39:41.357Z,9.14
2023-04-13T09:44:37.602Z,9.30
2023-04-13T09:49:41.647Z,9.25
2023-04-13T09:54:38.454Z,9.01
2023-04-13T09:59:35.545Z,8.81
2023-04-13T10:04:31.831Z,8.66
2023-04-13T10:09:28.050Z,8.65
2023-04-13T10:14:31.803Z,8.96
2023-04-13T10:19:29.478Z,9.04
2023-04-13T10:24:26.176Z,8.96
2023-04-13T10:29:29.116Z,8.44
2023-04-13T10:34:32.732Z,8.53
2023-04-13T10:39:30.329Z,8.60
2023-04-13T10:44:26.735Z,8.72
2023-04-13T10:49:32.488Z,9.08
2023-04-13T10:54:30.059Z,9.36
2023-04-13T10:59:56.104Z,9.57
2023-04-13T11:04:54.216Z,9.47
2023-04-13T11:09:50.911Z,10.07
2023-04-13T11:14:47.612Z,9.93
2023-04-13T11:19:54.634Z,10.22
2023-04-13T11:24:51.484Z,10.37
2023-04-13T11:30:00.908Z,10.31
2023-04-13T11:35:08.398Z,10.02
2023-04-13T11:40:16.741Z,10.37
2023-04-13T11:45:14.722Z,10.02
2023-04-13T11:50:12.975Z,9.93
2023-04-13T11:55:22.329Z,10.04
2023-04-13T12:00:27.175Z,9.95
2023-04-13T12:05:25.400Z,9.60
2023-04-13T12:10:36.377Z,9.67
2023-04-13T12:15:49.533Z,10.98
2023-04-13T12:21:01.279Z,11.18
2023-04-13T12:25:58.712Z,11.13
2023-04-13T12:30:55.013Z,11.19
2023-04-13T12:35:51.633Z,10.53
2023-04-13T12:40:47.936Z,10.24
2023-04-13T12:45:44.221Z,10.34
2023-04-13T12:50:40.497Z,10.09
2023-04-13T12:55:36.772Z,10.21
2023-04-13T13:00:33.272Z,9.95
2023-04-13T13:05:29.739Z,9.95
2023-04-13T13:10:29.510Z,9.80
2023-04-13T13:15:26.402Z,9.75
2023-04-13T13:20:22.788Z,9.60
2023-04-13T13:25:19.280Z,10.02
2023-04-13T13:30:15.639Z,10.28
2023-04-13T13:35:12.036Z,10.34
2023-04-13T13:40:13.297Z,10.83
2023-04-13T13:45:09.906Z,10.72
2023-04-13T13:50:06.883Z,10.48
2023-04-13T13:55:03.298Z,10.81
2023-04-13T14:00:00.180Z,11.05
2023-04-13T14:04:56.496Z,11.22
2023-04-13T14:09:52.755Z,11.40
2023-04-13T14:14:49.024Z,11.10
2023-04-13T14:19:45.318Z,10.87
2023-04-13T14:24:41.604Z,11.14
2023-04-13T14:29:38.038Z,11.11
2023-04-13T14:34:34.331Z,10.78
2023-04-13T14:39:31.016Z,10.54
2023-04-13T14:44:27.321Z,10.67
2023-04-13T14:49:23.602Z,10.69
2023-04-13T14:54:20.334Z,10.84
2023-04-13T14:59:16.645Z,10.89
2023-04-13T15:04:13.007Z,10.69
2023-04-13T15:09:09.669Z,10.88
2023-04-13T15:14:06.188Z,11.55
2023-04-13T15:19:02.765Z,11.53
2023-04-13T15:23:59.447Z,11.49
2023-04-13T15:28:55.827Z,11.07
2023-04-13T15:33:52.097Z,11.08
2023-04-13T15:38:49.030Z,11.09
2023-04-13T15:43:45.568Z,11.13
2023-04-13T15:48:41.863Z,11.92
2023-04-13T15:53:38.132Z,12.57
2023-04-13T15:58:34.869Z,12.39
2023-04-13T16:03:32.036Z,11.74
2023-04-13T16:08:29.041Z,11.23
2023-04-13T16:13:34.621Z,11.36
2023-04-13T16:18:40.239Z,11.92
2023-04-13T16:23:37.331Z,12.50
2023-04-13T16:28:34.516Z,12.62
2023-04-13T16:33:30.840Z,11.88
2023-04-13T16:38:27.302Z,11.77
2023-04-13T16:43:23.573Z,13.32
2023-04-13T16:48:20.740Z,13.11
2023-04-13T16:53:18.580Z,12.32
2023-04-13T16:58:15.047Z,11.65
2023-04-13T17:03:11.394Z,11.47
2023-04-13T17:08:08.545Z,13.62
2023-04-13T17:13:05.182Z,12.96
2023-04-13T17:18:01.498Z,11.44
2023-04-13T17:22:58.015Z,11.04
2023-04-13T17:27:54.258Z,10.90
2023-04-13T17:32:50.634Z,10.85
2023-04-13T17:37:46.934Z,11.17
2023-04-13T17:42:43.204Z,12.47
2023-04-13T17:47:39.543Z,12.62
2023-04-13T17:52:35.904Z,12.33
2023-04-13T17:57:32.167Z,11.91
2023-04-13T18:02:28.618Z,11.58
2023-04-13T18:07:26.249Z,11.34
2023-04-13T18:12:22.543Z,11.08
2023-04-13T18:17:18.983Z,10.67
2023-04-13T18:22:15.289Z,10.19
2023-04-13T18:27:12.102Z,9.57
2023-04-13T18:32:09.599Z,8.94
2023-04-13T18:37:05.874Z,8.74
2023-04-13T18:42:02.790Z,8.59
2023-04-13T18:46:59.350Z,8.32
2023-04-13T18:51:55.941Z,8.12
2023-04-13T18:56:52.236Z,7.83
2023-04-13T19:01:48.732Z,7.43
2023-04-13T19:06:45.080Z,7.13
2023-04-13T19:11:46.152Z,6.97
2023-04-13T19:16:45.663Z,6.86
2023-04-13T19:21:42.209Z,6.68
2023-04-13T19:26:42.368Z,6.44
2023-04-13T19:31:41.356Z,6.36
2023-04-13T19:36:38.339Z,6.21
2023-04-13T19:41:35.995Z,5.99
2023-04-13T19:46:34.997Z,5.86
2023-04-13T19:51:32.797Z,5.81
2023-04-13T19:56:30.675Z,5.63
2023-04-13T20:01:30.236Z,5.27
2023-04-13T20:06:27.548Z,5.23
2023-04-13T20:11:23.823Z,5.34
2023-04-13T20:16:20.322Z,5.18
2023-04-13T20:21:18.226Z,5.16
2023-04-13T20:26:14.545Z,5.07
2023-04-13T20:31:11.476Z,4.98
2023-04-13T20:36:07.773Z,4.87
2023-04-13T20:41:04.390Z,4.77
2023-04-13T20:46:00.963Z,4.75
2023-04-13T20:50:57.230Z,4.65
2023-04-13T20:55:53.507Z,4.58
2023-04-13T21:00:49.784Z,4.36
2023-04-13T21:05:46.403Z,4.36
2023-04-13T21:10:43.927Z,4.19
2023-04-13T21:15:40.268Z,4.07
2023-04-13T21:20:38.446Z,4.07
2023-04-13T21:25:35.874Z,4.14
2023-04-13T21:30:32.186Z,4.14
2023-04-13T21:35:28.649Z,3.98
2023-04-13T21:40:24.978Z,3.83
2023-04-13T21:45:23.264Z,3.75
2023-04-13T21:50:20.833Z,3.77
2023-04-13T21:55:20.213Z,3.71
2023-04-13T22:00:17.913Z,3.44
2023-04-13T22:05:16.633Z,3.16
2023-04-13T22:10:13.043Z,3.06
2023-04-13T22:15:09.563Z,3.02
2023-04-13T22:20:06.395Z,3.06
2023-04-13T22:25:02.684Z,2.98
2023-04-13T22:29:59.017Z,3.06
2023-04-13T22:34:56.047Z,3.18
2023-04-13T22:39:52.307Z,3.12
2023-04-13T22:44:48.566Z,2.97
2023-04-13T22:49:44.855Z,2.98
2023-04-13T22:54:41.108Z,2.85
2023-04-13T22:59:37.560Z,2.72
2023-04-13T23:04:33.988Z,2.63
2023-04-13T23:09:30.433Z,2.62
2023-04-13T23:14:26.756Z,2.63
2023-04-13T23:19:23.073Z,2.61
2023-04-13T23:24:19.347Z,2.55
2023-04-13T23:29:16.381Z,2.58
2023-04-13T23:34:12.697Z,2.59
2023-04-13T23:39:09.148Z,2.45
2023-04-13T23:44:05.464Z,2.38
2023-04-13T23:49:02.363Z,2.43
2023-04-13T23:53:58.933Z,2.38
2023-04-13T23:58:55.256Z,2.45
