createdAt,value
2023-03-04T00:11:21.357Z,88
2023-03-04T00:31:22.436Z,89
2023-03-04T00:41:23.096Z,89
2023-03-04T00:51:23.594Z,88
2023-03-04T01:11:46.562Z,88
2023-03-04T01:31:31.835Z,89
2023-03-04T01:41:32.063Z,88
2023-03-04T01:51:32.346Z,88
2023-03-04T02:01:33.257Z,89
2023-03-04T02:11:34.011Z,89
2023-03-04T02:31:35.294Z,89
2023-03-04T02:51:35.758Z,90
2023-03-04T03:01:36.876Z,90
2023-03-04T03:11:37.903Z,90
2023-03-04T03:21:38.791Z,90
2023-03-04T03:31:39.135Z,90
2023-03-04T03:41:39.876Z,90
2023-03-04T03:51:40.205Z,91
2023-03-04T04:01:41.047Z,91
2023-03-04T04:11:41.412Z,91
2023-03-04T04:21:41.971Z,90
2023-03-04T04:31:42.762Z,90
2023-03-04T04:41:43.071Z,91
2023-03-04T05:01:44.311Z,91
2023-03-04T05:11:44.588Z,91
2023-03-04T05:21:44.938Z,91
2023-03-04T05:31:45.715Z,91
2023-03-04T05:51:46.974Z,92
2023-03-04T06:01:48.049Z,92
2023-03-04T06:11:48.611Z,92
2023-03-04T06:21:48.973Z,93
2023-03-04T06:31:50.091Z,93
2023-03-04T06:41:50.829Z,94
2023-03-04T07:01:52.371Z,94
2023-03-04T07:11:53.119Z,95
2023-03-04T07:21:53.615Z,95
2023-03-04T07:31:54.246Z,95
2023-03-04T07:51:54.691Z,94
2023-03-04T08:11:55.971Z,94
2023-03-04T08:21:56.287Z,94
2023-03-04T08:31:56.918Z,96
2023-03-04T08:41:57.157Z,97
2023-03-04T09:01:57.474Z,99
2023-03-04T09:11:58.421Z,99
2023-03-04T09:21:58.884Z,100
2023-03-04T09:31:59.841Z,100
2023-03-04T09:42:00.315Z,99
2023-03-04T09:52:01.145Z,99
2023-03-04T10:02:01.498Z,100
2023-03-04T10:12:01.834Z,100
2023-03-04T10:22:02.850Z,100
2023-03-04T10:32:03.383Z,100
2023-03-04T10:42:04.253Z,100
2023-03-04T10:52:04.991Z,100
2023-03-04T11:02:05.333Z,100
2023-03-04T11:12:06.037Z,100
2023-03-04T11:22:06.346Z,100
2023-03-04T11:42:07.261Z,100
2023-03-04T11:52:07.875Z,100
2023-03-04T12:02:08.626Z,100
2023-03-04T12:12:08.875Z,100
2023-03-04T12:22:09.398Z,100
2023-03-04T12:32:10.366Z,100
2023-03-04T12:42:10.933Z,100
2023-03-04T13:02:12.424Z,100
2023-03-04T13:12:12.758Z,100
2023-03-04T13:22:13.786Z,98
2023-03-04T13:32:14.281Z,95
2023-03-04T13:42:14.842Z,93
2023-03-04T13:52:15.357Z,93
2023-03-04T14:02:15.568Z,93
2023-03-04T14:12:15.957Z,94
2023-03-04T14:22:16.330Z,94
2023-03-04T14:32:16.734Z,94
2023-03-04T14:42:17.722Z,92
2023-03-04T14:52:18.141Z,90
2023-03-04T15:12:19.388Z,87
2023-03-04T15:22:19.658Z,87
2023-03-04T15:32:19.848Z,88
2023-03-04T15:42:20.718Z,87
2023-03-04T15:52:20.845Z,86
2023-03-04T16:02:21.358Z,85
2023-03-04T16:12:21.488Z,84
2023-03-04T16:22:21.807Z,85
2023-03-04T16:32:22.377Z,85
2023-03-04T16:42:22.794Z,86
2023-03-04T16:52:22.940Z,86
2023-03-04T17:02:23.894Z,87
2023-03-04T17:12:24.315Z,87
2023-03-04T17:22:24.978Z,85
2023-03-04T17:32:25.931Z,84
2023-03-04T17:42:26.904Z,84
2023-03-04T17:52:27.729Z,85
2023-03-04T18:02:28.322Z,85
2023-03-04T18:12:28.362Z,86
2023-03-04T18:22:28.468Z,86
2023-03-04T18:42:28.805Z,85
2023-03-04T18:52:28.976Z,85
2023-03-04T19:02:29.545Z,86
2023-03-04T19:12:29.983Z,86
2023-03-04T19:22:30.458Z,86
2023-03-04T19:32:31.488Z,86
2023-03-04T19:42:31.956Z,86
2023-03-04T19:52:32.133Z,87
2023-03-04T20:02:33.174Z,87
2023-03-04T20:12:33.955Z,88
2023-03-04T20:22:34.194Z,87
2023-03-04T20:32:34.535Z,87
2023-03-04T20:42:34.934Z,87
2023-03-04T20:52:35.727Z,88
2023-03-04T21:02:36.300Z,88
2023-03-04T21:12:37.332Z,88
2023-03-04T21:22:38.188Z,89
2023-03-04T21:42:39.287Z,89
2023-03-04T21:52:40.071Z,89
2023-03-04T22:02:40.309Z,89
2023-03-04T22:12:40.698Z,88
2023-03-04T22:22:41.304Z,88
2023-03-04T22:32:41.946Z,89
2023-03-04T22:42:42.701Z,89
2023-03-04T23:02:43.933Z,91
2023-03-04T23:12:44.149Z,92
2023-03-04T23:22:44.369Z,92
2023-03-04T23:32:44.481Z,93
2023-03-04T23:42:45.439Z,95
2023-03-04T23:52:45.624Z,97
