createdAt,value
2018-11-21T06:39:34.419Z,79.25
2018-11-21T06:40:34.381Z,80.02
2018-11-21T06:41:34.371Z,79.91
2018-11-21T06:42:34.361Z,79.91
2018-11-21T06:43:34.349Z,79.81
2018-11-21T06:44:34.339Z,79.71
2018-11-21T06:45:34.344Z,79.60
2018-11-21T06:46:34.322Z,79.81
2018-11-21T06:47:34.312Z,79.91
2018-11-21T06:48:34.297Z,80.23
2018-11-21T06:49:34.290Z,79.91
2018-11-21T06:50:34.305Z,79.81
2018-11-21T06:51:35.259Z,79.91
2018-11-21T06:52:34.264Z,80.13
2018-11-21T06:53:34.246Z,79.91
2018-11-21T06:54:34.238Z,79.91
2018-11-21T06:55:34.245Z,80.44
2018-11-21T06:56:34.218Z,80.54
2018-11-21T06:57:34.208Z,80.65
2018-11-21T06:58:34.200Z,80.33
2018-11-21T06:59:34.184Z,80.02
2018-11-21T07:00:34.204Z,80.33
2018-11-21T07:01:34.164Z,80.44
2018-11-21T07:02:34.150Z,80.13
2018-11-21T07:03:34.139Z,80.54
2018-11-21T07:04:34.132Z,80.33
2018-11-21T07:05:34.121Z,80.23
2018-11-21T07:06:34.128Z,80.51
2018-11-21T07:07:34.097Z,80.82
2018-11-21T07:08:34.088Z,81.16
2018-11-21T07:09:34.078Z,81.27
2018-11-21T07:10:34.066Z,81.16
2018-11-21T07:11:34.070Z,80.71
2018-11-21T07:12:34.043Z,80.85
2018-11-21T07:13:34.037Z,81.13
2018-11-21T07:14:34.023Z,81.06
2018-11-21T07:15:34.013Z,81.13
2018-11-21T07:16:34.021Z,81.16
2018-11-21T07:17:33.990Z,80.71
2018-11-21T07:18:33.980Z,80.61
2018-11-21T07:19:33.974Z,80.19
2018-11-21T07:20:33.963Z,80.19
2018-11-21T07:21:33.965Z,80.09
2018-11-21T07:22:33.945Z,79.98
2018-11-21T07:23:33.926Z,79.88
2018-11-21T07:24:33.916Z,79.57
2018-11-21T07:25:33.918Z,79.88
2018-11-21T07:26:33.937Z,79.98
2018-11-21T07:27:33.883Z,80.40
2018-11-21T07:29:34.508Z,80.92
2018-11-21T07:30:29.685Z,80.71
2018-11-21T07:31:29.670Z,80.92
2018-11-21T07:32:29.679Z,80.51
2018-11-21T07:33:29.649Z,80.26
2018-11-21T07:34:29.640Z,80.05
2018-11-21T07:35:29.629Z,79.74
2018-11-21T07:36:29.622Z,79.84
2018-11-21T07:37:29.642Z,79.63
2018-11-21T07:38:29.600Z,79.77
2018-11-21T07:39:29.589Z,79.98
2018-11-21T07:40:29.580Z,79.32
2018-11-21T07:41:29.572Z,79.32
2018-11-21T07:42:29.574Z,79.63
2018-11-21T07:43:29.544Z,79.74
2018-11-21T07:44:29.547Z,79.84
2018-11-21T07:45:29.533Z,79.74
2018-11-21T07:46:29.515Z,79.32
2018-11-21T07:47:29.526Z,79.32
2018-11-21T07:48:29.491Z,79.46
2018-11-21T07:49:29.488Z,79.46
2018-11-21T07:50:29.469Z,79.25
2018-11-21T07:51:29.460Z,79.77
2018-11-21T07:52:29.448Z,80.30
2018-11-21T07:53:29.457Z,79.88
2018-11-21T07:54:29.425Z,79.88
2018-11-21T07:55:29.426Z,80.30
2018-11-21T07:56:29.404Z,80.26
2018-11-21T07:57:29.395Z,79.94
2018-11-21T07:58:29.402Z,80.47
2018-11-21T07:59:29.377Z,80.05
2018-11-21T08:00:29.363Z,80.16
2018-11-21T08:01:29.353Z,79.63
2018-11-21T08:02:29.340Z,79.60
2018-11-21T08:03:29.366Z,79.18
2018-11-21T08:04:29.321Z,79.18
2018-11-21T08:05:29.310Z,79.18
2018-11-21T08:06:29.299Z,78.87
2018-11-21T08:07:29.288Z,78.66
2018-11-21T08:08:29.311Z,79.18
2018-11-21T08:09:29.269Z,78.77
2018-11-21T08:10:29.272Z,78.45
2018-11-21T08:11:29.259Z,78.34
2018-11-21T08:12:29.234Z,78.59
2018-11-21T08:13:29.230Z,78.24
2018-11-21T08:14:29.251Z,78.34
2018-11-21T08:15:29.204Z,78.24
2018-11-21T08:16:29.191Z,78.45
2018-11-21T08:17:29.191Z,78.31
2018-11-21T08:18:29.170Z,78.03
2018-11-21T08:19:29.185Z,77.69
2018-11-21T08:20:29.155Z,77.13
2018-11-21T08:21:29.167Z,76.20
2018-11-21T08:22:29.185Z,76.06
2018-11-21T08:23:29.121Z,75.85
2018-11-21T08:24:29.134Z,75.01
2018-11-21T08:25:29.106Z,74.80
2018-11-21T08:26:29.090Z,74.67
2018-11-21T08:27:29.076Z,73.83
2018-11-21T08:28:29.081Z,74.35
2018-11-21T08:29:29.054Z,74.25
2018-11-21T08:30:29.066Z,73.94
2018-11-21T08:31:29.035Z,73.80
2018-11-21T08:32:29.031Z,73.39
2018-11-21T08:33:33.809Z,73.39
2018-11-21T08:34:29.000Z,72.97
2018-11-21T08:35:29.008Z,73.60
2018-11-21T08:36:28.982Z,73.42
2018-11-21T08:37:28.969Z,73.21
2018-11-21T08:38:28.969Z,73.42
2018-11-21T08:39:28.961Z,73.63
2018-11-21T08:40:28.957Z,73.60
2018-11-21T08:41:28.929Z,73.39
2018-11-21T08:42:28.921Z,72.90
2018-11-21T08:43:28.909Z,73.63
2018-11-21T08:44:28.898Z,73.42
2018-11-21T08:45:28.921Z,73.83
2018-11-21T08:46:28.874Z,73.21
2018-11-21T08:47:28.864Z,73.11
2018-11-21T08:48:28.853Z,73.46
2018-11-21T08:49:28.844Z,74.46
2018-11-21T08:50:28.839Z,73.73
2018-11-21T08:51:28.846Z,73.52
2018-11-21T08:52:28.812Z,73.52
2018-11-21T08:53:28.809Z,73.42
2018-11-21T08:54:28.794Z,73.63
2018-11-21T08:55:28.784Z,73.52
2018-11-21T08:56:28.788Z,73.00
2018-11-21T08:57:28.760Z,73.56
2018-11-21T08:58:28.749Z,73.63
2018-11-21T08:59:28.739Z,73.21
2018-11-21T09:00:28.726Z,73.07
2018-11-21T09:01:28.770Z,72.73
2018-11-21T09:02:28.713Z,71.03
2018-11-21T09:03:28.702Z,70.62
2018-11-21T09:04:28.685Z,70.48
2018-11-21T09:05:28.673Z,70.56
2018-11-21T09:06:28.667Z,69.59
2018-11-21T09:07:28.672Z,68.62
2018-11-21T09:08:28.646Z,68.00
2018-11-21T09:09:28.631Z,67.66
2018-11-21T09:10:58.398Z,67.24
2018-11-21T09:11:58.404Z,67.24
2018-11-21T09:12:58.378Z,66.31
2018-11-21T09:13:58.371Z,66.62
2018-11-21T09:14:58.354Z,67.21
2018-11-21T09:15:58.345Z,66.93
2018-11-21T09:16:58.370Z,66.93
2018-11-21T09:17:58.332Z,66.52
2018-11-21T09:18:58.317Z,66.00
2018-11-21T09:19:58.311Z,67.17
2018-11-21T09:20:58.294Z,67.72
2018-11-21T09:21:59.214Z,67.41
2018-11-21T09:22:58.290Z,68.34
2018-11-21T09:23:58.261Z,67.93
2018-11-21T09:24:58.264Z,69.07
2018-11-21T09:25:58.246Z,68.34
2018-11-21T09:26:58.229Z,68.44
2018-11-21T09:27:58.260Z,68.03
2018-11-21T09:28:58.210Z,67.61
2018-11-21T09:29:58.199Z,67.72
2018-11-21T09:30:58.196Z,67.41
2018-11-21T09:31:58.696Z,68.03
2018-11-21T09:32:58.185Z,67.90
2018-11-21T09:33:58.157Z,67.58
2018-11-21T09:34:58.154Z,66.96
2018-11-21T09:35:58.133Z,67.90
2018-11-21T09:36:58.133Z,67.48
2018-11-21T09:37:58.131Z,67.93
2018-11-21T09:38:58.104Z,68.24
2018-11-21T09:39:58.093Z,67.93
2018-11-21T09:40:58.093Z,67.61
2018-11-21T09:41:58.079Z,67.82
2018-11-21T09:42:58.079Z,67.20
2018-11-21T09:43:58.048Z,67.51
2018-11-21T09:44:58.041Z,67.58
2018-11-21T09:45:58.029Z,67.27
2018-11-21T09:46:58.017Z,66.31
2018-11-21T09:47:58.052Z,66.00
2018-11-21T09:48:58.001Z,66.03
2018-11-21T09:49:57.987Z,66.96
2018-11-21T09:50:57.977Z,66.11
2018-11-21T09:51:57.965Z,65.48
2018-11-21T09:52:57.954Z,66.11
2018-11-21T09:53:57.973Z,65.87
2018-11-21T09:54:57.945Z,65.45
2018-11-21T09:55:57.927Z,64.90
2018-11-21T09:56:57.915Z,64.56
2018-11-21T09:57:57.903Z,63.74
2018-11-21T09:58:57.910Z,63.53
2018-11-21T09:59:57.883Z,63.53
2018-11-21T10:00:57.891Z,63.53
2018-11-21T10:01:57.868Z,64.18
2018-11-21T10:02:57.850Z,64.28
2018-11-21T10:04:00.928Z,64.59
2018-11-21T10:04:57.830Z,64.36
2018-11-21T10:05:57.820Z,64.67
2018-11-21T10:06:57.813Z,64.32
2018-11-21T10:07:57.801Z,63.60
2018-11-21T10:08:57.807Z,63.32
2018-11-21T10:09:57.782Z,63.32
2018-11-21T10:10:57.792Z,63.74
2018-11-21T10:11:57.759Z,63.71
2018-11-21T10:12:57.772Z,63.50
2018-11-21T10:13:57.737Z,63.43
2018-11-21T10:14:57.730Z,63.22
2018-11-21T10:16:01.018Z,63.74
2018-11-21T10:16:57.722Z,63.74
2018-11-21T10:17:57.696Z,63.84
2018-11-21T10:18:57.692Z,63.95
2018-11-21T10:19:57.679Z,63.97
2018-11-21T10:20:57.674Z,64.15
2018-11-21T10:21:57.686Z,64.49
2018-11-21T10:22:57.643Z,64.77
2018-11-21T10:23:57.636Z,64.77
2018-11-21T10:24:57.624Z,64.15
2018-11-21T10:25:57.635Z,63.95
2018-11-21T10:26:57.621Z,64.15
2018-11-21T10:27:57.595Z,64.56
2018-11-21T10:28:57.582Z,64.46
2018-11-21T10:29:57.572Z,64.23
2018-11-21T10:30:57.577Z,63.50
2018-11-21T10:31:57.559Z,63.19
2018-11-21T10:32:57.543Z,63.53
2018-11-21T10:33:57.531Z,63.84
2018-11-21T10:34:57.526Z,63.84
2018-11-21T10:35:57.527Z,63.74
2018-11-21T10:36:57.502Z,63.53
2018-11-21T10:37:57.496Z,64.04
2018-11-21T10:38:57.491Z,63.95
2018-11-21T10:39:57.478Z,63.95
2018-11-21T10:40:57.488Z,64.04
2018-11-21T10:41:57.454Z,64.36
2018-11-21T10:42:57.441Z,64.25
2018-11-21T10:43:57.438Z,63.97
2018-11-21T10:44:57.432Z,64.39
2018-11-21T10:45:57.415Z,64.07
2018-11-21T10:46:57.419Z,64.49
2018-11-21T10:47:57.392Z,64.49
2018-11-21T10:48:57.379Z,65.32
2018-11-21T10:49:57.378Z,65.63
2018-11-21T10:50:57.361Z,64.90
2018-11-21T10:51:57.369Z,65.35
2018-11-21T10:52:57.344Z,65.45
2018-11-21T10:53:57.330Z,65.66
2018-11-21T10:54:57.317Z,65.35
2018-11-21T10:55:57.308Z,65.45
2018-11-21T10:56:57.324Z,66.08
2018-11-21T10:57:57.290Z,66.59
2018-11-21T10:58:57.278Z,66.28
2018-11-21T10:59:57.270Z,66.28
2018-11-21T11:00:57.257Z,66.08
2018-11-21T11:01:57.273Z,65.77
2018-11-21T11:02:57.243Z,65.77
2018-11-21T11:03:57.228Z,65.45
2018-11-21T11:04:57.217Z,65.66
2018-11-21T11:05:57.206Z,65.45
2018-11-21T11:06:57.201Z,65.25
2018-11-21T11:07:57.206Z,65.22
2018-11-21T11:08:57.184Z,65.42
2018-11-21T11:09:57.171Z,65.32
2018-11-21T11:10:57.155Z,65.63
2018-11-21T11:11:57.146Z,65.63
2018-11-21T11:12:57.154Z,65.56
2018-11-21T11:13:57.126Z,65.45
2018-11-21T11:14:57.123Z,65.77
2018-11-21T11:15:57.104Z,66.11
2018-11-21T11:16:57.096Z,66.69
2018-11-21T11:17:59.480Z,66.18
2018-11-21T11:18:57.075Z,66.49
2018-11-21T11:19:57.068Z,66.69
2018-11-21T11:20:57.054Z,65.97
2018-11-21T11:21:57.051Z,65.66
2018-11-21T11:22:57.048Z,65.94
2018-11-21T11:23:57.030Z,66.56
2018-11-21T11:24:57.011Z,65.73
2018-11-21T11:25:57.005Z,65.84
2018-11-21T11:26:56.991Z,64.98
2018-11-21T11:27:57.017Z,64.80
2018-11-21T11:28:56.976Z,65.63
2018-11-21T11:29:56.959Z,64.98
2018-11-21T11:30:56.951Z,64.67
2018-11-21T11:31:56.939Z,64.46
2018-11-21T11:32:56.930Z,64.46
2018-11-21T11:33:56.937Z,64.56
2018-11-21T11:34:56.925Z,64.25
2018-11-21T11:35:56.899Z,64.56
2018-11-21T11:36:56.890Z,64.56
2018-11-21T11:37:56.879Z,64.87
2018-11-21T11:38:56.883Z,64.98
2018-11-21T11:39:56.858Z,64.56
2018-11-21T11:40:56.867Z,64.87
2018-11-21T11:41:56.847Z,65.29
2018-11-21T11:42:56.828Z,65.39
2018-11-21T11:43:56.836Z,64.56
2018-11-21T11:44:56.806Z,64.36
2018-11-21T11:45:56.799Z,64.15
2018-11-21T11:46:56.793Z,64.15
2018-11-21T11:47:56.783Z,64.87
2018-11-21T11:48:56.790Z,64.56
2018-11-21T11:49:56.754Z,64.70
2018-11-21T11:50:56.744Z,64.49
2018-11-21T11:51:56.749Z,64.70
2018-11-21T11:52:56.730Z,64.46
2018-11-21T11:53:56.731Z,64.90
2018-11-21T11:54:56.704Z,64.87
2018-11-21T11:55:56.695Z,64.67
2018-11-21T11:56:56.685Z,64.46
2018-11-21T11:57:56.678Z,64.77
2018-11-21T11:58:56.693Z,64.46
2018-11-21T11:59:56.659Z,64.67
2018-11-21T12:00:57.462Z,64.25
2018-11-21T12:01:56.633Z,64.25
2018-11-21T12:02:56.626Z,64.36
2018-11-21T12:03:57.836Z,64.04
2018-11-21T12:04:56.616Z,64.25
2018-11-21T12:05:56.593Z,64.04
2018-11-21T12:06:56.583Z,64.25
2018-11-21T12:07:56.574Z,64.12
2018-11-21T12:08:56.611Z,63.71
2018-11-21T12:09:56.554Z,63.71
2018-11-21T12:10:56.552Z,63.71
2018-11-21T12:11:56.537Z,63.60
2018-11-21T12:12:56.521Z,63.81
2018-11-21T12:13:56.517Z,63.53
2018-11-21T12:14:56.516Z,63.74
2018-11-21T12:15:56.492Z,64.25
2018-11-21T12:16:56.481Z,64.36
2018-11-21T12:17:56.471Z,64.25
2018-11-21T12:18:56.470Z,64.56
2018-11-21T12:19:56.472Z,64.36
2018-11-21T12:20:56.439Z,64.25
2018-11-21T12:21:56.429Z,64.04
2018-11-21T12:22:56.424Z,64.43
2018-11-21T12:23:56.409Z,64.74
2018-11-21T12:24:56.416Z,64.87
2018-11-21T12:25:56.390Z,64.46
2018-11-21T12:26:56.383Z,64.46
2018-11-21T12:27:56.368Z,64.36
2018-11-21T12:28:56.357Z,64.36
2018-11-21T12:29:56.378Z,64.77
2018-11-21T12:30:56.341Z,64.98
2018-11-21T12:31:56.325Z,64.46
2018-11-21T12:32:56.318Z,64.56
2018-11-21T12:33:56.307Z,64.98
2018-11-21T12:34:56.296Z,64.87
2018-11-21T12:35:56.299Z,64.46
2018-11-21T12:36:56.291Z,64.46
2018-11-21T12:37:56.263Z,64.46
2018-11-21T12:38:56.253Z,64.98
2018-11-21T12:39:56.241Z,65.19
2018-11-21T12:40:56.251Z,65.19
2018-11-21T12:41:56.225Z,65.29
2018-11-21T12:42:56.221Z,65.50
2018-11-21T12:43:56.200Z,65.42
2018-11-21T12:44:56.191Z,65.29
2018-11-21T12:45:56.207Z,65.32
2018-11-21T12:46:56.169Z,65.53
2018-11-21T12:47:56.159Z,65.39
2018-11-21T12:48:56.161Z,65.42
2018-11-21T12:49:56.137Z,65.81
2018-11-21T12:50:56.128Z,65.60
2018-11-21T12:51:56.135Z,65.39
2018-11-21T12:52:56.108Z,65.39
2018-11-21T12:53:56.095Z,65.29
2018-11-21T12:54:56.099Z,65.29
2018-11-21T12:55:56.085Z,65.60
2018-11-21T12:56:56.081Z,65.39
2018-11-21T12:57:56.085Z,65.39
2018-11-21T12:58:56.047Z,64.77
2018-11-21T12:59:56.042Z,65.39
2018-11-21T13:00:56.034Z,65.29
2018-11-21T13:01:56.032Z,65.50
2018-11-21T13:02:56.014Z,65.29
2018-11-21T13:03:55.992Z,65.84
2018-11-21T13:04:55.983Z,66.15
2018-11-21T13:05:55.971Z,65.73
2018-11-21T13:06:55.977Z,66.56
2018-11-21T13:07:55.956Z,66.46
2018-11-21T13:08:55.947Z,66.46
2018-11-21T13:09:56.818Z,66.15
2018-11-21T13:10:55.918Z,66.15
2018-11-21T13:11:55.927Z,66.56
2018-11-21T13:12:55.900Z,66.56
2018-11-21T13:13:55.895Z,65.63
2018-11-21T13:14:55.876Z,65.73
2018-11-21T13:15:55.871Z,66.46
2018-11-21T13:16:55.860Z,66.22
2018-11-21T13:17:55.866Z,66.12
2018-11-21T13:18:55.836Z,65.94
2018-11-21T13:19:55.828Z,66.15
2018-11-21T13:20:55.814Z,65.94
2018-11-21T13:21:55.803Z,65.63
2018-11-21T13:22:55.807Z,66.25
2018-11-21T13:23:55.788Z,66.42
2018-11-21T13:24:55.778Z,66.56
2018-11-21T13:25:55.771Z,65.63
2018-11-21T13:26:55.776Z,66.56
2018-11-21T13:27:55.779Z,65.94
2018-11-21T13:28:55.731Z,66.25
2018-11-21T13:29:55.730Z,66.46
2018-11-21T13:30:55.710Z,66.25
2018-11-21T13:31:55.700Z,66.77
2018-11-21T13:32:55.691Z,66.87
2018-11-21T13:33:55.702Z,66.15
2018-11-21T13:34:55.668Z,66.56
2018-11-21T13:35:55.663Z,66.05
2018-11-21T13:36:55.651Z,66.25
2018-11-21T13:37:55.637Z,65.94
2018-11-21T13:38:55.643Z,66.35
2018-11-21T13:39:55.617Z,66.15
2018-11-21T13:40:55.607Z,66.25
2018-11-21T13:41:55.602Z,66.15
2018-11-21T13:42:55.585Z,66.05
2018-11-21T13:43:55.603Z,66.46
2018-11-21T13:44:55.564Z,65.42
2018-11-21T13:45:55.553Z,66.25
2018-11-21T13:46:55.544Z,65.94
2018-11-21T13:47:55.539Z,66.05
2018-11-21T13:48:55.743Z,66.15
2018-11-21T13:49:55.527Z,65.94
2018-11-21T13:50:55.499Z,65.94
2018-11-21T13:51:55.488Z,66.05
2018-11-21T13:52:55.491Z,66.15
2018-11-21T13:53:55.470Z,65.97
2018-11-21T13:54:55.488Z,66.59
2018-11-21T13:55:55.462Z,66.59
2018-11-21T13:56:55.439Z,66.38
2018-11-21T13:57:55.431Z,66.35
2018-11-21T13:58:55.417Z,66.49
2018-11-21T13:59:55.422Z,66.49
2018-11-21T14:00:55.403Z,66.25
2018-11-21T14:01:55.390Z,65.94
2018-11-21T14:02:55.386Z,65.73
2018-11-21T14:03:55.377Z,65.94
2018-11-21T14:04:55.374Z,65.84
2018-11-21T14:05:55.344Z,65.87
2018-11-21T14:06:55.332Z,66.18
2018-11-21T14:07:55.322Z,65.77
2018-11-21T14:08:55.324Z,65.97
2018-11-21T14:09:55.332Z,65.97
2018-11-21T14:10:55.338Z,66.46
2018-11-21T14:11:55.283Z,65.97
2018-11-21T14:12:55.273Z,65.87
2018-11-21T14:14:01.294Z,66.08
2018-11-21T14:14:55.255Z,66.18
2018-11-21T14:15:55.257Z,66.18
2018-11-21T14:16:55.233Z,65.59
2018-11-21T14:17:55.218Z,66.41
2018-11-21T14:18:55.208Z,67.14
2018-11-21T14:19:55.206Z,67.14
2018-11-21T14:20:55.206Z,67.11
2018-11-21T14:21:55.902Z,66.52
2018-11-21T14:22:55.169Z,66.59
2018-11-21T14:23:55.159Z,66.41
2018-11-21T14:24:55.144Z,66.52
2018-11-21T14:25:55.157Z,66.21
2018-11-21T14:26:55.127Z,66.41
2018-11-21T14:27:55.114Z,66.83
2018-11-21T14:28:55.110Z,66.21
2018-11-21T14:29:55.094Z,66.62
2018-11-21T14:30:55.112Z,67.03
2018-11-21T14:31:55.071Z,66.41
2018-11-21T14:32:55.071Z,66.62
2018-11-21T14:33:55.052Z,67.24
2018-11-21T14:34:55.039Z,67.76
2018-11-21T14:35:56.153Z,67.14
2018-11-21T14:36:55.037Z,67.14
2018-11-21T14:37:55.011Z,67.35
2018-11-21T14:38:55.011Z,67.03
2018-11-21T14:39:54.985Z,67.14
2018-11-21T14:40:54.979Z,67.14
2018-11-21T14:41:54.986Z,67.24
2018-11-21T14:42:54.954Z,67.24
2018-11-21T14:43:54.949Z,67.45
2018-11-21T14:44:54.932Z,67.66
2018-11-21T14:45:54.929Z,67.24
2018-11-21T14:46:54.931Z,67.24
2018-11-21T14:47:54.910Z,67.24
2018-11-21T14:48:54.892Z,66.83
2018-11-21T14:49:54.883Z,67.03
2018-11-21T14:50:54.871Z,67.07
2018-11-21T14:51:54.880Z,67.17
2018-11-21T14:52:54.854Z,67.48
2018-11-21T14:53:54.840Z,67.58
2018-11-21T14:54:54.832Z,67.45
2018-11-21T14:55:54.825Z,67.24
2018-11-21T14:56:54.835Z,67.24
2018-11-21T14:57:54.796Z,67.14
2018-11-21T14:58:54.789Z,67.24
2018-11-21T14:59:54.778Z,67.03
2018-11-21T15:00:54.766Z,67.35
2018-11-21T15:01:54.765Z,67.07
2018-11-21T15:02:54.774Z,67.86
2018-11-21T15:03:54.740Z,67.24
2018-11-21T15:04:54.725Z,67.03
2018-11-21T15:05:54.717Z,67.35
2018-11-21T15:06:54.707Z,67.24
2018-11-21T15:07:54.711Z,67.24
2018-11-21T15:08:54.683Z,67.03
2018-11-21T15:09:54.687Z,67.24
2018-11-21T15:10:54.668Z,67.97
2018-11-21T15:11:54.651Z,67.24
2018-11-21T15:12:54.668Z,67.35
2018-11-21T15:13:54.629Z,67.14
2018-11-21T15:14:54.626Z,67.79
2018-11-21T15:15:54.623Z,67.86
2018-11-21T15:16:54.599Z,67.03
2018-11-21T15:17:54.604Z,67.76
2018-11-21T15:18:54.577Z,67.76
2018-11-21T15:19:54.565Z,67.76
2018-11-21T15:20:54.557Z,67.35
2018-11-21T15:21:54.551Z,67.58
2018-11-21T15:22:54.571Z,67.79
2018-11-21T15:23:54.524Z,67.79
2018-11-21T15:24:54.514Z,67.69
2018-11-21T15:25:54.502Z,67.58
2018-11-21T15:26:54.493Z,68.00
2018-11-21T15:27:54.490Z,67.48
2018-11-21T15:28:54.486Z,68.00
2018-11-21T15:30:00.064Z,67.72
2018-11-21T15:30:54.452Z,67.82
2018-11-21T15:31:54.444Z,68.52
2018-11-21T15:32:54.436Z,68.24
2018-11-21T15:33:54.446Z,68.13
2018-11-21T15:34:54.510Z,68.21
2018-11-21T15:35:54.396Z,68.13
2018-11-21T15:36:54.387Z,68.21
2018-11-21T15:37:54.376Z,68.13
2018-11-21T15:38:54.372Z,67.90
2018-11-21T15:39:54.376Z,67.82
2018-11-21T15:40:54.348Z,68.13
2018-11-21T15:41:54.337Z,68.13
2018-11-21T15:42:54.322Z,68.10
2018-11-21T15:43:54.317Z,68.00
2018-11-21T15:44:54.330Z,68.13
2018-11-21T15:45:54.294Z,67.90
2018-11-21T15:46:54.283Z,68.24
2018-11-21T15:47:54.280Z,68.55
2018-11-21T15:48:54.262Z,68.44
2018-11-21T15:49:54.267Z,68.13
2018-11-21T15:50:54.242Z,68.44
2018-11-21T15:52:01.361Z,69.27
2018-11-21T15:52:54.224Z,68.76
2018-11-21T15:53:54.210Z,68.96
2018-11-21T15:54:54.234Z,68.65
2018-11-21T15:55:54.195Z,68.44
2018-11-21T15:56:54.183Z,68.55
2018-11-21T15:57:54.169Z,68.86
2018-11-21T15:58:54.156Z,68.34
2018-11-21T15:59:54.145Z,68.55
2018-11-21T16:00:54.160Z,68.34
2018-11-21T16:01:54.139Z,68.96
2018-11-21T16:02:54.126Z,68.76
2018-11-21T16:03:54.104Z,68.55
2018-11-21T16:04:54.103Z,68.65
2018-11-21T16:05:54.101Z,68.76
2018-11-21T16:06:54.074Z,68.55
2018-11-21T16:07:54.062Z,68.76
2018-11-21T16:08:54.050Z,68.65
2018-11-21T16:09:54.050Z,68.86
2018-11-21T16:10:54.052Z,68.65
2018-11-21T16:11:54.019Z,68.55
2018-11-21T16:12:54.007Z,68.34
2018-11-21T16:13:54.049Z,68.69
2018-11-21T16:14:53.992Z,68.65
2018-11-21T16:15:53.974Z,68.55
2018-11-21T16:16:53.983Z,68.65
2018-11-21T16:17:53.957Z,68.55
2018-11-21T16:18:53.946Z,68.76
2018-11-21T16:19:53.937Z,68.55
2018-11-21T16:20:53.934Z,68.65
2018-11-21T16:21:53.932Z,68.86
2018-11-21T16:22:53.916Z,69.00
2018-11-21T16:23:53.892Z,68.86
2018-11-21T16:24:53.881Z,68.86
2018-11-21T16:25:53.873Z,68.59
2018-11-21T16:26:53.876Z,68.44
2018-11-21T16:27:53.853Z,68.65
2018-11-21T16:28:53.852Z,68.76
2018-11-21T16:29:53.830Z,68.69
2018-11-21T16:30:53.815Z,68.59
2018-11-21T16:31:53.843Z,68.69
2018-11-21T16:32:53.800Z,68.59
2018-11-21T16:33:53.788Z,68.59
2018-11-21T16:34:53.782Z,68.38
2018-11-21T16:35:53.764Z,68.48
2018-11-21T16:36:53.753Z,68.59
2018-11-21T16:37:53.775Z,68.59
2018-11-21T16:38:53.739Z,68.48
2018-11-21T16:39:53.728Z,68.79
2018-11-21T16:40:53.725Z,69.62
2018-11-21T16:41:53.701Z,69.52
2018-11-21T16:42:53.711Z,69.52
2018-11-21T16:43:53.683Z,69.62
2018-11-21T16:44:53.669Z,69.73
2018-11-21T16:45:53.665Z,69.31
2018-11-21T16:46:53.669Z,69.00
2018-11-21T16:47:53.665Z,69.42
2018-11-21T16:48:53.627Z,69.52
2018-11-21T16:49:53.627Z,69.10
2018-11-21T16:50:53.610Z,69.42
2018-11-21T16:51:53.598Z,69.73
2018-11-21T16:52:53.614Z,69.62
2018-11-21T16:53:53.576Z,69.00
2018-11-21T16:54:53.562Z,69.00
2018-11-21T16:55:53.558Z,69.21
2018-11-21T16:56:53.547Z,69.52
2018-11-21T16:57:53.563Z,69.42
2018-11-21T16:58:53.533Z,68.79
2018-11-21T16:59:53.509Z,68.59
2018-11-21T17:00:53.501Z,68.79
2018-11-21T17:01:53.493Z,69.10
2018-11-21T17:02:53.478Z,69.00
2018-11-21T17:03:53.488Z,69.00
2018-11-21T17:04:53.458Z,69.42
2018-11-21T17:05:53.462Z,69.52
2018-11-21T17:06:53.437Z,69.21
2018-11-21T17:07:53.435Z,70.04
2018-11-21T17:08:53.433Z,69.31
2018-11-21T17:09:53.404Z,69.31
2018-11-21T17:10:53.393Z,69.62
2018-11-21T17:11:53.409Z,69.62
2018-11-21T17:12:53.387Z,69.52
2018-11-21T17:13:53.379Z,70.14
2018-11-21T17:14:53.417Z,69.62
2018-11-21T17:15:53.356Z,70.04
2018-11-21T17:16:53.333Z,69.52
2018-11-21T17:17:53.363Z,69.73
2018-11-21T17:18:53.509Z,70.04
2018-11-21T17:19:53.300Z,69.62
2018-11-21T17:20:53.288Z,69.42
2018-11-21T17:21:53.288Z,69.31
2018-11-21T17:22:53.271Z,69.62
2018-11-21T17:23:53.260Z,69.62
2018-11-21T17:24:53.271Z,70.04
2018-11-21T17:25:53.236Z,69.52
2018-11-21T17:26:53.229Z,69.52
2018-11-21T17:27:53.221Z,70.14
2018-11-21T17:28:53.206Z,69.65
2018-11-21T17:29:53.914Z,69.52
2018-11-21T17:30:53.186Z,69.62
2018-11-21T17:31:53.172Z,70.35
2018-11-21T17:32:53.227Z,69.73
2018-11-21T17:33:53.178Z,69.96
2018-11-21T17:34:53.157Z,69.83
2018-11-21T17:35:53.179Z,69.52
2018-11-21T17:36:53.119Z,69.93
2018-11-21T17:37:53.111Z,69.62
2018-11-21T17:38:53.177Z,70.38
2018-11-21T17:39:53.106Z,69.62
2018-11-21T17:40:53.082Z,69.83
2018-11-21T17:41:53.071Z,69.93
2018-11-21T17:42:53.076Z,69.52
2018-11-21T17:43:53.112Z,69.55
2018-11-21T17:44:53.071Z,69.83
2018-11-21T17:45:53.098Z,69.83
2018-11-21T17:46:53.019Z,69.62
2018-11-21T17:47:53.004Z,69.93
2018-11-21T17:48:53.021Z,70.66
2018-11-21T17:49:52.983Z,69.83
2018-11-21T17:50:52.999Z,69.83
2018-11-21T17:51:52.961Z,69.62
2018-11-21T17:52:52.950Z,69.96
2018-11-21T17:53:52.940Z,70.66
2018-11-21T17:54:52.930Z,70.87
2018-11-21T17:55:52.935Z,70.04
2018-11-21T17:56:52.920Z,69.52
2018-11-21T17:57:52.899Z,70.04
2018-11-21T17:58:52.887Z,69.55
2018-11-21T17:59:52.877Z,69.62
2018-11-21T18:00:52.895Z,69.96
2018-11-21T18:01:52.887Z,69.52
2018-11-21T18:02:52.877Z,69.83
2018-11-21T18:03:52.845Z,70.90
2018-11-21T18:04:52.852Z,69.62
2018-11-21T18:05:52.838Z,70.38
2018-11-21T18:06:52.806Z,69.76
2018-11-21T18:07:52.825Z,70.90
2018-11-21T18:08:52.786Z,70.04
2018-11-21T18:09:52.771Z,70.76
2018-11-21T18:10:52.763Z,70.04
2018-11-21T18:11:52.769Z,69.93
2018-11-21T18:12:52.756Z,69.52
2018-11-21T18:13:52.729Z,70.04
2018-11-21T18:14:52.717Z,70.17
2018-11-21T18:15:52.708Z,70.90
2018-11-21T18:16:52.713Z,69.76
2018-11-21T18:17:52.692Z,69.96
2018-11-21T18:18:52.699Z,69.96
2018-11-21T18:19:52.667Z,69.83
2018-11-21T18:20:52.656Z,70.07
2018-11-21T18:21:52.661Z,70.69
2018-11-21T18:22:52.633Z,69.93
2018-11-21T18:23:52.666Z,71.21
2018-11-21T18:24:52.612Z,70.59
2018-11-21T18:25:52.601Z,70.25
2018-11-21T18:26:52.619Z,70.14
2018-11-21T18:27:52.581Z,70.35
2018-11-21T18:28:52.569Z,70.04
2018-11-21T18:29:52.569Z,70.56
2018-11-21T18:30:52.554Z,69.93
2018-11-21T18:31:52.609Z,69.34
2018-11-21T18:32:52.527Z,70.17
2018-11-21T18:33:52.516Z,70.28
2018-11-21T18:34:52.525Z,70.17
2018-11-21T18:35:52.501Z,70.69
2018-11-21T18:36:52.533Z,69.86
2018-11-21T18:37:52.514Z,70.17
2018-11-21T18:38:52.464Z,69.96
2018-11-21T18:39:52.453Z,69.96
2018-11-21T18:40:52.443Z,70.17
2018-11-21T18:41:52.734Z,69.76
2018-11-21T18:42:52.439Z,70.79
2018-11-21T18:43:52.412Z,69.76
2018-11-21T18:44:52.403Z,70.90
2018-11-21T18:45:52.390Z,69.86
2018-11-21T18:46:52.381Z,70.83
2018-11-21T18:47:52.409Z,70.69
2018-11-21T18:48:52.381Z,69.79
2018-11-21T18:49:52.349Z,69.45
2018-11-21T18:50:52.344Z,69.65
2018-11-21T18:51:52.351Z,69.68
2018-11-21T18:52:52.316Z,69.58
2018-11-21T18:53:54.914Z,70.41
2018-11-21T18:54:52.319Z,69.65
2018-11-21T18:55:52.284Z,69.68
2018-11-21T18:56:52.273Z,69.65
2018-11-21T18:57:52.263Z,69.45
2018-11-21T18:58:52.269Z,69.96
2018-11-21T18:59:52.273Z,70.48
2018-11-21T19:00:52.237Z,69.76
2018-11-21T19:01:52.226Z,70.28
2018-11-21T19:02:52.221Z,69.55
2018-11-21T19:03:52.249Z,69.21
2018-11-21T19:04:52.218Z,69.62
2018-11-21T19:05:52.191Z,68.79
2018-11-21T19:06:52.168Z,69.45
2018-11-21T19:07:52.422Z,69.34
2018-11-21T19:08:52.158Z,69.76
2018-11-21T19:09:52.167Z,69.55
2018-11-21T19:10:52.129Z,69.31
2018-11-21T19:11:52.157Z,69.24
2018-11-21T19:12:52.132Z,69.55
2018-11-21T19:13:52.106Z,70.17
2018-11-21T19:14:52.137Z,69.62
2018-11-21T19:15:52.098Z,69.62
2018-11-21T19:16:52.073Z,69.52
2018-11-21T19:17:52.057Z,69.93
2018-11-21T19:18:52.043Z,69.52
2018-11-21T19:19:52.084Z,69.34
2018-11-21T19:20:52.033Z,69.55
2018-11-21T19:21:52.042Z,69.83
2018-11-21T19:22:52.003Z,69.65
2018-11-21T19:23:51.988Z,69.76
2018-11-21T19:24:51.999Z,69.86
2018-11-21T19:25:51.969Z,69.45
2018-11-21T19:26:51.957Z,69.76
2018-11-21T19:27:52.012Z,69.42
2018-11-21T19:28:51.942Z,70.04
2018-11-21T19:29:51.946Z,69.52
2018-11-21T19:30:51.917Z,69.52
2018-11-21T19:31:51.933Z,70.28
2018-11-21T19:32:51.895Z,69.52