createdAt,value
2022-11-24T00:01:16.860Z,95.00
2022-11-24T00:03:45.582Z,94.70
2022-11-24T00:06:14.965Z,94.40
2022-11-24T00:08:44.242Z,94.20
2022-11-24T00:11:13.729Z,94.10
2022-11-24T00:13:40.731Z,93.90
2022-11-24T00:16:18.941Z,93.90
2022-11-24T00:18:47.731Z,93.80
2022-11-24T00:21:16.704Z,93.80
2022-11-24T00:23:43.960Z,94.60
2022-11-24T00:26:15.801Z,94.50
2022-11-24T00:28:43.893Z,94.40
2022-11-24T00:31:21.510Z,94.00
2022-11-24T00:33:50.508Z,94.30
2022-11-24T00:36:18.713Z,95.10
2022-11-24T00:38:45.669Z,94.60
2022-11-24T00:41:12.884Z,94.10
2022-11-24T00:43:39.887Z,94.00
2022-11-24T00:46:06.820Z,93.80
2022-11-24T00:48:33.544Z,93.70
2022-11-24T00:51:08.996Z,93.60
2022-11-24T00:53:36.056Z,93.70
2022-11-24T00:56:05.480Z,93.60
2022-11-24T00:58:33.534Z,93.50
2022-11-24T01:01:13.001Z,93.50
2022-11-24T01:03:40.040Z,93.50
2022-11-24T01:06:18.485Z,93.30
2022-11-24T01:08:45.792Z,93.40
2022-11-24T01:11:24.696Z,93.40
2022-11-24T01:13:59.196Z,93.40
2022-11-24T01:16:31.184Z,93.30
2022-11-24T01:18:58.079Z,93.30
2022-11-24T01:21:25.104Z,93.30
2022-11-24T01:23:51.834Z,93.30
2022-11-24T01:26:20.648Z,93.20
2022-11-24T01:28:48.153Z,93.20
2022-11-24T01:31:16.026Z,93.20
2022-11-24T01:33:42.855Z,93.20
2022-11-24T01:36:09.836Z,93.30
2022-11-24T01:38:36.517Z,93.10
2022-11-24T01:41:11.134Z,93.30
2022-11-24T01:43:37.918Z,93.10
2022-11-24T01:46:14.795Z,93.10
2022-11-24T01:48:46.965Z,93.10
2022-11-24T01:51:25.616Z,93.10
2022-11-24T01:53:57.360Z,93.20
2022-11-24T01:56:25.188Z,93.10
2022-11-24T01:58:54.996Z,93.20
2022-11-24T02:01:21.747Z,93.20
2022-11-24T02:03:49.496Z,93.10
2022-11-24T02:06:24.587Z,93.70
2022-11-24T02:08:59.934Z,93.80
2022-11-24T02:11:30.381Z,93.60
2022-11-24T02:13:57.566Z,93.50
2022-11-24T02:16:24.281Z,93.40
2022-11-24T02:18:51.549Z,93.40
2022-11-24T02:21:18.496Z,93.30
2022-11-24T02:24:06.570Z,93.20
2022-11-24T02:26:48.279Z,93.20
2022-11-24T02:29:15.417Z,93.10
2022-11-24T02:31:46.766Z,93.20
2022-11-24T02:34:13.467Z,93.00
2022-11-24T02:36:40.084Z,93.10
2022-11-24T02:39:12.350Z,93.00
2022-11-24T02:41:47.323Z,93.10
2022-11-24T02:44:17.009Z,93.10
2022-11-24T02:46:43.720Z,93.10
2022-11-24T02:49:10.493Z,93.00
2022-11-24T02:51:37.135Z,93.20
2022-11-24T02:54:03.930Z,93.00
2022-11-24T02:56:31.260Z,93.00
2022-11-24T02:58:58.057Z,93.00
2022-11-24T03:01:24.747Z,93.00
2022-11-24T03:03:51.486Z,93.00
2022-11-24T03:06:18.118Z,93.10
2022-11-24T03:08:44.896Z,93.30
2022-11-24T03:11:12.085Z,93.40
2022-11-24T03:13:38.693Z,93.00
2022-11-24T03:16:09.217Z,93.00
2022-11-24T03:18:36.061Z,93.00
2022-11-24T03:21:02.946Z,92.90
2022-11-24T03:23:29.574Z,92.90
2022-11-24T03:26:06.479Z,93.00
2022-11-24T03:28:33.104Z,92.90
2022-11-24T03:30:59.906Z,92.80
2022-11-24T03:33:26.550Z,92.80
2022-11-24T03:35:53.180Z,92.90
2022-11-24T03:38:19.797Z,92.80
2022-11-24T03:40:46.413Z,92.80
2022-11-24T03:43:13.025Z,93.30
2022-11-24T03:45:47.283Z,93.90
2022-11-24T03:48:17.941Z,94.00
2022-11-24T03:50:52.404Z,94.10
2022-11-24T03:53:19.009Z,94.10
2022-11-24T03:55:45.670Z,94.00
2022-11-24T03:58:12.281Z,93.80
2022-11-24T04:00:39.104Z,93.90
2022-11-24T04:03:05.806Z,93.60
2022-11-24T04:05:33.331Z,93.60
2022-11-24T04:08:03.665Z,93.70
2022-11-24T04:10:31.974Z,93.90
2022-11-24T04:12:58.654Z,93.80
2022-11-24T04:15:25.269Z,94.00
2022-11-24T04:17:55.439Z,93.80
2022-11-24T04:20:22.954Z,93.80
2022-11-24T04:22:50.787Z,93.90
2022-11-24T04:25:17.500Z,93.70
2022-11-24T04:27:44.427Z,93.60
2022-11-24T04:30:11.311Z,93.60
2022-11-24T04:32:37.913Z,93.50
2022-11-24T04:35:05.028Z,93.60
2022-11-24T04:37:31.669Z,93.50
2022-11-24T04:39:58.257Z,93.60
2022-11-24T04:42:24.931Z,93.60
2022-11-24T04:44:51.652Z,93.50
2022-11-24T04:47:21.452Z,93.40
2022-11-24T04:49:49.144Z,93.40
2022-11-24T04:52:20.254Z,93.60
2022-11-24T04:54:47.855Z,93.50
2022-11-24T04:57:20.237Z,93.40
2022-11-24T04:59:47.104Z,93.40
2022-11-24T05:02:13.876Z,93.40
2022-11-24T05:04:40.734Z,93.40
2022-11-24T05:07:07.698Z,93.20
2022-11-24T05:09:55.286Z,93.30
2022-11-24T05:12:21.070Z,93.00
2022-11-24T05:14:47.681Z,93.00
2022-11-24T05:17:14.289Z,92.90
2022-11-24T05:19:40.900Z,92.80
2022-11-24T05:22:07.580Z,92.70
2022-11-24T05:24:34.254Z,92.80
2022-11-24T05:27:01.008Z,92.90
2022-11-24T05:29:27.614Z,92.90
2022-11-24T05:31:54.233Z,93.00
2022-11-24T05:34:20.851Z,93.00
2022-11-24T05:36:53.451Z,93.00
2022-11-24T05:39:20.818Z,93.00
2022-11-24T05:41:47.612Z,93.00
2022-11-24T05:44:14.261Z,93.00
2022-11-24T05:46:40.927Z,93.10
2022-11-24T05:49:07.577Z,93.00
2022-11-24T05:51:34.759Z,93.00
2022-11-24T05:54:01.392Z,93.00
2022-11-24T05:56:28.074Z,93.00
2022-11-24T05:58:55.115Z,93.00
2022-11-24T06:01:21.767Z,93.00
2022-11-24T06:03:48.395Z,93.00
2022-11-24T06:06:15.047Z,93.00
2022-11-24T06:08:41.677Z,93.00
2022-11-24T06:11:18.684Z,93.40
2022-11-24T06:13:46.862Z,93.60
2022-11-24T06:16:14.655Z,93.40
2022-11-24T06:18:41.739Z,93.50
2022-11-24T06:21:11.246Z,93.30
2022-11-24T06:23:39.078Z,93.40
2022-11-24T06:26:06.133Z,93.30
2022-11-24T06:28:32.893Z,93.10
2022-11-24T06:31:04.180Z,93.30
2022-11-24T06:33:38.324Z,93.40
2022-11-24T06:36:08.032Z,93.10
2022-11-24T06:38:35.981Z,93.00
2022-11-24T06:41:07.302Z,93.30
2022-11-24T06:43:36.005Z,93.00
2022-11-24T06:46:03.447Z,93.00
2022-11-24T06:48:30.872Z,93.10
2022-11-24T06:51:06.146Z,93.00
2022-11-24T06:53:38.033Z,93.00
2022-11-24T06:56:12.105Z,93.10
2022-11-24T06:58:47.240Z,92.90
2022-11-24T07:01:27.383Z,93.10
2022-11-24T07:03:55.977Z,93.10
2022-11-24T07:06:24.641Z,92.90
2022-11-24T07:08:51.843Z,93.00
2022-11-24T07:11:21.244Z,93.00
2022-11-24T07:13:48.626Z,93.00
2022-11-24T07:16:18.066Z,93.00
2022-11-24T07:18:46.064Z,93.00
2022-11-24T07:21:13.314Z,92.90
2022-11-24T07:23:40.203Z,92.90
2022-11-24T07:26:08.016Z,92.80
2022-11-24T07:28:36.638Z,92.90
2022-11-24T07:31:07.889Z,92.80
2022-11-24T07:33:35.035Z,92.80
2022-11-24T07:36:03.125Z,92.90
2022-11-24T07:38:31.548Z,92.80
2022-11-24T07:41:02.368Z,92.80
2022-11-24T07:43:31.320Z,92.90
2022-11-24T07:45:58.169Z,92.70
2022-11-24T07:48:24.905Z,92.70
2022-11-24T07:50:55.811Z,92.70
2022-11-24T07:53:22.948Z,92.70
2022-11-24T07:56:00.342Z,92.70
2022-11-24T07:58:32.368Z,92.50
2022-11-24T08:00:59.918Z,92.60
2022-11-24T08:03:26.821Z,92.50
2022-11-24T08:06:23.036Z,92.50
2022-11-24T08:08:47.131Z,92.60
2022-11-24T08:11:16.910Z,92.60
2022-11-24T08:13:44.384Z,92.50
2022-11-24T08:16:14.792Z,92.50
2022-11-24T08:18:43.476Z,92.40
2022-11-24T08:21:14.073Z,92.50
2022-11-24T08:23:41.533Z,92.60
2022-11-24T08:26:14.023Z,92.70
2022-11-24T08:28:40.833Z,92.70
2022-11-24T08:31:10.897Z,92.70
2022-11-24T08:33:37.655Z,92.70
2022-11-24T08:36:07.772Z,92.70
2022-11-24T08:38:34.473Z,92.50
2022-11-24T08:41:07.415Z,92.60
2022-11-24T08:43:34.085Z,92.70
2022-11-24T08:46:02.507Z,92.80
2022-11-24T08:48:29.984Z,92.80
2022-11-24T08:50:58.037Z,92.70
2022-11-24T08:53:26.164Z,92.70
2022-11-24T08:55:52.798Z,92.70
2022-11-24T08:58:19.471Z,92.60
2022-11-24T09:00:46.079Z,92.70
2022-11-24T09:03:12.770Z,92.70
2022-11-24T09:05:54.702Z,92.70
2022-11-24T09:08:21.358Z,92.70
2022-11-24T09:10:48.099Z,92.50
2022-11-24T09:13:14.728Z,92.70
2022-11-24T09:15:41.368Z,92.60
2022-11-24T09:18:08.288Z,92.60
2022-11-24T09:20:34.963Z,92.60
2022-11-24T09:23:01.600Z,92.60
2022-11-24T09:25:28.264Z,92.60
2022-11-24T09:27:56.341Z,92.60
2022-11-24T09:30:23.239Z,92.60
2022-11-24T09:32:49.924Z,92.60
2022-11-24T09:35:16.640Z,92.70
2022-11-24T09:37:45.089Z,92.70
2022-11-24T09:40:16.368Z,92.70
2022-11-24T09:43:00.548Z,92.50
2022-11-24T09:46:05.028Z,92.50
2022-11-24T09:48:38.366Z,92.50
2022-11-24T09:51:05.729Z,92.40
2022-11-24T09:53:47.100Z,92.50
2022-11-24T09:56:33.422Z,92.60
2022-11-24T09:59:11.549Z,92.40
2022-11-24T10:01:41.762Z,92.50
2022-11-24T10:04:42.086Z,92.50
2022-11-24T10:07:11.905Z,92.50
2022-11-24T10:10:00.228Z,92.50
2022-11-24T10:13:24.572Z,92.60
2022-11-24T10:16:01.690Z,92.60
2022-11-24T10:18:48.885Z,92.70
2022-11-24T10:21:40.778Z,92.80
2022-11-24T10:24:27.632Z,92.80
2022-11-24T10:27:13.737Z,92.70
2022-11-24T10:29:42.001Z,92.90
2022-11-24T10:32:18.839Z,92.80
2022-11-24T10:34:49.817Z,92.90
2022-11-24T10:37:42.150Z,92.80
2022-11-24T10:40:40.953Z,93.00
2022-11-24T10:43:10.446Z,93.10
2022-11-24T10:45:39.312Z,93.50
2022-11-24T10:48:26.085Z,93.90
2022-11-24T10:51:17.338Z,94.00
2022-11-24T10:53:46.013Z,93.80
2022-11-24T10:56:12.671Z,93.50
2022-11-24T10:58:39.348Z,93.70
2022-11-24T11:01:15.431Z,93.90
2022-11-24T11:04:01.472Z,94.10
2022-11-24T11:06:30.860Z,94.00
2022-11-24T11:09:20.338Z,93.80
2022-11-24T11:11:48.738Z,93.70
2022-11-24T11:14:35.759Z,93.60
2022-11-24T11:17:03.103Z,93.70
2022-11-24T11:19:50.369Z,93.60
2022-11-24T11:22:26.991Z,93.50
2022-11-24T11:25:11.269Z,93.60
2022-11-24T11:27:39.716Z,93.50
2022-11-24T11:36:11.663Z,93.60
2022-11-24T11:38:39.661Z,93.40
2022-11-24T11:41:10.736Z,93.40
2022-11-24T11:43:40.916Z,93.40
2022-11-24T11:46:13.846Z,93.50
2022-11-24T11:48:44.793Z,93.60
2022-11-24T11:51:56.846Z,93.50
2022-11-24T11:54:51.967Z,93.70
2022-11-24T11:57:36.643Z,93.50
2022-11-24T12:00:15.953Z,93.60
2022-11-24T12:02:53.169Z,93.80
2022-11-24T12:05:57.795Z,93.80
2022-11-24T12:09:17.828Z,93.70
2022-11-24T12:11:44.005Z,93.60
2022-11-24T12:14:31.560Z,93.60
2022-11-24T12:17:32.168Z,93.50
2022-11-24T12:20:44.020Z,93.60
2022-11-24T12:23:27.792Z,93.70
2022-11-24T12:26:05.640Z,93.60
2022-11-24T12:29:01.597Z,93.70
2022-11-24T12:31:56.052Z,93.60
2022-11-24T12:34:31.281Z,93.40
2022-11-24T12:37:35.700Z,93.40
2022-11-24T12:40:13.369Z,93.30
2022-11-24T12:43:05.522Z,93.40
2022-11-24T12:45:32.189Z,93.30
2022-11-24T12:48:13.585Z,93.30
2022-11-24T12:50:43.339Z,93.30
2022-11-24T12:53:27.924Z,93.30
2022-11-24T12:56:04.581Z,93.20
2022-11-24T12:59:03.344Z,93.20
2022-11-24T13:01:50.372Z,93.30
2022-11-24T13:04:29.506Z,93.30
2022-11-24T13:07:16.388Z,93.30
2022-11-24T13:10:30.165Z,93.30
2022-11-24T13:13:09.582Z,93.30
2022-11-24T13:18:59.834Z,93.20
2022-11-24T13:21:47.116Z,93.20
2022-11-24T13:24:17.048Z,93.20
2022-11-24T13:26:48.288Z,93.30
2022-11-24T13:29:35.441Z,93.10
2022-11-24T13:32:04.787Z,93.10
2022-11-24T13:34:43.397Z,93.70
2022-11-24T13:37:32.136Z,93.90
2022-11-24T13:40:14.051Z,94.20
2022-11-24T13:43:07.561Z,94.10
2022-11-24T13:45:40.561Z,93.90
2022-11-24T13:48:33.910Z,93.70
2022-11-24T13:51:01.434Z,93.70
2022-11-24T13:53:49.522Z,93.60
2022-11-24T13:56:16.129Z,93.90
2022-11-24T13:58:55.481Z,94.00
2022-11-24T14:01:31.866Z,94.10
2022-11-24T14:04:35.757Z,94.40
2022-11-24T14:07:11.857Z,95.90
2022-11-24T14:09:51.796Z,95.70
2022-11-24T14:12:24.141Z,94.70
2022-11-24T14:15:12.570Z,94.90
2022-11-24T14:17:39.256Z,94.50
2022-11-24T14:20:26.801Z,94.20
2022-11-24T14:22:53.832Z,94.20
2022-11-24T14:25:30.125Z,93.70
2022-11-24T14:27:57.524Z,93.60
2022-11-24T14:30:25.865Z,93.70
2022-11-24T14:32:55.756Z,93.70
2022-11-24T14:35:32.219Z,93.60
2022-11-24T14:38:01.543Z,93.60
2022-11-24T14:40:49.687Z,93.70
2022-11-24T14:43:29.386Z,93.40
2022-11-24T14:46:02.316Z,93.40
2022-11-24T14:48:32.297Z,93.40
2022-11-24T14:51:11.011Z,93.40
2022-11-24T14:53:42.536Z,93.40
2022-11-24T14:56:22.882Z,93.30
2022-11-24T14:58:50.059Z,93.40
2022-11-24T15:01:27.412Z,93.30
2022-11-24T15:04:38.965Z,93.40
2022-11-24T15:07:24.325Z,93.20
2022-11-24T15:09:54.915Z,93.20
2022-11-24T15:12:34.429Z,93.20
2022-11-24T15:15:20.405Z,93.20
2022-11-24T15:17:58.949Z,93.20
2022-11-24T15:20:42.214Z,93.20
2022-11-24T15:23:32.301Z,93.10
2022-11-24T15:26:01.694Z,93.10
2022-11-24T15:28:30.129Z,93.40
2022-11-24T15:31:01.382Z,93.20
2022-11-24T15:33:28.796Z,93.30
2022-11-24T15:35:56.223Z,93.10
2022-11-24T15:38:23.388Z,93.00
2022-11-24T15:40:52.650Z,93.00
2022-11-24T15:43:27.273Z,92.90
2022-11-24T15:45:54.005Z,93.00
2022-11-24T15:48:20.787Z,93.00
2022-11-24T15:50:48.417Z,92.90
2022-11-24T15:53:45.877Z,92.90
2022-11-24T15:56:15.793Z,93.10
2022-11-24T15:58:42.415Z,93.00
2022-11-24T16:01:09.681Z,93.10
2022-11-24T16:03:46.928Z,93.00
2022-11-24T16:06:24.263Z,93.00
2022-11-24T16:08:52.404Z,92.90
2022-11-24T16:11:19.119Z,93.00
2022-11-24T16:13:51.871Z,92.90
2022-11-24T16:16:19.651Z,92.80
2022-11-24T16:18:46.651Z,92.80
2022-11-24T16:21:13.444Z,92.80
2022-11-24T16:23:40.231Z,92.70
2022-11-24T16:26:07.099Z,92.80
2022-11-24T16:28:33.804Z,92.70
2022-11-24T16:31:00.471Z,92.70
2022-11-24T16:33:29.267Z,92.60
2022-11-24T16:35:56.265Z,92.60
2022-11-24T16:38:23.387Z,92.50
2022-11-24T16:40:54.382Z,92.60
2022-11-24T16:43:21.376Z,92.70
2022-11-24T16:46:21.178Z,92.50
2022-11-24T16:48:49.890Z,92.50
2022-11-24T16:51:18.601Z,92.50
2022-11-24T16:53:45.240Z,92.60
2022-11-24T16:56:13.158Z,92.50
2022-11-24T16:58:41.059Z,92.80
2022-11-24T17:01:12.261Z,92.50
2022-11-24T17:03:39.724Z,92.50
2022-11-24T17:06:08.553Z,92.50
2022-11-24T17:08:36.975Z,92.40
2022-11-24T17:11:10.733Z,92.80
2022-11-24T17:13:37.614Z,92.80
2022-11-24T17:16:12.342Z,92.70
2022-11-24T17:18:39.842Z,93.30
2022-11-24T17:21:10.268Z,93.40
2022-11-24T17:23:37.446Z,93.40
2022-11-24T17:26:05.965Z,93.40
2022-11-24T17:28:32.633Z,93.30
2022-11-24T17:31:05.210Z,93.10
2022-11-24T17:33:31.857Z,92.90
2022-11-24T17:36:02.627Z,92.70
2022-11-24T17:38:31.021Z,92.40
2022-11-24T17:40:58.300Z,92.50
2022-11-24T17:43:25.261Z,92.40
2022-11-24T17:45:56.874Z,92.40
2022-11-24T17:48:23.891Z,92.40
2022-11-24T17:51:05.221Z,92.30
2022-11-24T17:53:32.083Z,92.40
2022-11-24T17:56:00.027Z,92.70
2022-11-24T17:58:28.401Z,92.60
2022-11-24T18:00:55.446Z,92.50
2022-11-24T18:03:22.231Z,92.60
2022-11-24T18:05:50.070Z,92.60
2022-11-24T18:08:16.995Z,92.50
2022-11-24T18:10:43.670Z,92.30
2022-11-24T18:13:18.220Z,92.40
2022-11-24T18:16:05.901Z,92.40
2022-11-24T18:18:36.515Z,92.30
2022-11-24T18:21:06.455Z,92.30
2022-11-24T18:23:35.811Z,92.20
2022-11-24T18:26:04.980Z,92.70
2022-11-24T18:28:32.457Z,92.40
2022-11-24T18:31:03.896Z,92.20
2022-11-24T18:33:30.929Z,91.90
2022-11-24T18:36:01.815Z,91.90
2022-11-24T18:38:28.691Z,91.90
2022-11-24T18:40:58.916Z,91.80
2022-11-24T18:43:27.525Z,91.80
2022-11-24T18:45:54.402Z,91.70
2022-11-24T18:48:23.440Z,91.60
2022-11-24T18:50:51.779Z,91.60
2022-11-24T18:53:19.807Z,91.60
2022-11-24T18:56:03.712Z,91.60
2022-11-24T18:58:32.111Z,91.60
2022-11-24T19:01:07.846Z,91.50
2022-11-24T19:03:42.326Z,91.60
2022-11-24T19:06:16.147Z,92.10
2022-11-24T19:08:43.256Z,92.40
2022-11-24T19:11:20.278Z,92.10
2022-11-24T19:13:48.756Z,91.30
2022-11-24T19:16:16.810Z,92.00
2022-11-24T19:18:45.550Z,92.10
2022-11-24T19:21:15.790Z,91.60
2022-11-24T19:23:42.485Z,91.40
2022-11-24T19:26:09.368Z,92.40
2022-11-24T19:28:36.151Z,92.40
2022-11-24T19:31:08.849Z,92.00
2022-11-24T19:33:35.601Z,91.60
2022-11-24T19:36:16.684Z,91.50
2022-11-24T19:38:48.693Z,91.30
2022-11-24T19:41:15.712Z,91.30
2022-11-24T19:43:42.639Z,91.20
2022-11-24T19:46:12.282Z,91.20
2022-11-24T19:48:43.117Z,91.10
2022-11-24T19:51:16.098Z,91.10
2022-11-24T19:53:43.522Z,91.10
2022-11-24T19:56:16.472Z,91.10
2022-11-24T19:58:43.603Z,91.10
2022-11-24T20:01:16.315Z,91.00
2022-11-24T20:03:44.619Z,91.00
2022-11-24T20:06:13.390Z,91.00
2022-11-24T20:08:41.301Z,91.00
2022-11-24T20:11:16.218Z,91.00
2022-11-24T20:13:44.802Z,91.00
2022-11-24T20:16:17.026Z,91.00
2022-11-24T20:18:46.256Z,90.90
2022-11-24T20:21:15.770Z,91.00
2022-11-24T20:23:42.785Z,91.00
2022-11-24T20:26:15.535Z,90.80
2022-11-24T20:28:42.818Z,90.90
2022-11-24T20:31:12.826Z,90.90
2022-11-24T20:33:39.966Z,90.80
2022-11-24T20:36:12.259Z,90.70
2022-11-24T20:38:39.964Z,90.90
2022-11-24T20:41:09.219Z,91.10
2022-11-24T20:43:37.172Z,91.00
2022-11-24T20:46:10.201Z,91.00
2022-11-24T20:48:37.412Z,91.10
2022-11-24T20:51:05.996Z,91.00
2022-11-24T20:53:32.733Z,91.10
2022-11-24T20:56:11.233Z,91.20
2022-11-24T20:58:38.483Z,91.10
2022-11-24T21:01:06.601Z,91.00
2022-11-24T21:03:36.205Z,91.00
2022-11-24T21:06:06.990Z,91.20
2022-11-24T21:08:35.760Z,90.90
2022-11-24T21:11:04.149Z,91.00
2022-11-24T21:13:33.684Z,91.40
2022-11-24T21:16:00.497Z,92.30
2022-11-24T21:18:27.341Z,92.50
2022-11-24T21:20:54.000Z,92.60
2022-11-24T21:23:20.685Z,92.60
2022-11-24T21:25:47.411Z,92.40
2022-11-24T21:28:14.103Z,92.30
2022-11-24T21:30:40.761Z,92.30
2022-11-24T21:33:07.875Z,92.10
2022-11-24T21:35:36.438Z,91.70
2022-11-24T21:38:03.932Z,91.00
2022-11-24T21:40:30.722Z,90.60
2022-11-24T21:42:59.360Z,90.50
2022-11-24T21:45:28.964Z,90.70
2022-11-24T21:47:56.643Z,90.80
2022-11-24T21:50:23.750Z,91.70
2022-11-24T21:52:50.612Z,91.70
2022-11-24T21:55:17.336Z,91.40
2022-11-24T21:57:44.359Z,91.00
2022-11-24T22:00:11.458Z,90.70
2022-11-24T22:02:38.138Z,90.70
2022-11-24T22:05:05.117Z,90.50
2022-11-24T22:07:32.571Z,90.50
2022-11-24T22:09:59.254Z,90.40
2022-11-24T22:12:25.902Z,90.50
2022-11-24T22:14:52.644Z,90.50
2022-11-24T22:17:19.277Z,90.50
2022-11-24T22:19:45.917Z,90.50
2022-11-24T22:22:12.540Z,90.40
2022-11-24T22:24:39.259Z,90.50
2022-11-24T22:27:05.981Z,90.40
2022-11-24T22:29:32.620Z,90.30
2022-11-24T22:31:59.325Z,90.40
2022-11-24T22:34:25.980Z,90.50
2022-11-24T22:36:52.737Z,90.40
2022-11-24T22:39:19.374Z,90.40
2022-11-24T22:41:46.150Z,90.50
2022-11-24T22:44:12.961Z,90.40
2022-11-24T22:46:39.604Z,90.30
2022-11-24T22:49:06.274Z,90.40
2022-11-24T22:51:34.537Z,90.40
2022-11-24T22:54:03.539Z,90.40
2022-11-24T22:56:32.384Z,90.50
2022-11-24T22:59:03.173Z,90.50
2022-11-24T23:01:31.397Z,90.40
2022-11-24T23:03:58.125Z,90.40
2022-11-24T23:06:29.853Z,90.50
2022-11-24T23:08:57.919Z,90.50
2022-11-24T23:11:32.693Z,90.40
2022-11-24T23:14:03.601Z,90.40
2022-11-24T23:16:32.053Z,90.40
2022-11-24T23:18:59.949Z,90.20
2022-11-24T23:21:32.336Z,90.30
2022-11-24T23:24:00.674Z,90.40
2022-11-24T23:26:35.500Z,90.40
2022-11-24T23:29:02.658Z,90.20
2022-11-24T23:31:29.532Z,90.40
2022-11-24T23:34:01.312Z,90.20
2022-11-24T23:36:28.829Z,90.10
2022-11-24T23:38:55.624Z,90.20
2022-11-24T23:41:24.700Z,90.10
2022-11-24T23:43:52.348Z,90.20
2022-11-24T23:46:21.648Z,90.20
2022-11-24T23:48:49.725Z,90.10
2022-11-24T23:51:20.496Z,90.20
2022-11-24T23:53:47.920Z,90.10
2022-11-24T23:56:17.661Z,90.00
2022-11-24T23:58:44.675Z,90.00
