createdAt,value
2017-08-12T00:00:58.011Z,22.20
2017-08-12T00:03:25.814Z,22.10
2017-08-12T00:05:53.551Z,22.10
2017-08-12T00:08:21.318Z,22.10
2017-08-12T00:10:49.046Z,22.10
2017-08-12T00:13:16.774Z,22.10
2017-08-12T00:15:44.511Z,22.30
2017-08-12T00:18:12.266Z,22.30
2017-08-12T00:20:39.989Z,22.20
2017-08-12T00:23:07.721Z,21.90
2017-08-12T00:25:35.455Z,21.90
2017-08-12T00:28:03.222Z,21.90
2017-08-12T00:30:30.960Z,21.80
2017-08-12T00:32:58.767Z,22.00
2017-08-12T00:35:26.498Z,21.90
2017-08-12T00:37:54.234Z,21.90
2017-08-12T00:40:21.963Z,21.80
2017-08-12T00:42:49.760Z,21.90
2017-08-12T00:45:17.533Z,21.70
2017-08-12T00:47:45.271Z,21.80
2017-08-12T00:50:13.002Z,21.90
2017-08-12T00:52:40.720Z,21.90
2017-08-12T00:55:08.448Z,22.00
2017-08-12T00:57:36.935Z,22.10
2017-08-12T01:00:04.665Z,22.00
2017-08-12T01:02:32.457Z,22.00
2017-08-12T01:05:00.238Z,21.90
2017-08-12T01:07:27.956Z,21.90
2017-08-12T01:09:55.691Z,21.90
2017-08-12T01:12:23.455Z,21.70
2017-08-12T01:14:51.177Z,21.70
2017-08-12T01:17:18.917Z,21.70
2017-08-12T01:19:46.642Z,21.80
2017-08-12T01:22:14.365Z,21.90
2017-08-12T01:24:42.155Z,21.90
2017-08-12T01:27:09.871Z,21.90
2017-08-12T01:29:37.598Z,21.80
2017-08-12T01:32:05.381Z,21.40
2017-08-12T01:34:33.103Z,21.60
2017-08-12T01:37:00.877Z,21.70
2017-08-12T01:39:28.675Z,21.70
2017-08-12T01:41:56.419Z,21.70
2017-08-12T01:44:24.232Z,21.50
2017-08-12T01:46:51.998Z,21.60
2017-08-12T01:49:19.719Z,21.60
2017-08-12T01:51:47.502Z,21.90
2017-08-12T01:54:15.243Z,21.60
2017-08-12T01:56:42.968Z,21.70
2017-08-12T01:59:10.766Z,21.90
2017-08-12T02:01:38.583Z,21.70
2017-08-12T02:04:06.362Z,21.80
2017-08-12T02:06:34.124Z,21.70
2017-08-12T02:09:01.918Z,21.70
2017-08-12T02:11:29.706Z,21.80
2017-08-12T02:13:57.481Z,21.90
2017-08-12T02:16:25.278Z,21.70
2017-08-12T02:18:53.073Z,21.70
2017-08-12T02:21:20.808Z,21.70
2017-08-12T02:23:48.612Z,21.80
2017-08-12T02:26:16.393Z,21.90
2017-08-12T02:28:44.103Z,21.90
2017-08-12T02:31:11.910Z,21.70
2017-08-12T02:33:39.642Z,21.70
2017-08-12T02:36:07.366Z,21.60
2017-08-12T02:38:35.175Z,21.70
2017-08-12T02:41:02.952Z,21.60
2017-08-12T02:43:30.668Z,21.70
2017-08-12T02:45:58.456Z,21.50
2017-08-12T02:48:26.181Z,21.60
2017-08-12T02:50:53.949Z,21.60
2017-08-12T02:53:21.708Z,21.70
2017-08-12T02:55:49.514Z,21.60
2017-08-12T02:58:17.262Z,21.50
2017-08-12T03:00:44.996Z,21.60
2017-08-12T03:03:12.797Z,21.70
2017-08-12T03:05:40.509Z,21.80
2017-08-12T03:08:08.230Z,21.70
2017-08-12T03:10:36.035Z,21.60
2017-08-12T03:13:03.840Z,21.60
2017-08-12T03:15:31.570Z,21.60
2017-08-12T03:17:59.287Z,21.60
2017-08-12T03:20:27.932Z,21.50
2017-08-12T03:22:55.875Z,21.50
2017-08-12T03:25:23.629Z,21.70
2017-08-12T03:27:51.362Z,21.70
2017-08-12T03:30:19.114Z,21.80
2017-08-12T03:32:46.851Z,21.80
2017-08-12T03:35:14.623Z,21.90
2017-08-12T03:37:42.382Z,21.90
2017-08-12T03:40:10.161Z,21.90
2017-08-12T03:42:37.880Z,21.80
2017-08-12T03:45:05.635Z,21.80
2017-08-12T03:47:33.361Z,21.70
2017-08-12T03:50:01.853Z,21.70
2017-08-12T03:52:29.607Z,21.70
2017-08-12T03:54:57.735Z,21.50
2017-08-12T03:57:25.505Z,21.30
2017-08-12T03:59:53.308Z,21.30
2017-08-12T04:02:21.040Z,21.20
2017-08-12T04:04:48.762Z,21.20
2017-08-12T04:07:16.534Z,21.30
2017-08-12T04:09:44.258Z,21.40
2017-08-12T04:12:12.029Z,21.40
2017-08-12T04:14:39.848Z,21.20
2017-08-12T04:17:07.636Z,21.20
2017-08-12T04:19:35.444Z,21.20
2017-08-12T04:22:03.211Z,21.20
2017-08-12T04:24:30.979Z,21.20
2017-08-12T04:26:58.697Z,21.30
2017-08-12T04:29:26.429Z,21.30
2017-08-12T04:31:54.159Z,21.30
2017-08-12T04:34:21.943Z,21.30
2017-08-12T04:36:49.698Z,21.40
2017-08-12T04:39:17.491Z,21.30
2017-08-12T04:41:45.215Z,21.30
2017-08-12T04:44:13.023Z,21.30
2017-08-12T04:46:40.764Z,21.30
2017-08-12T04:49:08.537Z,21.20
2017-08-12T04:51:36.308Z,21.10
2017-08-12T04:54:04.046Z,21.20
2017-08-12T04:56:31.835Z,21.30
2017-08-12T04:58:59.649Z,21.30
2017-08-12T05:01:27.359Z,21.10
2017-08-12T05:03:55.146Z,21.10
2017-08-12T05:06:22.925Z,21.00
2017-08-12T05:08:50.705Z,21.10
2017-08-12T05:11:18.441Z,21.10
2017-08-12T05:13:47.118Z,21.00
2017-08-12T05:16:14.904Z,21.10
2017-08-12T05:18:42.683Z,21.00
2017-08-12T05:21:10.461Z,21.10
2017-08-12T05:23:38.249Z,21.20
2017-08-12T05:26:05.969Z,21.30
2017-08-12T05:28:33.768Z,21.20
2017-08-12T05:31:01.488Z,21.10
2017-08-12T05:33:29.217Z,21.00
2017-08-12T05:35:56.983Z,21.00
2017-08-12T05:38:24.712Z,21.00
2017-08-12T05:40:53.250Z,21.00
2017-08-12T05:43:20.997Z,20.90
2017-08-12T05:45:48.848Z,21.00
2017-08-12T05:48:16.709Z,20.90
2017-08-12T05:50:44.443Z,21.00
2017-08-12T05:53:12.219Z,21.00
2017-08-12T05:55:39.952Z,21.00
2017-08-12T05:58:07.720Z,21.00
2017-08-12T06:00:35.737Z,20.90
2017-08-12T06:03:03.485Z,21.00
2017-08-12T06:05:31.270Z,21.20
2017-08-12T06:07:59.018Z,21.20
2017-08-12T06:10:26.752Z,21.10
2017-08-12T06:12:54.554Z,21.20
2017-08-12T06:15:22.388Z,21.20
2017-08-12T06:17:50.139Z,21.20
2017-08-12T06:20:17.912Z,21.20
2017-08-12T06:22:45.687Z,21.00
2017-08-12T06:25:13.504Z,21.30
2017-08-12T06:27:42.049Z,21.40
2017-08-12T06:30:09.779Z,21.40
2017-08-12T06:32:37.594Z,21.40
2017-08-12T06:35:05.409Z,21.30
2017-08-12T06:37:33.186Z,21.30
2017-08-12T06:40:00.986Z,21.60
2017-08-12T06:42:28.803Z,21.40
2017-08-12T06:44:57.306Z,21.20
2017-08-12T06:47:25.089Z,21.20
2017-08-12T06:49:52.832Z,21.50
2017-08-12T06:52:20.557Z,21.60
2017-08-12T06:54:48.279Z,21.70
2017-08-12T06:57:15.998Z,21.60
2017-08-12T06:59:43.791Z,21.70
2017-08-12T07:02:11.574Z,21.70
2017-08-12T07:04:39.367Z,21.90
2017-08-12T07:07:07.227Z,21.70
2017-08-12T07:09:37.472Z,21.80
2017-08-12T07:15:07.661Z,21.80
2017-08-12T07:17:35.418Z,21.70
2017-08-12T07:20:03.221Z,21.90
2017-08-12T07:23:11.574Z,22.00
2017-08-12T07:25:41.662Z,22.00
2017-08-12T07:28:09.529Z,22.00
2017-08-12T07:30:50.076Z,22.00
2017-08-12T07:37:08.955Z,22.10
2017-08-12T07:39:36.723Z,22.00
2017-08-12T07:42:04.547Z,22.30
2017-08-12T07:44:32.354Z,22.20
2017-08-12T07:47:00.921Z,22.40
2017-08-12T07:49:29.600Z,22.40
2017-08-12T07:51:57.329Z,22.40
2017-08-12T07:54:26.862Z,22.80
2017-08-12T07:56:55.673Z,22.40
2017-08-12T07:59:23.461Z,22.30
2017-08-12T08:01:51.244Z,22.40
2017-08-12T08:04:19.029Z,22.40
2017-08-12T08:06:46.822Z,22.40
2017-08-12T08:09:14.847Z,22.40
2017-08-12T08:11:43.556Z,22.40
2017-08-12T08:14:11.805Z,22.40
2017-08-12T08:16:40.385Z,22.40
2017-08-12T08:19:08.219Z,22.30
2017-08-12T08:21:42.345Z,22.40
2017-08-12T08:24:10.279Z,22.40
2017-08-12T08:26:43.549Z,22.40
2017-08-12T08:29:15.944Z,22.60
2017-08-12T08:31:43.968Z,23.10
2017-08-12T08:44:23.271Z,23.00
2017-08-12T08:46:51.078Z,23.00
2017-08-12T08:56:00.708Z,22.90
2017-08-12T08:58:28.525Z,23.00
2017-08-12T09:00:57.303Z,22.90
2017-08-12T09:03:25.146Z,22.90
2017-08-12T09:05:53.010Z,23.10
2017-08-12T09:08:20.967Z,23.20
2017-08-12T09:10:48.784Z,23.30
2017-08-12T09:13:16.555Z,23.10
2017-08-12T09:15:47.396Z,23.10
2017-08-12T09:18:16.236Z,23.10
2017-08-12T09:20:46.555Z,23.20
2017-08-12T09:23:14.393Z,23.30
2017-08-12T09:25:42.209Z,23.30
2017-08-12T09:28:09.999Z,23.20
2017-08-12T09:30:37.868Z,23.20
2017-08-12T09:33:07.565Z,23.50
2017-08-12T09:35:35.426Z,23.60
2017-08-12T09:38:03.296Z,23.60
2017-08-12T09:40:31.108Z,23.50
2017-08-12T09:42:58.924Z,23.60
2017-08-12T09:45:26.641Z,23.50
2017-08-12T09:47:55.052Z,23.60
2017-08-12T09:50:22.884Z,23.70
2017-08-12T09:52:50.604Z,23.70
2017-08-12T09:55:18.340Z,23.70
2017-08-12T09:57:46.141Z,23.70
2017-08-12T10:00:14.125Z,23.70
2017-08-12T10:02:41.877Z,23.80
2017-08-12T10:05:09.660Z,23.90
2017-08-12T10:07:37.454Z,23.90
2017-08-12T10:10:05.264Z,23.80
2017-08-12T10:12:33.027Z,23.80
2017-08-12T10:15:00.761Z,23.90
2017-08-12T10:17:28.553Z,23.90
2017-08-12T10:19:56.333Z,23.90
2017-08-12T10:22:24.087Z,24.00
2017-08-12T10:24:51.834Z,24.10
2017-08-12T10:27:19.650Z,24.10
2017-08-12T10:29:47.446Z,24.10
2017-08-12T10:32:15.184Z,24.10
2017-08-12T10:34:42.905Z,24.10
2017-08-12T10:37:10.660Z,24.10
2017-08-12T10:39:49.219Z,24.30
2017-08-12T10:49:42.624Z,24.40
2017-08-12T10:52:10.429Z,24.40
2017-08-12T10:57:15.940Z,24.40
2017-08-12T10:59:43.791Z,24.30
2017-08-12T11:02:12.400Z,24.50
2017-08-12T11:04:40.137Z,24.40
2017-08-12T11:07:08.950Z,24.50
2017-08-12T11:09:50.661Z,24.50
2017-08-12T11:12:18.484Z,24.60
2017-08-12T11:14:46.273Z,24.80
2017-08-12T11:17:14.064Z,24.70
2017-08-12T11:19:42.650Z,24.70
2017-08-12T11:22:10.397Z,24.60
2017-08-12T11:24:38.528Z,24.80
2017-08-12T11:27:06.321Z,24.80
2017-08-12T11:29:34.054Z,24.90
2017-08-12T11:32:01.943Z,24.80
2017-08-12T11:34:35.004Z,24.80
2017-08-12T11:37:07.678Z,24.80
2017-08-12T11:49:09.711Z,25.10
2017-08-12T11:51:38.617Z,25.10
2017-08-12T11:54:06.730Z,25.10
2017-08-12T11:56:34.613Z,25.10
2017-08-12T11:59:02.557Z,25.10
2017-08-12T12:01:30.315Z,25.10
2017-08-12T12:03:58.070Z,25.20
2017-08-12T12:06:47.871Z,25.20
2017-08-12T12:09:15.858Z,25.20
2017-08-12T12:11:43.645Z,25.20
2017-08-12T12:14:11.528Z,25.10
2017-08-12T12:16:40.814Z,25.10
2017-08-12T12:19:08.649Z,25.20
2017-08-12T12:21:36.481Z,25.30
2017-08-12T12:24:04.349Z,25.30
2017-08-12T12:26:32.904Z,25.40
2017-08-12T12:29:00.677Z,25.30
2017-08-12T12:31:28.480Z,25.50
2017-08-12T12:33:56.219Z,25.60
2017-08-12T12:36:23.952Z,25.60
2017-08-12T12:38:51.791Z,25.60
2017-08-12T12:41:19.573Z,25.60
2017-08-12T12:43:47.320Z,25.70
2017-08-12T12:46:15.570Z,25.70
2017-08-12T12:48:43.310Z,25.80
2017-08-12T12:51:11.100Z,25.80
2017-08-12T12:53:38.864Z,25.80
2017-08-12T12:56:06.692Z,25.80
2017-08-12T12:58:34.487Z,25.70
2017-08-12T13:01:02.224Z,25.70
2017-08-12T13:03:29.957Z,25.80
2017-08-12T13:05:57.707Z,25.80
2017-08-12T13:08:25.453Z,25.90
2017-08-12T13:10:57.087Z,25.90
2017-08-12T13:13:24.829Z,25.90
2017-08-12T13:15:52.615Z,26.00
2017-08-12T13:18:20.414Z,26.10
2017-08-12T13:20:48.224Z,26.10
2017-08-12T13:23:16.766Z,26.10
2017-08-12T13:25:44.562Z,26.00
2017-08-12T13:28:12.319Z,26.10
2017-08-12T13:30:40.044Z,26.00
2017-08-12T13:33:07.771Z,26.00
2017-08-12T13:35:35.508Z,26.10
2017-08-12T13:38:04.856Z,26.10
2017-08-12T13:40:32.705Z,26.10
2017-08-12T13:43:00.507Z,26.10
2017-08-12T13:45:28.229Z,26.10
2017-08-12T13:47:55.969Z,26.20
2017-08-12T13:52:57.584Z,26.30
2017-08-12T13:55:25.314Z,26.30
2017-08-12T13:57:53.033Z,26.30
2017-08-12T14:00:20.843Z,26.20
2017-08-12T14:02:48.560Z,26.30
2017-08-12T14:05:16.345Z,26.30
2017-08-12T14:07:44.152Z,26.30
2017-08-12T14:10:11.876Z,26.30
2017-08-12T14:12:39.605Z,26.30
2017-08-12T14:15:08.165Z,26.30
2017-08-12T14:17:35.979Z,26.30
2017-08-12T14:20:03.721Z,26.40
2017-08-12T14:22:31.436Z,26.40
2017-08-12T14:24:59.224Z,26.40
2017-08-12T14:27:27.021Z,26.50
2017-08-12T14:29:54.744Z,26.60
2017-08-12T14:32:22.511Z,26.60
2017-08-12T14:34:50.244Z,26.60
2017-08-12T14:37:18.053Z,26.60
2017-08-12T14:39:45.819Z,26.60
2017-08-12T14:42:13.604Z,26.60
2017-08-12T14:44:41.438Z,26.70
2017-08-12T14:47:09.171Z,26.80
2017-08-12T14:49:37.027Z,26.80
2017-08-12T14:52:04.767Z,26.80
2017-08-12T14:54:32.655Z,26.90
2017-08-12T14:57:00.747Z,27.00
2017-08-12T14:59:28.567Z,27.00
2017-08-12T15:01:56.367Z,27.20
2017-08-12T15:04:24.146Z,27.40
2017-08-12T15:06:51.901Z,27.70
2017-08-12T15:09:19.685Z,27.60
2017-08-12T15:11:47.430Z,27.40
2017-08-12T15:14:15.165Z,27.90
2017-08-12T15:16:43.045Z,28.40
2017-08-12T15:19:11.795Z,28.40
2017-08-12T15:21:39.709Z,27.90
2017-08-12T15:24:07.521Z,27.60
2017-08-12T15:26:35.263Z,27.40
2017-08-12T15:29:03.148Z,27.20
2017-08-12T15:31:31.693Z,27.10
2017-08-12T15:33:59.497Z,27.00
2017-08-12T15:36:28.170Z,27.20
2017-08-12T15:38:55.932Z,27.10
2017-08-12T15:41:23.968Z,27.30
2017-08-12T15:43:51.689Z,27.80
2017-08-12T15:46:19.404Z,27.80
2017-08-12T15:48:47.212Z,27.60
2017-08-12T15:51:14.966Z,27.50
2017-08-12T15:53:42.683Z,27.50
2017-08-12T15:56:10.555Z,27.40
2017-08-12T15:58:38.328Z,27.30
2017-08-12T16:01:06.740Z,27.40
2017-08-12T16:03:34.542Z,27.20
2017-08-12T16:06:02.256Z,27.30
2017-08-12T16:08:29.985Z,27.20
2017-08-12T16:10:57.905Z,27.30
2017-08-12T16:13:25.717Z,27.30
2017-08-12T16:15:54.266Z,27.40
2017-08-12T16:18:22.245Z,27.40
2017-08-12T16:20:50.344Z,27.40
2017-08-12T16:23:18.202Z,27.40
2017-08-12T16:25:45.920Z,27.30
2017-08-12T16:28:13.659Z,27.30
2017-08-12T16:30:41.453Z,27.30
2017-08-12T16:33:09.299Z,27.30
2017-08-12T16:35:37.865Z,27.20
2017-08-12T16:38:05.648Z,27.20
2017-08-12T16:40:33.424Z,27.20
2017-08-12T16:43:01.148Z,27.20
2017-08-12T16:45:28.980Z,27.20
2017-08-12T16:47:56.787Z,27.20
2017-08-12T16:50:24.514Z,27.20
2017-08-12T16:52:52.263Z,27.20
2017-08-12T16:55:19.993Z,27.20
2017-08-12T16:57:47.778Z,27.20
2017-08-12T17:00:15.591Z,27.20
2017-08-12T17:02:43.388Z,27.20
2017-08-12T17:05:11.151Z,27.30
2017-08-12T17:07:38.940Z,27.30
2017-08-12T17:10:07.422Z,27.40
2017-08-12T17:12:35.157Z,27.40
2017-08-12T17:15:02.942Z,27.40
2017-08-12T17:17:30.724Z,27.50
2017-08-12T17:19:58.456Z,27.50
2017-08-12T17:22:26.191Z,27.50
2017-08-12T17:24:53.979Z,27.50
2017-08-12T17:27:21.722Z,27.50
2017-08-12T17:29:49.436Z,27.50
2017-08-12T17:32:17.204Z,27.50
2017-08-12T17:34:44.929Z,27.50
2017-08-12T17:37:12.736Z,27.50
2017-08-12T17:39:40.469Z,27.50
2017-08-12T17:42:08.195Z,27.50
2017-08-12T17:44:35.969Z,27.50
2017-08-12T17:47:03.734Z,27.50
2017-08-12T17:49:31.490Z,27.50
2017-08-12T17:51:59.273Z,27.50
2017-08-12T17:54:27.073Z,27.50
2017-08-12T17:56:54.824Z,27.50
2017-08-12T17:59:22.557Z,27.50
2017-08-12T18:01:50.295Z,27.50
2017-08-12T18:04:18.030Z,27.40
2017-08-12T18:06:45.797Z,27.40
2017-08-12T18:09:13.567Z,27.40
2017-08-12T18:11:41.359Z,27.40
2017-08-12T18:14:09.139Z,27.40
2017-08-12T18:16:36.874Z,27.50
2017-08-12T18:19:04.671Z,27.40
2017-08-12T18:21:32.389Z,27.40
2017-08-12T18:24:00.169Z,27.40
2017-08-12T18:26:27.952Z,27.40
2017-08-12T18:28:55.666Z,27.40
2017-08-12T18:31:24.174Z,27.40
2017-08-12T18:33:51.918Z,27.30
2017-08-12T18:36:19.654Z,27.40
2017-08-12T18:38:47.449Z,27.40
2017-08-12T18:41:15.239Z,27.30
2017-08-12T18:43:43.026Z,27.30
2017-08-12T18:46:10.807Z,27.30
2017-08-12T18:48:38.585Z,27.30
2017-08-12T18:51:06.356Z,27.20
2017-08-12T18:53:34.100Z,27.20
2017-08-12T18:56:01.867Z,27.20
2017-08-12T18:58:29.595Z,27.20
2017-08-12T19:00:57.397Z,27.20
2017-08-12T19:03:25.121Z,27.20
2017-08-12T19:05:52.849Z,27.20
2017-08-12T19:08:20.647Z,27.20
2017-08-12T19:10:48.379Z,27.10
2017-08-12T19:13:16.102Z,27.10
2017-08-12T19:15:43.840Z,27.00
2017-08-12T19:18:11.562Z,27.00
2017-08-12T19:20:39.340Z,27.00
2017-08-12T19:23:07.124Z,27.00
2017-08-12T19:25:34.860Z,27.00
2017-08-12T19:28:03.505Z,27.00
2017-08-12T19:30:31.595Z,26.90
2017-08-12T19:32:59.370Z,26.80
2017-08-12T19:35:27.169Z,26.80
2017-08-12T19:37:54.974Z,26.80
2017-08-12T19:40:23.515Z,26.70
2017-08-12T19:42:51.251Z,26.60
2017-08-12T19:45:18.965Z,26.70
2017-08-12T19:47:46.759Z,26.60
2017-08-12T19:50:14.535Z,26.60
2017-08-12T19:52:42.329Z,26.60
2017-08-12T19:55:10.120Z,26.60
2017-08-12T19:57:37.914Z,26.60
2017-08-12T20:00:05.628Z,26.60
2017-08-12T20:02:33.357Z,26.60
2017-08-12T20:05:01.164Z,26.60
2017-08-12T20:07:28.898Z,26.50
2017-08-12T20:09:56.617Z,26.50
2017-08-12T20:12:24.401Z,26.50
2017-08-12T20:14:52.178Z,26.50
2017-08-12T20:17:19.910Z,26.50
2017-08-12T20:19:47.742Z,26.40
2017-08-12T20:22:15.482Z,26.40
2017-08-12T20:24:43.188Z,26.40
2017-08-12T20:27:10.989Z,26.30
2017-08-12T20:29:38.773Z,26.30
2017-08-12T20:32:06.513Z,26.30
2017-08-12T20:34:34.269Z,26.20
2017-08-12T20:37:02.008Z,26.20
2017-08-12T20:39:30.561Z,26.10
2017-08-12T20:41:58.356Z,26.10
2017-08-12T20:44:26.144Z,26.10
2017-08-12T20:46:53.866Z,26.10
2017-08-12T20:49:21.608Z,26.10
2017-08-12T20:51:49.377Z,26.10
2017-08-12T20:54:17.125Z,26.10
2017-08-12T20:56:44.874Z,26.10
2017-08-12T20:59:12.677Z,26.00
2017-08-12T21:01:40.966Z,26.00
2017-08-12T21:04:08.799Z,26.00
2017-08-12T21:06:36.688Z,25.90
2017-08-12T21:09:06.698Z,25.80
2017-08-12T21:11:36.738Z,25.80
2017-08-12T21:14:04.528Z,25.80
2017-08-12T21:16:32.254Z,25.80
2017-08-12T21:19:00.064Z,25.80
2017-08-12T21:21:27.854Z,25.80
2017-08-12T21:23:55.640Z,25.80
2017-08-12T21:26:23.412Z,25.70
2017-08-12T21:28:51.209Z,25.70
2017-08-12T21:31:18.935Z,25.60
2017-08-12T21:33:48.061Z,25.60
2017-08-12T21:36:15.858Z,25.50
2017-08-12T21:38:43.655Z,25.50
2017-08-12T21:41:11.379Z,25.50
2017-08-12T21:43:40.782Z,25.50
2017-08-12T21:46:08.561Z,25.50
2017-08-12T21:48:36.289Z,25.50
2017-08-12T21:51:04.108Z,25.40
2017-08-12T21:53:31.893Z,25.30
2017-08-12T21:55:59.634Z,25.30
2017-08-12T21:58:27.349Z,25.30
2017-08-12T22:00:55.080Z,25.20
2017-08-12T22:03:22.829Z,25.20
2017-08-12T22:05:50.548Z,25.10
2017-08-12T22:08:18.275Z,25.10
2017-08-12T22:10:46.015Z,25.20
2017-08-12T22:13:13.679Z,25.20
2017-08-12T22:15:41.392Z,25.20
2017-08-12T22:18:09.140Z,25.10
2017-08-12T22:20:36.880Z,25.10
2017-08-12T22:23:04.636Z,25.10
2017-08-12T22:25:32.381Z,25.20
2017-08-12T22:28:00.037Z,25.20
2017-08-12T22:30:27.777Z,25.10
2017-08-12T22:32:55.481Z,25.00
2017-08-12T22:35:23.174Z,25.00
2017-08-12T22:37:50.923Z,24.90
2017-08-12T22:40:18.588Z,24.90
2017-08-12T22:42:47.068Z,24.80
2017-08-12T22:45:14.736Z,24.80
2017-08-12T22:47:42.492Z,24.80
2017-08-12T22:50:10.235Z,24.90
2017-08-12T22:52:37.910Z,24.80
2017-08-12T22:55:05.573Z,24.80
2017-08-12T22:57:33.323Z,24.80
2017-08-12T23:00:01.745Z,24.80
2017-08-12T23:02:29.412Z,24.80
2017-08-12T23:04:57.076Z,24.90
2017-08-12T23:07:24.749Z,24.90
2017-08-12T23:09:52.430Z,25.00
2017-08-12T23:12:20.104Z,25.00
2017-08-12T23:14:47.782Z,25.10
2017-08-12T23:17:15.538Z,25.10
2017-08-12T23:19:43.248Z,25.10
2017-08-12T23:22:10.965Z,25.10
2017-08-12T23:24:39.401Z,25.10
2017-08-12T23:27:07.092Z,25.00
2017-08-12T23:29:34.836Z,25.00
2017-08-12T23:32:02.525Z,25.00
2017-08-12T23:34:30.194Z,24.80
2017-08-12T23:36:57.927Z,24.80
2017-08-12T23:39:25.647Z,24.80
2017-08-12T23:41:53.319Z,24.60
2017-08-12T23:44:21.823Z,24.70
2017-08-12T23:46:50.269Z,24.70
2017-08-12T23:49:17.992Z,24.70
2017-08-12T23:51:45.665Z,24.80
2017-08-12T23:54:13.349Z,24.90
2017-08-12T23:56:41.019Z,24.90
2017-08-12T23:59:08.758Z,24.90
