createdAt,value
2018-09-23T00:00:07.459Z,0.00
2018-09-23T00:01:07.478Z,0.00
2018-09-23T00:02:07.408Z,0.00
2018-09-23T00:03:07.498Z,0.00
2018-09-23T00:04:07.358Z,0.00
2018-09-23T00:05:07.338Z,0.00
2018-09-23T00:06:07.312Z,0.00
2018-09-23T00:07:07.319Z,0.00
2018-09-23T00:08:07.260Z,0.00
2018-09-23T00:09:07.329Z,0.00
2018-09-23T00:10:07.209Z,0.00
2018-09-23T00:11:07.190Z,0.00
2018-09-23T00:12:07.249Z,0.00
2018-09-23T00:13:07.146Z,0.00
2018-09-23T00:14:07.158Z,0.00
2018-09-23T00:15:07.089Z,0.00
2018-09-23T00:16:07.078Z,0.00
2018-09-23T00:17:07.039Z,0.00
2018-09-23T00:18:07.089Z,0.00
2018-09-23T00:19:06.999Z,0.00
2018-09-23T00:20:07.000Z,0.00
2018-09-23T00:21:06.948Z,0.00
2018-09-23T00:22:07.970Z,0.00
2018-09-23T00:23:06.906Z,0.00
2018-09-23T00:24:06.931Z,0.00
2018-09-23T00:25:06.849Z,0.00
2018-09-23T00:26:06.946Z,0.00
2018-09-23T00:27:06.802Z,0.00
2018-09-23T00:28:06.848Z,0.00
2018-09-23T00:29:06.749Z,0.00
2018-09-23T00:30:06.759Z,0.00
2018-09-23T00:31:06.701Z,0.00
2018-09-23T00:32:06.682Z,0.00
2018-09-23T00:33:06.661Z,0.00
2018-09-23T00:34:06.699Z,0.00
2018-09-23T00:35:06.619Z,0.00
2018-09-23T00:36:06.599Z,0.00
2018-09-23T00:37:06.613Z,0.00
2018-09-23T00:38:06.542Z,0.00
2018-09-23T00:39:06.627Z,0.00
2018-09-23T00:40:06.489Z,0.00
2018-09-23T00:41:06.538Z,0.00
2018-09-23T00:42:06.438Z,0.00
2018-09-23T00:43:06.450Z,0.00
2018-09-23T00:44:06.389Z,0.00
2018-09-23T00:45:06.459Z,0.00
2018-09-23T00:46:06.339Z,0.00
2018-09-23T00:47:06.369Z,0.00
2018-09-23T00:48:06.301Z,0.00
2018-09-23T00:49:06.291Z,0.00
2018-09-23T00:50:06.249Z,0.00
2018-09-23T00:51:06.303Z,0.00
2018-09-23T00:52:06.202Z,0.00
2018-09-23T00:53:06.173Z,0.00
2018-09-23T00:54:06.151Z,0.00
2018-09-23T00:55:07.139Z,0.00
2018-09-23T00:56:06.098Z,0.00
2018-09-23T00:57:06.128Z,0.00
2018-09-23T00:58:06.141Z,0.00
2018-09-23T00:59:06.039Z,0.00
2018-09-23T01:00:06.050Z,0.00
2018-09-23T01:01:05.979Z,0.00
2018-09-23T01:02:06.069Z,0.00
2018-09-23T01:03:05.929Z,0.00
2018-09-23T01:04:05.901Z,0.00
2018-09-23T01:05:05.989Z,0.00
2018-09-23T01:06:05.847Z,0.00
2018-09-23T01:07:05.898Z,0.00
2018-09-23T01:08:05.809Z,0.00
2018-09-23T01:09:05.778Z,0.00
2018-09-23T01:10:05.766Z,0.00
2018-09-23T01:11:05.829Z,0.00
2018-09-23T01:12:05.709Z,0.00
2018-09-23T01:13:05.749Z,0.00
2018-09-23T01:14:05.738Z,0.00
2018-09-23T01:15:05.641Z,0.00
2018-09-23T01:16:05.663Z,0.00
2018-09-23T01:17:05.590Z,0.00
2018-09-23T01:18:05.671Z,0.00
2018-09-23T01:19:05.538Z,0.00
2018-09-23T01:20:05.581Z,0.00
2018-09-23T01:21:05.489Z,0.00
2018-09-23T01:22:05.487Z,0.00
2018-09-23T01:23:05.443Z,0.00
2018-09-23T01:24:05.509Z,0.00
2018-09-23T01:25:05.398Z,0.00
2018-09-23T01:26:05.420Z,0.00
2018-09-23T01:27:05.341Z,0.00
2018-09-23T01:28:05.432Z,0.00
2018-09-23T01:29:05.291Z,0.00
2018-09-23T01:30:05.272Z,0.00
2018-09-23T01:31:05.252Z,0.00
2018-09-23T01:32:05.260Z,0.00
2018-09-23T01:33:05.203Z,0.00
2018-09-23T01:34:05.272Z,0.00
2018-09-23T01:35:05.149Z,0.00
2018-09-23T01:36:05.182Z,0.00
2018-09-23T01:37:05.102Z,0.00
2018-09-23T01:38:05.092Z,0.00
2018-09-23T01:39:05.055Z,0.00
2018-09-23T01:40:05.112Z,0.00
2018-09-23T01:41:05.002Z,0.00
2018-09-23T01:42:05.022Z,0.00
2018-09-23T01:43:04.963Z,0.00
2018-09-23T01:44:05.028Z,0.00
2018-09-23T01:45:04.908Z,0.00
2018-09-23T01:46:04.893Z,0.00
2018-09-23T01:47:04.951Z,0.00
2018-09-23T01:48:04.848Z,0.00
2018-09-23T01:49:04.870Z,0.00
2018-09-23T01:50:04.788Z,0.00
2018-09-23T01:51:04.757Z,0.00
2018-09-23T01:52:04.738Z,0.00
2018-09-23T01:53:04.790Z,0.00
2018-09-23T01:54:04.692Z,0.00
2018-09-23T01:55:04.701Z,0.00
2018-09-23T01:56:04.642Z,0.00
2018-09-23T01:57:04.622Z,0.00
2018-09-23T01:58:04.622Z,0.00
2018-09-23T01:59:04.562Z,0.00
2018-09-23T02:00:05.558Z,0.00
2018-09-23T02:01:04.521Z,0.00
2018-09-23T02:02:04.491Z,0.00
2018-09-23T02:03:04.472Z,0.00
2018-09-23T02:04:05.481Z,0.00
2018-09-23T02:05:04.422Z,0.00
2018-09-23T02:06:04.471Z,0.00
2018-09-23T02:07:04.378Z,0.00
2018-09-23T02:08:04.349Z,0.00
2018-09-23T02:09:04.393Z,0.00
2018-09-23T02:10:04.302Z,0.00
2018-09-23T02:11:04.302Z,0.00
2018-09-23T02:12:04.251Z,0.00
2018-09-23T02:13:04.319Z,0.00
2018-09-23T02:14:04.203Z,0.00
2018-09-23T02:15:04.230Z,0.00
2018-09-23T02:16:04.163Z,0.00
2018-09-23T02:17:04.242Z,0.00
2018-09-23T02:18:04.109Z,0.00
2018-09-23T02:19:04.152Z,0.00
2018-09-23T02:20:04.062Z,0.00
2018-09-23T02:21:04.091Z,0.00
2018-09-23T02:22:04.009Z,0.00
2018-09-23T02:23:03.989Z,0.00
2018-09-23T02:24:03.999Z,0.00
2018-09-23T02:25:03.940Z,0.00
2018-09-23T02:26:03.998Z,0.00
2018-09-23T02:27:03.891Z,0.00
2018-09-23T02:28:03.868Z,0.00
2018-09-23T02:29:03.841Z,0.00
2018-09-23T02:30:03.929Z,0.00
2018-09-23T02:31:03.794Z,0.00
2018-09-23T02:32:03.838Z,0.00
2018-09-23T02:33:03.750Z,0.00
2018-09-23T02:34:03.728Z,0.00
2018-09-23T02:35:03.766Z,0.00
2018-09-23T02:36:03.678Z,0.00
2018-09-23T02:37:04.689Z,0.00
2018-09-23T02:38:03.632Z,0.00
2018-09-23T02:39:03.599Z,0.00
2018-09-23T02:40:03.690Z,0.00
2018-09-23T02:41:03.550Z,0.00
2018-09-23T02:42:03.612Z,0.00
2018-09-23T02:43:03.501Z,0.00
2018-09-23T02:44:03.480Z,0.00
2018-09-23T02:45:03.470Z,0.00
2018-09-23T02:46:03.534Z,0.00
2018-09-23T02:47:03.417Z,0.00
2018-09-23T02:48:03.443Z,0.00
2018-09-23T02:49:03.366Z,0.00
2018-09-23T02:50:03.359Z,0.00
2018-09-23T02:51:03.312Z,0.00
2018-09-23T02:52:03.362Z,0.00
2018-09-23T02:53:03.277Z,0.00
2018-09-23T02:54:03.278Z,0.00
2018-09-23T02:55:03.213Z,0.00
2018-09-23T02:56:03.188Z,0.00
2018-09-23T02:57:03.201Z,0.00
2018-09-23T02:58:03.142Z,0.00
2018-09-23T02:59:03.209Z,0.00
2018-09-23T03:00:04.149Z,0.00
2018-09-23T03:01:03.069Z,0.00
2018-09-23T03:02:03.132Z,0.00
2018-09-23T03:03:03.020Z,0.00
2018-09-23T03:04:03.038Z,0.00
2018-09-23T03:05:02.972Z,0.00
2018-09-23T03:06:03.052Z,0.00
2018-09-23T03:07:02.928Z,0.00
2018-09-23T03:08:02.968Z,0.00
2018-09-23T03:09:02.879Z,0.00
2018-09-23T03:10:02.887Z,0.00
2018-09-23T03:11:02.828Z,0.00
2018-09-23T03:12:02.889Z,0.00
2018-09-23T03:13:02.778Z,0.00
2018-09-23T03:14:02.799Z,0.00
2018-09-23T03:15:02.730Z,0.00
2018-09-23T03:16:02.712Z,0.00
2018-09-23T03:17:02.682Z,0.00
2018-09-23T03:18:02.733Z,0.00
2018-09-23T03:19:02.643Z,0.00
2018-09-23T03:20:02.652Z,0.00
2018-09-23T03:21:02.594Z,0.00
2018-09-23T03:22:02.649Z,0.00
2018-09-23T03:23:02.538Z,0.00
2018-09-23T03:24:02.572Z,0.00
2018-09-23T03:25:02.479Z,0.00
2018-09-23T03:26:02.583Z,0.00
2018-09-23T03:27:02.445Z,0.00
2018-09-23T03:28:02.489Z,0.00
2018-09-23T03:29:02.402Z,0.00
2018-09-23T03:30:02.486Z,0.00
2018-09-23T03:31:02.353Z,0.00
2018-09-23T03:32:02.327Z,0.00
2018-09-23T03:33:02.303Z,0.00
2018-09-23T03:34:02.338Z,0.00
2018-09-23T03:35:02.250Z,0.00
2018-09-23T03:36:02.242Z,0.00
2018-09-23T03:37:02.250Z,0.00
2018-09-23T03:38:02.187Z,0.00
2018-09-23T03:39:02.263Z,0.00
2018-09-23T03:40:02.129Z,0.00
2018-09-23T03:41:02.179Z,0.00
2018-09-23T03:42:02.082Z,0.00
2018-09-23T03:43:02.089Z,0.00
2018-09-23T03:44:02.040Z,0.00
2018-09-23T03:45:02.100Z,0.00
2018-09-23T03:46:01.989Z,0.00
2018-09-23T03:47:02.009Z,0.00
2018-09-23T03:48:01.944Z,0.00
2018-09-23T03:49:02.030Z,0.00
2018-09-23T03:50:01.898Z,0.00
2018-09-23T03:51:01.943Z,0.00
2018-09-23T03:52:01.840Z,0.00
2018-09-23T03:53:01.819Z,0.00
2018-09-23T03:54:01.853Z,0.00
2018-09-23T03:55:01.770Z,0.00
2018-09-23T03:56:01.771Z,0.00
2018-09-23T03:57:01.720Z,0.00
2018-09-23T03:58:01.799Z,0.00
2018-09-23T03:59:01.680Z,0.00
2018-09-23T04:00:01.709Z,0.00
2018-09-23T04:01:01.633Z,0.00
2018-09-23T04:02:01.715Z,0.00
2018-09-23T04:03:01.583Z,0.00
2018-09-23T04:04:01.569Z,0.00
2018-09-23T04:05:01.633Z,0.00
2018-09-23T04:06:01.514Z,0.00
2018-09-23T04:07:01.540Z,0.00
2018-09-23T04:08:01.464Z,0.00
2018-09-23T04:09:01.443Z,0.00
2018-09-23T04:10:01.425Z,0.00
2018-09-23T04:11:01.470Z,0.00
2018-09-23T04:12:01.399Z,0.00
2018-09-23T04:13:01.386Z,0.00
2018-09-23T04:14:01.397Z,0.00
2018-09-23T04:15:01.305Z,0.00
2018-09-23T04:16:01.299Z,0.00
2018-09-23T04:17:01.245Z,0.00
2018-09-23T04:18:01.313Z,0.00
2018-09-23T04:19:01.203Z,0.00
2018-09-23T04:20:01.228Z,0.00
2018-09-23T04:21:01.151Z,0.00
2018-09-23T04:22:01.239Z,0.00
2018-09-23T04:23:01.101Z,0.00
2018-09-23T04:24:01.154Z,0.00
2018-09-23T04:25:01.053Z,0.00
2018-09-23T04:26:01.073Z,0.00
2018-09-23T04:27:00.999Z,0.00
2018-09-23T04:28:01.086Z,0.00
2018-09-23T04:29:00.959Z,0.00
2018-09-23T04:30:00.929Z,0.00
2018-09-23T04:31:00.909Z,0.00
2018-09-23T04:32:00.906Z,0.00
2018-09-23T04:33:00.867Z,0.00
2018-09-23T04:34:00.910Z,0.00
2018-09-23T04:35:00.815Z,0.00
2018-09-23T04:36:00.818Z,0.00
2018-09-23T04:37:00.768Z,0.00
2018-09-23T04:38:00.844Z,0.00
2018-09-23T04:39:00.719Z,0.00
2018-09-23T04:40:00.748Z,0.00
2018-09-23T04:41:00.672Z,0.00
2018-09-23T04:42:00.665Z,0.00
2018-09-23T04:43:00.622Z,0.00
2018-09-23T04:44:00.682Z,0.00
2018-09-23T04:45:00.598Z,0.00
2018-09-23T04:46:00.551Z,0.00
2018-09-23T04:47:00.602Z,0.00
2018-09-23T04:48:00.501Z,0.00
2018-09-23T04:49:00.510Z,0.00
2018-09-23T04:50:00.457Z,0.00
2018-09-23T04:51:00.432Z,0.00
2018-09-23T04:52:00.412Z,0.00
2018-09-23T04:53:00.433Z,0.00
2018-09-23T04:54:00.362Z,0.00
2018-09-23T04:55:00.352Z,0.00
2018-09-23T04:56:00.306Z,0.00
2018-09-23T04:57:00.282Z,0.00
2018-09-23T04:58:00.368Z,0.00
2018-09-23T04:59:00.245Z,0.00
2018-09-23T05:00:00.282Z,0.00
2018-09-23T05:01:00.188Z,0.00
2018-09-23T05:02:00.163Z,0.00
2018-09-23T05:03:00.150Z,0.00
2018-09-23T05:04:00.198Z,0.00
2018-09-23T05:05:00.091Z,0.00
2018-09-23T05:06:01.143Z,0.00
2018-09-23T05:07:00.119Z,4.00
2018-09-23T05:08:00.024Z,0.00
2018-09-23T05:09:00.042Z,4.00
2018-09-23T05:09:59.971Z,0.00
2018-09-23T05:11:00.051Z,4.00
2018-09-23T05:11:59.928Z,4.00
2018-09-23T05:12:59.963Z,4.00
2018-09-23T05:13:59.878Z,4.00
2018-09-23T05:14:59.872Z,4.00
2018-09-23T05:15:59.833Z,8.00
2018-09-23T05:16:59.888Z,8.00
2018-09-23T05:17:59.778Z,8.00
2018-09-23T05:18:59.801Z,8.00
2018-09-23T05:19:59.728Z,8.00
2018-09-23T05:20:59.811Z,8.00
2018-09-23T05:21:59.689Z,12.00
2018-09-23T05:22:59.658Z,12.00
2018-09-23T05:23:59.641Z,12.00
2018-09-23T05:24:59.638Z,16.00
2018-09-23T05:25:59.597Z,16.00
2018-09-23T05:26:59.648Z,16.00
2018-09-23T05:27:59.548Z,20.00
2018-09-23T05:28:59.560Z,24.00
2018-09-23T05:29:59.488Z,24.00
2018-09-23T05:30:59.615Z,28.00
2018-09-23T05:31:59.448Z,28.00
2018-09-23T05:32:59.487Z,28.00
2018-09-23T05:33:59.399Z,28.00
2018-09-23T05:34:59.400Z,24.00
2018-09-23T05:35:59.348Z,24.00
2018-09-23T05:36:59.413Z,24.00
2018-09-23T05:37:59.305Z,28.00
2018-09-23T05:38:59.277Z,24.00
2018-09-23T05:39:59.266Z,28.00
2018-09-23T05:40:59.342Z,28.00
2018-09-23T05:41:59.213Z,32.00
2018-09-23T05:42:59.248Z,36.00
2018-09-23T05:43:59.231Z,36.00
2018-09-23T05:44:59.162Z,36.00
2018-09-23T05:45:59.117Z,36.00
2018-09-23T05:46:59.178Z,36.00
2018-09-23T05:47:59.061Z,40.00
2018-09-23T05:48:59.080Z,44.00
2018-09-23T05:49:59.010Z,44.00
2018-09-23T05:50:59.102Z,40.00
2018-09-23T05:51:58.959Z,40.00
2018-09-23T05:52:59.037Z,40.00
2018-09-23T05:53:58.920Z,40.00
2018-09-23T05:54:58.901Z,36.00
2018-09-23T05:55:58.868Z,32.00
2018-09-23T05:56:58.944Z,36.00
2018-09-23T05:57:58.822Z,36.00
2018-09-23T05:58:58.848Z,40.00
2018-09-23T05:59:58.899Z,44.00
2018-09-23T06:00:58.752Z,44.00
2018-09-23T06:01:58.769Z,48.00
2018-09-23T06:02:58.716Z,52.00
2018-09-23T06:03:58.796Z,56.00
2018-09-23T06:04:58.661Z,64.00
2018-09-23T06:05:58.628Z,64.00
2018-09-23T06:06:58.714Z,60.00
2018-09-23T06:07:58.590Z,60.00
2018-09-23T06:08:58.647Z,56.00
2018-09-23T06:09:58.539Z,56.00
2018-09-23T06:10:58.513Z,56.00
2018-09-23T06:11:58.495Z,56.00
2018-09-23T06:12:58.511Z,56.00
2018-09-23T06:13:58.439Z,60.00
2018-09-23T06:14:58.519Z,72.00
2018-09-23T06:15:58.460Z,72.00
2018-09-23T06:16:58.372Z,72.00
2018-09-23T06:17:58.477Z,76.00
2018-09-23T06:18:58.330Z,68.00
2018-09-23T06:19:58.393Z,72.00
2018-09-23T06:20:58.281Z,76.00
2018-09-23T06:21:58.362Z,76.00
2018-09-23T06:22:58.232Z,76.00
2018-09-23T06:23:58.318Z,84.00
2018-09-23T06:24:58.179Z,88.00
2018-09-23T06:25:58.232Z,88.00
2018-09-23T06:26:58.146Z,88.00
2018-09-23T06:27:58.239Z,92.00
2018-09-23T06:28:58.094Z,92.00
2018-09-23T06:29:58.148Z,96.00
2018-09-23T06:30:58.041Z,92.00
2018-09-23T06:31:58.018Z,96.00
2018-09-23T06:32:57.989Z,96.00
2018-09-23T06:33:58.082Z,96.00
2018-09-23T06:34:57.942Z,96.00
2018-09-23T06:35:59.012Z,108.00
2018-09-23T06:36:58.036Z,116.00
2018-09-23T06:37:57.868Z,116.00
2018-09-23T06:38:57.912Z,116.00
2018-09-23T06:39:57.828Z,124.00
2018-09-23T06:40:57.828Z,136.00
2018-09-23T06:41:57.783Z,144.00
2018-09-23T06:42:57.839Z,156.00
2018-09-23T06:43:57.726Z,168.00
2018-09-23T06:44:57.858Z,180.00
2018-09-23T06:45:57.679Z,200.00
2018-09-23T06:46:57.767Z,216.00
2018-09-23T06:47:57.639Z,224.00
2018-09-23T06:48:57.785Z,228.00
2018-09-23T06:49:57.589Z,244.00
2018-09-23T06:50:57.627Z,252.00
2018-09-23T06:51:57.553Z,248.00
2018-09-23T06:52:57.519Z,248.00
2018-09-23T06:53:57.597Z,256.00
2018-09-23T06:54:57.473Z,256.00
2018-09-23T06:55:57.511Z,260.00
2018-09-23T06:56:57.514Z,268.00
2018-09-23T06:57:57.407Z,276.00
2018-09-23T06:58:57.538Z,272.00
2018-09-23T06:59:57.348Z,252.00
2018-09-23T07:00:57.378Z,240.00
2018-09-23T07:01:57.308Z,236.00
2018-09-23T07:02:57.290Z,220.00
2018-09-23T07:03:57.368Z,232.00
2018-09-23T07:04:57.295Z,244.00
2018-09-23T07:05:57.303Z,264.00
2018-09-23T07:06:57.197Z,276.00
2018-09-23T07:07:57.162Z,292.00
2018-09-23T07:08:57.142Z,304.00
2018-09-23T07:09:57.209Z,304.00
2018-09-23T07:10:57.090Z,308.00
2018-09-23T07:11:57.220Z,304.00
2018-09-23T07:12:57.084Z,304.00
2018-09-23T07:13:57.129Z,320.00
2018-09-23T07:14:57.003Z,328.00
2018-09-23T07:15:57.058Z,340.00
2018-09-23T07:16:56.952Z,364.00
2018-09-23T07:17:57.120Z,376.00
2018-09-23T07:18:56.907Z,388.00
2018-09-23T07:19:56.971Z,380.00
2018-09-23T07:20:56.864Z,372.00
2018-09-23T07:21:56.881Z,376.00
2018-09-23T07:22:56.807Z,368.00
2018-09-23T07:23:56.906Z,368.00
2018-09-23T07:24:56.801Z,368.00
2018-09-23T07:25:56.739Z,368.00
2018-09-23T07:26:56.818Z,352.00
2018-09-23T07:27:56.694Z,344.00
2018-09-23T07:28:56.677Z,360.00
2018-09-23T07:29:56.720Z,372.00
2018-09-23T07:30:56.640Z,360.00
2018-09-23T07:31:56.598Z,340.00
2018-09-23T07:32:56.651Z,332.00
2018-09-23T07:33:56.548Z,344.00
2018-09-23T07:34:56.568Z,344.00
2018-09-23T07:35:56.509Z,340.00
2018-09-23T07:36:56.679Z,340.00
2018-09-23T07:37:56.461Z,320.00
2018-09-23T07:38:56.488Z,308.00
2018-09-23T07:39:56.495Z,336.00
2018-09-23T07:40:56.398Z,348.00
2018-09-23T07:41:56.370Z,336.00
2018-09-23T07:42:56.419Z,340.00
2018-09-23T07:43:56.321Z,360.00
2018-09-23T07:44:56.291Z,400.00
2018-09-23T07:45:56.334Z,408.00
2018-09-23T07:46:56.252Z,436.00
2018-09-23T07:47:56.300Z,428.00
2018-09-23T07:48:56.202Z,408.00
2018-09-23T07:49:56.190Z,400.00
2018-09-23T07:50:56.160Z,396.00
2018-09-23T07:51:56.168Z,396.00
2018-09-23T07:52:56.108Z,396.00
2018-09-23T07:53:56.188Z,400.00
2018-09-23T07:54:56.061Z,396.00
2018-09-23T07:55:56.041Z,396.00
2018-09-23T07:56:56.109Z,424.00
2018-09-23T07:57:55.996Z,444.00
2018-09-23T07:58:57.048Z,408.00
2018-09-23T07:59:55.939Z,384.00
2018-09-23T08:00:55.921Z,392.00
2018-09-23T08:01:55.937Z,356.00
2018-09-23T08:02:55.869Z,320.00
2018-09-23T08:03:55.950Z,308.00
2018-09-23T08:04:55.828Z,352.00
2018-09-23T08:05:55.800Z,432.00
2018-09-23T08:06:55.873Z,496.00
2018-09-23T08:07:55.762Z,540.00
2018-09-23T08:08:55.778Z,628.00
2018-09-23T08:09:55.709Z,676.00
2018-09-23T08:10:55.688Z,672.00
2018-09-23T08:11:55.668Z,628.00
2018-09-23T08:12:55.823Z,588.00
2018-09-23T08:13:55.917Z,572.00
2018-09-23T08:14:56.061Z,592.00
2018-09-23T08:15:55.572Z,600.00
2018-09-23T08:16:55.630Z,548.00
2018-09-23T08:17:55.522Z,476.00
2018-09-23T08:18:55.540Z,468.00
2018-09-23T08:19:55.575Z,476.00
2018-09-23T08:20:55.613Z,484.00
2018-09-23T08:21:55.432Z,472.00
2018-09-23T08:22:55.488Z,488.00
2018-09-23T08:23:55.382Z,508.00
2018-09-23T08:24:55.421Z,516.00
2018-09-23T08:25:55.351Z,508.00
2018-09-23T08:26:55.310Z,504.00
2018-09-23T08:27:55.398Z,508.00
2018-09-23T08:28:55.272Z,528.00
2018-09-23T08:29:55.312Z,588.00
2018-09-23T08:30:55.218Z,652.00
2018-09-23T08:31:55.204Z,676.00
2018-09-23T08:32:55.240Z,612.00
2018-09-23T08:33:55.246Z,532.00
2018-09-23T08:34:55.136Z,516.00
2018-09-23T08:35:55.154Z,484.00
2018-09-23T08:36:55.082Z,460.00
2018-09-23T08:37:55.178Z,436.00
2018-09-23T08:38:55.039Z,404.00
2018-09-23T08:39:55.116Z,392.00
2018-09-23T08:40:54.998Z,372.00
2018-09-23T08:41:54.989Z,356.00
2018-09-23T08:42:54.972Z,340.00
2018-09-23T08:43:55.009Z,328.00
2018-09-23T08:44:54.903Z,312.00
2018-09-23T08:45:55.939Z,312.00
2018-09-23T08:46:54.861Z,348.00
2018-09-23T08:47:54.864Z,372.00
2018-09-23T08:48:54.842Z,388.00
2018-09-23T08:49:54.783Z,432.00
2018-09-23T08:50:54.926Z,476.00
2018-09-23T08:51:54.804Z,504.00
2018-09-23T08:52:54.712Z,484.00
2018-09-23T08:53:54.694Z,452.00
2018-09-23T08:54:54.788Z,432.00
2018-09-23T08:55:54.649Z,444.00
2018-09-23T08:56:54.689Z,472.00
2018-09-23T08:57:54.690Z,476.00
2018-09-23T08:58:54.579Z,460.00
2018-09-23T08:59:54.621Z,416.00
2018-09-23T09:00:54.532Z,364.00
2018-09-23T09:01:54.521Z,324.00
2018-09-23T09:02:54.482Z,296.00
2018-09-23T09:03:54.531Z,264.00
2018-09-23T09:04:54.455Z,232.00
2018-09-23T09:05:54.447Z,212.00
2018-09-23T09:06:54.397Z,212.00
2018-09-23T09:07:54.468Z,208.00
2018-09-23T09:08:54.343Z,208.00
2018-09-23T09:09:54.368Z,220.00
2018-09-23T09:10:54.299Z,244.00
2018-09-23T09:11:54.469Z,268.00
2018-09-23T09:12:54.257Z,280.00
2018-09-23T09:13:54.232Z,276.00
2018-09-23T09:14:54.308Z,264.00
2018-09-23T09:15:54.179Z,256.00
2018-09-23T09:16:54.213Z,248.00
2018-09-23T09:17:54.138Z,268.00
2018-09-23T09:18:54.109Z,308.00
2018-09-23T09:19:54.093Z,356.00
2018-09-23T09:20:54.139Z,388.00
2018-09-23T09:21:54.052Z,396.00
2018-09-23T09:22:54.050Z,408.00
2018-09-23T09:23:54.003Z,424.00
2018-09-23T09:24:54.072Z,412.00
2018-09-23T09:25:53.956Z,396.00
2018-09-23T09:26:53.998Z,408.00
2018-09-23T09:27:53.912Z,432.00
2018-09-23T09:28:53.999Z,448.00
2018-09-23T09:29:53.860Z,448.00
2018-09-23T09:30:53.901Z,428.00
2018-09-23T09:31:53.819Z,408.00
2018-09-23T09:32:53.824Z,412.00
2018-09-23T09:33:53.772Z,428.00
2018-09-23T09:34:53.750Z,468.00
2018-09-23T09:35:53.731Z,480.00
2018-09-23T09:36:53.699Z,472.00
2018-09-23T09:37:53.759Z,456.00
2018-09-23T09:38:53.652Z,456.00
2018-09-23T09:39:53.629Z,508.00
2018-09-23T09:40:53.670Z,596.00
2018-09-23T09:41:53.579Z,640.00
2018-09-23T09:42:53.684Z,620.00
2018-09-23T09:43:53.575Z,588.00
2018-09-23T09:44:53.524Z,532.00
2018-09-23T09:45:53.500Z,456.00
2018-09-23T09:46:53.513Z,424.00
2018-09-23T09:47:53.440Z,432.00
2018-09-23T09:48:53.522Z,432.00
2018-09-23T09:49:53.401Z,508.00
2018-09-23T09:50:53.464Z,652.00
2018-09-23T09:51:53.376Z,764.00
2018-09-23T09:52:53.463Z,796.00
2018-09-23T09:53:53.314Z,852.00
2018-09-23T09:54:53.486Z,888.00
2018-09-23T09:55:53.269Z,844.00
2018-09-23T09:56:53.292Z,732.00
2018-09-23T09:57:53.235Z,608.00
2018-09-23T09:58:53.288Z,512.00
2018-09-23T09:59:53.167Z,436.00
2018-09-23T10:00:53.143Z,372.00
2018-09-23T10:01:53.133Z,340.00
2018-09-23T10:02:53.223Z,340.00
2018-09-23T10:03:53.126Z,352.00
2018-09-23T10:04:53.133Z,328.00
2018-09-23T10:05:53.029Z,304.00
2018-09-23T10:06:53.040Z,324.00
2018-09-23T10:07:53.021Z,336.00
2018-09-23T10:08:53.067Z,336.00
2018-09-23T10:09:52.948Z,356.00
2018-09-23T10:10:52.913Z,368.00
2018-09-23T10:11:52.893Z,380.00
2018-09-23T10:12:52.993Z,360.00
2018-09-23T10:13:52.841Z,332.00
2018-09-23T10:14:52.890Z,336.00
2018-09-23T10:15:52.899Z,340.00
2018-09-23T10:16:52.811Z,340.00
2018-09-23T10:17:52.809Z,352.00
2018-09-23T10:18:52.743Z,364.00
2018-09-23T10:19:52.881Z,352.00
2018-09-23T10:20:52.681Z,316.00
2018-09-23T10:21:52.732Z,248.00
2018-09-23T10:22:52.701Z,204.00
2018-09-23T10:23:52.711Z,216.00
2018-09-23T10:24:52.592Z,236.00
2018-09-23T10:25:52.661Z,236.00
2018-09-23T10:26:52.551Z,212.00
2018-09-23T10:27:52.578Z,204.00
2018-09-23T10:28:52.502Z,208.00
2018-09-23T10:29:52.648Z,224.00
2018-09-23T10:30:52.478Z,224.00
2018-09-23T10:31:52.476Z,224.00
2018-09-23T10:32:52.512Z,236.00
2018-09-23T10:33:52.378Z,244.00
2018-09-23T10:34:52.431Z,212.00
2018-09-23T10:35:52.341Z,180.00
2018-09-23T10:36:52.327Z,188.00
2018-09-23T10:37:52.351Z,236.00
2018-09-23T10:38:52.288Z,272.00
2018-09-23T10:39:52.355Z,288.00
2018-09-23T10:40:52.221Z,276.00
2018-09-23T10:41:52.200Z,244.00
2018-09-23T10:42:52.176Z,208.00
2018-09-23T10:43:52.167Z,180.00
2018-09-23T10:44:52.128Z,172.00
2018-09-23T10:45:52.190Z,168.00
2018-09-23T10:46:52.077Z,176.00
2018-09-23T10:47:52.101Z,188.00
2018-09-23T10:48:52.027Z,188.00
2018-09-23T10:49:53.138Z,184.00
2018-09-23T10:50:52.044Z,180.00
2018-09-23T10:51:51.964Z,192.00
2018-09-23T10:52:51.941Z,208.00
2018-09-23T10:53:51.940Z,248.00
2018-09-23T10:54:51.887Z,296.00
2018-09-23T10:55:51.948Z,360.00
2018-09-23T10:56:51.847Z,408.00
2018-09-23T10:57:51.860Z,416.00
2018-09-23T10:58:51.802Z,452.00
2018-09-23T10:59:51.881Z,536.00
2018-09-23T11:00:51.747Z,600.00
2018-09-23T11:01:51.790Z,660.00
2018-09-23T11:02:51.706Z,708.00
2018-09-23T11:03:51.796Z,744.00
2018-09-23T11:04:51.651Z,820.00
2018-09-23T11:05:52.840Z,748.00
2018-09-23T11:06:51.617Z,520.00
2018-09-23T11:07:51.592Z,428.00
2018-09-23T11:08:51.634Z,412.00
2018-09-23T11:09:51.558Z,500.00
2018-09-23T11:10:51.538Z,716.00
2018-09-23T11:11:51.496Z,868.00
2018-09-23T11:12:51.469Z,936.00
2018-09-23T11:13:51.447Z,972.00
2018-09-23T11:14:51.476Z,916.00
2018-09-23T11:15:51.409Z,984.00
2018-09-23T11:16:51.481Z,1144.00
2018-09-23T11:17:51.356Z,1056.00
2018-09-23T11:18:51.331Z,1260.00
2018-09-23T11:19:51.400Z,1444.00
2018-09-23T11:20:51.290Z,1088.00
2018-09-23T11:21:51.320Z,880.00
2018-09-23T11:22:51.275Z,588.00
2018-09-23T11:23:51.222Z,500.00
2018-09-23T11:24:51.210Z,468.00
2018-09-23T11:25:51.239Z,428.00
2018-09-23T11:26:51.148Z,496.00
2018-09-23T11:27:51.152Z,612.00
2018-09-23T11:28:51.160Z,616.00
2018-09-23T11:29:51.078Z,580.00
2018-09-23T11:30:51.127Z,536.00
2018-09-23T11:31:51.036Z,576.00
2018-09-23T11:32:51.091Z,556.00
2018-09-23T11:33:50.977Z,548.00
2018-09-23T11:34:51.000Z,456.00
2018-09-23T11:35:50.943Z,324.00
2018-09-23T11:36:51.008Z,264.00
2018-09-23T11:37:50.895Z,224.00
2018-09-23T11:38:50.921Z,212.00
2018-09-23T11:39:50.882Z,208.00
2018-09-23T11:40:50.845Z,204.00
2018-09-23T11:41:50.799Z,192.00
2018-09-23T11:42:50.908Z,204.00
2018-09-23T11:43:50.747Z,220.00
2018-09-23T11:44:50.741Z,220.00
2018-09-23T11:45:50.701Z,252.00
2018-09-23T11:46:50.781Z,312.00
2018-09-23T11:47:50.656Z,332.00
2018-09-23T11:48:50.692Z,284.00
2018-09-23T11:49:50.613Z,244.00
2018-09-23T11:50:50.598Z,292.00
2018-09-23T11:51:50.557Z,356.00
2018-09-23T11:52:50.613Z,420.00
2018-09-23T11:53:50.509Z,460.00
2018-09-23T11:54:50.541Z,516.00
2018-09-23T11:55:50.461Z,448.00
2018-09-23T11:56:50.570Z,348.00
2018-09-23T11:57:50.418Z,296.00
2018-09-23T11:58:50.534Z,312.00
2018-09-23T11:59:50.371Z,396.00
2018-09-23T12:00:50.341Z,468.00
2018-09-23T12:01:50.370Z,508.00
2018-09-23T12:02:50.299Z,488.00
2018-09-23T12:03:50.383Z,424.00
2018-09-23T12:04:50.258Z,372.00
2018-09-23T12:05:50.228Z,368.00
2018-09-23T12:06:50.202Z,388.00
2018-09-23T12:07:50.309Z,408.00
2018-09-23T12:08:50.162Z,372.00
2018-09-23T12:09:50.207Z,324.00
2018-09-23T12:10:50.123Z,348.00
2018-09-23T12:11:50.132Z,360.00
2018-09-23T12:12:50.065Z,380.00
2018-09-23T12:13:50.155Z,392.00
2018-09-23T12:14:50.053Z,360.00
2018-09-23T12:15:50.063Z,296.00
2018-09-23T12:16:49.962Z,296.00
2018-09-23T12:17:50.078Z,340.00
2018-09-23T12:18:49.918Z,464.00
2018-09-23T12:19:49.982Z,688.00
2018-09-23T12:20:49.873Z,648.00
2018-09-23T12:21:49.852Z,548.00
2018-09-23T12:22:49.908Z,468.00
2018-09-23T12:23:49.802Z,348.00
2018-09-23T12:24:49.922Z,276.00
2018-09-23T12:25:49.810Z,236.00
2018-09-23T12:26:49.738Z,280.00
2018-09-23T12:27:49.704Z,308.00
2018-09-23T12:28:49.745Z,388.00
2018-09-23T12:29:49.657Z,472.00
2018-09-23T12:30:49.754Z,592.00
2018-09-23T12:31:49.609Z,620.00
2018-09-23T12:32:50.590Z,708.00
2018-09-23T12:33:49.563Z,804.00
2018-09-23T12:34:56.554Z,748.00
2018-09-23T12:35:49.509Z,680.00
2018-09-23T12:36:49.606Z,656.00
2018-09-23T12:37:49.464Z,624.00
2018-09-23T12:38:49.514Z,588.00
2018-09-23T12:39:49.468Z,436.00
2018-09-23T12:40:49.523Z,380.00
2018-09-23T12:41:49.370Z,300.00
2018-09-23T12:42:49.343Z,292.00
2018-09-23T12:43:49.449Z,324.00
2018-09-23T12:44:49.305Z,324.00
2018-09-23T12:45:49.396Z,348.00
2018-09-23T12:46:49.253Z,352.00
2018-09-23T12:47:49.231Z,368.00
2018-09-23T12:48:49.209Z,404.00
2018-09-23T12:49:49.289Z,428.00