createdAt,value
2022-07-27T00:00:36.436Z,0.00
2022-07-27T00:01:35.787Z,0.00
2022-07-27T00:02:36.489Z,0.00
2022-07-27T00:03:38.073Z,0.00
2022-07-27T00:04:38.568Z,0.00
2022-07-27T00:05:38.246Z,0.00
2022-07-27T00:06:38.455Z,0.00
2022-07-27T00:07:39.800Z,0.00
2022-07-27T00:08:39.386Z,0.00
2022-07-27T00:09:40.768Z,0.00
2022-07-27T00:10:40.379Z,0.00
2022-07-27T00:11:41.812Z,0.00
2022-07-27T00:12:43.527Z,0.00
2022-07-27T00:13:43.027Z,0.00
2022-07-27T00:14:43.009Z,0.00
2022-07-27T00:15:44.598Z,0.00
2022-07-27T00:16:45.139Z,0.00
2022-07-27T00:17:44.591Z,0.00
2022-07-27T00:18:45.732Z,0.00
2022-07-27T00:18:57.874Z,0.00
2022-07-27T00:19:58.191Z,0.00
2022-07-27T00:21:00.035Z,0.00
2022-07-27T00:21:59.963Z,0.00
2022-07-27T00:23:00.657Z,0.00
2022-07-27T00:24:02.549Z,0.00
2022-07-27T00:25:02.073Z,0.00
2022-07-27T00:26:02.478Z,0.00
2022-07-27T00:27:02.916Z,0.00
2022-07-27T00:28:03.893Z,0.00
2022-07-27T00:29:04.486Z,0.00
2022-07-27T00:30:04.619Z,0.00
2022-07-27T00:31:05.037Z,0.00
2022-07-27T00:32:08.402Z,0.00
2022-07-27T00:33:06.001Z,0.00
2022-07-27T00:34:06.314Z,0.00
2022-07-27T00:35:07.355Z,0.00
2022-07-27T00:36:07.058Z,0.00
2022-07-27T00:37:09.044Z,0.00
2022-07-27T00:38:08.154Z,0.00
2022-07-27T00:39:09.586Z,0.00
2022-07-27T00:40:09.302Z,0.00
2022-07-27T00:41:09.654Z,0.00
2022-07-27T00:42:10.864Z,0.00
2022-07-27T00:43:11.256Z,0.00
2022-07-27T00:44:11.018Z,0.00
2022-07-27T00:45:12.113Z,0.00
2022-07-27T00:45:25.531Z,0.00
2022-07-27T00:46:25.938Z,0.00
2022-07-27T00:47:25.960Z,0.00
2022-07-27T00:48:27.255Z,0.00
2022-07-27T00:49:26.388Z,0.00
2022-07-27T00:50:26.230Z,0.00
2022-07-27T00:51:26.654Z,0.00
2022-07-27T00:52:27.085Z,0.00
2022-07-27T00:53:27.220Z,0.00
2022-07-27T00:54:27.936Z,0.00
2022-07-27T00:55:28.416Z,0.00
2022-07-27T00:56:30.070Z,0.00
2022-07-27T00:57:30.556Z,0.00
2022-07-27T00:58:30.399Z,0.00
2022-07-27T00:59:31.766Z,0.00
2022-07-27T01:00:31.801Z,0.00
2022-07-27T01:01:33.064Z,0.00
2022-07-27T01:02:32.151Z,0.00
2022-07-27T01:03:32.357Z,0.00
2022-07-27T01:04:33.787Z,0.00
2022-07-27T01:05:36.485Z,0.00
2022-07-27T01:06:33.177Z,0.00
2022-07-27T01:07:33.437Z,0.00
2022-07-27T01:08:33.886Z,0.00
2022-07-27T01:09:34.306Z,0.00
2022-07-27T01:10:35.426Z,0.00
2022-07-27T01:11:34.486Z,0.00
2022-07-27T01:11:43.320Z,0.00
2022-07-27T01:12:43.520Z,0.00
2022-07-27T01:13:44.985Z,0.00
2022-07-27T01:14:45.013Z,0.00
2022-07-27T01:15:45.260Z,0.00
2022-07-27T01:16:45.854Z,0.00
2022-07-27T01:17:46.578Z,0.00
2022-07-27T01:18:46.757Z,0.00
2022-07-27T01:19:47.097Z,0.00
2022-07-27T01:20:47.994Z,0.00
2022-07-27T01:21:48.507Z,0.00
2022-07-27T01:22:49.552Z,0.00
2022-07-27T01:23:50.006Z,0.00
2022-07-27T01:24:50.375Z,0.00
2022-07-27T01:25:51.364Z,0.00
2022-07-27T01:26:51.323Z,0.00
2022-07-27T01:27:52.691Z,0.00
2022-07-27T01:28:52.492Z,0.00
2022-07-27T01:29:53.660Z,0.00
2022-07-27T01:30:52.744Z,0.00
2022-07-27T01:31:53.697Z,0.00
2022-07-27T01:32:55.073Z,0.00
2022-07-27T01:33:55.559Z,0.00
2022-07-27T01:34:56.363Z,0.00
2022-07-27T01:35:56.353Z,0.00
2022-07-27T01:36:05.012Z,0.00
2022-07-27T01:37:05.618Z,0.00
2022-07-27T01:38:06.492Z,0.00
2022-07-27T01:39:07.416Z,0.00
2022-07-27T01:40:08.484Z,0.00
2022-07-27T01:41:08.578Z,0.00
2022-07-27T01:42:09.050Z,0.00
2022-07-27T01:43:08.542Z,0.00
2022-07-27T01:44:09.771Z,0.00
2022-07-27T01:45:10.059Z,0.00
2022-07-27T01:46:09.232Z,0.00
2022-07-27T01:47:14.737Z,0.00
2022-07-27T01:48:10.309Z,0.00
2022-07-27T01:49:11.906Z,0.00
2022-07-27T01:50:10.675Z,0.00
2022-07-27T01:51:10.800Z,0.00
2022-07-27T01:52:11.085Z,0.00
2022-07-27T01:53:12.695Z,0.00
2022-07-27T01:54:12.970Z,0.00
2022-07-27T01:55:12.152Z,0.00
2022-07-27T01:56:12.371Z,0.00
2022-07-27T01:57:13.989Z,0.00
2022-07-27T01:58:13.583Z,0.00
2022-07-27T01:59:16.181Z,0.00
2022-07-27T02:00:14.381Z,0.00
2022-07-27T02:01:14.818Z,0.00
2022-07-27T02:01:25.880Z,0.00
2022-07-27T02:02:26.066Z,0.00
2022-07-27T02:03:27.471Z,0.00
2022-07-27T02:04:27.084Z,0.00
2022-07-27T02:05:28.322Z,0.00
2022-07-27T02:06:27.365Z,0.00
2022-07-27T02:07:29.332Z,0.00
2022-07-27T02:08:28.338Z,0.00
2022-07-27T02:09:28.406Z,0.00
2022-07-27T02:10:28.566Z,0.00
2022-07-27T02:11:29.612Z,0.00
2022-07-27T02:12:30.496Z,0.00
2022-07-27T02:13:30.698Z,0.00
2022-07-27T02:14:31.230Z,0.00
2022-07-27T02:15:33.872Z,0.00
2022-07-27T02:16:30.931Z,0.00
2022-07-27T02:17:30.968Z,0.00
2022-07-27T02:18:36.156Z,0.00
2022-07-27T02:19:31.562Z,0.00
2022-07-27T02:20:31.584Z,0.00
2022-07-27T02:21:31.760Z,0.00
2022-07-27T02:22:33.150Z,0.00
2022-07-27T02:23:32.503Z,0.00
2022-07-27T02:24:33.860Z,0.00
2022-07-27T02:25:34.421Z,0.00
2022-07-27T02:26:34.039Z,0.00
2022-07-27T02:26:42.666Z,0.00
2022-07-27T02:27:42.952Z,0.00
2022-07-27T02:28:44.008Z,0.00
2022-07-27T02:29:44.185Z,0.00
2022-07-27T02:30:43.382Z,0.00
2022-07-27T02:31:44.484Z,0.00
2022-07-27T02:32:44.736Z,0.00
2022-07-27T02:33:44.039Z,0.00
2022-07-27T02:34:44.301Z,0.00
2022-07-27T02:35:45.988Z,0.00
2022-07-27T02:36:45.213Z,0.00
2022-07-27T02:37:46.603Z,0.00
2022-07-27T02:38:45.908Z,0.00
2022-07-27T02:39:47.239Z,0.00
2022-07-27T02:40:47.345Z,0.00
2022-07-27T02:41:48.334Z,0.00
2022-07-27T02:42:48.202Z,0.00
2022-07-27T02:43:49.438Z,0.00
2022-07-27T02:44:49.516Z,0.00
2022-07-27T02:45:48.943Z,0.00
2022-07-27T02:46:49.456Z,0.05
2022-07-27T02:47:49.742Z,0.05
2022-07-27T02:47:58.389Z,0.05
2022-07-27T02:48:59.366Z,0.05
2022-07-27T02:49:59.536Z,0.05
2022-07-27T02:51:00.289Z,0.05
2022-07-27T02:52:00.663Z,0.05
2022-07-27T02:53:02.051Z,0.05
2022-07-27T02:54:02.385Z,0.05
2022-07-27T02:55:01.766Z,0.05
2022-07-27T02:56:02.370Z,0.09
2022-07-27T02:57:02.857Z,0.09
2022-07-27T02:58:03.108Z,0.14
2022-07-27T02:59:04.161Z,0.14
2022-07-27T03:00:04.849Z,0.14
2022-07-27T03:01:05.360Z,0.18
2022-07-27T03:02:04.560Z,0.18
2022-07-27T03:03:05.169Z,0.22
2022-07-27T03:04:05.772Z,0.27
2022-07-27T03:05:06.644Z,0.27
2022-07-27T03:06:07.709Z,0.31
2022-07-27T03:07:06.945Z,0.36
2022-07-27T03:08:07.369Z,0.41
2022-07-27T03:09:09.060Z,0.45
2022-07-27T03:10:07.902Z,0.54
2022-07-27T03:11:08.325Z,0.68
2022-07-27T03:12:08.670Z,0.76
2022-07-27T03:13:08.913Z,0.90
2022-07-27T03:14:09.669Z,1.03
2022-07-27T03:15:10.077Z,1.22
2022-07-27T03:15:18.722Z,1.22
2022-07-27T03:16:19.242Z,1.44
2022-07-27T03:17:19.423Z,1.66
2022-07-27T03:18:20.106Z,1.98
2022-07-27T03:19:20.409Z,2.38
2022-07-27T03:20:21.831Z,2.79
2022-07-27T03:21:22.780Z,3.33
2022-07-27T03:22:21.957Z,3.96
2022-07-27T03:23:22.978Z,4.59
2022-07-27T03:24:23.541Z,5.36
2022-07-27T03:25:24.262Z,6.21
2022-07-27T03:26:24.564Z,7.29
2022-07-27T03:27:24.778Z,8.46
2022-07-27T03:28:25.316Z,9.59
2022-07-27T03:29:24.522Z,10.76
2022-07-27T03:30:25.301Z,11.88
2022-07-27T03:31:26.743Z,13.05
2022-07-27T03:32:26.221Z,14.49
2022-07-27T03:33:27.290Z,16.20
2022-07-27T03:34:27.659Z,18.36
2022-07-27T03:35:26.948Z,20.61
2022-07-27T03:36:28.194Z,23.76
2022-07-27T03:37:27.342Z,26.46
2022-07-27T03:37:36.019Z,26.64
2022-07-27T03:38:36.164Z,29.52
2022-07-27T03:39:36.219Z,32.58
2022-07-27T03:40:36.758Z,36.72
2022-07-27T03:41:36.917Z,42.48
2022-07-27T03:42:36.950Z,48.60
2022-07-27T03:43:38.325Z,54.00
2022-07-27T03:44:38.181Z,58.68
2022-07-27T03:45:39.034Z,65.16
2022-07-27T03:46:41.920Z,73.08
2022-07-27T03:47:39.773Z,82.08
2022-07-27T03:48:40.091Z,90.36
2022-07-27T03:49:41.015Z,97.20
2022-07-27T03:50:42.700Z,101.52
2022-07-27T03:51:42.825Z,108.00
2022-07-27T03:52:45.403Z,117.36
2022-07-27T03:53:42.370Z,128.88
2022-07-27T03:54:42.699Z,141.84
2022-07-27T03:55:42.728Z,154.08
2022-07-27T03:56:42.746Z,165.60
2022-07-27T03:57:42.866Z,175.68
2022-07-27T03:58:42.985Z,185.76
2022-07-27T03:59:43.258Z,197.28
2022-07-27T04:00:44.279Z,211.68
2022-07-27T04:00:53.001Z,213.12
2022-07-27T04:01:53.062Z,228.96
2022-07-27T04:02:54.331Z,249.12
2022-07-27T04:03:53.992Z,270.72
2022-07-27T04:04:54.063Z,292.32
2022-07-27T04:05:55.236Z,312.48
2022-07-27T04:06:55.553Z,336.96
2022-07-27T04:07:55.147Z,364.32
2022-07-27T04:08:59.598Z,391.68
2022-07-27T04:09:55.949Z,420.48
2022-07-27T04:10:57.839Z,446.40
2022-07-27T04:11:57.990Z,469.44
2022-07-27T04:12:57.426Z,492.48
2022-07-27T04:13:57.578Z,515.52
2022-07-27T04:14:57.598Z,544.32
2022-07-27T04:15:58.567Z,570.24
2022-07-27T04:16:59.795Z,599.04
2022-07-27T04:17:58.937Z,633.60
2022-07-27T04:18:58.932Z,668.16
2022-07-27T04:19:59.843Z,699.84
2022-07-27T04:20:59.894Z,737.28
2022-07-27T04:22:01.254Z,771.84
2022-07-27T04:23:01.882Z,812.16
2022-07-27T04:24:02.058Z,846.72
2022-07-27T04:25:01.722Z,881.28
2022-07-27T04:26:02.546Z,915.84
2022-07-27T04:26:11.388Z,921.60
2022-07-27T04:27:12.111Z,956.16
2022-07-27T04:28:13.888Z,984.96
2022-07-27T04:29:18.306Z,1146.24
2022-07-27T04:30:13.172Z,1180.80
2022-07-27T04:31:13.921Z,1209.60
2022-07-27T04:32:13.697Z,1238.40
2022-07-27T04:33:14.382Z,1249.92
2022-07-27T04:34:15.768Z,1261.44
2022-07-27T04:35:15.352Z,1278.72
2022-07-27T04:36:15.475Z,1301.76
2022-07-27T04:37:17.258Z,1336.32
2022-07-27T04:38:18.064Z,1376.64
2022-07-27T04:39:18.415Z,1422.72
2022-07-27T04:40:19.036Z,1451.52
2022-07-27T04:41:18.390Z,1474.56
2022-07-27T04:42:19.981Z,1474.56
2022-07-27T04:43:20.179Z,1486.08
2022-07-27T04:44:19.437Z,1509.12
2022-07-27T04:45:19.624Z,1543.68
2022-07-27T04:46:19.981Z,1589.76
2022-07-27T04:47:20.642Z,1647.36
2022-07-27T04:48:20.306Z,1728.00
2022-07-27T04:49:21.621Z,1808.64
2022-07-27T04:50:20.493Z,1889.28
2022-07-27T04:51:21.484Z,1981.44
2022-07-27T04:51:34.494Z,1992.96
2022-07-27T04:52:30.565Z,2085.12
2022-07-27T04:53:30.945Z,2165.76
2022-07-27T04:54:32.001Z,2257.92
2022-07-27T04:55:32.957Z,2327.04
2022-07-27T04:56:33.288Z,2361.60
2022-07-27T04:57:33.435Z,2384.64
2022-07-27T04:58:32.822Z,2407.68
2022-07-27T04:59:33.945Z,2442.24
2022-07-27T05:00:33.282Z,2511.36
2022-07-27T05:01:35.433Z,2580.48
2022-07-27T05:02:34.878Z,2626.56
2022-07-27T05:03:36.229Z,2684.16
2022-07-27T05:04:36.848Z,2718.72
2022-07-27T05:05:36.733Z,2776.32
2022-07-27T05:06:38.021Z,2810.88
2022-07-27T05:07:37.444Z,2880.00
2022-07-27T05:08:38.329Z,2949.12
2022-07-27T05:09:39.400Z,3041.28
2022-07-27T05:10:38.455Z,3225.60
2022-07-27T05:11:39.482Z,3248.64
2022-07-27T05:12:39.856Z,3386.88
2022-07-27T05:13:40.307Z,3548.16
2022-07-27T05:14:39.332Z,3709.44
2022-07-27T05:14:49.955Z,3709.44
2022-07-27T05:15:55.084Z,3778.56
2022-07-27T05:16:51.132Z,3870.72
2022-07-27T05:17:51.587Z,3939.84
2022-07-27T05:18:51.764Z,4032.00
2022-07-27T05:19:53.408Z,4078.08
2022-07-27T05:20:53.245Z,4170.24
2022-07-27T05:21:53.653Z,4285.44
2022-07-27T05:22:54.773Z,4377.60
2022-07-27T05:23:54.345Z,4538.88
2022-07-27T05:24:55.912Z,4677.12
2022-07-27T05:25:55.598Z,4746.24
2022-07-27T05:26:57.187Z,4884.48
2022-07-27T05:27:57.217Z,4723.20
2022-07-27T05:28:57.910Z,4815.36
2022-07-27T05:29:59.037Z,4907.52
2022-07-27T05:30:58.946Z,4884.48
2022-07-27T05:32:00.259Z,5045.76
2022-07-27T05:32:59.442Z,4884.48
2022-07-27T05:33:59.598Z,4907.52
2022-07-27T05:35:00.180Z,4953.60
2022-07-27T05:36:01.000Z,5207.04
2022-07-27T05:37:01.033Z,5506.56
2022-07-27T05:37:09.639Z,5068.80
2022-07-27T05:38:10.040Z,4723.20
2022-07-27T05:39:13.829Z,7418.88
2022-07-27T05:40:10.908Z,4746.24
2022-07-27T05:41:11.171Z,4769.28
2022-07-27T05:42:12.345Z,4723.20
2022-07-27T05:43:13.063Z,4584.96
2022-07-27T05:44:12.711Z,4538.88
2022-07-27T05:45:13.880Z,4654.08
2022-07-27T05:46:14.072Z,4861.44
2022-07-27T05:47:13.120Z,5114.88
2022-07-27T05:48:14.204Z,5345.28
2022-07-27T05:49:14.035Z,5621.76
2022-07-27T05:50:13.904Z,10598.40
2022-07-27T05:51:14.216Z,5898.24
2022-07-27T05:52:15.363Z,5944.32
2022-07-27T05:53:15.528Z,6128.64
2022-07-27T05:54:14.675Z,6681.60
2022-07-27T05:55:14.855Z,6405.12
2022-07-27T05:56:14.898Z,6773.76
2022-07-27T05:57:15.270Z,6635.52
2022-07-27T05:58:17.094Z,7879.68
2022-07-27T05:59:16.291Z,7879.68
2022-07-27T06:00:17.135Z,9123.84
2022-07-27T06:01:17.626Z,7464.96
2022-07-27T06:02:17.979Z,9031.68
2022-07-27T06:03:18.589Z,9354.24
2022-07-27T06:04:18.870Z,10321.92
2022-07-27T06:04:27.982Z,10690.56
2022-07-27T06:05:28.884Z,8340.48
2022-07-27T06:06:29.324Z,9262.08
2022-07-27T06:07:29.532Z,7326.72
2022-07-27T06:08:32.856Z,7188.48
2022-07-27T06:09:30.303Z,7096.32
2022-07-27T06:10:30.618Z,6727.68
2022-07-27T06:11:30.816Z,6174.72
2022-07-27T06:12:30.930Z,6082.56
2022-07-27T06:13:31.894Z,6128.64
2022-07-27T06:14:32.288Z,6451.20
2022-07-27T06:15:33.627Z,6958.08
2022-07-27T06:16:33.992Z,7511.04
2022-07-27T06:17:33.165Z,7971.84
2022-07-27T06:18:34.421Z,8202.24
2022-07-27T06:19:36.018Z,8432.64
2022-07-27T06:20:33.938Z,8478.72
2022-07-27T06:21:35.336Z,8524.80
2022-07-27T06:22:35.068Z,8709.12
2022-07-27T06:23:35.130Z,9907.20
2022-07-27T06:24:35.469Z,9492.48
2022-07-27T06:25:36.595Z,9861.12
2022-07-27T06:26:35.761Z,10690.56
2022-07-27T06:27:37.921Z,11658.24
2022-07-27T06:28:36.709Z,10736.64
2022-07-27T06:29:37.447Z,10690.56
2022-07-27T06:29:46.114Z,10690.56
2022-07-27T06:30:46.789Z,11796.48
2022-07-27T06:31:48.490Z,23500.80
2022-07-27T06:32:47.847Z,12625.92
2022-07-27T06:33:51.586Z,11566.08
2022-07-27T06:34:49.198Z,12165.12
2022-07-27T06:35:49.252Z,11980.80
2022-07-27T06:36:49.484Z,11520.00
2022-07-27T06:37:49.929Z,11473.92
2022-07-27T06:38:50.497Z,11197.44
2022-07-27T06:39:51.295Z,10644.48
2022-07-27T06:40:52.762Z,9907.20
2022-07-27T06:41:57.734Z,9907.20
2022-07-27T06:42:52.203Z,10183.68
2022-07-27T06:43:53.537Z,10414.08
2022-07-27T06:44:53.368Z,11335.68
2022-07-27T06:45:53.853Z,11473.92
2022-07-27T06:46:53.984Z,11980.80
2022-07-27T06:47:54.676Z,10967.04
2022-07-27T06:48:54.971Z,11381.76
2022-07-27T06:49:55.450Z,11289.60
2022-07-27T06:50:56.803Z,19077.12
2022-07-27T06:51:57.094Z,17879.04
2022-07-27T06:52:56.406Z,11197.44
2022-07-27T06:53:57.846Z,13086.72
2022-07-27T06:54:56.823Z,14837.76
2022-07-27T06:55:56.937Z,10275.84
2022-07-27T06:56:57.328Z,10920.96
2022-07-27T06:57:57.743Z,18432.00
2022-07-27T06:58:06.367Z,18616.32
2022-07-27T06:59:06.728Z,18247.68
2022-07-27T07:00:06.806Z,11105.28
2022-07-27T07:01:06.966Z,13271.04
2022-07-27T07:02:07.160Z,18892.80
2022-07-27T07:03:08.722Z,19353.60
2022-07-27T07:04:08.619Z,17602.56
2022-07-27T07:05:09.174Z,19630.08
2022-07-27T07:06:09.527Z,18708.48
2022-07-27T07:07:10.413Z,18616.32
2022-07-27T07:08:11.652Z,9999.36
2022-07-27T07:09:11.082Z,11197.44
2022-07-27T07:10:11.010Z,11796.48
2022-07-27T07:11:11.283Z,14561.28
2022-07-27T07:12:11.701Z,19353.60
2022-07-27T07:13:13.057Z,19353.60
2022-07-27T07:14:12.721Z,19814.40
2022-07-27T07:15:12.859Z,20090.88
2022-07-27T07:16:13.991Z,20367.36
2022-07-27T07:17:13.397Z,20551.68
2022-07-27T07:18:14.256Z,21565.44
2022-07-27T07:19:14.791Z,22579.20
2022-07-27T07:20:15.060Z,22487.04
2022-07-27T07:21:15.635Z,22302.72
2022-07-27T07:22:15.632Z,21381.12
2022-07-27T07:23:15.933Z,21104.64
2022-07-27T07:24:16.107Z,22763.52
2022-07-27T07:25:16.505Z,23961.60
2022-07-27T07:26:17.809Z,24330.24
2022-07-27T07:27:16.950Z,24514.56
2022-07-27T07:27:34.476Z,24698.88
2022-07-27T07:28:34.875Z,24514.56
2022-07-27T07:29:36.090Z,24514.56
2022-07-27T07:30:35.066Z,24330.24
2022-07-27T07:31:35.620Z,24514.56
2022-07-27T07:32:35.937Z,25251.84
2022-07-27T07:33:36.784Z,25620.48
2022-07-27T07:34:40.603Z,25251.84
2022-07-27T07:35:38.379Z,24514.56
2022-07-27T07:36:39.213Z,25436.16
2022-07-27T07:37:39.411Z,25251.84
2022-07-27T07:38:40.464Z,25620.48
2022-07-27T07:39:40.865Z,11566.08
2022-07-27T07:40:44.372Z,8248.32
2022-07-27T07:41:41.732Z,25067.52
2022-07-27T07:42:43.635Z,27832.32
2022-07-27T07:43:42.908Z,28016.64
2022-07-27T07:44:43.754Z,7971.84
2022-07-27T07:45:50.003Z,27279.36
2022-07-27T07:46:47.239Z,28200.96
2022-07-27T07:47:44.459Z,10874.88
2022-07-27T07:48:45.954Z,9584.64
2022-07-27T07:49:45.697Z,25620.48
2022-07-27T07:50:45.962Z,30044.16
2022-07-27T07:51:46.006Z,30781.44
2022-07-27T07:52:46.364Z,32440.32
2022-07-27T07:53:47.267Z,29859.84
2022-07-27T07:53:55.941Z,32256.00
2022-07-27T07:54:56.032Z,12810.24
2022-07-27T07:55:56.497Z,26173.44
2022-07-27T07:56:56.746Z,33730.56
2022-07-27T07:57:57.161Z,33914.88
2022-07-27T07:58:59.380Z,19077.12
2022-07-27T07:59:57.463Z,23592.96
2022-07-27T08:00:57.952Z,34099.20
2022-07-27T08:01:58.249Z,34099.20
2022-07-27T08:02:58.351Z,31703.04
2022-07-27T08:03:58.337Z,10736.64
2022-07-27T08:04:58.762Z,9584.64
2022-07-27T08:05:59.632Z,29859.84
2022-07-27T08:06:59.874Z,7372.80
2022-07-27T08:08:00.350Z,6773.76
2022-07-27T08:09:02.336Z,6912.00
2022-07-27T08:10:02.818Z,7464.96
2022-07-27T08:11:02.355Z,8340.48
2022-07-27T08:12:02.963Z,9492.48
2022-07-27T08:13:03.462Z,9262.08
2022-07-27T08:14:04.060Z,9630.72
2022-07-27T08:15:05.668Z,8985.60
2022-07-27T08:16:04.891Z,8432.64
2022-07-27T08:17:05.072Z,8248.32
2022-07-27T08:18:05.648Z,8202.24
2022-07-27T08:19:05.915Z,7603.20
2022-07-27T08:20:06.512Z,7280.64
2022-07-27T08:21:06.835Z,7418.88
2022-07-27T08:21:16.515Z,7557.12
2022-07-27T08:22:16.783Z,8386.56
2022-07-27T08:23:17.030Z,9123.84
2022-07-27T08:24:17.282Z,9538.56
2022-07-27T08:25:17.313Z,11612.16
2022-07-27T08:26:17.643Z,15390.72
2022-07-27T08:27:18.516Z,34467.84
2022-07-27T08:28:18.849Z,40734.72
2022-07-27T08:29:23.046Z,40181.76
2022-07-27T08:30:19.213Z,39260.16
2022-07-27T08:31:26.514Z,37969.92
2022-07-27T08:32:20.668Z,38154.24
2022-07-27T08:33:21.283Z,39813.12
2022-07-27T08:34:21.608Z,39628.80
2022-07-27T08:35:21.726Z,22763.52
2022-07-27T08:36:22.168Z,43130.88
2022-07-27T08:37:23.419Z,44236.80
2022-07-27T08:38:23.494Z,45158.40
2022-07-27T08:40:20.122Z,44974.08
2022-07-27T08:40:41.695Z,46080.00
2022-07-27T08:41:24.459Z,46632.96
2022-07-27T08:42:25.228Z,44974.08
2022-07-27T08:43:25.702Z,45158.40
2022-07-27T08:44:25.561Z,45711.36
2022-07-27T08:45:25.876Z,47554.56
2022-07-27T08:46:26.035Z,49029.12
2022-07-27T08:47:26.483Z,47923.20
2022-07-27T08:48:26.860Z,47923.20
2022-07-27T08:49:41.982Z,47554.56
2022-07-27T08:50:28.034Z,47185.92
2022-07-27T08:51:28.894Z,46817.28
2022-07-27T08:51:37.550Z,46817.28
2022-07-27T08:52:38.339Z,46080.00
2022-07-27T08:53:53.154Z,45895.68
2022-07-27T08:54:39.409Z,46264.32
2022-07-27T08:55:39.897Z,46448.64
2022-07-27T08:56:40.393Z,45711.36
2022-07-27T08:57:40.547Z,47001.60
2022-07-27T08:58:41.253Z,47001.60
2022-07-27T08:59:41.790Z,47923.20
2022-07-27T09:00:42.130Z,48660.48
2022-07-27T09:01:42.858Z,50135.04
2022-07-27T09:02:43.032Z,14745.60
2022-07-27T09:03:43.437Z,37232.64
2022-07-27T09:04:43.979Z,12625.92
2022-07-27T09:05:44.196Z,36679.68
2022-07-27T09:06:45.066Z,48660.48
2022-07-27T09:07:45.573Z,51240.96
2022-07-27T09:08:51.381Z,48660.48
2022-07-27T09:09:46.422Z,51978.24
2022-07-27T09:10:46.673Z,34467.84
2022-07-27T09:11:47.493Z,49766.40
2022-07-27T09:12:47.539Z,39075.84
2022-07-27T09:13:47.971Z,10183.68
2022-07-27T09:14:52.878Z,8202.24
2022-07-27T09:16:16.359Z,8156.16
2022-07-27T09:17:46.509Z,8616.96
2022-07-27T09:17:50.349Z,11151.36
2022-07-27T09:18:50.082Z,53821.44
2022-07-27T09:19:50.331Z,50135.04
2022-07-27T09:20:50.429Z,49397.76
2022-07-27T09:21:51.031Z,49766.40
2022-07-27T09:22:51.187Z,51240.96
2022-07-27T09:22:59.907Z,51240.96
2022-07-27T09:24:00.532Z,53084.16
2022-07-27T09:25:00.937Z,54558.72
2022-07-27T09:26:04.844Z,56033.28
2022-07-27T09:27:01.961Z,56401.92
2022-07-27T09:28:01.827Z,56770.56
2022-07-27T09:29:03.653Z,58245.12
2022-07-27T09:30:02.851Z,56770.56
2022-07-27T09:31:03.266Z,58245.12
2022-07-27T09:32:03.619Z,57876.48
2022-07-27T09:33:04.494Z,57139.20
2022-07-27T09:34:05.731Z,47554.56
2022-07-27T09:35:05.138Z,56401.92
2022-07-27T09:36:05.576Z,55664.64
2022-07-27T09:37:06.185Z,54558.72
2022-07-27T09:38:07.979Z,54190.08
2022-07-27T09:39:07.635Z,54190.08
2022-07-27T09:40:07.886Z,56033.28
2022-07-27T09:41:08.177Z,56401.92
2022-07-27T09:42:08.604Z,57507.84
2022-07-27T09:43:31.768Z,58613.76
2022-07-27T09:44:31.224Z,48291.84
2022-07-27T09:45:09.882Z,10045.44
2022-07-27T09:46:10.239Z,9953.28
2022-07-27T09:47:10.455Z,9999.36
2022-07-27T09:48:10.513Z,58613.76
2022-07-27T09:49:11.158Z,57876.48
2022-07-27T09:50:11.854Z,57507.84
2022-07-27T09:52:12.912Z,57139.20
2022-07-27T09:53:41.345Z,56770.56
2022-07-27T09:54:14.734Z,56770.56
2022-07-27T09:55:13.957Z,56033.28
2022-07-27T09:55:23.081Z,56770.56
2022-07-27T09:56:23.975Z,37048.32
2022-07-27T09:57:24.712Z,59351.04
2022-07-27T09:58:24.774Z,35758.08
2022-07-27T09:59:25.376Z,60088.32
2022-07-27T10:00:25.361Z,64143.36
2022-07-27T10:01:26.738Z,61931.52
2022-07-27T10:02:25.912Z,62668.80
2022-07-27T10:03:26.127Z,64512.00
2022-07-27T10:04:26.701Z,64880.64
2022-07-27T10:05:26.543Z,64880.64
2022-07-27T10:06:27.081Z,63774.72
2022-07-27T10:07:27.494Z,61931.52
2022-07-27T10:08:27.519Z,13639.68
2022-07-27T10:09:29.541Z,13916.16
2022-07-27T10:10:28.769Z,15206.40
2022-07-27T10:11:29.525Z,16404.48
2022-07-27T10:12:29.886Z,66355.20
2022-07-27T10:13:29.909Z,16588.80
2022-07-27T10:14:59.615Z,14837.76
2022-07-27T10:15:59.556Z,15114.24
2022-07-27T10:17:00.534Z,15759.36
2022-07-27T10:18:01.709Z,15298.56
2022-07-27T10:19:01.294Z,17418.24
2022-07-27T10:20:01.904Z,65249.28
2022-07-27T10:21:03.243Z,71147.52
2022-07-27T10:22:03.128Z,20090.88
2022-07-27T10:23:04.449Z,15943.68
2022-07-27T10:24:04.442Z,15943.68
2022-07-27T10:25:04.547Z,19722.24
2022-07-27T10:26:04.950Z,64512.00
2022-07-27T10:27:05.182Z,66355.20
2022-07-27T10:28:06.450Z,65249.28
2022-07-27T10:29:06.931Z,65986.56
2022-07-27T10:30:06.206Z,14837.76
2022-07-27T10:31:06.554Z,21473.28
2022-07-27T10:32:06.844Z,63406.08
2022-07-27T10:33:08.046Z,63406.08
2022-07-27T10:34:07.308Z,45527.04
2022-07-27T10:35:07.739Z,67461.12
2022-07-27T10:36:07.965Z,66723.84
2022-07-27T10:37:08.802Z,67461.12
2022-07-27T10:37:18.311Z,67461.12
2022-07-27T10:38:27.676Z,69304.32
2022-07-27T10:39:19.759Z,18800.64
2022-07-27T10:40:20.166Z,34652.16
2022-07-27T10:41:20.376Z,24514.56
2022-07-27T10:42:21.885Z,17326.08
2022-07-27T10:43:21.713Z,70778.88
2022-07-27T10:44:22.585Z,72622.08
2022-07-27T10:45:23.372Z,23224.32
2022-07-27T10:46:24.104Z,18984.96
2022-07-27T10:47:24.241Z,17602.56
2022-07-27T10:48:26.872Z,18892.80
2022-07-27T10:49:24.948Z,24883.20
2022-07-27T10:50:25.691Z,58613.76
2022-07-27T10:51:25.675Z,19261.44
2022-07-27T10:52:27.597Z,21934.08
2022-07-27T10:53:27.295Z,25436.16
2022-07-27T10:54:28.233Z,70410.24
2022-07-27T10:55:32.065Z,23592.96
2022-07-27T10:56:35.210Z,15022.08
2022-07-27T10:57:30.470Z,13731.84
2022-07-27T10:58:29.781Z,12994.56
2022-07-27T10:59:51.003Z,12902.40
2022-07-27T11:00:30.668Z,54927.36
2022-07-27T11:01:31.421Z,66723.84
2022-07-27T11:01:40.306Z,66355.20
2022-07-27T11:02:41.217Z,65249.28
2022-07-27T11:03:44.021Z,65617.92
2022-07-27T15:58:41.230Z,5022.72
2022-07-27T15:59:29.511Z,4631.04
2022-07-27T16:00:29.495Z,4377.60
2022-07-27T16:01:35.517Z,4377.60
2022-07-27T16:02:30.503Z,4354.56
2022-07-27T16:03:33.116Z,4331.52
2022-07-27T16:04:31.805Z,4239.36
2022-07-27T16:05:32.773Z,4216.32
2022-07-27T16:06:38.264Z,4262.40
2022-07-27T16:07:41.736Z,4285.44
2022-07-27T16:08:34.303Z,4170.24
2022-07-27T16:09:34.508Z,3801.60
2022-07-27T16:10:36.044Z,3732.48
2022-07-27T16:11:36.150Z,3801.60
2022-07-27T16:12:38.320Z,3732.48
2022-07-27T16:13:36.546Z,3962.88
2022-07-27T16:14:38.079Z,3778.56
2022-07-27T16:15:37.542Z,3709.44
2022-07-27T16:15:49.797Z,3778.56
2022-07-27T16:16:50.347Z,3617.28
2022-07-27T16:17:50.591Z,3571.20
2022-07-27T16:18:52.139Z,3732.48
2022-07-27T16:19:51.353Z,3847.68
2022-07-27T16:20:52.522Z,3893.76
2022-07-27T16:21:55.199Z,3778.56
2022-07-27T16:22:52.380Z,3732.48
2022-07-27T16:23:53.528Z,3640.32
2022-07-27T16:24:52.725Z,3571.20
2022-07-27T16:26:03.954Z,3502.08
2022-07-27T16:26:53.166Z,3571.20
2022-07-27T16:27:53.493Z,3640.32
2022-07-27T16:28:53.531Z,3663.36
2022-07-27T16:29:53.815Z,3640.32
2022-07-27T16:30:54.924Z,3640.32
2022-07-27T16:31:54.419Z,3617.28
2022-07-27T16:32:54.677Z,3640.32
2022-07-27T16:33:55.298Z,3640.32
2022-07-27T16:34:55.407Z,3640.32
2022-07-27T16:35:56.857Z,3640.32
2022-07-27T16:36:56.417Z,3640.32
2022-07-27T16:37:57.211Z,3663.36
2022-07-27T16:38:57.995Z,3640.32
2022-07-27T16:39:59.231Z,3594.24
2022-07-27T16:41:02.693Z,3594.24
2022-07-27T16:42:01.049Z,3594.24
2022-07-27T16:43:01.863Z,3594.24
2022-07-27T16:44:00.971Z,3594.24
2022-07-27T16:44:09.418Z,3594.24
2022-07-27T16:45:11.627Z,3594.24
2022-07-27T16:46:10.842Z,3548.16
2022-07-27T16:47:11.654Z,3479.04
2022-07-27T16:48:13.571Z,3456.00
2022-07-27T16:49:14.047Z,3479.04
2022-07-27T16:50:14.367Z,3479.04
2022-07-27T16:51:15.142Z,3479.04
2022-07-27T16:52:16.139Z,3479.04
2022-07-27T16:53:16.189Z,3479.04
2022-07-27T16:54:16.341Z,3525.12
2022-07-27T16:55:16.494Z,3548.16
2022-07-27T16:56:20.572Z,3571.20
2022-07-27T16:57:17.616Z,3640.32
2022-07-27T16:58:18.376Z,3709.44