createdAt,value
2018-03-06T00:01:52.689Z,32.77
2018-03-06T00:04:18.994Z,32.50
2018-03-06T00:06:45.311Z,27.90
2018-03-06T00:09:11.532Z,27.37
2018-03-06T00:11:38.550Z,28.87
2018-03-06T00:14:04.825Z,29.83
2018-03-06T00:16:31.115Z,29.00
2018-03-06T00:18:58.160Z,31.73
2018-03-06T00:21:24.487Z,37.33
2018-03-06T00:23:51.532Z,34.00
2018-03-06T00:26:17.794Z,38.87
2018-03-06T00:28:44.023Z,33.60
2018-03-06T00:31:10.623Z,36.23
2018-03-06T00:33:37.049Z,43.13
2018-03-06T00:36:03.273Z,43.37
2018-03-06T00:38:29.541Z,39.73
2018-03-06T00:40:55.745Z,35.57
2018-03-06T00:43:22.806Z,34.03
2018-03-06T00:45:49.105Z,31.07
2018-03-06T00:48:15.329Z,36.50
2018-03-06T00:50:41.825Z,42.07
2018-03-06T00:53:08.065Z,34.43
2018-03-06T00:55:34.322Z,40.93
2018-03-06T00:58:01.480Z,54.43
2018-03-06T01:00:28.464Z,45.00
2018-03-06T01:02:54.673Z,61.90
2018-03-06T01:05:21.017Z,36.97
2018-03-06T01:07:47.205Z,30.97
2018-03-06T01:10:14.199Z,27.40
2018-03-06T01:12:40.451Z,28.67
2018-03-06T01:15:06.721Z,29.90
2018-03-06T01:17:32.951Z,33.10
2018-03-06T01:19:59.965Z,40.30
2018-03-06T01:22:26.198Z,33.00
2018-03-06T01:24:53.147Z,28.80
2018-03-06T01:27:20.231Z,29.87
2018-03-06T01:29:46.651Z,25.80
2018-03-06T01:32:13.057Z,25.67
2018-03-06T01:34:40.103Z,26.13
2018-03-06T01:37:07.054Z,23.63
2018-03-06T01:39:33.998Z,22.93
2018-03-06T01:42:00.409Z,25.60
2018-03-06T01:44:27.360Z,26.90
2018-03-06T01:46:54.366Z,20.50
2018-03-06T01:49:20.723Z,26.17
2018-03-06T01:51:57.121Z,21.43
2018-03-06T01:54:23.428Z,21.13
2018-03-06T01:56:50.511Z,19.47
2018-03-06T01:59:16.819Z,22.80
2018-03-06T02:01:43.059Z,21.87
2018-03-06T02:04:09.694Z,19.73
2018-03-06T02:06:36.035Z,21.33
2018-03-06T02:09:02.346Z,17.37
2018-03-06T02:11:28.584Z,22.13
2018-03-06T02:13:54.821Z,20.50
2018-03-06T02:16:21.154Z,20.03
2018-03-06T02:18:47.426Z,20.07
2018-03-06T02:21:13.629Z,23.70
2018-03-06T02:23:39.891Z,25.17
2018-03-06T02:26:06.841Z,24.30
2018-03-06T02:28:33.930Z,28.37
2018-03-06T02:31:00.339Z,23.37
2018-03-06T02:33:26.742Z,24.23
2018-03-06T02:35:54.052Z,19.70
2018-03-06T02:38:20.541Z,27.17
2018-03-06T02:40:46.939Z,18.20
2018-03-06T02:43:13.393Z,24.00
2018-03-06T02:45:40.384Z,22.57
2018-03-06T02:48:06.701Z,22.10
2018-03-06T02:50:33.032Z,20.80
2018-03-06T02:52:59.289Z,24.67
2018-03-06T02:55:25.632Z,22.07
2018-03-06T02:57:51.834Z,24.73
2018-03-06T03:00:18.123Z,36.70
2018-03-06T03:02:44.325Z,29.47
2018-03-06T03:05:11.376Z,24.20
2018-03-06T03:07:38.630Z,24.70
2018-03-06T03:10:05.782Z,29.93
2018-03-06T03:12:32.814Z,24.50
2018-03-06T03:15:01.090Z,40.23
2018-03-06T03:17:28.135Z,68.17
2018-03-06T03:19:54.386Z,30.87
2018-03-06T03:22:20.769Z,40.77
2018-03-06T03:24:47.115Z,38.80
2018-03-06T03:27:14.085Z,37.93
2018-03-06T03:29:40.295Z,36.77
2018-03-06T03:32:07.452Z,36.47
2018-03-06T03:34:34.480Z,28.93
2018-03-06T03:37:00.772Z,29.40
2018-03-06T03:39:27.221Z,35.03
2018-03-06T03:41:54.250Z,29.23
2018-03-06T03:44:20.508Z,29.87
2018-03-06T03:46:47.425Z,27.17
2018-03-06T03:49:13.829Z,28.03
2018-03-06T03:51:40.159Z,30.13
2018-03-06T03:54:06.561Z,39.83
2018-03-06T03:56:32.840Z,36.73
2018-03-06T03:58:59.016Z,32.93
2018-03-06T04:01:26.040Z,24.23
2018-03-06T04:03:52.980Z,25.00
2018-03-06T04:06:20.758Z,27.57
2018-03-06T04:08:47.834Z,22.17
2018-03-06T04:11:14.159Z,26.20
2018-03-06T04:13:40.500Z,26.77
2018-03-06T04:16:06.739Z,33.17
2018-03-06T04:18:32.958Z,33.63
2018-03-06T04:20:59.288Z,39.33
2018-03-06T04:23:25.525Z,40.23
2018-03-06T04:25:51.805Z,41.53
2018-03-06T04:28:18.935Z,28.33
2018-03-06T04:30:45.283Z,30.83
2018-03-06T04:33:12.376Z,33.33
2018-03-06T04:35:38.949Z,26.80
2018-03-06T04:38:05.334Z,27.43
2018-03-06T04:40:31.713Z,24.70
2018-03-06T04:42:58.008Z,25.00
2018-03-06T04:45:24.363Z,21.60
2018-03-06T04:47:51.497Z,21.63
2018-03-06T04:50:17.946Z,20.23
2018-03-06T04:52:44.277Z,19.63
2018-03-06T04:55:11.296Z,20.33
2018-03-06T04:57:45.468Z,21.90
2018-03-06T05:00:11.661Z,24.80
2018-03-06T05:02:38.740Z,19.87
2018-03-06T05:05:05.045Z,19.60
2018-03-06T05:07:32.937Z,17.40
2018-03-06T05:09:59.240Z,18.57
2018-03-06T05:12:26.410Z,19.03
2018-03-06T05:14:52.803Z,16.33
2018-03-06T05:17:19.043Z,20.00
2018-03-06T05:19:45.279Z,26.50
2018-03-06T05:22:12.422Z,21.63
2018-03-06T05:24:39.762Z,20.93
2018-03-06T05:27:06.058Z,15.43
2018-03-06T05:29:32.418Z,16.10
2018-03-06T05:31:58.770Z,16.77
2018-03-06T05:34:25.074Z,17.80
2018-03-06T05:36:51.519Z,17.97
2018-03-06T05:39:18.554Z,16.70
2018-03-06T05:41:45.701Z,15.20
2018-03-06T05:44:12.856Z,16.20
2018-03-06T05:46:39.904Z,19.73
2018-03-06T05:49:06.940Z,15.87
2018-03-06T05:51:34.094Z,16.60
2018-03-06T05:54:00.520Z,18.57
2018-03-06T05:56:27.564Z,21.13
2018-03-06T05:58:53.829Z,17.00
2018-03-06T06:01:20.048Z,13.77
2018-03-06T06:03:46.472Z,18.33
2018-03-06T06:06:13.502Z,14.33
2018-03-06T06:08:39.880Z,13.43
2018-03-06T06:11:06.361Z,23.13
2018-03-06T06:13:33.313Z,16.67
2018-03-06T06:16:06.541Z,16.27
2018-03-06T06:18:32.810Z,14.80
2018-03-06T06:20:59.049Z,17.17
2018-03-06T06:23:26.076Z,12.07
2018-03-06T06:25:52.366Z,17.77
2018-03-06T06:28:18.825Z,14.93
2018-03-06T06:30:45.306Z,12.70
2018-03-06T06:33:11.573Z,18.00
2018-03-06T06:35:37.734Z,17.30
2018-03-06T06:38:04.108Z,16.60
2018-03-06T06:40:31.215Z,20.33
2018-03-06T06:42:57.500Z,18.03
2018-03-06T06:45:23.678Z,17.00
2018-03-06T06:47:49.920Z,17.07
2018-03-06T06:50:16.279Z,16.77
2018-03-06T06:52:42.488Z,19.90
2018-03-06T06:55:09.562Z,20.33
2018-03-06T06:57:35.988Z,19.07
2018-03-06T07:00:02.983Z,17.17
2018-03-06T07:02:29.361Z,17.87
2018-03-06T07:04:55.831Z,17.40
2018-03-06T07:07:22.186Z,17.17
2018-03-06T07:09:48.489Z,19.93
2018-03-06T07:12:14.710Z,22.57
2018-03-06T07:14:41.073Z,25.80
2018-03-06T07:17:07.248Z,24.50
2018-03-06T07:19:33.471Z,23.47
2018-03-06T07:21:59.699Z,33.47
2018-03-06T07:24:26.054Z,25.80
2018-03-06T07:26:52.286Z,24.40
2018-03-06T07:29:20.153Z,28.50
2018-03-06T07:31:46.317Z,33.80
2018-03-06T07:34:13.274Z,42.20
2018-03-06T07:36:39.478Z,28.00
2018-03-06T07:39:06.523Z,37.60
2018-03-06T07:41:33.781Z,57.10
2018-03-06T07:44:00.769Z,57.93
2018-03-06T07:46:27.069Z,55.50
2018-03-06T07:48:53.325Z,47.97
2018-03-06T07:51:19.505Z,53.90
2018-03-06T07:53:45.713Z,57.27
2018-03-06T07:56:12.128Z,47.40
2018-03-06T07:58:38.445Z,47.50
2018-03-06T08:01:05.845Z,38.80
2018-03-06T08:03:32.086Z,31.83
2018-03-06T08:05:58.459Z,27.20
2018-03-06T08:08:24.628Z,33.10
2018-03-06T08:10:51.638Z,30.90
2018-03-06T08:13:18.676Z,27.70
2018-03-06T08:15:45.007Z,33.13
2018-03-06T08:18:12.289Z,38.10
2018-03-06T08:20:39.253Z,32.80
2018-03-06T08:23:05.578Z,41.37
2018-03-06T08:25:32.625Z,30.17
2018-03-06T08:27:59.016Z,31.20
2018-03-06T08:30:25.234Z,42.17
2018-03-06T08:32:51.418Z,41.80
2018-03-06T08:35:17.648Z,35.57
2018-03-06T08:37:43.827Z,28.67
2018-03-06T08:40:10.178Z,34.23
2018-03-06T08:42:37.282Z,33.47
2018-03-06T08:45:03.596Z,29.07
2018-03-06T08:47:29.789Z,30.30
2018-03-06T08:49:56.089Z,29.37
2018-03-06T08:52:23.177Z,33.07
2018-03-06T08:54:49.396Z,36.17
2018-03-06T08:57:15.822Z,27.57
2018-03-06T08:59:42.103Z,30.03
2018-03-06T09:02:08.359Z,29.70
2018-03-06T09:04:35.352Z,26.10
2018-03-06T09:07:01.711Z,28.63
2018-03-06T09:09:28.028Z,28.50
2018-03-06T09:11:54.234Z,39.83
2018-03-06T09:14:20.512Z,37.10
2018-03-06T09:16:46.839Z,45.73
2018-03-06T09:19:13.140Z,42.83
2018-03-06T09:21:39.424Z,45.70
2018-03-06T09:24:05.761Z,41.50
2018-03-06T09:26:32.068Z,38.57
2018-03-06T09:28:58.412Z,38.23
2018-03-06T09:31:24.688Z,33.37
2018-03-06T09:33:50.947Z,32.47
2018-03-06T09:36:17.965Z,30.77
2018-03-06T09:38:45.014Z,30.47
2018-03-06T09:41:11.279Z,37.00
2018-03-06T09:43:37.649Z,35.63
2018-03-06T09:46:03.861Z,45.40
2018-03-06T09:48:30.244Z,37.70
2018-03-06T09:50:56.678Z,44.90
2018-03-06T09:53:23.696Z,43.10
2018-03-06T09:55:49.965Z,46.37
2018-03-06T09:58:16.378Z,49.33
2018-03-06T10:00:42.721Z,43.60
2018-03-06T10:03:09.069Z,41.87
2018-03-06T10:05:35.224Z,40.77
2018-03-06T10:08:01.687Z,40.77
2018-03-06T10:10:28.040Z,43.50
2018-03-06T10:12:54.354Z,39.67
2018-03-06T10:15:20.648Z,39.60
2018-03-06T10:17:46.900Z,35.90
2018-03-06T10:20:13.213Z,46.53
2018-03-06T10:22:39.573Z,46.00
2018-03-06T10:25:06.639Z,44.90
2018-03-06T10:27:32.828Z,47.33
2018-03-06T10:29:59.118Z,48.10
2018-03-06T10:32:25.468Z,48.30
2018-03-06T10:34:51.733Z,59.73
2018-03-06T10:37:18.996Z,53.00
2018-03-06T10:39:45.397Z,51.93
2018-03-06T10:42:11.670Z,52.17
2018-03-06T10:44:37.931Z,55.43
2018-03-06T10:47:04.238Z,59.53
2018-03-06T10:49:30.487Z,59.97
2018-03-06T10:51:56.721Z,54.57
2018-03-06T10:54:23.088Z,64.67
2018-03-06T10:56:50.093Z,60.50
2018-03-06T10:59:16.330Z,57.83
2018-03-06T11:01:43.372Z,70.53
2018-03-06T11:07:06.813Z,67.70
2018-03-06T11:09:33.104Z,68.37
2018-03-06T11:12:00.047Z,63.97
2018-03-06T11:14:27.171Z,80.60
2018-03-06T11:16:53.432Z,80.30
2018-03-06T11:19:20.537Z,69.10
2018-03-06T11:21:47.699Z,64.03
2018-03-06T11:24:15.452Z,71.70
2018-03-06T11:26:41.865Z,69.90
2018-03-06T11:29:08.106Z,66.83
2018-03-06T11:31:35.247Z,70.13
2018-03-06T11:34:01.437Z,73.43
2018-03-06T11:36:27.733Z,70.70
2018-03-06T11:38:54.758Z,74.67
2018-03-06T11:41:21.086Z,74.07
2018-03-06T11:43:47.538Z,74.20
2018-03-06T11:46:13.892Z,74.57
2018-03-06T11:48:40.848Z,75.80
2018-03-06T11:51:07.054Z,72.90
2018-03-06T11:53:33.998Z,83.20
2018-03-06T11:56:01.088Z,77.07
2018-03-06T11:58:27.382Z,86.50
2018-03-06T12:00:54.919Z,73.97
2018-03-06T12:03:21.142Z,82.57
2018-03-06T12:05:48.173Z,87.60
2018-03-06T12:08:15.418Z,86.13
2018-03-06T12:10:41.683Z,82.57
2018-03-06T12:13:08.141Z,83.90
2018-03-06T12:15:34.405Z,85.40
2018-03-06T12:18:00.651Z,85.50
2018-03-06T12:20:26.980Z,86.47
2018-03-06T12:22:53.302Z,76.23
2018-03-06T12:25:19.772Z,79.80
2018-03-06T12:27:46.134Z,84.83
2018-03-06T12:30:12.477Z,79.87
2018-03-06T12:32:38.831Z,83.20
2018-03-06T12:35:05.149Z,83.43
2018-03-06T12:37:31.357Z,87.27
2018-03-06T12:39:57.567Z,80.43
2018-03-06T12:42:24.037Z,85.20
2018-03-06T12:44:50.335Z,77.07
2018-03-06T12:47:16.626Z,76.03
2018-03-06T12:49:43.046Z,75.40
2018-03-06T12:52:10.115Z,82.80
2018-03-06T12:54:36.627Z,82.20
2018-03-06T12:57:02.934Z,76.93
2018-03-06T12:59:29.228Z,80.20
2018-03-06T13:01:55.546Z,79.40
2018-03-06T13:04:21.822Z,87.10
2018-03-06T13:06:48.923Z,85.93
2018-03-06T13:09:15.115Z,90.33
2018-03-06T13:11:42.084Z,83.20
2018-03-06T13:14:08.383Z,95.70
2018-03-06T13:16:35.504Z,85.43
2018-03-06T13:19:01.779Z,93.57
2018-03-06T13:21:28.010Z,88.83
2018-03-06T13:23:54.396Z,82.67
2018-03-06T13:26:20.814Z,84.17
2018-03-06T13:28:47.078Z,82.23
2018-03-06T13:31:14.194Z,92.07
2018-03-06T13:33:40.792Z,92.60
2018-03-06T13:36:07.139Z,89.53
2018-03-06T13:38:33.569Z,107.80
2018-03-06T13:40:59.763Z,89.97
2018-03-06T13:43:26.783Z,104.87
2018-03-06T13:45:53.862Z,99.90
2018-03-06T13:48:20.174Z,101.40
2018-03-06T13:50:47.146Z,95.80
2018-03-06T13:53:13.300Z,90.57
2018-03-06T13:55:39.703Z,101.43
2018-03-06T13:58:06.037Z,92.23
2018-03-06T14:00:32.398Z,104.60
2018-03-06T14:02:59.514Z,102.80
2018-03-06T14:05:25.853Z,100.13
2018-03-06T14:07:52.174Z,103.73
2018-03-06T14:10:18.395Z,102.87
2018-03-06T14:12:44.990Z,98.73
2018-03-06T14:15:11.494Z,109.13
2018-03-06T14:17:37.882Z,105.63
2018-03-06T14:20:04.218Z,103.03
2018-03-06T14:22:30.630Z,110.07
2018-03-06T14:24:57.756Z,497.53
2018-03-06T14:27:24.277Z,127.47
2018-03-06T14:29:50.580Z,106.47
2018-03-06T14:32:16.970Z,112.03
2018-03-06T14:34:44.043Z,113.13
2018-03-06T14:37:10.421Z,112.73
2018-03-06T14:39:36.616Z,107.60
2018-03-06T14:42:02.840Z,118.67
2018-03-06T14:44:29.160Z,114.73
2018-03-06T14:46:55.444Z,111.47
2018-03-06T14:49:21.729Z,113.10
2018-03-06T14:51:47.975Z,112.70
2018-03-06T14:54:14.309Z,117.67
2018-03-06T14:56:42.096Z,122.97
2018-03-06T14:59:09.318Z,120.40
2018-03-06T15:01:35.949Z,104.63
2018-03-06T15:04:02.447Z,116.97
2018-03-06T15:06:28.880Z,131.90
2018-03-06T15:08:55.103Z,125.70
2018-03-06T15:11:21.409Z,114.37
2018-03-06T15:13:48.626Z,115.13
2018-03-06T15:16:15.767Z,131.23
2018-03-06T15:18:42.165Z,120.73
2018-03-06T15:21:08.405Z,120.67
2018-03-06T15:23:34.825Z,130.33
2018-03-06T15:26:01.138Z,160.37
2018-03-06T15:28:28.141Z,126.40
2018-03-06T15:30:55.229Z,132.30
2018-03-06T15:33:21.439Z,119.30
2018-03-06T15:35:48.701Z,122.00
2018-03-06T15:38:15.798Z,146.57
2018-03-06T15:40:42.077Z,136.00
2018-03-06T15:43:09.102Z,139.70
2018-03-06T15:45:35.407Z,129.37
2018-03-06T15:48:01.829Z,151.83
2018-03-06T15:50:28.224Z,143.97
2018-03-06T15:52:54.510Z,125.80
2018-03-06T15:55:20.741Z,131.40
2018-03-06T15:57:47.279Z,134.80
2018-03-06T16:00:14.247Z,147.13
2018-03-06T16:02:41.375Z,131.33
2018-03-06T16:05:07.622Z,164.43
2018-03-06T16:07:34.682Z,132.10
2018-03-06T16:10:00.983Z,148.00
2018-03-06T16:12:28.118Z,146.43
2018-03-06T16:14:56.448Z,139.87
2018-03-06T16:17:22.875Z,142.23
2018-03-06T16:19:49.246Z,137.60
2018-03-06T16:22:15.656Z,125.17
2018-03-06T16:24:41.846Z,127.70
2018-03-06T16:27:08.183Z,134.13
2018-03-06T16:29:34.449Z,139.10
2018-03-06T16:32:00.714Z,136.87
2018-03-06T16:34:27.828Z,136.87
2018-03-06T16:36:54.212Z,157.80
2018-03-06T16:39:20.522Z,133.00
2018-03-06T16:41:47.497Z,135.03
2018-03-06T16:44:13.870Z,137.03
2018-03-06T16:46:40.128Z,154.37
2018-03-06T16:49:07.105Z,146.30
2018-03-06T16:51:33.684Z,143.13
2018-03-06T16:54:00.023Z,131.00
2018-03-06T16:56:27.057Z,140.43
2018-03-06T16:58:53.459Z,132.03
2018-03-06T17:01:19.819Z,124.57
2018-03-06T17:03:46.241Z,133.37
2018-03-06T17:06:12.686Z,128.60
2018-03-06T17:08:40.553Z,149.30
2018-03-06T17:11:06.728Z,130.93
2018-03-06T17:13:33.131Z,139.13
2018-03-06T17:16:00.053Z,128.23
2018-03-06T17:18:27.780Z,128.00
2018-03-06T17:20:54.074Z,133.67
2018-03-06T17:23:21.130Z,128.27
2018-03-06T17:25:48.439Z,140.43
2018-03-06T17:28:15.583Z,124.53
2018-03-06T17:30:42.798Z,135.20
2018-03-06T17:33:09.256Z,142.50
2018-03-06T17:35:35.478Z,142.77
2018-03-06T17:38:02.122Z,129.77
2018-03-06T17:40:28.354Z,149.53
2018-03-06T17:42:54.744Z,150.17
2018-03-06T17:45:20.964Z,138.23
2018-03-06T17:47:47.285Z,153.50
2018-03-06T17:50:13.513Z,147.07
2018-03-06T17:52:40.011Z,128.10
2018-03-06T17:55:07.140Z,140.67
2018-03-06T17:57:33.632Z,145.67
2018-03-06T18:00:00.177Z,133.80
2018-03-06T18:02:26.588Z,132.43
2018-03-06T18:04:52.819Z,142.30
2018-03-06T18:07:19.286Z,125.10
2018-03-06T18:09:45.707Z,126.23
2018-03-06T18:12:12.160Z,119.30
2018-03-06T18:14:39.291Z,121.30
2018-03-06T18:17:05.673Z,119.80
2018-03-06T18:19:32.737Z,126.53
2018-03-06T18:21:58.967Z,114.40
2018-03-06T18:24:25.356Z,123.00
2018-03-06T18:26:53.616Z,141.07
2018-03-06T18:29:19.868Z,132.33
2018-03-06T18:31:47.856Z,116.13
2018-03-06T18:34:14.929Z,138.03
2018-03-06T18:36:41.302Z,136.37
2018-03-06T18:39:08.373Z,119.63
2018-03-06T18:41:35.142Z,141.73
2018-03-06T18:44:01.604Z,150.00
2018-03-06T18:46:27.978Z,164.27
2018-03-06T18:48:54.256Z,146.53
2018-03-06T18:51:20.637Z,151.67
2018-03-06T18:53:46.921Z,151.63
2018-03-06T18:56:13.210Z,163.50
2018-03-06T18:58:39.454Z,150.00
2018-03-06T19:04:20.318Z,150.33
2018-03-06T19:07:10.923Z,147.50
2018-03-06T19:09:37.140Z,148.57
2018-03-06T19:12:04.238Z,156.93
2018-03-06T19:14:32.248Z,158.23
2018-03-06T19:16:59.428Z,170.43
2018-03-06T19:19:25.722Z,165.77
2018-03-06T19:21:53.016Z,170.23
2018-03-06T19:24:19.216Z,146.83
2018-03-06T19:26:45.593Z,137.23
2018-03-06T19:29:11.800Z,155.17
2018-03-06T19:31:38.104Z,172.33
2018-03-06T19:34:04.444Z,134.20
2018-03-06T19:36:30.626Z,132.90
2018-03-06T19:38:57.341Z,199.97
2018-03-06T19:41:23.673Z,161.97
2018-03-06T19:43:50.694Z,145.47
2018-03-06T19:46:16.968Z,152.17
2018-03-06T19:48:44.114Z,272.03
2018-03-06T19:51:10.684Z,444.33
2018-03-06T19:53:37.082Z,235.20
2018-03-06T19:56:04.167Z,191.03
2018-03-06T19:58:30.579Z,200.50
2018-03-06T20:00:57.753Z,152.93
2018-03-06T20:03:24.073Z,184.03
2018-03-06T20:05:50.397Z,226.27
2018-03-06T20:08:16.773Z,224.97
2018-03-06T20:10:49.990Z,189.57
2018-03-06T20:13:17.007Z,198.30
2018-03-06T20:15:44.172Z,258.67
2018-03-06T20:18:10.530Z,217.60
2018-03-06T20:20:37.837Z,166.47
2018-03-06T20:23:04.301Z,172.83
2018-03-06T20:25:37.495Z,186.90
2018-03-06T20:28:04.463Z,208.27
2018-03-06T20:30:36.882Z,185.93
2018-03-06T20:33:09.218Z,212.07
2018-03-06T20:35:36.083Z,194.20
2018-03-06T20:38:02.415Z,182.77
2018-03-06T20:40:31.823Z,172.33
2018-03-06T20:42:58.154Z,177.60
2018-03-06T20:45:24.407Z,178.43
2018-03-06T20:47:51.375Z,162.10
2018-03-06T20:50:17.686Z,161.30
2018-03-06T20:52:51.103Z,139.00
2018-03-06T20:55:17.570Z,163.57
2018-03-06T20:57:45.039Z,158.13
2018-03-06T21:00:11.329Z,142.63
2018-03-06T21:02:37.518Z,142.80
2018-03-06T21:05:04.631Z,149.10
2018-03-06T21:07:32.329Z,138.30
2018-03-06T21:09:59.272Z,152.20
2018-03-06T21:12:26.185Z,146.00
2018-03-06T21:14:52.487Z,142.63
2018-03-06T21:17:18.791Z,153.97
2018-03-06T21:19:45.302Z,162.33
2018-03-06T21:22:12.414Z,148.97
2018-03-06T21:24:38.686Z,151.60
2018-03-06T21:27:05.795Z,157.73
2018-03-06T21:29:34.579Z,160.50
2018-03-06T21:32:00.907Z,147.20
2018-03-06T21:34:28.642Z,141.50
2018-03-06T21:36:54.873Z,148.07
2018-03-06T21:39:21.162Z,139.57
2018-03-06T21:41:48.156Z,145.43
2018-03-06T21:44:14.536Z,126.33
2018-03-06T21:46:41.481Z,141.17
2018-03-06T21:49:08.683Z,132.60
2018-03-06T21:51:35.552Z,129.77
2018-03-06T21:54:03.895Z,134.97
2018-03-06T21:56:30.464Z,131.70
2018-03-06T21:58:58.111Z,133.77
2018-03-06T22:01:24.407Z,137.67
2018-03-06T22:03:50.680Z,133.80
2018-03-06T22:06:17.676Z,142.97
2018-03-06T22:08:43.888Z,142.97
2018-03-06T22:11:10.208Z,136.57
2018-03-06T22:13:36.633Z,132.67
2018-03-06T22:16:03.681Z,137.37
2018-03-06T22:18:30.830Z,134.07
2018-03-06T22:20:57.214Z,147.83
2018-03-06T22:23:23.548Z,142.70
2018-03-06T22:25:49.730Z,134.57
2018-03-06T22:28:15.992Z,137.37
2018-03-06T22:30:42.200Z,144.60
2018-03-06T22:33:08.508Z,148.70
2018-03-06T22:35:34.750Z,149.43
2018-03-06T22:38:01.050Z,157.57
2018-03-06T22:40:28.157Z,149.97
2018-03-06T22:42:54.524Z,163.63
2018-03-06T22:45:21.741Z,148.80
2018-03-06T22:47:49.509Z,174.00
2018-03-06T22:50:15.718Z,172.53
2018-03-06T22:52:41.867Z,168.50
2018-03-06T22:55:08.181Z,164.60
2018-03-06T22:57:34.433Z,155.97
2018-03-06T23:00:01.395Z,160.03
2018-03-06T23:02:28.334Z,150.43
2018-03-06T23:04:55.278Z,146.20
2018-03-06T23:07:21.670Z,138.17
2018-03-06T23:09:47.942Z,140.57
2018-03-06T23:12:14.193Z,137.83
2018-03-06T23:14:40.511Z,132.83
2018-03-06T23:17:06.735Z,139.97
2018-03-06T23:19:33.039Z,132.43
2018-03-06T23:21:59.976Z,131.97
2018-03-06T23:24:26.936Z,145.70
2018-03-06T23:26:53.917Z,134.40
2018-03-06T23:29:20.119Z,130.70
2018-03-06T23:31:46.444Z,128.70
2018-03-06T23:34:12.756Z,139.37
2018-03-06T23:36:39.748Z,140.43
2018-03-06T23:39:05.966Z,127.93
2018-03-06T23:41:32.369Z,132.37
2018-03-06T23:43:59.516Z,130.50
2018-03-06T23:46:26.618Z,144.67
2018-03-06T23:48:52.877Z,136.07
2018-03-06T23:51:19.890Z,134.33
2018-03-06T23:53:46.237Z,126.80
2018-03-06T23:56:13.288Z,130.13
2018-03-06T23:58:39.596Z,126.73
