createdAt,value
2022-09-04T00:00:34.851Z,13.36
2022-09-04T00:03:22.761Z,13.30
2022-09-04T00:05:53.039Z,13.25
2022-09-04T00:08:44.314Z,13.33
2022-09-04T00:11:25.929Z,13.25
2022-09-04T00:13:58.187Z,13.12
2022-09-04T00:16:30.332Z,13.02
2022-09-04T00:19:07.473Z,13.07
2022-09-04T00:21:39.893Z,13.08
2022-09-04T00:24:11.777Z,13.07
2022-09-04T00:26:50.594Z,13.07
2022-09-04T00:29:29.061Z,13.04
2022-09-04T00:32:05.532Z,13.05
2022-09-04T00:34:48.221Z,12.75
2022-09-04T00:37:18.569Z,12.37
2022-09-04T00:39:53.665Z,12.40
2022-09-04T00:42:37.449Z,12.53
2022-09-04T00:45:16.278Z,12.69
2022-09-04T00:48:08.470Z,12.93
2022-09-04T00:51:02.947Z,13.06
2022-09-04T00:53:43.226Z,13.14
2022-09-04T00:56:29.648Z,13.17
2022-09-04T00:59:12.338Z,13.15
2022-09-04T01:01:41.236Z,13.10
2022-09-04T01:04:31.468Z,13.04
2022-09-04T01:07:17.624Z,13.13
2022-09-04T01:10:09.037Z,13.24
2022-09-04T01:12:40.621Z,13.26
2022-09-04T01:15:15.455Z,13.26
2022-09-04T01:17:53.685Z,13.27
2022-09-04T01:20:33.345Z,13.23
2022-09-04T01:23:22.789Z,13.00
2022-09-04T01:26:19.852Z,13.07
2022-09-04T01:28:55.220Z,13.17
2022-09-04T01:31:32.066Z,13.24
2022-09-04T01:34:16.025Z,13.13
2022-09-04T01:36:53.493Z,13.05
2022-09-04T01:39:26.017Z,13.09
2022-09-04T01:41:59.953Z,13.10
2022-09-04T01:44:27.911Z,13.02
2022-09-04T01:47:03.653Z,13.13
2022-09-04T01:49:37.393Z,13.31
2022-09-04T01:52:19.948Z,13.30
2022-09-04T01:54:53.935Z,13.38
2022-09-04T01:57:38.277Z,13.43
2022-09-04T02:00:09.198Z,13.39
2022-09-04T02:02:52.049Z,13.39
2022-09-04T02:05:27.434Z,13.32
2022-09-04T02:08:04.672Z,13.40
2022-09-04T02:10:38.803Z,13.44
2022-09-04T02:13:16.621Z,13.40
2022-09-04T02:15:55.741Z,13.43
2022-09-04T02:18:34.924Z,13.53
2022-09-04T02:21:10.727Z,13.38
2022-09-04T02:23:45.913Z,13.38
2022-09-04T02:26:20.521Z,13.24
2022-09-04T02:28:59.723Z,13.11
2022-09-04T02:31:36.642Z,12.87
2022-09-04T02:34:09.413Z,12.74
2022-09-04T02:36:46.800Z,12.47
2022-09-04T02:39:34.286Z,12.44
2022-09-04T02:42:09.929Z,12.48
2022-09-04T02:44:48.308Z,12.62
2022-09-04T02:47:24.468Z,12.45
2022-09-04T02:50:02.251Z,12.34
2022-09-04T02:52:52.413Z,12.34
2022-09-04T02:55:29.346Z,12.31
2022-09-04T02:58:11.285Z,12.24
2022-09-04T03:00:48.571Z,12.36
2022-09-04T03:03:21.204Z,12.49
2022-09-04T03:05:51.011Z,12.55
2022-09-04T03:08:23.065Z,12.44
2022-09-04T03:10:56.758Z,12.49
2022-09-04T03:13:30.877Z,12.42
2022-09-04T03:16:06.953Z,12.28
2022-09-04T03:18:52.094Z,12.43
2022-09-04T03:21:29.590Z,12.47
2022-09-04T03:24:05.999Z,12.48
2022-09-04T03:26:37.236Z,12.44
2022-09-04T03:29:17.662Z,12.28
2022-09-04T03:31:53.286Z,12.19
2022-09-04T03:34:37.343Z,12.10
2022-09-04T03:37:24.004Z,12.04
2022-09-04T03:40:06.812Z,12.29
2022-09-04T03:42:52.020Z,12.40
2022-09-04T03:45:29.117Z,12.42
2022-09-04T03:48:12.371Z,12.04
2022-09-04T03:50:53.878Z,11.82
2022-09-04T03:53:32.008Z,11.77
2022-09-04T03:56:15.249Z,11.81
2022-09-04T03:58:51.601Z,12.06
2022-09-04T04:01:29.849Z,12.12
2022-09-04T04:04:41.186Z,12.12
2022-09-04T04:07:21.752Z,12.04
2022-09-04T04:10:03.861Z,12.09
2022-09-04T04:12:48.987Z,12.15
2022-09-04T04:15:31.191Z,12.30
2022-09-04T04:18:22.176Z,12.21
2022-09-04T04:21:02.284Z,12.15
2022-09-04T04:23:53.985Z,12.12
2022-09-04T04:26:31.513Z,11.93
2022-09-04T04:29:19.673Z,11.85
2022-09-04T04:32:00.249Z,12.17
2022-09-04T04:34:34.807Z,12.06
2022-09-04T04:37:11.589Z,12.06
2022-09-04T04:39:49.605Z,12.04
2022-09-04T04:42:25.048Z,11.89
2022-09-04T04:45:11.912Z,12.02
2022-09-04T04:47:55.216Z,12.23
2022-09-04T04:50:28.921Z,12.06
2022-09-04T04:53:07.575Z,12.24
2022-09-04T04:55:41.205Z,12.25
2022-09-04T04:58:28.006Z,12.49
2022-09-04T05:01:05.612Z,12.54
2022-09-04T05:03:46.594Z,12.76
2022-09-04T05:06:21.825Z,12.84
2022-09-04T05:08:57.974Z,13.00
2022-09-04T05:11:34.094Z,13.08
2022-09-04T05:14:10.803Z,13.21
2022-09-04T05:16:55.338Z,13.36
2022-09-04T05:19:29.529Z,13.51
2022-09-04T05:22:05.261Z,13.48
2022-09-04T05:24:41.138Z,13.54
2022-09-04T05:27:28.423Z,13.62
2022-09-04T05:30:03.018Z,13.69
2022-09-04T05:32:37.598Z,13.58
2022-09-04T05:35:15.859Z,13.36
2022-09-04T05:37:53.443Z,13.24
2022-09-04T05:40:29.341Z,13.22
2022-09-04T05:43:21.338Z,13.32
2022-09-04T05:46:00.277Z,13.35
2022-09-04T05:48:37.073Z,13.31
2022-09-04T05:51:46.219Z,13.37
2022-09-04T05:54:55.489Z,13.50
2022-09-04T05:57:46.531Z,13.68
2022-09-04T06:00:16.468Z,13.64
2022-09-04T06:03:28.031Z,13.77
2022-09-04T06:06:08.618Z,13.99
2022-09-04T06:08:57.145Z,14.03
2022-09-04T06:11:45.108Z,14.15
2022-09-04T06:14:48.236Z,14.25
2022-09-04T06:17:29.234Z,14.25
2022-09-04T06:20:22.299Z,14.20
2022-09-04T06:23:23.509Z,14.20
2022-09-04T06:26:29.281Z,14.10
2022-09-04T06:29:25.706Z,14.19
2022-09-04T06:32:12.119Z,14.27
2022-09-04T06:34:59.537Z,14.36
2022-09-04T06:37:37.189Z,14.50
2022-09-04T06:40:18.417Z,14.59
2022-09-04T06:42:59.982Z,14.52
2022-09-04T06:45:39.111Z,14.55
2022-09-04T06:48:23.135Z,14.56
2022-09-04T06:51:01.911Z,14.43
2022-09-04T06:53:37.776Z,14.65
2022-09-04T06:56:17.806Z,14.87
2022-09-04T06:59:18.793Z,15.06
2022-09-04T07:01:58.802Z,15.19
2022-09-04T07:04:41.372Z,14.91
2022-09-04T07:07:20.856Z,14.85
2022-09-04T07:09:53.446Z,14.91
2022-09-04T07:12:46.677Z,14.95
2022-09-04T07:15:34.046Z,14.93
2022-09-04T07:18:11.960Z,14.99
2022-09-04T07:20:55.744Z,14.85
2022-09-04T07:23:33.919Z,15.03
2022-09-04T07:26:11.317Z,15.39
2022-09-04T07:28:57.077Z,15.75
2022-09-04T07:31:29.853Z,15.97
2022-09-04T07:34:08.662Z,16.18
2022-09-04T07:36:42.652Z,16.17
2022-09-04T07:39:19.311Z,16.45
2022-09-04T07:41:53.625Z,16.54
2022-09-04T07:44:28.818Z,16.50
2022-09-04T07:47:06.183Z,16.79
2022-09-04T07:49:43.100Z,16.99
2022-09-04T07:52:24.515Z,17.14
2022-09-04T07:55:05.244Z,17.35
2022-09-04T07:57:58.727Z,17.54
2022-09-04T08:00:26.874Z,17.43
2022-09-04T08:03:27.257Z,17.69
2022-09-04T08:06:02.489Z,17.80
2022-09-04T08:09:10.007Z,18.34
2022-09-04T08:12:03.646Z,17.94
2022-09-04T08:14:49.530Z,18.26
2022-09-04T08:17:48.601Z,18.23
2022-09-04T08:20:32.364Z,18.20
2022-09-04T08:23:13.161Z,18.50
2022-09-04T08:25:54.938Z,18.79
2022-09-04T08:28:36.681Z,19.06
2022-09-04T08:31:11.719Z,19.08
2022-09-04T08:34:08.007Z,19.44
2022-09-04T08:36:45.621Z,19.66
2022-09-04T08:39:22.562Z,19.79
2022-09-04T08:42:30.589Z,19.95
2022-09-04T08:45:45.918Z,20.43
2022-09-04T08:48:41.261Z,20.50
2022-09-04T08:51:59.847Z,20.64
2022-09-04T08:55:12.648Z,20.69
2022-09-04T08:58:26.249Z,20.73
2022-09-04T09:01:28.486Z,20.77
2022-09-04T09:04:33.868Z,20.66
2022-09-04T09:07:27.630Z,20.53
2022-09-04T09:10:28.235Z,20.53
2022-09-04T09:13:29.210Z,20.63
2022-09-04T09:16:21.558Z,20.98
2022-09-04T09:19:10.517Z,20.98
2022-09-04T09:21:46.418Z,20.70
2022-09-04T09:24:42.816Z,20.77
2022-09-04T09:27:38.888Z,20.81
2022-09-04T09:30:13.365Z,20.75
2022-09-04T09:33:26.294Z,20.82
2022-09-04T09:36:22.292Z,20.81
2022-09-04T09:39:20.998Z,21.01
2022-09-04T09:42:19.098Z,20.79
2022-09-04T09:45:21.588Z,20.90
2022-09-04T09:48:33.384Z,20.89
2022-09-04T09:51:31.749Z,21.21
2022-09-04T09:54:27.427Z,21.20
2022-09-04T09:57:33.372Z,21.46
2022-09-04T10:00:23.940Z,21.67
2022-09-04T10:03:24.924Z,21.75
2022-09-04T10:06:27.920Z,22.21
2022-09-04T10:09:27.772Z,22.57
2022-09-04T10:12:33.896Z,23.12
2022-09-04T10:15:31.526Z,22.95
2022-09-04T10:18:23.955Z,23.13
2022-09-04T10:21:18.594Z,23.14
2022-09-04T10:24:05.788Z,22.75
2022-09-04T10:27:12.852Z,22.74
2022-09-04T10:29:53.951Z,22.47
2022-09-04T10:32:47.135Z,22.56
2022-09-04T10:35:25.027Z,23.19
2022-09-04T10:38:18.918Z,22.89
2022-09-04T10:41:09.524Z,22.56
2022-09-04T10:43:56.427Z,23.11
2022-09-04T10:46:31.057Z,23.52
2022-09-04T10:49:26.102Z,23.72
2022-09-04T10:52:29.198Z,23.03
2022-09-04T10:55:20.308Z,22.98
2022-09-04T10:58:32.204Z,23.16
2022-09-04T11:01:28.049Z,23.04
2022-09-04T11:04:34.068Z,22.92
2022-09-04T11:07:28.575Z,23.29
2022-09-04T11:10:31.053Z,23.48
2022-09-04T11:13:28.257Z,23.66
2022-09-04T11:16:06.737Z,23.14
2022-09-04T11:19:04.730Z,23.77
2022-09-04T11:22:14.741Z,23.75
2022-09-04T11:25:28.808Z,23.82
2022-09-04T11:28:12.540Z,23.88
2022-09-04T11:31:10.629Z,23.79
2022-09-04T11:34:11.124Z,23.85
2022-09-04T11:37:08.005Z,24.00
2022-09-04T11:40:13.852Z,24.54
2022-09-04T11:43:02.372Z,24.30
2022-09-04T11:45:48.563Z,23.99
2022-09-04T11:48:53.906Z,23.72
2022-09-04T11:52:00.888Z,23.48
2022-09-04T11:55:01.100Z,23.05
2022-09-04T11:57:38.009Z,23.36
2022-09-04T12:03:13.746Z,23.60
2022-09-04T12:05:59.187Z,23.91
2022-09-04T12:08:49.510Z,23.57
2022-09-04T12:11:39.826Z,23.88
2022-09-04T12:14:17.397Z,24.39
2022-09-04T12:17:13.620Z,25.28
2022-09-04T12:20:06.159Z,25.30
2022-09-04T12:23:02.214Z,25.17
2022-09-04T12:25:55.824Z,24.34
2022-09-04T12:28:56.230Z,24.37
2022-09-04T12:31:51.236Z,25.07
2022-09-04T12:34:38.840Z,24.94
2022-09-04T12:37:37.794Z,24.93
2022-09-04T12:40:31.050Z,24.92
2022-09-04T12:43:08.614Z,25.02
2022-09-04T12:45:43.248Z,25.21
2022-09-04T12:48:19.253Z,24.92
2022-09-04T12:50:55.595Z,24.45
2022-09-04T12:53:52.592Z,24.46
2022-09-04T12:56:30.335Z,24.63
2022-09-04T12:59:17.976Z,25.33
2022-09-04T13:01:56.743Z,25.75
2022-09-04T13:04:30.589Z,26.08
2022-09-04T13:07:16.514Z,25.83
2022-09-04T13:09:53.945Z,25.40
2022-09-04T13:12:31.033Z,25.14
2022-09-04T13:15:31.566Z,25.13
2022-09-04T13:18:19.889Z,25.55
2022-09-04T13:20:56.915Z,25.66
2022-09-04T13:23:53.874Z,25.67
2022-09-04T13:26:38.113Z,25.26
2022-09-04T13:29:18.287Z,25.20
2022-09-04T13:32:07.898Z,25.00
2022-09-04T13:34:50.774Z,24.52
2022-09-04T13:37:26.856Z,24.93
2022-09-04T13:40:14.744Z,25.07
2022-09-04T13:43:30.593Z,25.45
2022-09-04T13:46:03.192Z,26.02
2022-09-04T13:48:36.945Z,26.43
2022-09-04T13:51:13.744Z,26.14
2022-09-04T13:53:59.363Z,25.63
2022-09-04T13:56:34.273Z,25.29
2022-09-04T13:59:06.441Z,25.28
2022-09-04T14:01:37.394Z,25.00
2022-09-04T14:04:09.494Z,24.23
2022-09-04T14:06:37.675Z,24.03
2022-09-04T14:09:06.887Z,23.70
2022-09-04T14:12:07.142Z,23.63
2022-09-04T14:15:07.901Z,23.79
2022-09-04T14:17:45.078Z,23.69
2022-09-04T14:20:20.622Z,23.65
2022-09-04T14:22:58.144Z,23.79
2022-09-04T14:25:33.784Z,23.92
2022-09-04T14:28:08.482Z,23.54
2022-09-04T14:30:44.569Z,23.67
2022-09-04T14:33:30.104Z,23.46
2022-09-04T14:36:18.891Z,23.49
2022-09-04T14:39:15.185Z,23.54
2022-09-04T14:41:57.846Z,23.67
2022-09-04T14:44:41.950Z,23.83
2022-09-04T14:47:21.203Z,23.80
2022-09-04T14:49:51.102Z,23.63
2022-09-04T14:52:21.627Z,23.47
2022-09-04T14:54:53.443Z,23.51
2022-09-04T14:57:29.249Z,23.55
2022-09-04T15:00:04.488Z,23.55
2022-09-04T15:02:40.152Z,23.46
2022-09-04T15:05:17.970Z,23.46
2022-09-04T15:08:04.365Z,23.12
2022-09-04T15:10:43.506Z,23.10
2022-09-04T15:13:35.191Z,23.16
2022-09-04T15:16:16.465Z,23.08
2022-09-04T15:18:55.127Z,22.90
2022-09-04T15:21:30.116Z,22.66
2022-09-04T15:24:09.493Z,22.81
2022-09-04T15:26:46.244Z,22.84
2022-09-04T15:29:18.864Z,22.83
2022-09-04T15:31:46.667Z,22.81
2022-09-04T15:34:22.633Z,22.84
2022-09-04T15:36:50.977Z,22.66
2022-09-04T15:39:29.494Z,23.01
2022-09-04T15:41:57.111Z,22.90
2022-09-04T15:44:30.301Z,23.00
2022-09-04T15:47:04.348Z,23.00
2022-09-04T15:49:47.125Z,23.22
2022-09-04T15:52:26.309Z,22.97
2022-09-04T15:55:00.035Z,23.10
2022-09-04T15:57:33.858Z,23.19
2022-09-04T16:00:08.251Z,23.11
2022-09-04T16:02:45.098Z,23.12
2022-09-04T16:05:23.556Z,23.13
2022-09-04T16:07:59.307Z,22.88
2022-09-04T16:10:42.571Z,22.74
2022-09-04T16:13:33.885Z,22.85
2022-09-04T16:16:08.887Z,22.97
2022-09-04T16:18:47.831Z,23.01
2022-09-04T16:21:31.498Z,23.08
2022-09-04T16:24:08.079Z,22.76
2022-09-04T16:26:37.148Z,22.38
2022-09-04T16:29:08.574Z,22.46
2022-09-04T16:31:36.354Z,22.66
2022-09-04T16:34:19.246Z,22.55
2022-09-04T16:36:53.629Z,22.61
2022-09-04T16:39:27.244Z,22.76
2022-09-04T16:42:09.177Z,22.79
2022-09-04T16:44:40.222Z,22.65
2022-09-04T16:47:14.502Z,22.76
2022-09-04T16:49:49.545Z,22.83
2022-09-04T16:52:34.031Z,22.83
2022-09-04T16:55:06.654Z,22.90
2022-09-04T16:57:41.571Z,22.89
2022-09-04T17:00:11.096Z,22.90
2022-09-04T17:02:45.339Z,22.75
2022-09-04T17:05:21.052Z,22.43
2022-09-04T17:07:59.357Z,22.24
2022-09-04T17:10:36.528Z,22.07
2022-09-04T17:13:10.221Z,21.74
2022-09-04T17:15:53.493Z,21.72
2022-09-04T17:18:24.187Z,21.72
2022-09-04T17:25:37.203Z,21.72
2022-09-04T17:28:57.523Z,21.76
2022-09-04T17:29:15.420Z,21.78
2022-09-04T17:29:48.964Z,21.87
2022-09-04T17:33:55.355Z,21.90
2022-09-04T17:40:43.087Z,21.83
2022-09-04T17:40:48.982Z,21.58
2022-09-04T17:41:38.337Z,21.60
2022-09-04T17:44:14.751Z,21.42
2022-09-04T17:46:48.899Z,21.36
2022-09-04T17:49:19.112Z,21.35
2022-09-04T17:51:57.727Z,21.20
2022-09-04T17:54:28.903Z,21.15
2022-09-04T17:57:02.552Z,21.10
2022-09-04T17:59:36.838Z,21.11
2022-09-04T18:02:13.412Z,21.12
2022-09-04T18:04:45.694Z,20.99
2022-09-04T18:07:58.895Z,20.84
2022-09-04T18:10:21.326Z,20.66
2022-09-04T18:13:01.469Z,20.59
2022-09-04T18:15:34.981Z,20.62
2022-09-04T18:18:12.689Z,20.59
2022-09-04T18:20:45.440Z,20.57
2022-09-04T18:23:51.349Z,20.34
2022-09-04T18:26:40.182Z,19.94
2022-09-04T18:31:48.265Z,19.65
2022-09-04T18:37:07.327Z,19.34
2022-09-04T18:37:22.456Z,19.47
2022-09-04T18:38:17.883Z,19.12
2022-09-04T18:43:46.775Z,19.35
2022-09-04T18:50:30.329Z,19.29
2022-09-04T18:50:37.435Z,19.47
2022-09-04T18:50:53.387Z,19.41
2022-09-04T18:52:15.969Z,19.24
2022-09-04T18:54:49.295Z,19.41
2022-09-04T18:57:27.152Z,19.38
2022-09-04T19:00:08.939Z,19.34
2022-09-04T19:02:53.012Z,19.19
2022-09-04T19:05:24.124Z,19.26
2022-09-04T19:07:56.637Z,19.29
2022-09-04T19:10:27.072Z,18.98
2022-09-04T19:12:59.949Z,18.97
2022-09-04T19:15:50.755Z,18.92
2022-09-04T19:18:32.896Z,19.06
2022-09-04T19:21:29.772Z,19.05
2022-09-04T19:24:09.959Z,19.07
2022-09-04T19:26:44.707Z,18.96
2022-09-04T19:29:19.899Z,18.61
2022-09-04T19:31:54.368Z,18.39
2022-09-04T19:34:32.629Z,18.42
2022-09-04T19:37:44.772Z,18.42
2022-09-04T19:46:00.973Z,18.38
2022-09-04T19:46:14.472Z,18.40
2022-09-04T19:46:25.675Z,18.38
2022-09-04T19:50:12.952Z,18.30
2022-09-04T19:53:31.498Z,18.26
2022-09-04T19:54:59.906Z,18.31
2022-09-04T19:57:44.339Z,18.36
2022-09-04T20:00:42.737Z,18.36
2022-09-04T20:03:30.287Z,18.39
2022-09-04T20:06:07.651Z,18.21
2022-09-04T20:08:55.009Z,18.06
2022-09-04T20:11:35.313Z,18.13
2022-09-04T20:14:21.702Z,18.22
2022-09-04T20:17:01.962Z,18.17
2022-09-04T20:19:39.471Z,17.90
2022-09-04T20:22:23.596Z,17.97
2022-09-04T20:25:09.464Z,18.04
2022-09-04T20:27:42.444Z,18.00
2022-09-04T20:30:12.967Z,18.06
2022-09-04T20:32:46.783Z,18.03
2022-09-04T20:35:33.155Z,18.01
2022-09-04T20:38:06.499Z,18.02
2022-09-04T20:40:45.247Z,17.89
2022-09-04T20:43:28.433Z,17.71
2022-09-04T20:48:09.040Z,17.68
2022-09-04T20:52:50.062Z,17.63
2022-09-04T20:52:56.431Z,17.66
2022-09-04T20:55:00.112Z,17.55
2022-09-04T21:00:48.172Z,17.50
2022-09-04T21:03:14.505Z,17.54
2022-09-04T21:03:36.661Z,17.61
2022-09-04T21:06:17.856Z,17.66
2022-09-04T21:08:55.083Z,17.66
2022-09-04T21:11:40.732Z,17.64
2022-09-04T21:14:20.692Z,17.69
2022-09-04T21:17:38.442Z,17.68
2022-09-04T21:20:32.663Z,17.57
2022-09-04T21:23:18.858Z,17.58
2022-09-04T21:25:55.920Z,17.55
2022-09-04T21:29:06.132Z,17.52
2022-09-04T21:32:00.556Z,17.39
2022-09-04T21:34:52.407Z,17.40
2022-09-04T21:37:28.478Z,17.32
2022-09-04T21:40:51.236Z,17.37
2022-09-04T21:43:41.026Z,17.41
2022-09-04T21:46:54.905Z,17.40
2022-09-04T21:49:48.392Z,17.43
2022-09-04T21:52:55.937Z,17.41
2022-09-04T22:00:00.691Z,17.48
2022-09-04T22:02:30.949Z,17.58
2022-09-04T22:02:37.438Z,17.67
2022-09-04T22:04:44.301Z,17.64
2022-09-04T22:10:15.529Z,17.64
2022-09-04T22:13:30.993Z,17.62
2022-09-04T22:13:48.023Z,17.63
2022-09-04T22:16:41.965Z,17.65
2022-09-04T22:19:41.095Z,17.56
2022-09-04T22:22:26.362Z,17.43
2022-09-04T22:25:06.974Z,17.27
2022-09-04T22:28:08.043Z,17.29
2022-09-04T22:30:56.112Z,17.35
2022-09-04T22:34:15.872Z,17.42
2022-09-04T22:37:11.432Z,17.34
2022-09-04T22:40:10.569Z,17.37
2022-09-04T22:42:50.629Z,17.45
2022-09-04T22:45:59.276Z,17.39
2022-09-04T22:49:13.064Z,17.34
2022-09-04T22:52:09.850Z,17.24
2022-09-04T22:55:00.098Z,17.43
2022-09-04T22:57:45.568Z,17.37
2022-09-04T23:00:17.198Z,17.25
2022-09-04T23:03:09.763Z,17.19
2022-09-04T23:07:27.979Z,17.36
2022-09-04T23:13:47.121Z,17.42
2022-09-04T23:13:56.669Z,17.45
2022-09-04T23:15:59.759Z,17.17
2022-09-04T23:23:30.580Z,17.20
2022-09-04T23:26:36.244Z,17.36
2022-09-04T23:26:53.965Z,17.39
2022-09-04T23:28:02.053Z,17.35
2022-09-04T23:31:04.515Z,17.17
2022-09-04T23:34:08.153Z,17.16
2022-09-04T23:37:07.299Z,17.12
2022-09-04T23:40:19.178Z,17.11
2022-09-04T23:43:32.943Z,17.04
2022-09-04T23:46:57.067Z,16.89
2022-09-04T23:50:00.066Z,16.90
2022-09-04T23:52:56.100Z,16.92
2022-09-04T23:55:52.808Z,17.03
2022-09-04T23:58:54.751Z,16.96
