createdAt,value
2023-09-12T00:00:02.686Z,93.5
2023-09-12T00:15:03.124Z,94.2
2023-09-12T00:30:02.583Z,95.1
2023-09-12T00:45:03.002Z,95.8
2023-09-12T01:00:02.437Z,96.2
2023-09-12T01:15:02.863Z,96.5
2023-09-12T01:30:02.482Z,97.1
2023-09-12T01:45:02.764Z,97.2
2023-09-12T02:00:02.310Z,97.2
2023-09-12T02:15:02.668Z,97.4
2023-09-12T02:30:03.090Z,97.6
2023-09-12T02:45:02.492Z,97.9
2023-09-12T03:00:02.927Z,98.1
2023-09-12T03:15:02.397Z,98.3
2023-09-12T03:30:02.790Z,98.5
2023-09-12T03:45:03.403Z,98.7
2023-09-12T04:00:02.677Z,98.8
2023-09-12T04:15:03.125Z,98.9
2023-09-12T04:30:02.505Z,99.1
2023-09-12T04:45:02.951Z,99.1
2023-09-12T05:00:02.469Z,99.3
2023-09-12T05:15:02.835Z,99.5
2023-09-12T05:30:02.417Z,99.5
2023-09-12T05:45:02.708Z,99.6
2023-09-12T06:00:03.159Z,99.7
2023-09-12T06:15:02.618Z,99.8
2023-09-12T06:30:03.088Z,99.8
2023-09-12T06:45:02.518Z,99.8
2023-09-12T07:00:02.961Z,99.8
2023-09-12T07:15:02.448Z,99.7
2023-09-12T07:30:02.858Z,99.9
2023-09-12T07:45:02.448Z,100.0
2023-09-12T08:00:02.699Z,100.0
2023-09-12T08:15:03.135Z,100.0
2023-09-12T08:30:02.559Z,100.0
2023-09-12T08:45:02.995Z,100.0
2023-09-12T09:00:02.465Z,100.0
2023-09-12T09:15:02.878Z,100.0
2023-09-12T09:30:02.501Z,100.0
2023-09-12T09:45:02.769Z,100.0
2023-09-12T10:00:03.211Z,100.0
2023-09-12T10:15:02.647Z,100.0
2023-09-12T10:30:03.078Z,100.0
2023-09-12T10:45:02.543Z,100.0
2023-09-12T11:00:02.984Z,99.7
2023-09-12T11:15:02.543Z,99.8
2023-09-12T11:30:02.853Z,99.4
2023-09-12T11:45:02.494Z,98.2
2023-09-12T12:00:02.762Z,96.7
2023-09-12T12:15:03.196Z,96.3
2023-09-12T12:30:02.637Z,97.1
2023-09-12T12:45:03.062Z,96.3
2023-09-12T13:00:02.509Z,96.1
2023-09-12T13:15:02.964Z,97.0
2023-09-12T13:30:02.527Z,96.6
2023-09-12T13:45:02.854Z,94.3
2023-09-12T14:00:02.540Z,82.2
2023-09-12T14:15:08.686Z,76.5
2023-09-12T14:45:02.616Z,70.5
2023-09-12T15:00:03.044Z,68.6
2023-09-12T15:15:02.524Z,68.3
2023-09-12T15:30:02.904Z,69.6
2023-09-12T15:45:04.644Z,71.4
2023-09-12T16:00:02.841Z,73.6
2023-09-12T16:15:02.271Z,73.3
2023-09-12T16:30:02.698Z,73.7
2023-09-12T16:45:03.125Z,75.9
2023-09-12T17:00:02.549Z,77.5
2023-09-12T17:15:02.958Z,78.2
2023-09-12T17:30:02.545Z,79.2
2023-09-12T17:45:02.816Z,80.0
2023-09-12T18:00:03.287Z,81.0
2023-09-12T18:15:02.697Z,83.3
2023-09-12T18:30:03.131Z,84.4
2023-09-12T18:45:02.579Z,85.0
2023-09-12T19:00:03.010Z,86.4
2023-09-12T19:15:02.598Z,87.0
2023-09-12T19:30:02.917Z,87.8
2023-09-12T19:45:02.558Z,88.8
2023-09-12T20:00:02.790Z,89.8
2023-09-12T20:15:03.260Z,90.3
2023-09-12T20:30:02.714Z,90.9
2023-09-12T20:45:03.131Z,91.5
2023-09-12T21:00:02.585Z,92.4
2023-09-12T21:15:02.967Z,93.2
2023-09-12T21:30:02.660Z,93.3
2023-09-12T21:45:02.855Z,93.3
2023-09-12T22:00:02.293Z,93.7
2023-09-12T22:15:02.722Z,94.1
2023-09-12T22:30:03.146Z,94.4
2023-09-12T22:45:02.634Z,94.5
2023-09-12T23:00:03.023Z,94.8
2023-09-12T23:15:02.598Z,94.8
2023-09-12T23:30:02.932Z,95.1
2023-09-12T23:45:02.358Z,95.5
