createdAt,value
2019-03-29T00:01:14.001Z,99.90
2019-03-29T00:03:46.667Z,99.90
2019-03-29T00:06:19.776Z,99.90
2019-03-29T00:08:52.674Z,99.90
2019-03-29T00:11:25.241Z,99.90
2019-03-29T00:13:57.708Z,99.90
2019-03-29T00:16:31.150Z,99.90
2019-03-29T00:19:03.766Z,99.90
2019-03-29T00:21:39.726Z,99.90
2019-03-29T00:24:12.416Z,99.90
2019-03-29T00:26:50.869Z,99.90
2019-03-29T00:29:23.752Z,99.90
2019-03-29T00:31:56.692Z,99.90
2019-03-29T00:34:29.298Z,99.90
2019-03-29T00:37:11.122Z,99.90
2019-03-29T00:39:43.837Z,99.90
2019-03-29T00:42:23.041Z,99.90
2019-03-29T00:44:55.917Z,99.90
2019-03-29T00:47:28.406Z,99.90
2019-03-29T00:50:01.055Z,99.90
2019-03-29T00:52:43.007Z,99.90
2019-03-29T00:55:15.845Z,99.90
2019-03-29T00:57:48.403Z,99.90
2019-03-29T01:00:21.148Z,99.90
2019-03-29T01:03:04.293Z,99.90
2019-03-29T01:05:36.833Z,99.90
2019-03-29T01:08:10.542Z,99.90
2019-03-29T01:10:43.524Z,99.90
2019-03-29T01:13:23.296Z,99.90
2019-03-29T01:15:55.648Z,99.90
2019-03-29T01:18:31.324Z,99.90
2019-03-29T01:21:03.777Z,99.90
2019-03-29T01:23:45.285Z,99.90
2019-03-29T01:26:17.894Z,99.90
2019-03-29T01:28:53.892Z,99.90
2019-03-29T01:31:27.914Z,99.90
2019-03-29T01:34:03.542Z,99.90
2019-03-29T01:36:36.924Z,99.90
2019-03-29T01:39:18.199Z,99.90
2019-03-29T01:41:50.743Z,99.90
2019-03-29T01:44:23.280Z,99.90
2019-03-29T01:46:55.908Z,99.90
2019-03-29T01:49:36.176Z,99.90
2019-03-29T01:52:09.018Z,99.90
2019-03-29T01:54:41.466Z,99.90
2019-03-29T01:57:14.029Z,99.90
2019-03-29T01:59:49.330Z,99.90
2019-03-29T02:02:21.886Z,99.90
2019-03-29T02:05:05.812Z,99.90
2019-03-29T02:07:38.474Z,99.90
2019-03-29T02:10:12.665Z,99.90
2019-03-29T02:12:45.353Z,99.90
2019-03-29T02:15:21.154Z,99.90
2019-03-29T02:17:54.153Z,99.90
2019-03-29T02:20:34.602Z,99.90
2019-03-29T02:23:07.643Z,99.90
2019-03-29T02:25:47.985Z,99.90
2019-03-29T02:28:20.425Z,99.90
2019-03-29T02:31:02.546Z,99.90
2019-03-29T02:33:35.216Z,99.90
2019-03-29T02:36:10.570Z,99.90
2019-03-29T02:38:55.295Z,99.90
2019-03-29T02:41:18.972Z,99.90
2019-03-29T02:43:51.939Z,99.90
2019-03-29T02:46:25.695Z,99.90
2019-03-29T02:48:58.753Z,99.90
2019-03-29T02:51:40.825Z,99.90
2019-03-29T02:54:13.651Z,99.90
2019-03-29T02:56:48.873Z,99.90
2019-03-29T02:59:21.406Z,99.90
2019-03-29T03:01:54.045Z,99.90
2019-03-29T03:04:27.026Z,99.90
2019-03-29T03:07:11.826Z,99.90
2019-03-29T03:09:44.392Z,99.90
2019-03-29T03:12:20.092Z,99.90
2019-03-29T03:14:52.726Z,99.90
2019-03-29T03:17:25.284Z,99.90
2019-03-29T03:19:57.749Z,99.90
2019-03-29T03:22:32.780Z,99.90
2019-03-29T03:25:05.401Z,99.90
2019-03-29T03:27:42.392Z,99.90
2019-03-29T03:30:15.398Z,99.90
2019-03-29T03:32:54.209Z,99.90
2019-03-29T03:35:26.891Z,99.90
2019-03-29T03:38:05.525Z,99.90
2019-03-29T03:40:38.181Z,99.90
2019-03-29T03:43:19.445Z,99.90
2019-03-29T03:45:52.110Z,99.90
2019-03-29T03:48:36.002Z,99.90
2019-03-29T03:51:09.137Z,99.90
2019-03-29T03:53:50.350Z,99.90
2019-03-29T03:56:23.336Z,99.90
2019-03-29T03:58:56.572Z,99.90
2019-03-29T04:01:29.497Z,99.90
2019-03-29T04:04:05.045Z,99.90
2019-03-29T04:06:37.619Z,99.90
2019-03-29T04:09:10.919Z,99.90
2019-03-29T04:11:43.441Z,99.90
2019-03-29T04:14:18.823Z,99.90
2019-03-29T04:16:51.249Z,99.90
2019-03-29T04:19:41.209Z,99.90
2019-03-29T04:22:13.694Z,99.90
2019-03-29T04:24:46.165Z,99.90
2019-03-29T04:27:19.627Z,99.90
2019-03-29T04:29:55.151Z,99.90
2019-03-29T04:32:27.712Z,99.90
2019-03-29T04:35:00.469Z,99.90
2019-03-29T04:37:32.907Z,99.90
2019-03-29T04:40:17.703Z,99.90
2019-03-29T04:42:50.255Z,99.90
2019-03-29T04:45:28.861Z,99.90
2019-03-29T04:48:01.353Z,99.90
2019-03-29T04:50:36.762Z,99.90
2019-03-29T04:53:09.329Z,99.90
2019-03-29T04:55:44.846Z,99.90
2019-03-29T04:58:17.372Z,99.90
2019-03-29T05:00:58.600Z,99.90
2019-03-29T05:03:31.233Z,99.90
2019-03-29T05:06:06.614Z,99.90
2019-03-29T05:08:39.100Z,99.90
2019-03-29T05:11:19.834Z,99.90
2019-03-29T05:13:52.354Z,99.90
2019-03-29T05:16:28.069Z,99.90
2019-03-29T05:19:00.529Z,99.90
2019-03-29T05:21:39.464Z,99.90
2019-03-29T05:24:11.970Z,99.90
2019-03-29T05:26:52.793Z,99.90
2019-03-29T05:29:25.447Z,99.90
2019-03-29T05:31:58.009Z,99.90
2019-03-29T05:34:30.591Z,99.90
2019-03-29T05:37:11.468Z,99.90
2019-03-29T05:39:43.885Z,99.90
2019-03-29T05:42:22.348Z,99.90
2019-03-29T05:44:55.111Z,99.90
2019-03-29T05:47:30.862Z,99.90
2019-03-29T05:50:03.462Z,99.90
2019-03-29T05:52:35.995Z,99.90
2019-03-29T05:55:08.786Z,99.90
2019-03-29T05:57:47.484Z,99.90
2019-03-29T06:00:20.827Z,99.90
2019-03-29T06:03:04.226Z,99.90
2019-03-29T06:05:37.000Z,99.90
2019-03-29T06:08:09.580Z,99.90
2019-03-29T06:10:49.085Z,99.90
2019-03-29T06:13:21.171Z,99.90
2019-03-29T06:15:54.696Z,99.90
2019-03-29T06:18:30.395Z,99.90
2019-03-29T06:21:03.859Z,99.90
2019-03-29T06:23:40.217Z,99.90
2019-03-29T06:26:12.830Z,99.90
2019-03-29T06:28:49.579Z,99.90
2019-03-29T06:31:22.312Z,99.90
2019-03-29T06:33:58.916Z,99.90
2019-03-29T06:36:34.096Z,99.90
2019-03-29T06:39:21.167Z,99.90
2019-03-29T06:41:53.370Z,99.90
2019-03-29T06:44:26.297Z,99.90
2019-03-29T06:46:59.552Z,99.90
2019-03-29T06:49:32.171Z,99.90
2019-03-29T06:52:04.574Z,99.90
2019-03-29T06:54:37.372Z,99.90
2019-03-29T06:57:15.891Z,99.90
2019-03-29T06:59:48.621Z,99.90
2019-03-29T07:02:28.678Z,99.90
2019-03-29T07:05:01.332Z,99.90
2019-03-29T07:07:44.429Z,99.90
2019-03-29T07:10:16.727Z,99.90
2019-03-29T07:12:50.178Z,99.90
2019-03-29T07:15:22.968Z,99.90
2019-03-29T07:17:55.610Z,99.90
2019-03-29T07:20:28.537Z,99.90
2019-03-29T07:23:11.830Z,99.90
2019-03-29T07:25:44.666Z,99.90
2019-03-29T07:28:19.985Z,98.60
2019-03-29T07:30:52.704Z,97.90
2019-03-29T07:33:29.500Z,97.60
2019-03-29T07:36:02.197Z,97.30
2019-03-29T07:38:41.118Z,96.90
2019-03-29T07:41:30.733Z,96.80
2019-03-29T07:43:51.519Z,94.60
2019-03-29T07:46:24.356Z,93.90
2019-03-29T07:48:57.052Z,93.00
2019-03-29T07:51:29.817Z,93.40
2019-03-29T07:54:12.651Z,92.90
2019-03-29T07:56:45.337Z,91.90
2019-03-29T07:59:18.104Z,90.80
2019-03-29T08:01:51.041Z,90.90
2019-03-29T08:04:30.986Z,90.20
2019-03-29T08:07:03.728Z,88.80
2019-03-29T08:09:50.024Z,87.70
2019-03-29T08:12:23.937Z,86.50
2019-03-29T08:14:56.803Z,86.80
2019-03-29T08:17:29.489Z,84.60
2019-03-29T08:20:36.582Z,84.60
2019-03-29T08:22:36.299Z,83.20
2019-03-29T08:25:13.107Z,80.50
2019-03-29T08:27:45.676Z,78.20
2019-03-29T08:30:21.527Z,72.90
2019-03-29T08:32:54.248Z,73.90
2019-03-29T08:35:37.516Z,73.30
2019-03-29T08:38:10.120Z,73.40
2019-03-29T08:40:45.215Z,70.90
2019-03-29T08:43:16.902Z,67.80
2019-03-29T08:45:57.559Z,67.10
2019-03-29T08:48:30.049Z,64.40
2019-03-29T08:51:02.650Z,65.00
2019-03-29T08:53:35.056Z,63.40
2019-03-29T08:56:19.214Z,61.90
2019-03-29T08:58:55.368Z,60.50
2019-03-29T09:01:28.067Z,60.10
2019-03-29T09:04:05.702Z,58.40
2019-03-29T09:06:37.584Z,59.40
2019-03-29T09:09:12.502Z,59.30
2019-03-29T09:11:45.349Z,57.70
2019-03-29T09:14:18.539Z,57.40
2019-03-29T09:16:54.043Z,57.70
2019-03-29T09:19:26.700Z,58.10
2019-03-29T09:22:08.338Z,57.40
2019-03-29T09:24:42.177Z,57.00
2019-03-29T09:27:18.279Z,57.50
2019-03-29T09:29:50.702Z,57.00
2019-03-29T09:32:27.544Z,57.90
2019-03-29T09:35:00.709Z,56.40
2019-03-29T09:37:33.784Z,55.60
2019-03-29T09:40:08.146Z,54.90
2019-03-29T09:43:06.834Z,54.10
2019-03-29T09:45:27.696Z,53.80
2019-03-29T09:48:00.398Z,52.20
2019-03-29T09:50:33.141Z,53.00
2019-03-29T09:53:12.006Z,53.30
2019-03-29T09:55:45.910Z,53.90
2019-03-29T09:58:18.433Z,53.40
2019-03-29T10:00:51.197Z,51.90
2019-03-29T10:03:27.460Z,52.80
2019-03-29T10:06:00.577Z,53.80
2019-03-29T10:08:43.871Z,54.30
2019-03-29T10:11:16.432Z,52.60
2019-03-29T10:13:50.182Z,52.60
2019-03-29T10:16:25.937Z,52.10
2019-03-29T10:18:58.961Z,51.30
2019-03-29T10:21:34.056Z,51.20
2019-03-29T10:24:12.252Z,50.70
2019-03-29T10:26:45.738Z,50.40
2019-03-29T10:29:18.343Z,50.10
2019-03-29T10:31:51.362Z,48.60
2019-03-29T10:34:33.092Z,48.00
2019-03-29T10:37:05.903Z,48.20
2019-03-29T10:39:43.545Z,48.00
2019-03-29T10:42:16.941Z,47.50
2019-03-29T10:44:51.008Z,46.80
2019-03-29T10:47:42.070Z,45.40
2019-03-29T10:50:03.560Z,45.70
2019-03-29T10:52:36.542Z,44.90
2019-03-29T10:55:12.075Z,45.80
2019-03-29T10:57:44.998Z,45.40
2019-03-29T11:00:39.506Z,45.30
2019-03-29T11:03:12.895Z,45.80
2019-03-29T11:05:52.077Z,45.60
2019-03-29T11:08:26.015Z,44.60
2019-03-29T11:10:59.272Z,45.30
2019-03-29T11:13:31.914Z,46.30
2019-03-29T11:16:04.992Z,46.20
2019-03-29T11:18:38.105Z,46.80
2019-03-29T11:21:11.221Z,46.40
2019-03-29T11:23:43.821Z,46.20
2019-03-29T11:26:19.728Z,45.90
2019-03-29T11:28:52.981Z,46.50
2019-03-29T11:31:25.960Z,45.70
2019-03-29T11:33:58.680Z,44.50
2019-03-29T11:36:33.148Z,45.00
2019-03-29T11:39:07.342Z,45.10
2019-03-29T11:41:42.790Z,44.80
2019-03-29T11:44:18.575Z,44.00
2019-03-29T11:47:00.131Z,44.90
2019-03-29T11:49:33.513Z,44.60
2019-03-29T11:52:06.222Z,46.20
2019-03-29T11:54:39.964Z,46.60
2019-03-29T11:57:20.249Z,48.40
2019-03-29T11:59:53.091Z,48.50
2019-03-29T12:02:31.574Z,48.30
2019-03-29T12:05:01.601Z,48.20
2019-03-29T12:07:37.167Z,47.90
2019-03-29T12:10:10.483Z,48.50
2019-03-29T12:12:54.357Z,49.00
2019-03-29T12:15:27.407Z,48.10
2019-03-29T12:18:00.718Z,48.40
2019-03-29T12:20:33.579Z,48.00
2019-03-29T12:23:06.619Z,47.90
2019-03-29T12:25:39.397Z,47.40
2019-03-29T12:28:15.523Z,46.40
2019-03-29T12:30:49.278Z,47.10
2019-03-29T12:33:25.165Z,46.60
2019-03-29T12:35:57.891Z,47.30
2019-03-29T12:38:36.937Z,47.70
2019-03-29T12:41:10.040Z,47.10
2019-03-29T12:43:55.701Z,46.20
2019-03-29T12:46:27.281Z,46.90
2019-03-29T12:49:00.695Z,46.70
2019-03-29T12:51:33.499Z,46.40
2019-03-29T12:54:12.037Z,47.40
2019-03-29T12:56:47.896Z,46.30
2019-03-29T12:59:24.127Z,45.30
2019-03-29T13:01:57.003Z,44.00
2019-03-29T13:04:29.924Z,42.70
2019-03-29T13:07:03.506Z,43.80
2019-03-29T13:09:41.162Z,44.60
2019-03-29T13:12:14.230Z,44.70
2019-03-29T13:14:46.721Z,44.70
2019-03-29T13:17:19.431Z,45.00
2019-03-29T13:20:03.566Z,45.80
2019-03-29T13:22:36.741Z,45.80
2019-03-29T13:25:12.529Z,46.10
2019-03-29T13:27:45.227Z,45.80
2019-03-29T13:30:21.382Z,46.10
2019-03-29T13:32:54.995Z,44.00
2019-03-29T13:35:34.209Z,44.30
2019-03-29T13:38:08.126Z,44.00
2019-03-29T13:40:43.930Z,44.40
2019-03-29T13:43:17.177Z,44.00
2019-03-29T13:45:54.120Z,44.20
2019-03-29T13:48:27.167Z,44.60
2019-03-29T13:51:00.014Z,44.50
2019-03-29T13:53:33.154Z,45.60
2019-03-29T13:56:30.688Z,46.00
2019-03-29T13:59:03.894Z,44.70
2019-03-29T14:01:38.289Z,44.60
2019-03-29T14:04:11.053Z,44.70
2019-03-29T14:06:44.139Z,45.40
2019-03-29T14:09:16.838Z,45.00
2019-03-29T14:11:51.300Z,44.70
2019-03-29T14:14:37.649Z,45.00
2019-03-29T14:17:00.444Z,44.90
2019-03-29T14:19:34.001Z,44.80
2019-03-29T14:22:07.020Z,44.70
2019-03-29T14:24:39.576Z,45.00
2019-03-29T14:27:18.504Z,44.80
2019-03-29T14:30:03.524Z,45.70
2019-03-29T14:32:26.916Z,45.20
2019-03-29T14:34:59.919Z,44.90
2019-03-29T14:37:40.507Z,45.30
2019-03-29T14:40:15.882Z,45.70
2019-03-29T14:42:50.219Z,46.20
2019-03-29T14:45:23.181Z,45.90
2019-03-29T14:48:04.675Z,45.90
2019-03-29T14:50:37.718Z,45.80
2019-03-29T14:53:14.593Z,46.80
2019-03-29T14:55:47.445Z,46.40
2019-03-29T14:58:23.436Z,46.80
2019-03-29T15:00:55.921Z,46.20
2019-03-29T15:03:32.993Z,46.90
2019-03-29T15:06:06.444Z,47.40
2019-03-29T15:08:42.000Z,46.60
2019-03-29T15:11:22.197Z,47.60
2019-03-29T15:13:49.341Z,47.50
2019-03-29T15:16:23.342Z,46.00
2019-03-29T15:18:56.405Z,48.30
2019-03-29T15:21:29.341Z,48.00
2019-03-29T15:24:09.235Z,48.00
2019-03-29T15:26:42.081Z,48.40
2019-03-29T15:29:18.299Z,47.80
2019-03-29T15:31:56.229Z,48.90
2019-03-29T15:34:31.765Z,49.10
2019-03-29T15:37:05.428Z,48.60
2019-03-29T15:39:44.385Z,48.60
2019-03-29T15:42:20.337Z,48.60
2019-03-29T15:44:51.424Z,49.90
2019-03-29T15:47:24.148Z,50.90
2019-03-29T15:50:13.322Z,51.20
2019-03-29T15:52:45.964Z,51.60
2019-03-29T15:55:19.156Z,50.70
2019-03-29T15:57:52.502Z,50.80
2019-03-29T16:00:25.207Z,50.60
2019-03-29T16:02:57.670Z,51.40
2019-03-29T16:05:30.283Z,52.00
2019-03-29T16:08:03.535Z,51.50
2019-03-29T16:10:46.345Z,52.10
2019-03-29T16:13:19.112Z,53.10
2019-03-29T16:15:54.662Z,53.30
2019-03-29T16:18:27.361Z,53.30
2019-03-29T16:21:00.798Z,53.00
2019-03-29T16:23:34.776Z,53.00
2019-03-29T16:26:17.050Z,52.80
2019-03-29T16:28:50.877Z,53.50
2019-03-29T16:31:26.781Z,54.00
2019-03-29T16:34:00.102Z,54.40
2019-03-29T16:36:38.954Z,54.30
2019-03-29T16:39:12.382Z,54.70
2019-03-29T16:41:45.049Z,54.60
2019-03-29T16:44:19.187Z,53.60
2019-03-29T16:46:52.374Z,53.70
2019-03-29T16:49:26.187Z,54.20
2019-03-29T16:52:14.153Z,54.00
2019-03-29T16:54:46.919Z,53.80
2019-03-29T16:57:20.113Z,53.40
2019-03-29T16:59:52.750Z,53.40
2019-03-29T17:02:25.842Z,53.80
2019-03-29T17:04:58.664Z,54.40
2019-03-29T17:07:40.340Z,55.10
2019-03-29T17:10:13.112Z,55.70
2019-03-29T17:12:52.118Z,55.90
2019-03-29T17:15:24.078Z,56.00
2019-03-29T17:17:57.229Z,56.30
2019-03-29T17:20:30.522Z,56.60
2019-03-29T17:23:11.498Z,56.90
2019-03-29T17:25:44.516Z,57.10
2019-03-29T17:28:17.792Z,57.80
2019-03-29T17:31:02.166Z,57.40
2019-03-29T17:33:35.115Z,57.60
2019-03-29T17:36:07.900Z,57.90
2019-03-29T17:38:42.114Z,58.10
2019-03-29T17:41:15.205Z,58.20
2019-03-29T17:43:51.034Z,58.60
2019-03-29T17:46:26.592Z,58.60
2019-03-29T17:48:59.331Z,58.60
2019-03-29T17:51:32.410Z,58.80
2019-03-29T17:54:16.795Z,58.90
2019-03-29T17:56:49.724Z,59.00
2019-03-29T17:59:25.706Z,59.30
2019-03-29T18:02:09.297Z,59.50
2019-03-29T18:04:34.327Z,59.70
2019-03-29T18:07:08.052Z,60.00
2019-03-29T18:09:41.022Z,60.90
2019-03-29T18:12:14.150Z,62.00
2019-03-29T18:14:57.367Z,62.80
2019-03-29T18:17:30.096Z,63.40
2019-03-29T18:20:02.910Z,63.90
2019-03-29T18:22:35.905Z,64.70
2019-03-29T18:25:09.634Z,65.10
2019-03-29T18:27:42.684Z,65.70
2019-03-29T18:30:37.669Z,66.40
2019-03-29T18:33:10.279Z,67.10
2019-03-29T18:35:43.182Z,68.20
2019-03-29T18:38:17.388Z,69.40
2019-03-29T18:40:49.972Z,70.60
2019-03-29T18:43:23.235Z,72.40
2019-03-29T18:45:56.332Z,74.00
2019-03-29T18:48:29.741Z,75.50
2019-03-29T18:51:04.135Z,77.00
2019-03-29T18:53:38.421Z,77.80
2019-03-29T18:56:12.003Z,79.20
2019-03-29T18:58:45.327Z,80.40
2019-03-29T19:01:25.744Z,81.70
2019-03-29T19:03:58.780Z,82.90
2019-03-29T19:06:32.065Z,83.80
2019-03-29T19:09:05.790Z,84.90
2019-03-29T19:11:45.413Z,85.70
2019-03-29T19:14:18.725Z,87.10
2019-03-29T19:16:59.832Z,88.10
2019-03-29T19:19:32.709Z,89.30
2019-03-29T19:22:07.416Z,90.10
2019-03-29T19:24:40.231Z,90.60
2019-03-29T19:27:16.356Z,90.80
2019-03-29T19:29:49.611Z,90.90
2019-03-29T19:32:27.275Z,91.00
2019-03-29T19:35:01.775Z,91.30
2019-03-29T19:37:38.247Z,91.60
2019-03-29T19:40:12.292Z,92.10
2019-03-29T19:42:49.155Z,92.40
2019-03-29T19:45:22.242Z,92.50
2019-03-29T19:47:58.989Z,92.60
2019-03-29T19:50:32.014Z,92.80
2019-03-29T19:53:08.157Z,92.40
2019-03-29T19:55:41.687Z,92.00
2019-03-29T19:58:18.143Z,92.00
2019-03-29T20:00:52.068Z,92.10
2019-03-29T20:03:29.393Z,91.90
2019-03-29T20:06:02.026Z,91.50
2019-03-29T20:08:42.380Z,91.00
2019-03-29T20:11:15.139Z,90.40
2019-03-29T20:13:50.691Z,90.40
2019-03-29T20:16:23.304Z,90.30
2019-03-29T20:19:04.064Z,90.70
2019-03-29T20:21:36.903Z,90.90
2019-03-29T20:24:13.051Z,91.20
2019-03-29T20:26:45.883Z,91.30
2019-03-29T20:29:19.078Z,91.20
2019-03-29T20:31:51.660Z,91.40
2019-03-29T20:34:32.330Z,92.20
2019-03-29T20:37:08.932Z,92.60
2019-03-29T20:39:41.381Z,93.20
2019-03-29T20:42:14.471Z,93.70
2019-03-29T20:44:50.723Z,94.50
2019-03-29T20:47:23.360Z,95.00
2019-03-29T20:50:07.303Z,95.90
2019-03-29T20:52:40.026Z,97.00
2019-03-29T20:55:16.599Z,96.70
2019-03-29T20:57:49.612Z,97.00
2019-03-29T21:00:27.061Z,97.10
2019-03-29T21:02:59.817Z,97.40
2019-03-29T21:05:32.680Z,97.60
2019-03-29T21:08:05.484Z,97.80
2019-03-29T21:10:54.954Z,98.00
2019-03-29T21:13:17.061Z,98.20
2019-03-29T21:15:53.846Z,98.50
2019-03-29T21:18:26.614Z,98.90
2019-03-29T21:21:02.385Z,99.50
2019-03-29T21:23:35.129Z,99.30
2019-03-29T21:26:07.869Z,99.50
2019-03-29T21:28:41.341Z,99.90
2019-03-29T21:31:14.164Z,99.90
2019-03-29T21:33:46.991Z,99.90
2019-03-29T21:36:19.617Z,99.90
2019-03-29T21:38:54.098Z,99.90
2019-03-29T21:41:47.460Z,99.90
2019-03-29T21:44:20.864Z,99.90
2019-03-29T21:46:55.052Z,99.90
2019-03-29T21:49:28.009Z,99.90
2019-03-29T21:52:00.797Z,99.90
2019-03-29T21:54:33.557Z,99.90
2019-03-29T21:57:06.493Z,99.90
2019-03-29T21:59:39.167Z,99.90
2019-03-29T22:02:12.161Z,99.90
2019-03-29T22:04:44.702Z,99.90
2019-03-29T22:07:17.255Z,99.90
2019-03-29T22:09:50.606Z,99.90
2019-03-29T22:12:23.987Z,99.90
2019-03-29T22:14:56.920Z,99.90
2019-03-29T22:17:29.755Z,99.90
2019-03-29T22:20:21.301Z,99.90
2019-03-29T22:22:54.102Z,99.90
2019-03-29T22:25:26.971Z,99.90
2019-03-29T22:27:59.863Z,99.90
2019-03-29T22:30:32.645Z,99.90
2019-03-29T22:33:05.361Z,99.90
2019-03-29T22:35:39.039Z,99.90
2019-03-29T22:38:12.126Z,99.90
2019-03-29T22:40:45.269Z,99.90
2019-03-29T22:43:18.313Z,99.90
2019-03-29T22:45:51.126Z,99.90
2019-03-29T22:48:23.915Z,99.90
2019-03-29T22:51:22.391Z,99.90
2019-03-29T22:53:55.201Z,99.90
2019-03-29T22:56:27.832Z,99.90
2019-03-29T22:59:00.339Z,99.90
2019-03-29T23:01:35.925Z,99.90
2019-03-29T23:04:08.361Z,99.90
2019-03-29T23:06:40.812Z,99.90
2019-03-29T23:09:13.776Z,99.90
2019-03-29T23:11:47.565Z,99.90
2019-03-29T23:14:20.321Z,99.90
2019-03-29T23:16:53.107Z,99.90
2019-03-29T23:19:26.062Z,99.90
2019-03-29T23:21:58.681Z,99.90
2019-03-29T23:24:31.305Z,99.90
2019-03-29T23:27:04.041Z,99.90
2019-03-29T23:29:36.611Z,99.90
2019-03-29T23:32:10.439Z,99.90
2019-03-29T23:34:43.108Z,99.90
2019-03-29T23:37:15.565Z,99.90
2019-03-29T23:39:48.119Z,99.90
2019-03-29T23:42:21.156Z,99.90
2019-03-29T23:44:53.556Z,99.90
2019-03-29T23:47:26.433Z,99.90
2019-03-29T23:49:59.788Z,99.90
2019-03-29T23:52:32.335Z,99.90
2019-03-29T23:55:04.957Z,99.90
2019-03-29T23:57:37.878Z,99.90
