createdAt,value
2022-11-15T00:00:08.665Z,41.60
2022-11-15T00:01:59.188Z,44.95
2022-11-15T00:03:52.624Z,46.38
2022-11-15T00:05:43.378Z,41.50
2022-11-15T00:07:54.473Z,34.35
2022-11-15T00:09:46.072Z,45.42
2022-11-15T00:11:37.001Z,44.75
2022-11-15T00:13:27.852Z,46.30
2022-11-15T00:15:18.481Z,41.13
2022-11-15T00:17:08.843Z,46.03
2022-11-15T00:18:59.249Z,46.00
2022-11-15T00:20:49.677Z,45.88
2022-11-15T00:22:39.823Z,45.70
2022-11-15T00:24:30.050Z,41.88
2022-11-15T00:26:20.473Z,44.63
2022-11-15T00:28:10.892Z,45.80
2022-11-15T00:30:01.157Z,43.70
2022-11-15T00:31:51.254Z,43.05
2022-11-15T00:33:44.218Z,44.25
2022-11-15T00:35:35.578Z,41.97
2022-11-15T00:37:25.776Z,42.22
2022-11-15T00:39:15.804Z,42.38
2022-11-15T00:41:09.951Z,45.83
2022-11-15T00:43:00.359Z,49.30
2022-11-15T00:44:51.069Z,48.20
2022-11-15T00:46:41.233Z,46.58
2022-11-15T00:48:32.531Z,47.90
2022-11-15T00:50:22.805Z,46.13
2022-11-15T00:52:13.220Z,49.75
2022-11-15T00:54:04.038Z,46.22
2022-11-15T00:55:54.641Z,42.90
2022-11-15T00:57:45.412Z,47.25
2022-11-15T00:59:35.848Z,47.28
2022-11-15T01:01:26.261Z,47.85
2022-11-15T01:03:16.570Z,49.33
2022-11-15T01:05:07.263Z,48.83
2022-11-15T01:06:57.300Z,46.90
2022-11-15T01:08:47.263Z,47.35
2022-11-15T01:10:38.010Z,54.70
2022-11-15T01:12:28.113Z,47.03
2022-11-15T01:14:24.203Z,49.20
2022-11-15T01:16:21.030Z,49.28
2022-11-15T01:18:11.419Z,51.33
2022-11-15T01:20:01.730Z,48.08
2022-11-15T01:21:52.656Z,49.17
2022-11-15T01:23:43.302Z,47.90
2022-11-15T01:25:33.644Z,50.47
2022-11-15T01:27:24.211Z,48.88
2022-11-15T01:29:14.337Z,50.65
2022-11-15T01:31:08.467Z,49.63
2022-11-15T01:32:58.521Z,51.03
2022-11-15T01:34:48.825Z,49.28
2022-11-15T01:36:39.121Z,48.97
2022-11-15T01:38:29.429Z,48.90
2022-11-15T01:40:19.708Z,48.78
2022-11-15T01:42:14.416Z,47.17
2022-11-15T01:44:32.633Z,50.88
2022-11-15T01:46:22.864Z,54.22
2022-11-15T01:48:13.087Z,50.20
2022-11-15T01:50:12.221Z,48.63
2022-11-15T01:52:07.883Z,50.50
2022-11-15T01:54:04.557Z,51.40
2022-11-15T01:55:55.077Z,50.55
2022-11-15T01:57:47.662Z,45.83
2022-11-15T01:59:41.273Z,50.40
2022-11-15T02:01:33.987Z,48.78
2022-11-15T02:03:32.889Z,48.00
2022-11-15T02:05:23.669Z,51.47
2022-11-15T02:07:17.796Z,51.57
2022-11-15T02:09:08.494Z,49.85
2022-11-15T02:10:58.824Z,47.78
2022-11-15T02:12:50.558Z,53.35
2022-11-15T02:16:59.440Z,55.90
2022-11-15T02:18:59.016Z,51.38
2022-11-15T02:20:56.474Z,49.75
2022-11-15T02:23:08.388Z,50.80
2022-11-15T02:25:07.339Z,51.58
2022-11-15T02:27:10.660Z,50.00
2022-11-15T02:29:06.992Z,53.75
2022-11-15T02:31:22.677Z,49.13
2022-11-15T02:33:28.020Z,50.72
2022-11-15T02:35:38.770Z,52.80
2022-11-15T02:37:43.727Z,51.05
2022-11-15T02:39:43.217Z,47.95
2022-11-15T02:41:47.949Z,48.45
2022-11-15T02:43:59.565Z,49.38
2022-11-15T02:45:54.819Z,50.97
2022-11-15T02:47:49.021Z,53.20
2022-11-15T02:49:42.624Z,51.63
2022-11-15T02:51:34.141Z,49.95
2022-11-15T02:53:27.405Z,48.45
2022-11-15T02:55:50.281Z,49.15
2022-11-15T02:57:53.715Z,49.92
2022-11-15T03:00:09.366Z,54.33
2022-11-15T03:02:17.703Z,47.13
2022-11-15T03:04:36.390Z,50.53
2022-11-15T03:06:30.392Z,52.35
2022-11-15T03:08:33.831Z,49.85
2022-11-15T03:10:58.846Z,54.67
2022-11-15T03:13:17.665Z,52.92
2022-11-15T03:15:16.905Z,49.85
2022-11-15T03:17:13.127Z,43.42
2022-11-15T03:19:18.390Z,48.85
2022-11-15T03:21:12.415Z,52.13
2022-11-15T03:23:07.975Z,44.83
2022-11-15T03:25:03.140Z,46.78
2022-11-15T03:26:56.280Z,46.45
2022-11-15T03:28:59.088Z,44.03
2022-11-15T03:30:53.002Z,45.58
2022-11-15T03:32:48.570Z,46.38
2022-11-15T03:34:53.283Z,47.03
2022-11-15T03:36:44.778Z,45.35
2022-11-15T03:40:38.074Z,48.55
2022-11-15T03:42:43.748Z,52.03
2022-11-15T03:44:47.233Z,50.60
2022-11-15T03:46:44.002Z,50.53
2022-11-15T03:48:43.950Z,49.70
2022-11-15T03:50:34.964Z,49.97
2022-11-15T03:52:25.390Z,50.78
2022-11-15T03:54:15.784Z,48.42
2022-11-15T03:56:06.058Z,49.13
2022-11-15T03:58:00.493Z,47.38
2022-11-15T03:59:50.778Z,47.80
2022-11-15T04:01:41.162Z,49.63
2022-11-15T04:03:31.676Z,48.75
2022-11-15T04:05:22.236Z,48.58
2022-11-15T04:07:12.350Z,48.13
2022-11-15T04:09:04.142Z,50.28
2022-11-15T04:12:48.699Z,47.33
2022-11-15T04:14:59.138Z,47.70
2022-11-15T04:16:49.163Z,46.30
2022-11-15T04:18:39.237Z,49.70
2022-11-15T04:20:49.903Z,44.75
2022-11-15T04:22:58.629Z,45.33
2022-11-15T04:24:48.870Z,47.13
2022-11-15T04:26:39.145Z,42.85
2022-11-15T04:28:29.026Z,45.42
2022-11-15T04:30:19.335Z,45.92
2022-11-15T04:32:09.481Z,45.83
2022-11-15T04:33:59.850Z,45.63
2022-11-15T04:36:08.800Z,45.70
2022-11-15T04:37:59.716Z,47.35
2022-11-15T04:39:50.080Z,47.08
2022-11-15T04:41:40.241Z,48.80
2022-11-15T04:43:31.287Z,45.33
2022-11-15T04:45:22.021Z,46.10
2022-11-15T04:47:12.328Z,47.28
2022-11-15T04:49:02.405Z,48.17
2022-11-15T04:50:52.954Z,42.97
2022-11-15T04:52:45.272Z,40.35
2022-11-15T04:54:35.652Z,37.10
2022-11-15T04:56:25.678Z,44.53
2022-11-15T04:58:15.924Z,41.58
2022-11-15T05:00:12.855Z,47.08
2022-11-15T05:02:03.239Z,43.65
2022-11-15T05:04:12.263Z,45.85
2022-11-15T05:06:02.733Z,44.50
2022-11-15T05:07:52.841Z,43.97
2022-11-15T05:09:43.327Z,47.42
2022-11-15T05:11:33.789Z,42.92
2022-11-15T05:13:24.132Z,43.45
2022-11-15T05:15:14.405Z,43.53
2022-11-15T05:17:04.630Z,44.20
2022-11-15T05:18:55.621Z,47.13
2022-11-15T05:20:46.140Z,48.15
2022-11-15T05:22:36.315Z,48.13
2022-11-15T05:24:26.305Z,49.53
2022-11-15T05:26:18.624Z,47.00
2022-11-15T05:28:08.701Z,46.97
2022-11-15T05:29:59.043Z,45.83
2022-11-15T05:31:49.359Z,45.33
2022-11-15T05:33:40.918Z,43.83
2022-11-15T05:35:35.610Z,47.70
2022-11-15T05:37:25.834Z,46.22
2022-11-15T05:39:16.339Z,43.10
2022-11-15T05:41:07.207Z,43.05
2022-11-15T05:42:58.616Z,40.08
2022-11-15T05:44:50.655Z,42.85
2022-11-15T05:46:41.811Z,44.65
2022-11-15T05:48:33.649Z,44.92
2022-11-15T05:50:24.268Z,47.35
2022-11-15T05:52:18.045Z,38.17
2022-11-15T05:54:08.808Z,44.10
2022-11-15T05:55:59.204Z,41.17
2022-11-15T05:57:49.572Z,44.00
2022-11-15T05:59:41.576Z,42.72
2022-11-15T06:01:31.717Z,47.08
2022-11-15T06:03:22.183Z,46.50
2022-11-15T06:05:12.534Z,41.38
2022-11-15T06:07:03.006Z,41.05
2022-11-15T06:08:53.459Z,40.47
2022-11-15T06:10:43.627Z,44.05
2022-11-15T06:12:33.781Z,41.42
2022-11-15T06:14:24.247Z,41.22
2022-11-15T06:16:14.608Z,39.95
2022-11-15T06:18:05.009Z,42.22
2022-11-15T06:19:55.043Z,42.45
2022-11-15T06:21:45.373Z,42.85
2022-11-15T06:23:36.337Z,42.47
2022-11-15T06:25:27.653Z,43.13
2022-11-15T06:27:18.004Z,43.03
2022-11-15T06:29:08.616Z,44.22
2022-11-15T06:31:07.451Z,45.08
2022-11-15T06:33:05.838Z,47.40
2022-11-15T06:34:56.541Z,43.63
2022-11-15T06:36:46.882Z,42.75
2022-11-15T06:38:37.579Z,45.65
2022-11-15T06:40:28.009Z,45.53
2022-11-15T06:42:18.036Z,44.55
2022-11-15T06:44:08.247Z,39.40
2022-11-15T06:46:02.157Z,47.40
2022-11-15T06:47:52.492Z,44.17
2022-11-15T06:49:42.738Z,43.95
2022-11-15T06:51:33.289Z,45.33
2022-11-15T06:53:24.007Z,44.53
2022-11-15T06:55:14.181Z,43.93
2022-11-15T06:57:05.854Z,45.67
2022-11-15T06:58:56.806Z,44.13
2022-11-15T07:00:46.870Z,40.97
2022-11-15T07:02:36.808Z,43.03
2022-11-15T07:04:27.171Z,43.85
2022-11-15T07:06:17.456Z,43.33
2022-11-15T07:08:07.861Z,43.05
2022-11-15T07:09:58.490Z,30.70
2022-11-15T07:11:48.462Z,41.25
2022-11-15T07:13:39.083Z,47.00
2022-11-15T07:15:29.561Z,44.17
2022-11-15T07:17:19.788Z,45.20
2022-11-15T07:19:10.536Z,41.78
2022-11-15T07:21:05.224Z,43.72
2022-11-15T07:23:03.161Z,43.67
2022-11-15T07:24:53.400Z,38.55
2022-11-15T07:26:43.843Z,39.25
2022-11-15T07:28:35.273Z,41.38
2022-11-15T07:30:26.759Z,39.58
2022-11-15T07:32:16.928Z,40.83
2022-11-15T07:34:07.337Z,43.08
2022-11-15T07:36:03.372Z,40.20
2022-11-15T07:37:55.048Z,44.38
2022-11-15T07:39:45.557Z,42.03
2022-11-15T07:41:36.129Z,39.75
2022-11-15T07:43:28.982Z,42.67
2022-11-15T07:45:19.764Z,39.33
2022-11-15T07:47:09.800Z,36.80
2022-11-15T07:49:00.207Z,39.40
2022-11-15T07:50:50.304Z,38.72
2022-11-15T07:52:40.453Z,42.80
2022-11-15T07:54:30.857Z,42.33
2022-11-15T07:56:21.896Z,40.03
2022-11-15T07:58:13.013Z,41.95
2022-11-15T08:00:05.393Z,45.20
2022-11-15T08:01:55.596Z,41.25
2022-11-15T08:03:45.851Z,38.55
2022-11-15T08:05:38.020Z,43.78
2022-11-15T08:07:30.552Z,41.85
2022-11-15T08:09:21.298Z,43.78
2022-11-15T08:11:11.338Z,45.88
2022-11-15T08:13:03.521Z,38.72
2022-11-15T08:14:53.903Z,41.20
2022-11-15T08:16:44.202Z,42.00
2022-11-15T08:18:34.594Z,39.70
2022-11-15T08:20:26.702Z,39.95
2022-11-15T08:22:17.253Z,39.72
2022-11-15T08:24:10.986Z,38.53
2022-11-15T08:26:03.356Z,40.95
2022-11-15T08:27:57.194Z,41.28
2022-11-15T08:29:49.358Z,38.13
2022-11-15T08:31:39.795Z,39.70
2022-11-15T08:33:31.091Z,39.70
2022-11-15T08:35:26.289Z,38.58
2022-11-15T08:37:19.237Z,38.75
2022-11-15T08:39:12.522Z,37.38
2022-11-15T08:41:05.010Z,39.13
2022-11-15T08:42:55.084Z,34.97
2022-11-15T08:44:45.274Z,35.58
2022-11-15T08:46:35.546Z,33.70
2022-11-15T08:48:25.779Z,33.22
2022-11-15T08:50:16.848Z,36.35
2022-11-15T08:52:06.987Z,35.80
2022-11-15T08:53:57.031Z,34.83
2022-11-15T08:55:47.309Z,32.60
2022-11-15T08:57:38.011Z,34.22
2022-11-15T08:59:28.691Z,32.30
2022-11-15T09:01:20.794Z,30.83
2022-11-15T09:03:11.281Z,31.67
2022-11-15T09:05:01.384Z,27.67
2022-11-15T09:06:51.798Z,30.40
2022-11-15T09:08:49.301Z,31.10
2022-11-15T09:10:39.712Z,30.50
2022-11-15T09:12:29.941Z,28.10
2022-11-15T09:14:20.096Z,31.23
2022-11-15T09:16:10.525Z,29.42
2022-11-15T09:18:00.927Z,29.38
2022-11-15T09:19:51.080Z,30.70
2022-11-15T09:21:41.500Z,29.38
2022-11-15T09:23:31.628Z,28.67
2022-11-15T09:25:22.105Z,27.83
2022-11-15T09:27:13.133Z,27.20
2022-11-15T09:29:04.430Z,28.63
2022-11-15T09:31:03.552Z,27.50
2022-11-15T09:32:53.659Z,25.85
2022-11-15T09:34:43.667Z,27.38
2022-11-15T09:36:33.739Z,26.20
2022-11-15T09:38:23.949Z,24.63
2022-11-15T09:40:17.999Z,26.05
2022-11-15T09:42:39.217Z,26.65
2022-11-15T09:44:55.107Z,25.42
2022-11-15T09:47:03.205Z,28.20
2022-11-15T09:49:02.828Z,28.08
2022-11-15T09:51:00.530Z,24.88
2022-11-15T09:52:32.350Z,25.15
2022-11-15T09:54:52.826Z,23.50
2022-11-15T09:56:21.790Z,23.55
2022-11-15T09:58:05.024Z,25.23
2022-11-15T09:59:45.627Z,24.65
2022-11-15T10:01:40.296Z,26.13
2022-11-15T10:03:19.191Z,26.50
2022-11-15T10:04:51.886Z,26.50
2022-11-15T10:06:25.850Z,26.00
2022-11-15T10:08:19.781Z,23.88
2022-11-15T10:09:54.509Z,23.40
2022-11-15T10:11:37.441Z,25.55
2022-11-15T10:13:26.997Z,22.85
2022-11-15T10:15:05.459Z,26.60
2022-11-15T10:16:49.402Z,26.83
2022-11-15T10:18:35.947Z,25.35
2022-11-15T10:20:29.455Z,23.75
2022-11-15T10:22:25.634Z,21.67
2022-11-15T10:23:57.389Z,23.65
2022-11-15T10:25:31.741Z,25.02
2022-11-15T10:27:10.426Z,23.27
2022-11-15T10:28:42.359Z,21.15
2022-11-15T10:30:19.771Z,20.45
2022-11-15T10:31:52.210Z,23.58
2022-11-15T10:33:35.439Z,24.17
2022-11-15T10:35:20.469Z,23.08
2022-11-15T10:37:01.320Z,22.48
2022-11-15T10:38:33.523Z,21.40
2022-11-15T10:40:07.504Z,21.38
2022-11-15T10:41:41.426Z,22.48
2022-11-15T10:43:16.529Z,22.48
2022-11-15T10:44:48.313Z,22.73
2022-11-15T10:46:45.489Z,22.48
2022-11-15T10:48:14.364Z,21.70
2022-11-15T10:49:56.803Z,20.48
2022-11-15T10:51:30.949Z,21.13
2022-11-15T10:53:03.884Z,25.33
2022-11-15T10:54:49.618Z,23.48
2022-11-15T10:56:23.378Z,24.25
2022-11-15T10:58:02.355Z,23.13
2022-11-15T10:59:39.405Z,22.48
2022-11-15T11:01:20.669Z,22.52
2022-11-15T11:03:10.916Z,22.52
2022-11-15T11:04:52.770Z,21.95
2022-11-15T11:06:24.595Z,21.60
2022-11-15T11:07:59.819Z,21.75
2022-11-15T11:09:43.310Z,22.63
2022-11-15T11:11:15.058Z,22.48
2022-11-15T11:12:46.814Z,22.98
2022-11-15T11:14:32.426Z,21.35
2022-11-15T11:16:19.076Z,21.15
2022-11-15T11:18:16.398Z,23.27
2022-11-15T11:19:48.181Z,19.55
2022-11-15T11:21:52.337Z,22.23
2022-11-15T11:23:59.282Z,21.20
2022-11-15T11:25:41.360Z,20.63
2022-11-15T11:27:19.713Z,21.27
2022-11-15T11:29:27.174Z,21.65
2022-11-15T11:31:17.463Z,21.65
2022-11-15T11:33:33.097Z,19.02
2022-11-15T11:35:13.146Z,18.88
2022-11-15T11:37:13.215Z,21.48
2022-11-15T11:38:56.975Z,19.67
2022-11-15T11:40:46.383Z,22.58
2022-11-15T11:42:35.903Z,21.20
2022-11-15T11:44:13.907Z,20.50
2022-11-15T11:45:56.198Z,20.75
2022-11-15T11:47:41.272Z,19.63
2022-11-15T11:49:44.175Z,19.73
2022-11-15T11:51:29.776Z,21.15
2022-11-15T11:53:12.781Z,24.48
2022-11-15T11:55:22.922Z,23.38
2022-11-15T11:56:55.993Z,24.45
2022-11-15T11:58:39.788Z,21.90
2022-11-15T12:00:27.129Z,24.80
2022-11-15T12:02:11.367Z,22.70
2022-11-15T12:03:52.247Z,25.27
2022-11-15T12:05:43.263Z,24.85
2022-11-15T12:07:21.384Z,24.15
2022-11-15T12:08:59.280Z,28.38
2022-11-15T12:10:34.572Z,23.60
2022-11-15T12:12:20.081Z,23.38
2022-11-15T12:13:59.107Z,25.30
2022-11-15T12:15:52.011Z,22.95
2022-11-15T12:17:33.199Z,25.30
2022-11-15T12:19:05.951Z,21.17
2022-11-15T12:20:41.843Z,23.77
2022-11-15T12:22:32.770Z,21.90
2022-11-15T12:24:12.685Z,22.98
2022-11-15T12:25:51.440Z,21.38
2022-11-15T12:27:38.472Z,22.35
2022-11-15T12:29:20.835Z,23.63
2022-11-15T12:31:02.229Z,21.73
2022-11-15T12:34:23.119Z,21.30
2022-11-15T12:36:00.736Z,19.85
2022-11-15T12:37:48.479Z,23.08
2022-11-15T12:39:20.811Z,24.27
2022-11-15T12:41:18.886Z,21.73
2022-11-15T12:43:16.467Z,20.45
2022-11-15T12:44:48.150Z,22.45
2022-11-15T12:46:30.418Z,23.70
2022-11-15T12:48:17.594Z,21.77
2022-11-15T12:49:49.846Z,20.65
2022-11-15T12:51:43.047Z,20.70
2022-11-15T12:53:23.893Z,18.90
2022-11-15T12:54:58.213Z,20.38
2022-11-15T12:56:29.991Z,20.50
2022-11-15T12:58:27.464Z,20.50
2022-11-15T13:00:09.160Z,19.38
2022-11-15T13:01:40.898Z,20.15
2022-11-15T13:03:24.656Z,22.10
2022-11-15T13:05:23.600Z,22.08
2022-11-15T13:07:01.251Z,20.67
2022-11-15T13:08:41.285Z,17.98
2022-11-15T13:10:12.998Z,19.63
2022-11-15T13:11:47.623Z,19.95
2022-11-15T13:13:44.859Z,20.13
2022-11-15T13:15:23.003Z,21.95
2022-11-15T13:17:13.695Z,20.48
2022-11-15T13:18:55.616Z,20.97
2022-11-15T13:20:32.305Z,20.65
2022-11-15T13:22:24.922Z,19.85
2022-11-15T13:23:56.867Z,20.88
2022-11-15T13:25:34.351Z,20.08
2022-11-15T13:27:19.512Z,18.63
2022-11-15T13:28:55.756Z,20.05
2022-11-15T13:30:30.977Z,20.65
2022-11-15T13:32:02.779Z,19.30
2022-11-15T13:33:37.281Z,21.17
2022-11-15T13:35:09.029Z,20.33
2022-11-15T13:36:40.875Z,18.98
2022-11-15T13:38:26.228Z,20.58
2022-11-15T13:40:16.422Z,20.58
2022-11-15T13:41:53.050Z,18.73
2022-11-15T13:43:29.551Z,20.33
2022-11-15T13:45:04.305Z,20.73
2022-11-15T13:46:36.181Z,20.42
2022-11-15T13:48:09.300Z,21.42
2022-11-15T13:49:41.840Z,21.17
2022-11-15T13:51:22.686Z,18.73
2022-11-15T13:52:58.124Z,21.83
2022-11-15T13:54:51.856Z,22.40
2022-11-15T13:56:24.152Z,22.65
2022-11-15T13:57:59.654Z,19.55
2022-11-15T14:00:06.105Z,20.27
2022-11-15T14:01:44.551Z,22.92
2022-11-15T14:03:25.481Z,22.17
2022-11-15T14:05:01.164Z,20.73
2022-11-15T14:06:33.067Z,20.65
2022-11-15T14:08:24.062Z,20.60
2022-11-15T14:09:56.191Z,21.90
2022-11-15T14:11:28.919Z,22.45
2022-11-15T14:13:01.897Z,19.70
2022-11-15T14:14:33.698Z,21.80
2022-11-15T14:16:15.884Z,21.63
2022-11-15T14:17:50.181Z,20.00
2022-11-15T14:19:22.340Z,21.05
2022-11-15T14:21:07.668Z,22.45
2022-11-15T14:22:52.677Z,22.05
2022-11-15T14:24:32.317Z,19.17
2022-11-15T14:26:10.248Z,18.85
2022-11-15T14:27:45.862Z,19.80
2022-11-15T14:29:30.883Z,21.73
2022-11-15T14:31:02.965Z,19.95
2022-11-15T14:32:48.451Z,20.98
2022-11-15T14:34:22.262Z,21.45
2022-11-15T14:35:54.223Z,19.17
2022-11-15T14:37:36.316Z,21.08
2022-11-15T14:39:08.292Z,18.90
2022-11-15T14:40:40.320Z,18.23
2022-11-15T14:42:12.097Z,20.35
2022-11-15T14:43:43.820Z,20.63
2022-11-15T14:45:23.244Z,19.90
2022-11-15T14:46:55.006Z,20.98
2022-11-15T14:48:26.888Z,20.98
2022-11-15T14:49:59.091Z,22.33
2022-11-15T14:51:30.912Z,19.98
2022-11-15T14:53:02.954Z,21.63
2022-11-15T14:54:34.694Z,20.90
2022-11-15T14:56:06.485Z,20.05
2022-11-15T14:57:38.232Z,20.30
2022-11-15T14:59:09.975Z,21.15
2022-11-15T15:00:42.825Z,18.52
2022-11-15T15:02:20.982Z,21.33
2022-11-15T15:03:56.873Z,22.55
2022-11-15T15:05:38.861Z,18.40
2022-11-15T15:07:10.719Z,19.75
2022-11-15T15:08:42.529Z,21.05
2022-11-15T15:12:22.403Z,21.08
2022-11-15T15:13:57.469Z,19.60
2022-11-15T15:15:34.853Z,20.15
2022-11-15T15:17:06.611Z,19.42
2022-11-15T15:18:38.372Z,21.67
2022-11-15T15:20:11.294Z,20.75
2022-11-15T15:21:43.338Z,22.83
2022-11-15T15:23:20.005Z,22.45
2022-11-15T15:24:52.078Z,21.08
2022-11-15T15:26:26.963Z,23.13
2022-11-15T15:27:58.869Z,22.95
2022-11-15T15:29:30.610Z,22.85
2022-11-15T15:31:03.058Z,22.92
2022-11-15T15:32:34.814Z,22.80
2022-11-15T15:34:07.447Z,23.33
2022-11-15T15:35:41.693Z,22.10
2022-11-15T15:37:25.864Z,23.35
2022-11-15T15:38:57.675Z,23.38
2022-11-15T15:40:32.068Z,25.20
2022-11-15T15:42:05.001Z,22.30
2022-11-15T15:43:36.750Z,23.50
2022-11-15T15:45:09.965Z,23.67
2022-11-15T15:46:41.775Z,21.30
2022-11-15T15:48:15.416Z,22.38
2022-11-15T15:49:48.185Z,23.10
2022-11-15T15:51:20.838Z,21.77
2022-11-15T15:52:54.762Z,22.60
2022-11-15T15:54:26.493Z,21.92
2022-11-15T15:55:58.653Z,20.75
2022-11-15T15:57:30.394Z,26.20
2022-11-15T15:59:02.139Z,25.10
2022-11-15T16:00:34.761Z,22.80
2022-11-15T16:02:07.260Z,23.70
2022-11-15T16:03:39.010Z,21.70
2022-11-15T16:05:12.028Z,23.00
2022-11-15T16:06:45.530Z,22.58
2022-11-15T16:08:23.162Z,24.48
2022-11-15T16:10:01.555Z,25.95
2022-11-15T16:11:33.373Z,23.98
2022-11-15T16:13:05.211Z,26.27
2022-11-15T16:14:36.957Z,25.35
2022-11-15T16:16:13.711Z,23.60
2022-11-15T16:17:50.086Z,27.42
2022-11-15T16:19:21.857Z,26.92
2022-11-15T16:20:57.622Z,30.40
2022-11-15T16:22:30.292Z,28.27
2022-11-15T16:24:02.579Z,27.45
2022-11-15T16:25:47.868Z,25.40
2022-11-15T16:27:22.183Z,27.25
2022-11-15T16:28:53.959Z,26.77
2022-11-15T16:30:25.692Z,26.48
2022-11-15T16:31:57.487Z,24.58
2022-11-15T16:33:29.808Z,26.25
2022-11-15T16:35:01.683Z,27.35
2022-11-15T16:36:35.678Z,26.30
2022-11-15T16:38:14.203Z,29.83
2022-11-15T16:39:45.924Z,27.13
2022-11-15T16:41:19.320Z,26.42
2022-11-15T16:42:51.050Z,29.67
2022-11-15T16:44:23.586Z,26.25
2022-11-15T16:45:55.528Z,26.52
2022-11-15T16:47:27.252Z,28.35
2022-11-15T16:48:59.389Z,29.70
2022-11-15T16:50:35.242Z,26.95
2022-11-15T16:52:07.032Z,28.45
2022-11-15T16:53:39.365Z,28.35
2022-11-15T16:55:11.104Z,25.85
2022-11-15T16:56:43.296Z,28.52
2022-11-15T16:58:15.064Z,29.92
2022-11-15T16:59:46.816Z,29.50
2022-11-15T17:01:22.607Z,27.25
2022-11-15T17:02:54.571Z,29.83
2022-11-15T17:04:31.103Z,27.27
2022-11-15T17:06:02.847Z,29.83
2022-11-15T17:07:34.636Z,27.85
2022-11-15T17:09:08.932Z,28.25
2022-11-15T17:10:44.311Z,29.08
2022-11-15T17:12:17.054Z,28.63
2022-11-15T17:13:49.718Z,29.88
2022-11-15T17:15:21.745Z,29.60
2022-11-15T17:16:54.483Z,26.45
2022-11-15T17:18:26.230Z,28.35
2022-11-15T17:19:57.965Z,26.77
2022-11-15T17:21:33.562Z,26.80
2022-11-15T17:23:12.167Z,27.83
2022-11-15T17:24:43.875Z,28.70
2022-11-15T17:26:34.163Z,28.83
2022-11-15T17:28:08.050Z,28.17
2022-11-15T17:29:41.439Z,28.95
2022-11-15T17:31:15.045Z,27.73
2022-11-15T17:32:47.996Z,26.63
2022-11-15T17:34:19.781Z,29.23
2022-11-15T17:35:59.052Z,28.17
2022-11-15T17:37:30.767Z,29.90
2022-11-15T17:39:04.249Z,29.27
2022-11-15T17:40:36.032Z,27.25
2022-11-15T17:42:07.739Z,27.52
2022-11-15T17:43:39.486Z,29.40
2022-11-15T17:45:12.205Z,29.70
2022-11-15T17:46:44.616Z,29.73
2022-11-15T17:48:16.341Z,30.40
2022-11-15T17:49:48.077Z,27.92
2022-11-15T17:51:19.914Z,26.13
2022-11-15T17:52:51.673Z,29.48
2022-11-15T17:54:23.414Z,27.33
2022-11-15T17:55:56.272Z,29.25
2022-11-15T17:57:28.001Z,28.70
2022-11-15T17:59:00.789Z,26.90
2022-11-15T18:00:33.336Z,30.30
2022-11-15T18:02:06.306Z,28.48
2022-11-15T18:03:38.602Z,29.23
2022-11-15T18:05:10.356Z,30.27
2022-11-15T18:06:42.543Z,27.83
2022-11-15T18:08:17.127Z,31.13
2022-11-15T18:09:48.913Z,31.52
2022-11-15T18:11:23.635Z,29.60
2022-11-15T18:12:55.374Z,31.48
2022-11-15T18:14:27.304Z,31.88
2022-11-15T18:16:02.721Z,29.40
2022-11-15T18:17:34.482Z,30.77
2022-11-15T18:19:11.536Z,29.85
2022-11-15T18:20:43.346Z,28.25
2022-11-15T18:22:15.110Z,33.30
2022-11-15T18:23:47.971Z,29.95
2022-11-15T18:25:19.950Z,31.15
2022-11-15T18:26:51.951Z,31.65
2022-11-15T18:28:30.918Z,32.40
2022-11-15T18:30:02.926Z,30.88
2022-11-15T18:31:34.704Z,30.75
2022-11-15T18:33:06.437Z,29.17
2022-11-15T18:34:38.305Z,31.30
2022-11-15T18:36:12.600Z,30.38
2022-11-15T18:37:44.382Z,31.95
2022-11-15T18:39:16.567Z,32.08
2022-11-15T18:40:48.380Z,29.73
2022-11-15T18:42:20.106Z,29.20
2022-11-15T18:43:52.755Z,29.65
2022-11-15T18:45:24.529Z,28.25
2022-11-15T18:46:57.000Z,31.88
2022-11-15T18:48:32.529Z,29.95
2022-11-15T18:50:04.504Z,26.45
2022-11-15T18:51:41.987Z,29.25
2022-11-15T18:53:13.889Z,29.77
2022-11-15T18:54:45.707Z,32.08
2022-11-15T18:56:19.625Z,29.92
2022-11-15T18:57:51.358Z,29.75
2022-11-15T18:59:23.149Z,29.30
2022-11-15T19:01:01.252Z,31.55
2022-11-15T19:02:33.012Z,33.80
2022-11-15T19:04:22.973Z,30.85
2022-11-15T19:06:08.013Z,31.23
2022-11-15T19:07:39.780Z,29.83
2022-11-15T19:09:15.306Z,30.48
2022-11-15T19:10:47.028Z,27.45
2022-11-15T19:12:18.768Z,26.08
2022-11-15T19:13:56.498Z,28.38
2022-11-15T19:15:28.251Z,26.95
2022-11-15T19:17:02.768Z,27.75
2022-11-15T19:18:34.500Z,28.67
2022-11-15T19:20:06.587Z,29.23
2022-11-15T19:21:38.477Z,28.30
2022-11-15T19:23:10.205Z,27.95
2022-11-15T19:24:41.989Z,27.00
2022-11-15T19:26:15.889Z,27.15
2022-11-15T19:27:47.656Z,26.17
2022-11-15T19:29:19.462Z,26.80
2022-11-15T19:30:52.012Z,27.98
2022-11-15T19:32:23.734Z,27.52
2022-11-15T19:33:56.362Z,26.10
2022-11-15T19:35:28.127Z,26.35
2022-11-15T19:36:59.853Z,27.48
2022-11-15T19:38:32.748Z,27.40
2022-11-15T19:40:05.340Z,27.35
2022-11-15T19:41:38.754Z,26.58
2022-11-15T19:43:10.542Z,26.05
2022-11-15T19:44:42.411Z,28.45
2022-11-15T19:46:15.372Z,28.33
2022-11-15T19:47:47.088Z,29.58
2022-11-15T19:49:18.827Z,27.50
2022-11-15T19:50:51.250Z,27.42
2022-11-15T19:52:24.397Z,26.77
2022-11-15T19:53:58.261Z,29.58
2022-11-15T19:55:30.225Z,28.88
2022-11-15T19:57:02.014Z,25.10
2022-11-15T19:58:34.815Z,25.75
2022-11-15T20:00:07.732Z,28.40
2022-11-15T20:01:39.875Z,30.30
2022-11-15T20:03:11.889Z,28.25
2022-11-15T20:04:43.647Z,26.67
2022-11-15T20:06:18.118Z,25.05
2022-11-15T20:07:50.208Z,27.50
2022-11-15T20:09:21.952Z,25.83
2022-11-15T20:10:53.690Z,26.55
2022-11-15T20:12:25.418Z,26.65
2022-11-15T20:13:58.639Z,23.40
2022-11-15T20:15:30.537Z,26.85
2022-11-15T20:17:02.270Z,25.95
2022-11-15T20:18:34.966Z,27.77
2022-11-15T20:20:07.718Z,26.27
2022-11-15T20:21:39.480Z,24.20
2022-11-15T20:23:11.875Z,24.52
2022-11-15T20:24:43.615Z,23.80
2022-11-15T20:26:16.019Z,23.83
2022-11-15T20:27:47.877Z,25.80
2022-11-15T20:29:19.905Z,25.00
2022-11-15T20:30:54.666Z,24.92
2022-11-15T20:32:26.411Z,24.70
2022-11-15T20:33:58.549Z,23.98
2022-11-15T20:35:30.762Z,25.00
2022-11-15T20:37:02.644Z,22.45
2022-11-15T20:38:35.009Z,24.42
2022-11-15T20:40:07.788Z,25.02
2022-11-15T20:41:39.523Z,23.50
2022-11-15T20:43:13.896Z,21.52
2022-11-15T20:44:45.657Z,24.30
2022-11-15T20:46:17.954Z,23.35
2022-11-15T20:47:49.689Z,21.67
2022-11-15T20:49:21.729Z,22.75
2022-11-15T20:51:04.175Z,21.45
2022-11-15T20:52:35.899Z,23.23
2022-11-15T20:54:08.972Z,21.60
2022-11-15T20:55:42.602Z,22.77
2022-11-15T20:57:14.323Z,22.35
2022-11-15T20:58:46.256Z,21.58
2022-11-15T21:00:18.486Z,22.27
2022-11-15T21:01:50.461Z,22.35
2022-11-15T21:03:23.518Z,24.65
2022-11-15T21:04:55.346Z,23.73
2022-11-15T21:06:27.793Z,24.77
2022-11-15T21:07:59.565Z,21.73
2022-11-15T21:09:49.656Z,22.08
2022-11-15T21:11:39.774Z,21.17
2022-11-15T21:13:11.522Z,21.98
2022-11-15T21:14:44.508Z,20.73
2022-11-15T21:16:16.957Z,21.67
2022-11-15T21:17:48.698Z,21.90
2022-11-15T21:19:25.842Z,21.42
2022-11-15T21:21:06.710Z,20.85
2022-11-15T21:22:38.473Z,20.25
2022-11-15T21:24:10.402Z,21.70
2022-11-15T21:25:47.853Z,22.23
2022-11-15T21:27:19.599Z,20.35
2022-11-15T21:28:51.402Z,20.92
2022-11-15T21:30:23.215Z,21.52
2022-11-15T21:31:54.932Z,20.13
2022-11-15T21:33:30.734Z,20.48
2022-11-15T21:35:02.479Z,21.65
2022-11-15T21:36:34.219Z,19.33
2022-11-15T21:38:05.957Z,20.67
2022-11-15T21:39:38.624Z,20.10
2022-11-15T21:41:10.433Z,19.73
2022-11-15T21:42:42.175Z,19.63
2022-11-15T21:44:14.214Z,23.83
2022-11-15T21:45:56.890Z,22.67
2022-11-15T21:47:28.661Z,21.55
2022-11-15T21:49:00.531Z,23.73
2022-11-15T21:50:32.287Z,23.75
2022-11-15T21:52:04.165Z,22.83
2022-11-15T21:53:35.940Z,23.17
2022-11-15T21:55:08.724Z,22.48
2022-11-15T21:56:41.839Z,20.55
2022-11-15T21:58:13.573Z,20.75
2022-11-15T22:00:04.086Z,20.42
2022-11-15T22:01:54.941Z,19.88
2022-11-15T22:03:26.674Z,20.52
2022-11-15T22:04:58.412Z,20.88
2022-11-15T22:06:30.152Z,19.45
2022-11-15T22:08:02.142Z,18.80
2022-11-15T22:09:33.899Z,18.15
2022-11-15T22:11:05.916Z,20.10
2022-11-15T22:12:37.709Z,19.83
2022-11-15T22:14:09.486Z,21.25
2022-11-15T22:15:41.453Z,20.73
2022-11-15T22:17:13.265Z,20.83
2022-11-15T22:18:45.025Z,20.30