createdAt,value
2018-05-31T00:01:04.591Z,15.92
2018-05-31T00:03:34.012Z,15.96
2018-05-31T00:06:04.190Z,16.12
2018-05-31T00:08:33.598Z,16.10
2018-05-31T00:11:02.598Z,16.03
2018-05-31T00:13:31.996Z,15.95
2018-05-31T00:16:01.242Z,15.89
2018-05-31T00:18:29.849Z,15.84
2018-05-31T00:20:58.491Z,15.83
2018-05-31T00:23:28.074Z,15.85
2018-05-31T00:25:56.890Z,15.90
2018-05-31T00:28:25.705Z,15.91
2018-05-31T00:30:54.500Z,15.96
2018-05-31T00:33:23.748Z,16.03
2018-05-31T00:35:53.048Z,16.07
2018-05-31T00:38:22.470Z,16.13
2018-05-31T00:40:51.095Z,16.17
2018-05-31T00:43:19.895Z,16.20
2018-05-31T00:45:48.705Z,16.20
2018-05-31T00:48:17.255Z,16.18
2018-05-31T00:50:46.042Z,16.17
2018-05-31T00:53:14.883Z,16.23
2018-05-31T00:56:02.175Z,16.13
2018-05-31T00:58:31.151Z,16.04
2018-05-31T01:00:59.732Z,15.88
2018-05-31T01:03:29.407Z,15.75
2018-05-31T01:05:58.312Z,15.67
2018-05-31T01:08:27.133Z,15.65
2018-05-31T01:10:55.894Z,15.63
2018-05-31T01:13:25.654Z,15.63
2018-05-31T01:15:54.473Z,15.65
2018-05-31T01:18:23.427Z,15.64
2018-05-31T01:20:52.361Z,15.61
2018-05-31T01:23:23.044Z,15.59
2018-05-31T01:25:53.356Z,15.57
2018-05-31T01:28:22.208Z,15.60
2018-05-31T01:30:51.016Z,15.64
2018-05-31T01:33:19.928Z,15.67
2018-05-31T01:35:48.628Z,15.71
2018-05-31T01:38:32.588Z,15.73
2018-05-31T01:41:02.125Z,15.72
2018-05-31T01:43:31.561Z,15.68
2018-05-31T01:46:00.240Z,15.68
2018-05-31T01:48:28.987Z,15.67
2018-05-31T01:50:59.143Z,15.68
2018-05-31T01:53:28.609Z,15.70
2018-05-31T01:55:58.191Z,15.68
2018-05-31T01:58:28.159Z,15.68
2018-05-31T02:00:56.928Z,15.67
2018-05-31T02:03:26.474Z,15.65
2018-05-31T02:05:55.928Z,15.66
2018-05-31T02:08:25.608Z,15.64
2018-05-31T02:10:55.101Z,15.59
2018-05-31T02:13:23.817Z,15.58
2018-05-31T02:15:52.822Z,15.56
2018-05-31T02:18:21.571Z,15.52
2018-05-31T02:20:50.341Z,15.41
2018-05-31T02:23:19.150Z,15.30
2018-05-31T02:25:48.699Z,15.23
2018-05-31T02:28:18.292Z,15.15
2018-05-31T02:30:46.933Z,15.16
2018-05-31T02:33:15.708Z,15.12
2018-05-31T02:35:44.260Z,15.12
2018-05-31T02:38:13.653Z,15.12
2018-05-31T02:40:43.134Z,15.15
2018-05-31T02:43:12.469Z,15.11
2018-05-31T02:45:41.801Z,15.07
2018-05-31T02:48:10.381Z,15.02
2018-05-31T02:50:39.739Z,14.94
2018-05-31T02:53:08.531Z,14.89
2018-05-31T02:55:37.369Z,14.89
2018-05-31T02:58:06.380Z,14.86
2018-05-31T03:00:35.068Z,14.86
2018-05-31T03:03:03.639Z,14.86
2018-05-31T03:05:33.120Z,14.84
2018-05-31T03:08:02.344Z,14.84
2018-05-31T03:10:31.659Z,14.89
2018-05-31T03:13:00.665Z,14.95
2018-05-31T03:15:29.479Z,15.05
2018-05-31T03:17:58.301Z,15.15
2018-05-31T03:20:27.689Z,15.22
2018-05-31T03:22:56.263Z,15.24
2018-05-31T03:25:25.136Z,15.25
2018-05-31T03:27:54.052Z,15.24
2018-05-31T03:30:22.751Z,15.19
2018-05-31T03:32:52.748Z,15.16
2018-05-31T03:35:22.227Z,15.12
2018-05-31T03:37:51.235Z,15.06
2018-05-31T03:40:20.847Z,14.94
2018-05-31T03:42:49.905Z,14.87
2018-05-31T03:45:18.659Z,14.81
2018-05-31T03:47:47.256Z,14.78
2018-05-31T03:50:15.900Z,14.70
2018-05-31T03:52:44.601Z,14.67
2018-05-31T03:55:13.404Z,14.65
2018-05-31T03:57:42.138Z,14.64
2018-05-31T04:00:10.839Z,14.65
2018-05-31T04:02:39.649Z,14.70
2018-05-31T04:05:08.651Z,14.72
2018-05-31T04:07:37.215Z,14.75
2018-05-31T04:10:07.203Z,14.76
2018-05-31T04:12:36.785Z,14.86
2018-05-31T04:15:06.284Z,14.95
2018-05-31T04:17:35.067Z,15.04
2018-05-31T04:20:03.865Z,15.09
2018-05-31T04:22:32.689Z,15.15
2018-05-31T04:25:01.474Z,15.20
2018-05-31T04:27:30.317Z,15.27
2018-05-31T04:29:58.905Z,15.22
2018-05-31T04:32:27.717Z,15.20
2018-05-31T04:34:56.540Z,15.20
2018-05-31T04:37:25.280Z,15.13
2018-05-31T04:39:55.644Z,15.09
2018-05-31T04:42:25.683Z,15.10
2018-05-31T04:44:54.656Z,15.08
2018-05-31T04:47:23.210Z,15.07
2018-05-31T04:49:51.911Z,15.07
2018-05-31T04:52:20.468Z,14.95
2018-05-31T04:54:49.200Z,14.87
2018-05-31T04:57:18.678Z,14.91
2018-05-31T04:59:47.277Z,15.08
2018-05-31T05:02:16.004Z,15.21
2018-05-31T05:04:46.857Z,15.46
2018-05-31T05:07:15.508Z,15.76
2018-05-31T05:09:44.739Z,15.97
2018-05-31T05:12:14.192Z,16.15
2018-05-31T05:14:44.197Z,16.22
2018-05-31T05:17:13.748Z,16.34
2018-05-31T05:19:42.299Z,16.40
2018-05-31T05:22:11.496Z,16.49
2018-05-31T05:24:40.362Z,16.60
2018-05-31T05:27:09.835Z,16.68
2018-05-31T05:29:39.053Z,16.77
2018-05-31T05:32:07.864Z,16.94
2018-05-31T05:34:36.691Z,17.17
2018-05-31T05:37:05.549Z,17.38
2018-05-31T05:39:34.316Z,17.46
2018-05-31T05:42:03.515Z,17.54
2018-05-31T05:44:33.440Z,17.52
2018-05-31T05:47:02.780Z,17.65
2018-05-31T05:49:31.465Z,17.78
2018-05-31T05:52:00.398Z,17.94
2018-05-31T05:54:28.952Z,18.15
2018-05-31T05:56:58.634Z,18.38
2018-05-31T05:59:27.210Z,18.62
2018-05-31T06:01:56.019Z,18.74
2018-05-31T06:04:24.618Z,18.90
2018-05-31T06:06:54.190Z,19.14
2018-05-31T06:09:22.990Z,19.86
2018-05-31T06:11:52.104Z,20.61
2018-05-31T06:14:21.976Z,21.33
2018-05-31T06:16:51.776Z,21.98
2018-05-31T06:19:20.788Z,22.19
2018-05-31T06:21:50.589Z,22.67
2018-05-31T06:24:19.305Z,22.55
2018-05-31T06:26:48.111Z,22.96
2018-05-31T06:29:17.562Z,23.11
2018-05-31T06:31:46.240Z,22.74
2018-05-31T06:34:14.842Z,22.67
2018-05-31T06:36:43.457Z,24.04
2018-05-31T06:39:13.121Z,24.73
2018-05-31T06:41:43.092Z,25.22
2018-05-31T06:44:12.208Z,25.56
2018-05-31T06:46:42.162Z,25.53
2018-05-31T06:49:11.578Z,26.13
2018-05-31T06:51:41.007Z,26.19
2018-05-31T06:54:10.566Z,26.35
2018-05-31T06:56:39.383Z,26.19
2018-05-31T06:59:08.004Z,26.05
2018-05-31T07:01:37.614Z,25.72
2018-05-31T07:04:06.433Z,26.12
2018-05-31T07:06:35.143Z,26.22
2018-05-31T07:09:04.055Z,26.56
2018-05-31T07:11:33.168Z,27.02
2018-05-31T07:14:03.363Z,27.68
2018-05-31T07:16:33.037Z,28.13
2018-05-31T07:19:03.976Z,28.52
2018-05-31T07:21:36.253Z,28.19
2018-05-31T07:24:05.816Z,28.63
2018-05-31T07:26:35.048Z,28.90
2018-05-31T07:29:04.540Z,29.24
2018-05-31T07:31:33.265Z,28.70
2018-05-31T07:34:02.057Z,27.98
2018-05-31T07:36:31.770Z,28.96
2018-05-31T07:39:01.520Z,29.74
2018-05-31T07:41:30.597Z,29.88
2018-05-31T07:43:59.567Z,29.38
2018-05-31T07:46:29.617Z,29.37
2018-05-31T07:48:58.714Z,29.56
2018-05-31T07:51:27.742Z,30.14
2018-05-31T07:53:56.952Z,30.42
2018-05-31T07:56:25.711Z,29.75
2018-05-31T07:58:55.187Z,30.36
2018-05-31T08:01:24.105Z,30.61
2018-05-31T08:03:53.016Z,30.74
2018-05-31T08:06:22.244Z,31.03
2018-05-31T08:08:52.016Z,30.60
2018-05-31T08:11:22.032Z,31.23
2018-05-31T08:13:51.635Z,31.59
2018-05-31T08:16:20.446Z,31.33
2018-05-31T08:18:50.083Z,31.62
2018-05-31T08:21:18.882Z,31.79
2018-05-31T08:23:49.328Z,31.90
2018-05-31T08:26:17.934Z,32.34
2018-05-31T08:28:47.601Z,29.80
2018-05-31T08:31:16.477Z,29.30
2018-05-31T08:33:45.252Z,31.07
2018-05-31T08:36:15.755Z,31.40
2018-05-31T08:38:44.955Z,31.91
2018-05-31T08:41:13.828Z,28.81
2018-05-31T08:43:43.597Z,30.81
2018-05-31T08:46:13.713Z,31.29
2018-05-31T08:48:43.308Z,31.80
2018-05-31T08:51:12.184Z,32.60
2018-05-31T08:53:41.089Z,33.16
2018-05-31T08:56:10.012Z,33.22
2018-05-31T08:58:38.872Z,31.63
2018-05-31T09:01:08.340Z,32.59
2018-05-31T09:03:37.154Z,30.31
2018-05-31T09:06:06.702Z,31.74
2018-05-31T09:08:37.354Z,32.10
2018-05-31T09:11:06.343Z,33.01
2018-05-31T09:13:35.637Z,33.71
2018-05-31T09:16:05.454Z,34.49
2018-05-31T09:18:35.066Z,30.83
2018-05-31T09:21:03.933Z,32.31
2018-05-31T09:23:32.837Z,31.35
2018-05-31T09:26:01.981Z,31.22
2018-05-31T09:28:31.658Z,31.16
2018-05-31T09:31:00.917Z,32.42
2018-05-31T09:33:30.377Z,33.36
2018-05-31T09:35:59.815Z,34.03
2018-05-31T09:38:29.185Z,33.93
2018-05-31T09:40:58.884Z,34.04
2018-05-31T09:43:28.397Z,33.93
2018-05-31T09:45:57.142Z,34.09
2018-05-31T09:48:26.862Z,34.11
2018-05-31T09:50:55.488Z,33.98
2018-05-31T09:53:24.651Z,33.82
2018-05-31T09:55:53.988Z,35.22
2018-05-31T09:58:24.621Z,35.50
2018-05-31T10:00:55.027Z,35.26
2018-05-31T10:03:24.825Z,35.48
2018-05-31T10:05:54.329Z,35.05
2018-05-31T10:08:24.743Z,32.97
2018-05-31T10:10:53.574Z,32.63
2018-05-31T10:13:22.365Z,33.79
2018-05-31T10:15:51.163Z,33.81
2018-05-31T10:18:20.106Z,32.90
2018-05-31T10:20:49.740Z,32.76
2018-05-31T10:23:18.867Z,32.20
2018-05-31T10:25:48.092Z,31.66
2018-05-31T10:28:17.668Z,30.78
2018-05-31T10:30:46.991Z,32.62
2018-05-31T10:33:16.445Z,33.44
2018-05-31T10:35:45.618Z,33.75
2018-05-31T10:38:14.285Z,34.64
2018-05-31T10:40:43.859Z,34.97
2018-05-31T10:43:14.314Z,31.42
2018-05-31T10:45:43.027Z,30.65
2018-05-31T10:48:12.767Z,32.32
2018-05-31T10:50:42.380Z,32.45
2018-05-31T10:53:11.906Z,32.67
2018-05-31T10:55:42.091Z,34.06
2018-05-31T10:58:13.519Z,31.34
2018-05-31T11:00:42.990Z,31.52
2018-05-31T11:03:11.795Z,30.73
2018-05-31T11:05:40.569Z,31.62
2018-05-31T11:08:09.375Z,30.17
2018-05-31T11:10:38.091Z,31.51
2018-05-31T11:13:06.962Z,32.17
2018-05-31T11:15:37.577Z,32.55
2018-05-31T11:18:06.353Z,30.97
2018-05-31T11:20:35.028Z,32.73
2018-05-31T11:23:05.092Z,32.28
2018-05-31T11:25:33.829Z,32.58
2018-05-31T11:28:02.945Z,30.96
2018-05-31T11:30:32.260Z,32.18
2018-05-31T11:33:01.575Z,31.62
2018-05-31T11:35:30.586Z,32.40
2018-05-31T11:37:59.555Z,31.06
2018-05-31T11:40:29.386Z,31.62
2018-05-31T11:42:59.166Z,31.38
2018-05-31T11:45:27.896Z,30.91
2018-05-31T11:47:57.384Z,31.38
2018-05-31T11:50:26.304Z,31.79
2018-05-31T11:52:56.990Z,32.64
2018-05-31T11:55:25.754Z,31.94
2018-05-31T11:57:56.125Z,32.12
2018-05-31T12:00:25.678Z,32.74
2018-05-31T12:02:54.515Z,30.90
2018-05-31T12:05:23.980Z,31.75
2018-05-31T12:07:52.843Z,33.60
2018-05-31T12:10:23.520Z,33.74
2018-05-31T12:12:53.653Z,31.80
2018-05-31T12:15:23.307Z,33.67
2018-05-31T12:17:52.375Z,34.57
2018-05-31T12:20:21.442Z,34.57
2018-05-31T12:22:51.215Z,34.14
2018-05-31T12:25:21.401Z,34.07
2018-05-31T12:27:50.748Z,34.97
2018-05-31T12:30:20.609Z,35.29
2018-05-31T12:32:49.995Z,35.72
2018-05-31T12:35:18.811Z,36.33
2018-05-31T12:37:47.710Z,36.56
2018-05-31T12:40:17.889Z,32.72
2018-05-31T12:42:47.751Z,33.15
2018-05-31T12:45:17.367Z,32.64
2018-05-31T12:47:46.134Z,32.97
2018-05-31T12:50:15.525Z,32.33
2018-05-31T12:52:46.607Z,33.40
2018-05-31T12:55:16.580Z,32.30
2018-05-31T12:57:45.393Z,32.21
2018-05-31T13:00:14.993Z,32.96
2018-05-31T13:02:43.965Z,31.61
2018-05-31T13:05:12.747Z,31.30
2018-05-31T13:07:41.523Z,32.72
2018-05-31T13:10:11.559Z,32.90
2018-05-31T13:12:40.340Z,31.99
2018-05-31T13:15:10.475Z,32.23
2018-05-31T13:17:41.194Z,33.24
2018-05-31T13:20:11.208Z,31.34
2018-05-31T13:22:40.865Z,32.57
2018-05-31T13:25:09.970Z,33.56
2018-05-31T13:27:38.859Z,34.57
2018-05-31T13:30:08.835Z,34.90
2018-05-31T13:32:37.609Z,35.03
2018-05-31T13:35:06.516Z,34.55
2018-05-31T13:37:35.127Z,34.68
2018-05-31T13:40:03.805Z,34.30
2018-05-31T13:42:35.169Z,34.65
2018-05-31T13:45:04.740Z,34.07
2018-05-31T13:47:33.755Z,32.49
2018-05-31T13:50:03.018Z,32.98
2018-05-31T13:52:33.496Z,32.43
2018-05-31T13:55:02.421Z,32.95
2018-05-31T13:57:31.938Z,31.56
2018-05-31T14:00:01.789Z,32.33
2018-05-31T14:02:30.548Z,31.66
2018-05-31T14:04:59.311Z,31.43
2018-05-31T14:07:28.199Z,30.08
2018-05-31T14:09:57.077Z,31.28
2018-05-31T14:12:25.889Z,30.39
2018-05-31T14:14:55.258Z,29.78
2018-05-31T14:17:24.171Z,30.78
2018-05-31T14:19:59.533Z,31.72
2018-05-31T14:22:28.319Z,32.63
2018-05-31T14:24:58.079Z,32.17
2018-05-31T14:27:27.135Z,32.02
2018-05-31T14:29:56.571Z,30.71
2018-05-31T14:32:26.867Z,30.67
2018-05-31T14:34:56.412Z,30.77
2018-05-31T14:37:25.303Z,30.08
2018-05-31T14:39:54.227Z,29.73
2018-05-31T14:42:23.055Z,29.30
2018-05-31T14:44:53.166Z,29.76
2018-05-31T14:47:23.823Z,29.37
2018-05-31T14:49:53.115Z,29.58
2018-05-31T14:52:22.635Z,30.46
2018-05-31T14:54:52.648Z,29.02
2018-05-31T14:57:24.458Z,29.70
2018-05-31T14:59:54.374Z,29.47
2018-05-31T15:02:24.115Z,29.13
2018-05-31T15:04:52.964Z,28.68
2018-05-31T15:07:22.105Z,29.27
2018-05-31T15:09:52.607Z,29.41
2018-05-31T15:12:22.728Z,29.26
2018-05-31T15:14:52.590Z,29.45
2018-05-31T15:17:21.459Z,29.84
2018-05-31T15:19:51.169Z,29.76
2018-05-31T15:22:21.175Z,29.34
2018-05-31T15:24:50.558Z,28.65
2018-05-31T15:27:21.036Z,28.91
2018-05-31T15:29:51.595Z,28.70
2018-05-31T15:32:20.330Z,28.69
2018-05-31T15:34:49.168Z,28.63
2018-05-31T15:37:19.589Z,28.57
2018-05-31T15:39:49.789Z,28.47
2018-05-31T15:42:18.652Z,28.85
2018-05-31T15:44:48.924Z,28.53
2018-05-31T15:47:18.085Z,29.23
2018-05-31T15:49:47.080Z,28.70
2018-05-31T15:52:17.006Z,28.85
2018-05-31T15:54:45.820Z,28.98
2018-05-31T15:57:16.227Z,28.44
2018-05-31T15:59:45.781Z,28.63
2018-05-31T16:02:15.053Z,28.43
2018-05-31T16:04:45.034Z,28.22
2018-05-31T16:07:14.844Z,28.23
2018-05-31T16:09:45.486Z,27.93
2018-05-31T16:12:15.425Z,27.86
2018-05-31T16:14:45.000Z,27.70
2018-05-31T16:17:14.245Z,27.68
2018-05-31T16:19:43.528Z,27.54
2018-05-31T16:22:12.426Z,27.56
2018-05-31T16:24:41.927Z,27.66
2018-05-31T16:27:12.453Z,27.41
2018-05-31T16:29:41.897Z,27.21
2018-05-31T16:32:12.952Z,27.32
2018-05-31T16:34:43.264Z,27.17
2018-05-31T16:37:12.617Z,27.27
2018-05-31T16:39:42.334Z,27.18
2018-05-31T16:42:11.810Z,27.17
2018-05-31T16:44:40.903Z,27.30
2018-05-31T16:47:12.781Z,27.25
2018-05-31T16:49:41.644Z,27.02
2018-05-31T16:52:10.908Z,26.73
2018-05-31T16:54:40.000Z,26.51
2018-05-31T16:57:09.055Z,26.62
2018-05-31T16:59:39.293Z,26.39
2018-05-31T17:02:08.901Z,26.17
2018-05-31T17:04:38.422Z,26.24
2018-05-31T17:07:07.578Z,26.00
2018-05-31T17:09:37.120Z,26.02
2018-05-31T17:12:06.865Z,25.92
2018-05-31T17:14:38.788Z,25.78
2018-05-31T17:17:07.723Z,25.83
2018-05-31T17:19:37.586Z,25.91
2018-05-31T17:22:08.082Z,25.81
2018-05-31T17:24:38.187Z,25.69
2018-05-31T17:27:07.675Z,25.74
2018-05-31T17:29:36.785Z,25.86
2018-05-31T17:32:06.376Z,25.82
2018-05-31T17:34:35.670Z,25.75
2018-05-31T17:37:04.608Z,25.93
2018-05-31T17:39:33.779Z,26.01
2018-05-31T17:42:02.508Z,26.03
2018-05-31T17:44:31.430Z,25.97
2018-05-31T17:47:00.491Z,26.02
2018-05-31T17:49:30.217Z,26.00
2018-05-31T17:51:59.394Z,25.86
2018-05-31T17:54:29.045Z,25.69
2018-05-31T17:56:58.320Z,25.75
2018-05-31T17:59:28.231Z,25.63
2018-05-31T18:01:57.806Z,25.56
2018-05-31T18:04:26.717Z,25.54
2018-05-31T18:06:55.474Z,25.49
2018-05-31T18:09:24.491Z,25.53
2018-05-31T18:11:53.452Z,25.46
2018-05-31T18:14:23.445Z,25.43
2018-05-31T18:16:53.352Z,25.39
2018-05-31T18:19:22.871Z,25.12
2018-05-31T18:21:53.208Z,25.04
2018-05-31T18:24:22.940Z,25.03
2018-05-31T18:26:51.805Z,24.97
2018-05-31T18:29:21.664Z,24.90
2018-05-31T18:31:51.300Z,24.87
2018-05-31T18:34:20.974Z,24.85
2018-05-31T18:36:50.056Z,24.78
2018-05-31T18:39:18.945Z,24.74
2018-05-31T18:41:47.883Z,24.61
2018-05-31T18:44:16.738Z,24.50
2018-05-31T18:46:45.600Z,24.41
2018-05-31T18:49:16.070Z,24.34
2018-05-31T18:51:46.429Z,24.32
2018-05-31T18:54:15.482Z,24.26
2018-05-31T18:56:44.202Z,24.15
2018-05-31T18:59:13.360Z,23.96
2018-05-31T19:01:42.944Z,23.72
2018-05-31T19:04:12.627Z,23.39
2018-05-31T19:06:41.399Z,23.18
2018-05-31T19:09:15.598Z,23.01
2018-05-31T19:11:45.463Z,22.89
2018-05-31T19:14:14.776Z,22.79
2018-05-31T19:16:44.479Z,22.72
2018-05-31T19:19:19.459Z,22.50
2018-05-31T19:21:48.279Z,22.31
2018-05-31T19:24:22.747Z,22.26
2018-05-31T19:26:51.892Z,22.17
2018-05-31T19:29:21.180Z,22.16
2018-05-31T19:31:50.267Z,22.11
2018-05-31T19:34:20.217Z,22.11
2018-05-31T19:36:54.915Z,22.11
2018-05-31T19:39:23.625Z,22.13
2018-05-31T19:41:52.289Z,22.11
2018-05-31T19:44:26.751Z,22.04
2018-05-31T19:46:58.963Z,22.02
2018-05-31T19:49:29.118Z,21.99
2018-05-31T19:52:04.677Z,21.93
2018-05-31T19:54:34.709Z,21.93
2018-05-31T19:57:03.729Z,21.91
2018-05-31T19:59:38.061Z,21.90
2018-05-31T20:02:13.670Z,21.84
2018-05-31T20:04:42.640Z,21.80
2018-05-31T20:07:11.550Z,21.77
2018-05-31T20:09:41.665Z,21.75
2018-05-31T20:12:11.015Z,21.69
2018-05-31T20:14:40.379Z,21.56
2018-05-31T20:17:09.355Z,21.49
2018-05-31T20:19:38.368Z,21.45
2018-05-31T20:22:07.322Z,21.45
2018-05-31T20:24:36.614Z,21.47
2018-05-31T20:27:05.510Z,21.47
2018-05-31T20:29:35.073Z,21.45
2018-05-31T20:32:03.956Z,21.34
2018-05-31T20:34:33.016Z,21.21
2018-05-31T20:37:02.058Z,21.06
2018-05-31T20:39:31.007Z,20.99
2018-05-31T20:42:00.546Z,20.93
2018-05-31T20:44:30.467Z,20.89
2018-05-31T20:46:59.429Z,20.89
2018-05-31T20:49:29.382Z,20.89
2018-05-31T20:51:58.924Z,20.90
2018-05-31T20:54:28.060Z,20.84
2018-05-31T20:56:57.551Z,20.75
2018-05-31T20:59:27.663Z,20.70
2018-05-31T21:01:56.976Z,20.65
2018-05-31T21:04:26.033Z,20.55
2018-05-31T21:06:56.300Z,20.44
2018-05-31T21:09:25.735Z,20.46
2018-05-31T21:11:55.939Z,20.42
2018-05-31T21:14:25.289Z,20.43
2018-05-31T21:16:54.296Z,20.38
2018-05-31T21:19:23.339Z,20.29
2018-05-31T21:21:53.054Z,20.27
2018-05-31T21:24:23.214Z,20.30
2018-05-31T21:26:52.289Z,20.27
2018-05-31T21:29:21.009Z,20.20
2018-05-31T21:31:50.092Z,20.17
2018-05-31T21:34:18.865Z,20.13
2018-05-31T21:36:48.976Z,20.06
2018-05-31T21:39:18.962Z,20.03
2018-05-31T21:41:48.868Z,19.99
2018-05-31T21:44:18.082Z,19.96
2018-05-31T21:46:46.758Z,19.96
2018-05-31T21:49:16.827Z,19.95
2018-05-31T21:51:45.616Z,19.90
2018-05-31T21:54:14.441Z,19.86
2018-05-31T21:56:43.493Z,19.82
2018-05-31T21:59:13.539Z,19.80
2018-05-31T22:01:42.305Z,19.69
2018-05-31T22:04:12.153Z,19.52
2018-05-31T22:06:42.323Z,19.40
2018-05-31T22:09:12.552Z,19.31
2018-05-31T22:11:41.715Z,19.25
2018-05-31T22:14:10.531Z,19.26
2018-05-31T22:16:39.766Z,19.31
2018-05-31T22:19:08.574Z,19.28
2018-05-31T22:21:37.838Z,19.30
2018-05-31T22:24:06.770Z,19.34
2018-05-31T22:26:36.602Z,19.26
2018-05-31T22:29:06.662Z,19.21
2018-05-31T22:31:35.597Z,19.20
2018-05-31T22:34:05.790Z,19.15
2018-05-31T22:36:36.765Z,19.12
2018-05-31T22:39:06.331Z,19.14
2018-05-31T22:41:35.133Z,19.08
2018-05-31T22:44:03.804Z,19.04
2018-05-31T22:46:33.566Z,19.03
2018-05-31T22:49:02.359Z,19.00
2018-05-31T22:51:32.254Z,18.93
2018-05-31T22:54:02.051Z,18.89
2018-05-31T22:56:30.855Z,18.76
2018-05-31T22:58:59.564Z,18.67
2018-05-31T23:01:28.243Z,18.67
2018-05-31T23:03:58.689Z,18.68
2018-05-31T23:06:28.762Z,18.65
2018-05-31T23:08:57.566Z,18.60
2018-05-31T23:11:26.369Z,18.59
2018-05-31T23:13:55.184Z,18.58
2018-05-31T23:16:24.775Z,18.55
2018-05-31T23:18:53.623Z,18.47
2018-05-31T23:21:22.391Z,18.39
2018-05-31T23:23:52.163Z,18.31
2018-05-31T23:26:20.975Z,18.23
2018-05-31T23:28:50.274Z,18.15
2018-05-31T23:31:19.821Z,18.12
2018-05-31T23:33:49.633Z,18.05
2018-05-31T23:36:19.108Z,17.97
2018-05-31T23:38:47.891Z,17.95
2018-05-31T23:41:16.433Z,17.93
2018-05-31T23:43:45.203Z,17.89
2018-05-31T23:46:14.320Z,17.86
2018-05-31T23:48:43.099Z,17.88
2018-05-31T23:51:12.553Z,17.79
2018-05-31T23:53:41.339Z,17.76
2018-05-31T23:56:10.720Z,17.69
2018-05-31T23:58:39.495Z,17.62
