createdAt,value
2016-11-10T00:00:19.712Z,0
2016-11-10T00:01:28.437Z,0
2016-11-10T00:02:37.128Z,0
2016-11-10T00:03:45.814Z,0
2016-11-10T00:04:54.502Z,0
2016-11-10T00:06:03.188Z,0
2016-11-10T00:07:11.870Z,0
2016-11-10T00:08:20.558Z,0
2016-11-10T00:09:29.245Z,0
2016-11-10T00:10:37.931Z,0
2016-11-10T00:11:46.616Z,0
2016-11-10T00:12:55.299Z,0
2016-11-10T00:14:03.985Z,0
2016-11-10T00:15:12.669Z,0
2016-11-10T00:16:21.355Z,0
2016-11-10T00:17:30.043Z,0
2016-11-10T00:18:38.730Z,0
2016-11-10T00:19:47.446Z,0
2016-11-10T00:20:56.130Z,0
2016-11-10T00:22:04.815Z,0
2016-11-10T00:23:13.502Z,0
2016-11-10T00:24:22.187Z,0
2016-11-10T00:25:30.870Z,0
2016-11-10T00:26:39.550Z,0
2016-11-10T00:27:48.236Z,0
2016-11-10T00:28:57.235Z,0
2016-11-10T00:30:05.922Z,0
2016-11-10T00:31:14.605Z,0
2016-11-10T00:32:23.297Z,0
2016-11-10T00:33:31.985Z,0
2016-11-10T00:34:40.666Z,0
2016-11-10T00:35:49.666Z,0
2016-11-10T00:36:58.351Z,0
2016-11-10T00:38:07.042Z,0
2016-11-10T00:39:15.724Z,0
2016-11-10T00:40:24.408Z,0
2016-11-10T00:41:33.093Z,0
2016-11-10T00:42:41.780Z,0
2016-11-10T00:43:50.465Z,0
2016-11-10T00:44:59.152Z,0
2016-11-10T00:46:07.843Z,0
2016-11-10T00:47:16.531Z,0
2016-11-10T00:48:25.219Z,0
2016-11-10T00:49:33.905Z,0
2016-11-10T00:50:42.640Z,0
2016-11-10T00:51:51.328Z,0
2016-11-10T00:53:00.015Z,0
2016-11-10T00:54:08.704Z,0
2016-11-10T00:55:17.393Z,0
2016-11-10T00:56:26.083Z,0
2016-11-10T00:57:34.772Z,0
2016-11-10T00:58:43.460Z,0
2016-11-10T00:59:52.147Z,0
2016-11-10T01:01:00.860Z,0
2016-11-10T01:02:09.543Z,0
2016-11-10T01:03:18.229Z,0
2016-11-10T01:04:27.231Z,0
2016-11-10T01:05:35.955Z,0
2016-11-10T01:06:44.644Z,0
2016-11-10T01:07:53.649Z,0
2016-11-10T01:09:02.337Z,0
2016-11-10T01:10:11.024Z,0
2016-11-10T01:11:19.712Z,0
2016-11-10T01:12:28.396Z,0
2016-11-10T01:13:37.087Z,0
2016-11-10T01:14:45.776Z,0
2016-11-10T01:15:54.469Z,0
2016-11-10T01:17:03.193Z,0
2016-11-10T01:18:11.883Z,0
2016-11-10T01:19:20.609Z,0
2016-11-10T01:20:29.302Z,0
2016-11-10T01:21:37.987Z,0
2016-11-10T01:22:46.688Z,0
2016-11-10T01:23:55.373Z,0
2016-11-10T01:25:04.060Z,0
2016-11-10T01:26:12.744Z,0
2016-11-10T01:27:21.432Z,0
2016-11-10T01:28:30.120Z,0
2016-11-10T01:29:38.804Z,0
2016-11-10T01:30:47.485Z,0
2016-11-10T01:31:56.173Z,0
2016-11-10T01:33:04.862Z,0
2016-11-10T01:34:13.550Z,0
2016-11-10T01:35:22.552Z,0
2016-11-10T01:36:31.237Z,0
2016-11-10T01:37:39.923Z,0
2016-11-10T01:38:48.613Z,0
2016-11-10T01:39:57.299Z,0
2016-11-10T01:41:06.000Z,0
2016-11-10T01:42:15.009Z,0
2016-11-10T01:43:23.691Z,0
2016-11-10T01:44:32.376Z,0
2016-11-10T01:45:41.058Z,0
2016-11-10T01:46:49.738Z,0
2016-11-10T01:47:58.426Z,0
2016-11-10T01:49:07.151Z,0
2016-11-10T01:50:15.835Z,0
2016-11-10T01:51:24.530Z,0
2016-11-10T01:52:33.226Z,0
2016-11-10T01:53:41.938Z,0
2016-11-10T01:54:50.628Z,0
2016-11-10T01:55:59.324Z,0
2016-11-10T01:57:08.010Z,0
2016-11-10T01:58:16.700Z,0
2016-11-10T01:59:25.383Z,0
2016-11-10T02:00:34.071Z,0
2016-11-10T02:01:42.757Z,0
2016-11-10T02:02:51.441Z,0
2016-11-10T02:04:00.127Z,0
2016-11-10T02:05:08.811Z,0
2016-11-10T02:06:17.514Z,0
2016-11-10T02:07:26.196Z,0
2016-11-10T02:08:34.881Z,0
2016-11-10T02:09:43.566Z,0
2016-11-10T02:10:52.247Z,0
2016-11-10T02:12:00.939Z,0
2016-11-10T02:13:09.628Z,0
2016-11-10T02:14:18.322Z,0
2016-11-10T02:15:27.014Z,0
2016-11-10T02:16:35.737Z,0
2016-11-10T02:17:44.428Z,0
2016-11-10T02:18:53.144Z,0
2016-11-10T02:20:01.832Z,0
2016-11-10T02:21:10.519Z,0
2016-11-10T02:22:19.214Z,0
2016-11-10T02:23:27.902Z,0
2016-11-10T02:24:36.589Z,0
2016-11-10T02:25:45.277Z,0
2016-11-10T02:26:53.963Z,0
2016-11-10T02:28:02.649Z,0
2016-11-10T02:29:11.332Z,0
2016-11-10T02:30:20.015Z,0
2016-11-10T02:31:28.705Z,0
2016-11-10T02:32:37.398Z,0
2016-11-10T02:33:46.086Z,0
2016-11-10T02:34:54.773Z,0
2016-11-10T02:36:03.457Z,0
2016-11-10T02:37:12.178Z,0
2016-11-10T02:38:20.860Z,0
2016-11-10T02:39:29.546Z,0
2016-11-10T02:40:38.254Z,0
2016-11-10T02:41:46.940Z,0
2016-11-10T02:42:55.629Z,0
2016-11-10T02:44:04.318Z,0
2016-11-10T02:45:13.007Z,0
2016-11-10T02:46:21.719Z,0
2016-11-10T02:47:30.406Z,0
2016-11-10T02:48:39.097Z,0
2016-11-10T02:49:47.785Z,0
2016-11-10T02:50:56.475Z,0
2016-11-10T02:52:05.158Z,0
2016-11-10T02:53:13.846Z,0
2016-11-10T02:54:22.534Z,0
2016-11-10T02:55:31.221Z,0
2016-11-10T02:56:39.906Z,0
2016-11-10T02:57:48.601Z,0
2016-11-10T02:58:57.285Z,0
2016-11-10T03:00:05.997Z,0
2016-11-10T03:01:14.998Z,0
2016-11-10T03:02:23.685Z,0
2016-11-10T03:03:32.374Z,0
2016-11-10T03:04:41.065Z,0
2016-11-10T03:05:49.753Z,0
2016-11-10T03:06:58.433Z,0
2016-11-10T03:08:07.140Z,0
2016-11-10T03:09:15.835Z,0
2016-11-10T03:10:24.557Z,0
2016-11-10T03:11:33.556Z,0
2016-11-10T03:12:42.250Z,0
2016-11-10T03:13:51.250Z,0
2016-11-10T03:14:59.945Z,0
2016-11-10T03:16:08.627Z,0
2016-11-10T03:17:17.311Z,0
2016-11-10T03:18:25.999Z,0
2016-11-10T03:19:34.682Z,0
2016-11-10T03:20:43.415Z,0
2016-11-10T03:21:52.098Z,0
2016-11-10T03:23:00.807Z,0
2016-11-10T03:24:09.492Z,0
2016-11-10T03:25:18.175Z,0
2016-11-10T03:26:26.858Z,0
2016-11-10T03:27:35.577Z,0
2016-11-10T03:28:44.267Z,0
2016-11-10T03:29:52.992Z,0
2016-11-10T03:31:01.675Z,0
2016-11-10T03:32:10.360Z,0
2016-11-10T03:33:19.073Z,0
2016-11-10T03:34:27.762Z,0
2016-11-10T03:35:36.451Z,0
2016-11-10T03:36:45.452Z,0
2016-11-10T03:37:54.136Z,0
2016-11-10T03:39:02.821Z,0
2016-11-10T03:40:11.816Z,0
2016-11-10T03:41:20.502Z,0
2016-11-10T03:42:29.195Z,0
2016-11-10T03:43:37.879Z,0
2016-11-10T03:44:46.564Z,0
2016-11-10T03:45:55.252Z,0
2016-11-10T03:47:03.942Z,0
2016-11-10T03:48:12.634Z,0
2016-11-10T03:49:21.326Z,0
2016-11-10T03:50:30.010Z,0
2016-11-10T03:51:38.704Z,0
2016-11-10T03:52:47.428Z,0
2016-11-10T03:53:56.107Z,0
2016-11-10T03:55:05.115Z,0
2016-11-10T03:56:14.127Z,0
2016-11-10T03:57:22.813Z,0
2016-11-10T03:58:31.500Z,0
2016-11-10T03:59:40.189Z,0
2016-11-10T04:00:48.880Z,0
2016-11-10T04:01:57.563Z,0
2016-11-10T04:03:06.253Z,0
2016-11-10T04:04:14.973Z,0
2016-11-10T04:05:23.661Z,0
2016-11-10T04:06:32.344Z,0
2016-11-10T04:07:41.386Z,0
2016-11-10T04:08:50.072Z,0
2016-11-10T04:09:58.756Z,0
2016-11-10T04:11:07.476Z,0
2016-11-10T04:12:16.158Z,0
2016-11-10T04:13:24.844Z,0
2016-11-10T04:14:33.526Z,0
2016-11-10T04:15:42.219Z,0
2016-11-10T04:16:50.907Z,0
2016-11-10T04:17:59.624Z,0
2016-11-10T04:19:08.323Z,0
2016-11-10T04:20:17.014Z,0
2016-11-10T04:21:25.704Z,0
2016-11-10T04:22:34.389Z,0
2016-11-10T04:23:43.075Z,0
2016-11-10T04:24:51.764Z,0
2016-11-10T04:26:00.453Z,0
2016-11-10T04:27:09.140Z,0
2016-11-10T04:28:17.831Z,0
2016-11-10T04:29:26.519Z,0
2016-11-10T04:30:35.207Z,0
2016-11-10T04:31:43.904Z,0
2016-11-10T04:32:52.588Z,0
2016-11-10T04:34:01.275Z,0
2016-11-10T04:35:09.965Z,0
2016-11-10T04:36:18.650Z,0
2016-11-10T04:37:27.653Z,0
2016-11-10T04:38:36.337Z,0
2016-11-10T04:39:45.021Z,0
2016-11-10T04:40:53.708Z,0
2016-11-10T04:42:02.405Z,0
2016-11-10T04:43:11.096Z,0
2016-11-10T04:44:19.812Z,0
2016-11-10T04:45:28.499Z,0
2016-11-10T04:46:37.219Z,0
2016-11-10T04:47:45.908Z,0
2016-11-10T04:48:54.592Z,0
2016-11-10T04:50:03.593Z,0
2016-11-10T04:51:12.278Z,0
2016-11-10T04:52:20.964Z,0
2016-11-10T04:53:29.650Z,0
2016-11-10T04:54:38.336Z,0
2016-11-10T04:55:47.018Z,0
2016-11-10T04:56:55.701Z,0
2016-11-10T04:58:04.388Z,0
2016-11-10T04:59:13.071Z,0
2016-11-10T05:00:21.754Z,0
2016-11-10T05:01:30.437Z,0
2016-11-10T05:02:39.124Z,0
2016-11-10T05:03:47.813Z,0
2016-11-10T05:04:56.499Z,0
2016-11-10T05:06:05.186Z,0
2016-11-10T05:07:13.873Z,0
2016-11-10T05:08:22.562Z,0
2016-11-10T05:09:31.247Z,0
2016-11-10T05:10:39.940Z,0
2016-11-10T05:11:48.621Z,0
2016-11-10T05:12:57.305Z,0
2016-11-10T05:14:06.022Z,0
2016-11-10T05:15:14.708Z,0
2016-11-10T05:16:23.393Z,0
2016-11-10T05:17:32.081Z,0
2016-11-10T05:18:40.768Z,0
2016-11-10T05:19:49.455Z,0
2016-11-10T05:20:58.141Z,0
2016-11-10T05:22:06.825Z,0
2016-11-10T05:23:15.514Z,0
2016-11-10T05:24:24.203Z,0
2016-11-10T05:25:32.894Z,0
2016-11-10T05:26:41.602Z,0
2016-11-10T05:27:50.287Z,0
2016-11-10T05:28:58.974Z,0
2016-11-10T05:30:07.668Z,0
2016-11-10T05:31:16.354Z,0
2016-11-10T05:32:25.038Z,0
2016-11-10T05:33:33.719Z,0
2016-11-10T05:34:42.727Z,0
2016-11-10T05:35:51.412Z,0
2016-11-10T05:37:00.106Z,0
2016-11-10T05:38:08.789Z,0
2016-11-10T05:39:17.477Z,0
2016-11-10T05:40:26.183Z,0
2016-11-10T05:41:34.872Z,0
2016-11-10T05:42:43.591Z,0
2016-11-10T05:43:52.278Z,0
2016-11-10T05:45:00.964Z,0
2016-11-10T05:46:09.653Z,0
2016-11-10T05:47:18.343Z,0
2016-11-10T05:48:27.031Z,0
2016-11-10T05:49:35.716Z,0
2016-11-10T05:50:44.405Z,0
2016-11-10T05:51:53.090Z,0
2016-11-10T05:53:01.772Z,0
2016-11-10T05:54:10.455Z,0
2016-11-10T05:55:19.165Z,0
2016-11-10T05:56:27.846Z,0
2016-11-10T05:57:36.535Z,0
2016-11-10T05:58:45.234Z,0
2016-11-10T05:59:53.923Z,0
2016-11-10T06:01:02.611Z,0
2016-11-10T06:02:11.298Z,0
2016-11-10T06:03:19.983Z,0
2016-11-10T06:04:28.668Z,0
2016-11-10T06:05:37.358Z,0
2016-11-10T06:06:46.078Z,0
2016-11-10T06:07:54.776Z,0
2016-11-10T06:09:03.466Z,0
2016-11-10T06:10:12.157Z,0
2016-11-10T06:11:20.841Z,0
2016-11-10T06:12:29.526Z,0
2016-11-10T06:13:38.261Z,0
2016-11-10T06:14:46.957Z,0
2016-11-10T06:15:55.640Z,0
2016-11-10T06:17:04.325Z,0
2016-11-10T06:18:13.011Z,0
2016-11-10T06:19:21.696Z,0
2016-11-10T06:20:30.388Z,0
2016-11-10T06:21:39.081Z,0
2016-11-10T06:22:47.766Z,0
2016-11-10T06:23:56.460Z,0
2016-11-10T06:25:05.144Z,0
2016-11-10T06:26:13.832Z,0
2016-11-10T06:27:22.514Z,0
2016-11-10T06:28:31.205Z,0
2016-11-10T06:29:39.896Z,0
2016-11-10T06:30:48.910Z,0
2016-11-10T06:31:57.598Z,0
2016-11-10T06:33:06.286Z,0
2016-11-10T06:34:14.967Z,0
2016-11-10T06:35:24.336Z,0
2016-11-10T06:36:33.311Z,0
2016-11-10T06:37:42.407Z,0
2016-11-10T06:38:51.435Z,0
2016-11-10T06:40:00.377Z,0
2016-11-10T06:41:09.396Z,0
2016-11-10T06:42:18.084Z,0
2016-11-10T06:43:26.768Z,0
2016-11-10T06:44:35.456Z,0
2016-11-10T06:45:44.140Z,0
2016-11-10T06:46:52.867Z,0
2016-11-10T06:48:01.663Z,0
2016-11-10T06:49:10.357Z,0
2016-11-10T06:50:19.042Z,0
2016-11-10T06:51:28.040Z,0
2016-11-10T06:52:36.733Z,0
2016-11-10T06:53:45.426Z,0
2016-11-10T06:54:54.429Z,0
2016-11-10T06:56:03.126Z,0
2016-11-10T06:57:11.841Z,0
2016-11-10T06:58:20.528Z,5
2016-11-10T06:59:29.232Z,5
2016-11-10T07:00:37.919Z,5
2016-11-10T07:01:46.629Z,5
2016-11-10T07:02:55.313Z,5
2016-11-10T07:04:04.000Z,5
2016-11-10T07:05:12.694Z,5
2016-11-10T07:06:21.378Z,5
2016-11-10T07:07:30.477Z,10
2016-11-10T07:08:39.200Z,10
2016-11-10T07:09:47.922Z,10
2016-11-10T07:10:56.606Z,10
2016-11-10T07:12:05.291Z,10
2016-11-10T07:13:13.981Z,10
2016-11-10T07:14:22.675Z,15
2016-11-10T07:15:31.361Z,15
2016-11-10T07:16:40.044Z,15
2016-11-10T07:17:48.733Z,15
2016-11-10T07:18:57.430Z,15
2016-11-10T07:20:06.434Z,15
2016-11-10T07:21:15.118Z,20
2016-11-10T07:22:39.693Z,20
2016-11-10T07:23:48.587Z,20
2016-11-10T07:24:57.326Z,20
2016-11-10T07:26:06.035Z,20
2016-11-10T07:27:14.720Z,20
2016-11-10T07:28:23.412Z,20
2016-11-10T07:29:32.100Z,25
2016-11-10T07:30:40.794Z,25
2016-11-10T07:31:49.477Z,25
2016-11-10T07:32:58.228Z,25
2016-11-10T07:34:06.924Z,25
2016-11-10T07:35:15.615Z,25
2016-11-10T07:36:24.310Z,25
2016-11-10T07:37:32.995Z,25
2016-11-10T07:38:41.686Z,25
2016-11-10T07:39:50.692Z,25
2016-11-10T07:40:59.385Z,30
2016-11-10T07:42:08.072Z,30
2016-11-10T07:43:16.752Z,30
2016-11-10T07:44:25.441Z,30
2016-11-10T07:45:34.151Z,30
2016-11-10T07:46:42.848Z,30
2016-11-10T07:47:51.536Z,35
2016-11-10T07:49:00.224Z,35
2016-11-10T07:50:08.917Z,35
2016-11-10T07:51:17.605Z,40
2016-11-10T07:52:26.291Z,40
2016-11-10T07:53:34.980Z,40
2016-11-10T07:54:43.663Z,45
2016-11-10T07:55:52.345Z,45
2016-11-10T07:57:01.032Z,50
2016-11-10T07:58:09.715Z,50
2016-11-10T07:59:18.409Z,55
2016-11-10T08:00:27.097Z,55
2016-11-10T08:01:35.789Z,55
2016-11-10T08:02:44.479Z,60
2016-11-10T08:03:53.165Z,60
2016-11-10T08:05:01.856Z,65
2016-11-10T08:06:10.546Z,65
2016-11-10T08:07:19.233Z,65
2016-11-10T08:08:27.954Z,65
2016-11-10T08:09:36.640Z,70
2016-11-10T08:10:45.333Z,70
2016-11-10T08:11:54.017Z,70
2016-11-10T08:13:02.703Z,70
2016-11-10T08:14:11.753Z,70
2016-11-10T08:15:20.440Z,75
2016-11-10T08:16:29.125Z,75
2016-11-10T08:17:37.851Z,70
2016-11-10T08:18:46.539Z,70
2016-11-10T08:19:55.225Z,70
2016-11-10T08:21:03.914Z,70
2016-11-10T08:22:12.605Z,75
2016-11-10T08:23:21.289Z,75
2016-11-10T08:24:29.975Z,75
2016-11-10T08:25:38.662Z,75
2016-11-10T08:26:47.347Z,75
2016-11-10T08:27:56.034Z,75
2016-11-10T08:29:04.726Z,80
2016-11-10T08:30:13.424Z,75
2016-11-10T08:31:22.114Z,75
2016-11-10T08:32:30.801Z,80
2016-11-10T08:33:39.491Z,80
2016-11-10T08:34:48.215Z,80
2016-11-10T08:35:56.954Z,80
2016-11-10T08:37:05.675Z,85
2016-11-10T08:38:14.686Z,85
2016-11-10T08:39:23.375Z,85
2016-11-10T08:40:32.063Z,85
2016-11-10T08:41:40.756Z,85
2016-11-10T08:42:49.476Z,85
2016-11-10T08:43:58.174Z,85
2016-11-10T08:45:06.888Z,85
2016-11-10T08:46:15.574Z,85
2016-11-10T08:47:24.264Z,85
2016-11-10T08:48:32.949Z,90
2016-11-10T08:49:41.959Z,90
2016-11-10T08:50:50.655Z,90
2016-11-10T08:51:59.350Z,90
2016-11-10T08:53:08.040Z,90
2016-11-10T08:54:16.731Z,95
2016-11-10T08:55:25.416Z,95
2016-11-10T08:56:34.106Z,95
2016-11-10T08:57:42.798Z,95
2016-11-10T08:58:51.482Z,100
2016-11-10T09:00:00.173Z,100
2016-11-10T09:01:08.891Z,105
2016-11-10T09:02:17.585Z,105
2016-11-10T09:03:26.277Z,110
2016-11-10T09:04:34.966Z,110
2016-11-10T09:05:44.007Z,115
2016-11-10T09:06:52.697Z,115
2016-11-10T09:08:01.383Z,115
2016-11-10T09:09:10.081Z,120
2016-11-10T09:10:18.771Z,125
2016-11-10T09:11:27.459Z,125
2016-11-10T09:12:36.463Z,130
2016-11-10T09:13:45.160Z,130
2016-11-10T09:14:53.851Z,130
2016-11-10T09:16:02.542Z,130
2016-11-10T09:17:11.229Z,130
2016-11-10T09:18:19.955Z,130
2016-11-10T09:19:28.643Z,130
2016-11-10T09:20:37.334Z,130
2016-11-10T09:21:46.021Z,135
2016-11-10T09:22:54.710Z,135
2016-11-10T09:24:03.421Z,135
2016-11-10T09:25:12.109Z,135
2016-11-10T09:26:20.797Z,135
2016-11-10T09:27:29.485Z,135
2016-11-10T09:28:38.177Z,135
2016-11-10T09:29:46.864Z,135
2016-11-10T09:30:55.576Z,135
2016-11-10T09:32:04.262Z,135
2016-11-10T09:33:12.961Z,135
2016-11-10T09:34:21.653Z,135
2016-11-10T09:35:30.338Z,135
2016-11-10T09:36:39.345Z,140
2016-11-10T09:37:48.028Z,140
2016-11-10T09:38:56.721Z,140
2016-11-10T09:40:05.455Z,140
2016-11-10T09:41:14.143Z,140
2016-11-10T09:42:22.840Z,140
2016-11-10T09:43:31.524Z,140
2016-11-10T09:44:40.210Z,140
2016-11-10T09:45:48.896Z,140
2016-11-10T09:46:57.583Z,140
2016-11-10T09:48:06.271Z,140
2016-11-10T09:49:14.957Z,140
2016-11-10T09:50:23.642Z,140
2016-11-10T09:51:32.429Z,145
2016-11-10T09:52:41.119Z,145
2016-11-10T09:53:49.808Z,145
2016-11-10T09:54:58.494Z,145
2016-11-10T09:56:07.516Z,145
2016-11-10T09:57:16.252Z,145
2016-11-10T09:58:24.939Z,145
2016-11-10T09:59:33.625Z,150
2016-11-10T10:00:42.309Z,150
2016-11-10T10:01:50.997Z,155
2016-11-10T10:03:00.256Z,155
2016-11-10T10:04:08.940Z,160
2016-11-10T10:05:17.635Z,165
2016-11-10T10:06:26.353Z,175
2016-11-10T10:07:35.043Z,185
2016-11-10T10:08:43.737Z,200
2016-11-10T10:09:52.433Z,205
2016-11-10T10:11:01.147Z,215
2016-11-10T10:12:09.836Z,220
2016-11-10T10:13:18.854Z,225
2016-11-10T10:14:27.539Z,235
2016-11-10T10:15:36.243Z,245
2016-11-10T10:16:44.934Z,250
2016-11-10T10:17:53.619Z,250
2016-11-10T10:19:02.308Z,245
2016-11-10T10:20:10.996Z,245
2016-11-10T10:21:19.690Z,240
2016-11-10T10:22:28.377Z,240
2016-11-10T10:23:37.103Z,240
2016-11-10T10:24:45.823Z,240
2016-11-10T10:25:54.515Z,245
2016-11-10T10:27:03.204Z,245
2016-11-10T10:28:11.895Z,245
2016-11-10T10:29:20.619Z,240
2016-11-10T10:30:29.305Z,240
2016-11-10T10:31:38.011Z,235
2016-11-10T10:32:46.701Z,240
2016-11-10T10:33:55.388Z,235
2016-11-10T10:35:04.075Z,235
2016-11-10T10:36:12.763Z,230
2016-11-10T10:37:21.450Z,225
2016-11-10T10:38:30.146Z,220
2016-11-10T10:39:39.192Z,215
2016-11-10T10:40:48.189Z,215
2016-11-10T10:41:56.875Z,215
2016-11-10T10:43:05.563Z,215
2016-11-10T10:44:14.248Z,210
2016-11-10T10:45:22.938Z,210
2016-11-10T10:46:31.631Z,200
2016-11-10T10:47:40.317Z,195
2016-11-10T10:48:49.018Z,190
2016-11-10T10:49:57.709Z,185
2016-11-10T10:51:06.404Z,190
2016-11-10T10:52:15.095Z,185
2016-11-10T10:53:23.790Z,185
2016-11-10T10:54:32.480Z,185
2016-11-10T10:55:41.170Z,195
2016-11-10T10:56:49.855Z,195
2016-11-10T10:57:58.892Z,195
2016-11-10T10:59:07.615Z,195
2016-11-10T11:00:16.311Z,195
2016-11-10T11:01:25.006Z,195
2016-11-10T11:02:33.698Z,190
2016-11-10T11:03:42.387Z,185
2016-11-10T11:04:51.076Z,180
2016-11-10T11:05:59.766Z,180
2016-11-10T11:07:08.453Z,175
2016-11-10T11:08:17.143Z,170
2016-11-10T11:09:25.832Z,165
2016-11-10T11:10:34.522Z,165
2016-11-10T11:11:43.211Z,165
2016-11-10T11:12:51.900Z,165
2016-11-10T11:14:00.591Z,165
2016-11-10T11:15:09.277Z,165
2016-11-10T11:16:17.965Z,165
2016-11-10T11:17:26.654Z,165
2016-11-10T11:18:35.340Z,165
2016-11-10T11:19:44.036Z,165
2016-11-10T11:20:52.721Z,160
2016-11-10T11:22:01.410Z,160
2016-11-10T11:23:10.101Z,165
2016-11-10T11:24:18.787Z,165
2016-11-10T11:25:27.476Z,160
2016-11-10T11:26:36.158Z,160
2016-11-10T11:27:45.166Z,155
2016-11-10T11:28:53.862Z,155
2016-11-10T11:30:02.542Z,155
2016-11-10T11:31:11.236Z,160
2016-11-10T11:32:19.920Z,160
2016-11-10T11:33:28.608Z,160
2016-11-10T11:34:37.346Z,160
2016-11-10T11:35:46.045Z,165
2016-11-10T11:36:55.060Z,165
2016-11-10T11:38:03.752Z,165
2016-11-10T11:39:12.450Z,170
2016-11-10T11:40:21.145Z,170
2016-11-10T11:41:29.836Z,175
2016-11-10T11:42:38.521Z,175
2016-11-10T11:43:47.213Z,175
2016-11-10T11:44:55.897Z,175
2016-11-10T11:46:04.580Z,175
2016-11-10T11:47:13.266Z,175
2016-11-10T11:48:22.004Z,180
2016-11-10T11:49:30.697Z,185
2016-11-10T11:50:39.383Z,190
2016-11-10T11:51:48.075Z,195
2016-11-10T11:52:56.758Z,200
2016-11-10T11:54:05.447Z,200
2016-11-10T11:55:14.134Z,200
2016-11-10T11:56:22.822Z,200
2016-11-10T11:57:31.510Z,200
2016-11-10T11:58:40.238Z,200
2016-11-10T11:59:48.934Z,200
2016-11-10T12:00:57.633Z,200
2016-11-10T12:02:06.733Z,205
2016-11-10T12:03:15.427Z,205
2016-11-10T12:04:24.122Z,205
2016-11-10T12:05:32.810Z,210
2016-11-10T12:06:41.497Z,210
2016-11-10T12:07:50.185Z,210
2016-11-10T12:08:58.870Z,205
2016-11-10T12:10:07.557Z,200
2016-11-10T12:11:16.246Z,200
2016-11-10T12:12:24.937Z,190
2016-11-10T12:13:33.632Z,190
2016-11-10T12:14:42.323Z,190
2016-11-10T12:15:51.012Z,190
2016-11-10T12:16:59.702Z,190
2016-11-10T12:18:08.399Z,185
2016-11-10T12:19:17.085Z,180
2016-11-10T12:20:25.783Z,175
2016-11-10T12:21:34.469Z,175
2016-11-10T12:22:43.161Z,170
2016-11-10T12:23:51.850Z,170
2016-11-10T12:25:00.540Z,165
2016-11-10T12:26:09.233Z,165
2016-11-10T12:27:17.924Z,160
2016-11-10T12:28:26.636Z,160
2016-11-10T12:29:35.324Z,160
2016-11-10T12:30:44.013Z,155
2016-11-10T12:31:52.708Z,155
2016-11-10T12:33:01.392Z,150
2016-11-10T12:34:10.084Z,145
2016-11-10T12:35:18.770Z,145
2016-11-10T12:36:27.458Z,140
2016-11-10T12:37:36.144Z,135
2016-11-10T12:38:44.832Z,130
2016-11-10T12:39:53.517Z,125
2016-11-10T12:41:02.200Z,120
2016-11-10T12:42:10.887Z,120
2016-11-10T12:43:19.573Z,120
2016-11-10T12:44:28.263Z,125
2016-11-10T12:45:36.983Z,135
2016-11-10T12:46:45.671Z,140
2016-11-10T12:47:54.394Z,145
2016-11-10T12:49:03.080Z,145
2016-11-10T12:50:11.770Z,150
2016-11-10T12:51:20.482Z,150
2016-11-10T12:52:29.168Z,145
2016-11-10T12:53:37.854Z,145
2016-11-10T12:54:46.540Z,140
2016-11-10T12:55:55.254Z,140
2016-11-10T12:57:04.265Z,140
2016-11-10T12:58:12.954Z,140
2016-11-10T12:59:21.641Z,140
2016-11-10T13:00:30.327Z,140
2016-11-10T13:01:39.012Z,140
2016-11-10T13:02:47.696Z,140
2016-11-10T13:03:56.386Z,140
2016-11-10T13:05:05.072Z,135
2016-11-10T13:06:13.770Z,135
2016-11-10T13:07:22.458Z,135
2016-11-10T13:08:31.164Z,135
2016-11-10T13:09:40.247Z,135
2016-11-10T13:10:48.932Z,135
2016-11-10T13:11:57.614Z,130
2016-11-10T13:13:06.363Z,125
2016-11-10T13:14:15.049Z,125
2016-11-10T13:15:23.735Z,120
2016-11-10T13:16:32.439Z,115
2016-11-10T13:17:41.129Z,115
2016-11-10T13:18:49.813Z,115
2016-11-10T13:19:58.510Z,110
2016-11-10T13:21:07.199Z,110
2016-11-10T13:22:15.890Z,105
2016-11-10T13:23:24.621Z,100
2016-11-10T13:24:33.305Z,100
2016-11-10T13:25:41.998Z,95
2016-11-10T13:26:50.987Z,95
2016-11-10T13:27:59.687Z,90
2016-11-10T13:29:08.370Z,90
2016-11-10T13:30:17.056Z,85
2016-11-10T13:31:26.070Z,85
2016-11-10T13:32:34.751Z,80
2016-11-10T13:33:43.435Z,80
2016-11-10T13:34:52.124Z,80
2016-11-10T13:36:00.815Z,75
2016-11-10T13:37:09.504Z,75
2016-11-10T13:38:18.204Z,75
2016-11-10T13:39:26.892Z,75
2016-11-10T13:40:35.578Z,75
2016-11-10T13:41:44.273Z,75
2016-11-10T13:42:52.959Z,75
2016-11-10T13:44:01.700Z,75
2016-11-10T13:45:10.390Z,75
2016-11-10T13:46:19.079Z,70
2016-11-10T13:47:27.764Z,70
2016-11-10T13:48:36.461Z,70
2016-11-10T13:49:45.150Z,65
2016-11-10T13:50:53.839Z,65
2016-11-10T13:52:02.528Z,65
2016-11-10T13:53:11.215Z,65
2016-11-10T13:54:19.928Z,65
2016-11-10T13:55:28.620Z,65
2016-11-10T13:56:37.314Z,65
2016-11-10T13:57:46.008Z,65
2016-11-10T13:58:54.703Z,60
2016-11-10T14:00:03.396Z,60
2016-11-10T14:01:12.088Z,60
2016-11-10T14:02:20.777Z,60
2016-11-10T14:03:29.460Z,55
2016-11-10T14:04:38.179Z,55
2016-11-10T14:05:46.886Z,55
2016-11-10T14:06:55.576Z,50
2016-11-10T14:08:04.258Z,50
2016-11-10T14:09:12.948Z,50
2016-11-10T14:10:21.634Z,50
2016-11-10T14:11:30.325Z,45
2016-11-10T14:12:39.016Z,45
2016-11-10T14:13:47.703Z,45
2016-11-10T14:14:56.709Z,45
2016-11-10T14:16:05.400Z,40
2016-11-10T14:17:14.093Z,40
2016-11-10T14:18:22.784Z,40
2016-11-10T14:19:31.475Z,35
2016-11-10T14:20:40.164Z,35
2016-11-10T14:21:48.849Z,35
2016-11-10T14:22:57.581Z,30
2016-11-10T14:24:06.264Z,30
2016-11-10T14:25:14.949Z,30
2016-11-10T14:26:23.634Z,30
2016-11-10T14:27:32.319Z,25
2016-11-10T14:28:41.010Z,25
2016-11-10T14:29:49.693Z,25
2016-11-10T14:30:58.922Z,25
2016-11-10T14:32:07.641Z,25
2016-11-10T14:33:16.360Z,20
2016-11-10T14:34:25.056Z,20
2016-11-10T14:35:33.739Z,20
2016-11-10T14:36:42.431Z,20
2016-11-10T14:37:51.184Z,20
2016-11-10T14:38:59.869Z,20
2016-11-10T14:40:08.556Z,15
2016-11-10T14:41:17.241Z,15
2016-11-10T14:42:25.922Z,15
2016-11-10T14:43:34.607Z,15
2016-11-10T14:44:43.291Z,15
2016-11-10T14:45:51.986Z,15
2016-11-10T14:47:00.714Z,15
2016-11-10T14:48:09.395Z,10
2016-11-10T14:49:18.084Z,10
2016-11-10T14:50:26.767Z,10
2016-11-10T14:51:35.455Z,10
2016-11-10T14:52:44.142Z,10
2016-11-10T14:53:53.146Z,10
2016-11-10T14:55:01.828Z,10
2016-11-10T14:56:10.530Z,5
2016-11-10T14:57:19.216Z,5
2016-11-10T14:58:27.902Z,5
2016-11-10T14:59:36.589Z,5
2016-11-10T15:00:45.279Z,5
2016-11-10T15:01:53.961Z,5
2016-11-10T15:03:02.646Z,5
2016-11-10T15:04:11.337Z,5
2016-11-10T15:05:20.028Z,5
2016-11-10T15:06:28.721Z,5
2016-11-10T15:07:37.408Z,0
2016-11-10T15:08:46.092Z,0
2016-11-10T15:09:54.776Z,0
2016-11-10T15:11:03.463Z,0
2016-11-10T15:12:12.153Z,0
2016-11-10T15:13:20.836Z,0
2016-11-10T15:14:29.522Z,0
2016-11-10T15:15:38.204Z,0
2016-11-10T15:16:46.890Z,0
2016-11-10T15:17:55.571Z,0
2016-11-10T15:19:04.255Z,0
2016-11-10T15:20:12.946Z,0
2016-11-10T15:21:21.941Z,0
2016-11-10T15:22:30.632Z,0
2016-11-10T15:23:39.638Z,0
2016-11-10T15:24:48.325Z,0
2016-11-10T15:25:57.020Z,0
2016-11-10T15:27:05.702Z,0
2016-11-10T15:28:14.391Z,0
2016-11-10T15:29:23.080Z,0
2016-11-10T15:30:31.796Z,0
2016-11-10T15:31:40.481Z,0
2016-11-10T15:32:49.172Z,0
2016-11-10T15:33:57.852Z,0
2016-11-10T15:35:06.591Z,0
2016-11-10T15:36:15.277Z,0
2016-11-10T15:37:24.274Z,0
2016-11-10T15:38:32.957Z,0
2016-11-10T15:39:41.646Z,0
2016-11-10T15:40:50.337Z,0
2016-11-10T15:41:59.033Z,0
2016-11-10T15:43:07.739Z,0
2016-11-10T15:44:16.437Z,0
2016-11-10T15:45:25.124Z,0
2016-11-10T15:46:33.815Z,0
2016-11-10T15:47:42.499Z,0
2016-11-10T15:48:51.823Z,0
2016-11-10T15:50:00.520Z,0
2016-11-10T15:51:09.200Z,0
2016-11-10T15:52:17.891Z,0
2016-11-10T15:53:26.573Z,0
2016-11-10T15:54:35.260Z,0
2016-11-10T15:55:44.259Z,0
2016-11-10T15:56:52.944Z,0
2016-11-10T15:58:01.631Z,0
2016-11-10T15:59:10.314Z,0
2016-11-10T16:00:19.001Z,0
2016-11-10T16:01:27.683Z,0
2016-11-10T16:02:36.368Z,0
2016-11-10T16:03:45.370Z,0
2016-11-10T16:04:54.067Z,0
2016-11-10T16:06:02.754Z,0
2016-11-10T16:07:11.468Z,0
2016-11-10T16:08:20.155Z,0
2016-11-10T16:09:28.839Z,0
2016-11-10T16:10:37.853Z,0
2016-11-10T16:11:46.540Z,0
2016-11-10T16:12:55.226Z,0
2016-11-10T16:14:04.714Z,0
2016-11-10T16:15:13.402Z,0
2016-11-10T16:16:22.089Z,0
2016-11-10T16:17:30.770Z,0
2016-11-10T16:18:39.460Z,0
2016-11-10T16:19:48.140Z,0
2016-11-10T16:20:56.826Z,0
2016-11-10T16:22:05.544Z,0
2016-11-10T16:23:14.231Z,0
2016-11-10T16:24:22.916Z,0
2016-11-10T16:25:31.607Z,0
2016-11-10T16:26:40.296Z,0
2016-11-10T16:27:48.979Z,0
2016-11-10T16:28:57.663Z,0