createdAt,value
2018-05-27T00:01:06.559Z,8.90
2018-05-27T00:03:33.152Z,8.47
2018-05-27T00:05:59.768Z,8.57
2018-05-27T00:08:26.457Z,9.50
2018-05-27T00:10:53.044Z,8.40
2018-05-27T00:13:19.631Z,8.60
2018-05-27T00:15:46.242Z,7.97
2018-05-27T00:18:12.823Z,8.70
2018-05-27T00:20:39.427Z,8.67
2018-05-27T00:23:06.027Z,8.87
2018-05-27T00:25:32.622Z,8.10
2018-05-27T00:27:59.212Z,8.27
2018-05-27T00:30:25.834Z,8.80
2018-05-27T00:32:52.410Z,8.53
2018-05-27T00:35:19.013Z,8.87
2018-05-27T00:37:45.609Z,9.20
2018-05-27T00:40:12.197Z,8.57
2018-05-27T00:42:38.826Z,8.20
2018-05-27T00:45:05.403Z,8.10
2018-05-27T00:47:31.996Z,8.10
2018-05-27T00:49:58.592Z,8.10
2018-05-27T00:52:26.315Z,8.77
2018-05-27T00:54:52.907Z,8.47
2018-05-27T00:57:19.539Z,8.70
2018-05-27T00:59:46.111Z,9.10
2018-05-27T01:02:12.734Z,8.50
2018-05-27T01:04:39.381Z,8.40
2018-05-27T01:07:06.026Z,9.23
2018-05-27T01:09:32.596Z,9.20
2018-05-27T01:11:59.191Z,8.60
2018-05-27T01:14:25.771Z,7.93
2018-05-27T01:16:52.372Z,9.40
2018-05-27T01:19:18.978Z,7.83
2018-05-27T01:21:45.568Z,8.90
2018-05-27T01:24:12.172Z,9.77
2018-05-27T01:26:38.762Z,8.90
2018-05-27T01:29:05.364Z,9.80
2018-05-27T01:31:31.959Z,9.27
2018-05-27T01:33:58.560Z,10.50
2018-05-27T01:36:25.221Z,9.17
2018-05-27T01:38:53.677Z,9.80
2018-05-27T01:41:20.308Z,10.27
2018-05-27T01:43:46.913Z,10.70
2018-05-27T01:46:13.513Z,9.97
2018-05-27T01:48:40.118Z,10.00
2018-05-27T01:51:06.758Z,9.60
2018-05-27T01:53:33.362Z,9.10
2018-05-27T01:55:59.973Z,9.63
2018-05-27T01:58:26.551Z,9.60
2018-05-27T02:00:53.162Z,9.90
2018-05-27T02:03:19.744Z,10.13
2018-05-27T02:05:46.346Z,9.70
2018-05-27T02:08:12.935Z,9.60
2018-05-27T02:10:39.549Z,9.63
2018-05-27T02:13:06.338Z,9.43
2018-05-27T02:15:32.923Z,9.50
2018-05-27T02:17:59.505Z,9.30
2018-05-27T02:20:26.137Z,9.50
2018-05-27T02:22:52.727Z,9.90
2018-05-27T02:25:19.356Z,9.60
2018-05-27T02:27:45.943Z,10.20
2018-05-27T02:30:12.542Z,10.73
2018-05-27T02:32:39.174Z,10.37
2018-05-27T02:35:05.780Z,10.03
2018-05-27T02:37:32.408Z,10.27
2018-05-27T02:39:58.980Z,10.90
2018-05-27T02:42:25.623Z,11.10
2018-05-27T02:44:52.216Z,9.60
2018-05-27T02:47:18.867Z,10.40
2018-05-27T02:49:45.473Z,10.03
2018-05-27T02:52:12.150Z,9.00
2018-05-27T02:54:38.660Z,10.17
2018-05-27T02:57:05.270Z,9.50
2018-05-27T02:59:31.850Z,9.80
2018-05-27T03:01:58.697Z,9.00
2018-05-27T03:04:25.262Z,9.57
2018-05-27T03:06:51.877Z,8.93
2018-05-27T03:09:18.455Z,8.73
2018-05-27T03:11:45.055Z,8.80
2018-05-27T03:14:11.635Z,9.00
2018-05-27T03:16:38.241Z,9.87
2018-05-27T03:19:04.834Z,9.43
2018-05-27T03:21:32.365Z,8.90
2018-05-27T03:23:58.933Z,8.37
2018-05-27T03:26:25.542Z,9.40
2018-05-27T03:28:52.146Z,8.90
2018-05-27T03:31:18.719Z,9.30
2018-05-27T03:33:45.305Z,8.53
2018-05-27T03:36:11.942Z,8.57
2018-05-27T03:38:38.541Z,9.17
2018-05-27T03:41:05.158Z,8.77
2018-05-27T03:43:31.818Z,9.07
2018-05-27T03:45:58.431Z,10.50
2018-05-27T03:48:25.050Z,9.77
2018-05-27T03:50:51.639Z,9.70
2018-05-27T03:53:18.255Z,9.10
2018-05-27T03:55:44.843Z,8.50
2018-05-27T03:58:11.473Z,9.30
2018-05-27T04:00:38.051Z,9.30
2018-05-27T04:03:04.659Z,8.90
2018-05-27T04:05:36.953Z,8.83
2018-05-27T04:08:11.277Z,9.10
2018-05-27T05:32:34.199Z,8.67
2018-05-27T05:35:00.782Z,8.10
2018-05-27T05:37:29.118Z,8.37
2018-05-27T05:39:55.736Z,8.27
2018-05-27T05:42:22.385Z,8.00
2018-05-27T05:44:48.946Z,8.27
2018-05-27T05:47:15.574Z,8.00
2018-05-27T05:49:42.169Z,8.17
2018-05-27T05:52:08.787Z,8.87
2018-05-27T05:54:35.387Z,8.83
2018-05-27T05:57:03.899Z,8.20
2018-05-27T05:59:30.502Z,7.80
2018-05-27T06:01:57.129Z,7.70
2018-05-27T06:04:23.706Z,8.90
2018-05-27T06:06:50.344Z,7.40
2018-05-27T06:09:16.917Z,7.70
2018-05-27T06:11:43.503Z,8.00
2018-05-27T06:14:10.120Z,7.33
2018-05-27T06:16:36.697Z,7.93
2018-05-27T06:19:03.308Z,8.67
2018-05-27T06:21:29.882Z,8.63
2018-05-27T06:23:56.490Z,8.13
2018-05-27T06:26:23.096Z,8.40
2018-05-27T06:28:49.692Z,7.70
2018-05-27T06:31:16.328Z,8.23
2018-05-27T06:33:42.919Z,8.23
2018-05-27T06:36:09.513Z,7.90
2018-05-27T06:38:36.179Z,7.30
2018-05-27T06:41:02.755Z,7.63
2018-05-27T06:43:29.359Z,7.50
2018-05-27T06:45:56.014Z,7.63
2018-05-27T06:50:57.996Z,7.70
2018-05-27T06:53:24.607Z,7.60
2018-05-27T06:55:51.178Z,7.77
2018-05-27T06:58:17.798Z,7.30
2018-05-27T07:00:44.383Z,7.23
2018-05-27T07:03:12.622Z,7.70
2018-05-27T07:05:42.243Z,7.27
2018-05-27T07:08:08.826Z,6.53
2018-05-27T07:10:35.508Z,9.10
2018-05-27T07:13:02.093Z,7.40
2018-05-27T07:15:28.701Z,7.40
2018-05-27T07:17:55.308Z,8.10
2018-05-27T07:20:22.803Z,6.80
2018-05-27T07:22:49.432Z,8.03
2018-05-27T07:25:16.062Z,7.60
2018-05-27T07:27:42.653Z,7.97
2018-05-27T07:30:09.260Z,7.60
2018-05-27T07:32:35.863Z,7.10
2018-05-27T07:35:02.495Z,6.90
2018-05-27T07:37:29.085Z,9.83
2018-05-27T07:39:55.750Z,7.30
2018-05-27T07:42:22.543Z,7.17
2018-05-27T07:44:49.199Z,7.20
2018-05-27T07:47:16.021Z,7.23
2018-05-27T07:49:42.615Z,6.40
2018-05-27T07:52:09.214Z,7.43
2018-05-27T07:54:35.824Z,7.03
2018-05-27T07:57:02.486Z,7.10
2018-05-27T07:59:29.033Z,6.63
2018-05-27T08:01:55.712Z,8.23
2018-05-27T08:04:22.323Z,7.80
2018-05-27T08:06:48.963Z,7.10
2018-05-27T08:09:15.591Z,6.80
2018-05-27T08:11:42.184Z,6.30
2018-05-27T08:14:08.788Z,7.10
2018-05-27T08:16:35.435Z,6.57
2018-05-27T08:19:02.014Z,7.63
2018-05-27T08:21:28.626Z,6.67
2018-05-27T08:23:55.230Z,7.40
2018-05-27T08:26:21.833Z,6.77
2018-05-27T08:28:48.454Z,7.40
2018-05-27T08:31:15.070Z,6.63
2018-05-27T08:33:41.699Z,6.53
2018-05-27T08:36:08.320Z,7.73
2018-05-27T08:38:34.925Z,6.60
2018-05-27T08:41:01.532Z,6.57
2018-05-27T08:43:28.209Z,6.60
2018-05-27T08:45:54.751Z,7.17
2018-05-27T08:48:21.369Z,7.20
2018-05-27T08:50:48.001Z,6.50
2018-05-27T08:53:14.628Z,6.50
2018-05-27T08:55:41.227Z,6.40
2018-05-27T08:58:07.857Z,6.97
2018-05-27T09:00:34.481Z,6.40
2018-05-27T09:03:01.075Z,6.33
2018-05-27T09:05:28.096Z,6.40
2018-05-27T09:07:54.773Z,6.20
2018-05-27T09:10:21.412Z,6.33
2018-05-27T09:12:48.043Z,6.10
2018-05-27T09:15:14.775Z,6.20
2018-05-27T09:17:41.339Z,6.20
2018-05-27T09:20:07.983Z,6.70
2018-05-27T09:22:34.591Z,5.90
2018-05-27T09:25:01.207Z,6.10
2018-05-27T09:27:28.034Z,6.53
2018-05-27T09:29:54.625Z,5.33
2018-05-27T09:32:21.294Z,5.60
2018-05-27T09:34:47.926Z,6.37
2018-05-27T09:37:14.533Z,6.60
2018-05-27T09:39:41.159Z,6.03
2018-05-27T09:42:07.742Z,6.40
2018-05-27T09:44:34.344Z,6.50
2018-05-27T09:47:01.028Z,6.00
2018-05-27T09:49:27.667Z,6.13
2018-05-27T09:51:54.262Z,5.43
2018-05-27T09:54:20.948Z,5.20
2018-05-27T09:56:47.674Z,5.73
2018-05-27T09:59:14.290Z,6.13
2018-05-27T10:01:40.886Z,5.60
2018-05-27T10:04:07.491Z,6.00
2018-05-27T10:06:34.441Z,6.37
2018-05-27T10:09:01.039Z,6.53
2018-05-27T10:11:27.673Z,5.30
2018-05-27T10:13:54.271Z,7.67
2018-05-27T10:16:20.925Z,5.67
2018-05-27T10:18:47.538Z,6.63
2018-05-27T10:21:14.174Z,7.27
2018-05-27T10:23:40.807Z,5.50
2018-05-27T10:26:07.582Z,6.07
2018-05-27T10:28:34.105Z,5.90
2018-05-27T10:31:00.714Z,6.13
2018-05-27T10:33:27.314Z,6.23
2018-05-27T10:35:53.963Z,5.90
2018-05-27T10:38:20.568Z,6.03
2018-05-27T10:40:47.189Z,6.10
2018-05-27T10:43:13.791Z,5.50
2018-05-27T10:45:40.374Z,5.60
2018-05-27T10:48:06.974Z,6.10
2018-05-27T10:50:33.641Z,6.10
2018-05-27T10:53:00.361Z,5.10
2018-05-27T10:55:30.995Z,6.40
2018-05-27T10:57:57.616Z,6.07
2018-05-27T11:00:24.518Z,6.23
2018-05-27T11:02:51.172Z,7.20
2018-05-27T11:05:17.861Z,6.30
2018-05-27T11:07:44.532Z,6.30
2018-05-27T11:10:11.174Z,8.03
2018-05-27T11:12:37.794Z,5.30
2018-05-27T11:15:04.378Z,5.90
2018-05-27T11:17:30.988Z,5.70
2018-05-27T11:19:57.592Z,5.77
2018-05-27T11:22:24.176Z,6.43
2018-05-27T11:24:50.813Z,6.83
2018-05-27T11:27:17.431Z,8.47
2018-05-27T11:29:44.041Z,10.90
2018-05-27T11:32:10.763Z,97.37
2018-05-27T11:34:37.394Z,744.97
2018-05-27T11:37:04.019Z,707.63
2018-05-27T11:39:30.618Z,717.43
2018-05-27T11:41:57.333Z,845.17
2018-05-27T11:44:25.024Z,591.50
2018-05-27T11:46:51.745Z,828.67
2018-05-27T11:49:18.369Z,999.00
2018-05-27T11:51:45.071Z,931.30
2018-05-27T11:54:11.725Z,999.90
2018-05-27T11:56:38.322Z,936.93
2018-05-27T11:59:04.994Z,915.47
2018-05-27T12:01:31.663Z,999.90
2018-05-27T12:03:58.308Z,974.67
2018-05-27T12:06:24.946Z,919.23
2018-05-27T12:08:51.606Z,891.83
2018-05-27T12:11:18.227Z,787.77
2018-05-27T12:13:44.857Z,503.30
2018-05-27T12:16:11.460Z,997.90
2018-05-27T12:18:38.107Z,966.17
2018-05-27T12:21:04.738Z,936.67
2018-05-27T12:23:31.418Z,999.90
2018-05-27T12:25:58.040Z,806.83
2018-05-27T12:28:24.684Z,644.30
2018-05-27T12:30:51.284Z,284.17
2018-05-27T12:33:17.926Z,308.00
2018-05-27T12:35:44.567Z,352.47
2018-05-27T12:38:12.106Z,137.77
2018-05-27T12:40:38.757Z,329.30
2018-05-27T12:43:05.391Z,230.57
2018-05-27T12:45:32.034Z,85.23
2018-05-27T12:47:58.687Z,40.07
2018-05-27T12:50:25.304Z,36.37
2018-05-27T12:52:52.034Z,43.80
2018-05-27T12:55:18.668Z,30.77
2018-05-27T12:57:45.274Z,5.07
2018-05-27T13:00:13.360Z,5.43
2018-05-27T13:02:39.969Z,11.50
2018-05-27T13:05:06.578Z,6.40
2018-05-27T13:07:33.168Z,13.50
2018-05-27T13:09:59.820Z,7.13
2018-05-27T13:12:26.428Z,5.37
2018-05-27T13:14:53.027Z,4.30
2018-05-27T13:17:19.622Z,5.17
2018-05-27T13:19:46.247Z,3.50
2018-05-27T13:22:12.972Z,5.40
2018-05-27T13:24:39.851Z,3.57
2018-05-27T13:27:06.453Z,3.53
2018-05-27T13:29:33.049Z,3.77
2018-05-27T13:32:02.641Z,4.10
2018-05-27T13:34:29.242Z,3.97
2018-05-27T13:36:55.855Z,4.90
2018-05-27T13:39:22.459Z,5.53
2018-05-27T13:41:49.089Z,3.47
2018-05-27T13:44:15.676Z,5.87
2018-05-27T13:46:42.328Z,4.50
2018-05-27T13:49:08.981Z,4.43
2018-05-27T13:51:35.546Z,3.87
2018-05-27T13:54:02.148Z,3.80
2018-05-27T13:56:28.772Z,3.50
2018-05-27T13:58:55.407Z,4.03
2018-05-27T14:01:22.006Z,6.33
2018-05-27T14:03:48.614Z,5.67
2018-05-27T15:16:11.551Z,5.13
2018-05-27T15:18:38.195Z,4.83
2018-05-27T15:21:04.786Z,5.40
2018-05-27T15:23:31.439Z,4.87
2018-05-27T15:25:58.064Z,4.70
2018-05-27T15:28:24.697Z,5.40
2018-05-27T15:30:51.337Z,5.57
2018-05-27T15:33:17.971Z,4.77
2018-05-27T15:35:44.554Z,5.30
2018-05-27T15:38:11.197Z,6.50
2018-05-27T15:40:37.828Z,5.80
2018-05-27T15:43:04.528Z,6.30
2018-05-27T17:07:27.549Z,5.50
2018-05-27T17:09:54.163Z,4.83
2018-05-27T17:12:20.895Z,5.43
2018-05-27T17:14:47.544Z,6.13
2018-05-27T17:17:14.222Z,12.40
2018-05-27T17:19:40.843Z,6.07
2018-05-27T17:22:07.486Z,7.00
2018-05-27T17:24:34.113Z,8.60
2018-05-27T17:27:00.777Z,5.13
2018-05-27T17:29:27.408Z,14.53
2018-05-27T17:31:54.020Z,6.70
2018-05-27T17:34:23.545Z,5.77
2018-05-27T17:36:50.219Z,4.80
2018-05-27T17:39:19.879Z,5.90
2018-05-27T17:41:46.460Z,5.77
2018-05-27T17:44:13.124Z,6.73
2018-05-27T17:46:39.764Z,5.83
2018-05-27T17:49:06.449Z,6.13
2018-05-27T17:51:33.034Z,5.70
2018-05-27T17:53:59.666Z,5.90
2018-05-27T17:56:26.373Z,5.87
2018-05-27T17:58:53.181Z,5.67
2018-05-27T18:01:19.764Z,5.23
2018-05-27T18:03:46.375Z,5.67
2018-05-27T18:06:13.096Z,6.60
2018-05-27T18:08:39.847Z,6.50
2018-05-27T18:11:06.587Z,7.00
2018-05-27T18:13:33.266Z,7.00
2018-05-27T18:16:00.125Z,6.80
2018-05-27T18:18:26.749Z,6.80
2018-05-27T18:20:53.381Z,6.40
2018-05-27T18:23:24.548Z,7.03
2018-05-27T18:25:51.377Z,8.47
2018-05-27T18:28:17.997Z,6.23
2018-05-27T18:30:44.644Z,5.60
2018-05-27T18:33:11.265Z,7.93
2018-05-27T18:35:37.860Z,6.63
2018-05-27T18:38:06.668Z,6.10
2018-05-27T18:40:33.607Z,6.60
2018-05-27T18:43:00.350Z,6.40
2018-05-27T18:45:27.095Z,7.37
2018-05-27T18:47:53.751Z,6.90
2018-05-27T18:50:20.431Z,7.47
2018-05-27T18:55:19.770Z,6.67
2018-05-27T18:57:46.416Z,6.00
2018-05-27T19:00:13.214Z,6.63
2018-05-27T19:02:39.853Z,7.10
2018-05-27T19:05:06.451Z,7.67
2018-05-27T19:07:33.121Z,7.63
2018-05-27T19:09:59.727Z,7.00
2018-05-27T19:12:26.357Z,7.20
2018-05-27T19:14:52.958Z,7.00
2018-05-27T19:17:19.607Z,6.77
2018-05-27T19:19:46.234Z,6.47
2018-05-27T19:22:12.878Z,8.27
2018-05-27T19:24:39.513Z,6.60
2018-05-27T19:27:06.163Z,6.07
2018-05-27T19:29:32.774Z,6.33
2018-05-27T19:31:59.408Z,7.00
2018-05-27T19:34:26.036Z,7.20
2018-05-27T19:36:52.870Z,6.80
2018-05-27T19:39:19.503Z,7.07
2018-05-27T19:41:46.375Z,6.63
2018-05-27T19:44:12.976Z,6.60
2018-05-27T19:46:39.585Z,6.43
2018-05-27T19:49:07.052Z,6.57
2018-05-27T19:51:33.612Z,7.23
2018-05-27T19:54:00.242Z,7.20
2018-05-27T19:56:26.908Z,7.13
2018-05-27T19:58:53.474Z,6.40
2018-05-27T20:01:20.116Z,6.53
2018-05-27T20:03:46.706Z,6.40
2018-05-27T20:06:14.494Z,6.70
2018-05-27T20:08:41.056Z,6.80
2018-05-27T20:11:07.751Z,6.93
2018-05-27T20:13:34.342Z,7.63
2018-05-27T20:16:01.455Z,6.60
2018-05-27T20:18:28.134Z,7.23
2018-05-27T20:20:54.789Z,6.93
2018-05-27T20:23:21.437Z,6.70
2018-05-27T20:25:48.147Z,7.50
2018-05-27T20:28:14.747Z,7.57
2018-05-27T20:30:41.412Z,7.30
2018-05-27T20:33:08.037Z,7.03
2018-05-27T20:35:34.667Z,7.50
2018-05-27T20:38:01.335Z,7.43
2018-05-27T20:40:27.978Z,7.10
2018-05-27T20:42:54.647Z,7.07
2018-05-27T20:45:21.294Z,7.20
2018-05-27T20:47:47.945Z,7.67
2018-05-27T20:50:14.562Z,6.43
2018-05-27T20:52:41.325Z,7.33
2018-05-27T20:55:08.033Z,7.10
2018-05-27T20:57:35.829Z,6.93
2018-05-27T21:00:02.449Z,6.67
2018-05-27T21:02:29.050Z,6.60
2018-05-27T21:04:55.690Z,6.17
2018-05-27T21:07:22.334Z,6.37
2018-05-27T21:09:48.970Z,6.10
2018-05-27T21:12:15.629Z,5.47
2018-05-27T21:14:42.918Z,4.70
2018-05-27T21:17:09.582Z,4.60
2018-05-27T21:19:36.198Z,4.30
2018-05-27T21:22:02.824Z,3.93
2018-05-27T21:24:29.432Z,3.40
2018-05-27T21:26:56.153Z,3.20
2018-05-27T21:29:22.750Z,3.20
2018-05-27T21:31:49.347Z,3.33
2018-05-27T21:34:15.949Z,2.77
2018-05-27T21:36:42.593Z,2.90
2018-05-27T21:39:09.323Z,3.10
2018-05-27T21:41:35.906Z,3.80
2018-05-27T21:44:02.556Z,3.10
2018-05-27T21:46:29.163Z,2.80
2018-05-27T21:48:55.785Z,2.97
2018-05-27T21:51:22.391Z,3.00
2018-05-27T21:53:48.992Z,2.77
2018-05-27T21:56:15.629Z,3.50
2018-05-27T21:58:42.256Z,3.10
2018-05-27T22:01:09.049Z,3.87
2018-05-27T22:03:35.721Z,2.87
2018-05-27T22:06:02.309Z,3.33
2018-05-27T22:08:28.919Z,3.30
2018-05-27T22:10:55.561Z,3.27
2018-05-27T22:13:22.168Z,3.50
2018-05-27T22:15:48.797Z,3.50
2018-05-27T22:18:15.389Z,3.17
2018-05-27T22:20:42.046Z,4.57
2018-05-27T22:23:08.678Z,3.50
2018-05-27T22:25:35.553Z,3.50
2018-05-27T22:28:02.164Z,3.00
2018-05-27T22:30:28.777Z,3.47
2018-05-27T22:32:55.390Z,3.53
2018-05-27T22:35:22.007Z,3.50
2018-05-27T22:37:48.592Z,2.90
2018-05-27T22:40:15.262Z,3.43
2018-05-27T22:42:41.859Z,3.60
2018-05-27T22:45:08.464Z,4.27
2018-05-27T22:47:35.047Z,3.07
2018-05-27T22:50:01.666Z,4.13
2018-05-27T22:52:28.259Z,3.00
2018-05-27T22:54:54.854Z,3.37
2018-05-27T22:57:21.457Z,3.27
2018-05-27T22:59:48.097Z,3.17
2018-05-27T23:02:14.693Z,3.70
2018-05-27T23:04:41.378Z,3.43
2018-05-27T23:07:08.002Z,3.60
2018-05-27T23:09:34.604Z,3.63
2018-05-27T23:12:01.229Z,3.37
2018-05-27T23:14:27.805Z,3.90
2018-05-27T23:16:54.406Z,4.00
2018-05-27T23:19:21.005Z,4.00
2018-05-27T23:21:47.652Z,4.30
2018-05-27T23:24:14.240Z,4.20
2018-05-27T23:26:40.843Z,4.10
2018-05-27T23:29:07.444Z,4.57
2018-05-27T23:31:34.073Z,4.50
2018-05-27T23:34:00.671Z,3.90
2018-05-27T23:36:27.298Z,4.30
2018-05-27T23:38:53.906Z,4.47
2018-05-27T23:41:20.476Z,4.90
2018-05-27T23:43:47.120Z,5.30
2018-05-27T23:46:13.690Z,4.70
2018-05-27T23:48:40.522Z,4.90
2018-05-27T23:51:07.183Z,4.57
2018-05-27T23:53:33.799Z,4.57
2018-05-27T23:56:00.386Z,4.80
2018-05-27T23:58:27.012Z,4.77
