createdAt,value
2024-03-01T00:00:01.745Z,10.28
2024-03-01T00:02:28.505Z,10.29
2024-03-01T00:04:55.189Z,10.14
2024-03-01T00:07:22.020Z,10.21
2024-03-01T00:09:48.753Z,9.53
2024-03-01T00:12:15.514Z,10.13
2024-03-01T00:14:42.252Z,9.85
2024-03-01T00:17:09.046Z,9.73
2024-03-01T00:19:35.841Z,9.63
2024-03-01T00:22:02.601Z,9.70
2024-03-01T00:24:29.402Z,9.65
2024-03-01T00:26:56.051Z,9.29
2024-03-01T00:29:22.857Z,9.05
2024-03-01T00:31:49.937Z,9.70
2024-03-01T00:34:16.776Z,9.67
2024-03-01T00:36:43.605Z,9.58
2024-03-01T00:39:10.314Z,9.31
2024-03-01T00:41:37.017Z,9.69
2024-03-01T00:44:03.983Z,9.58
2024-03-01T00:46:30.824Z,9.53
2024-03-01T00:48:57.587Z,9.59
2024-03-01T00:51:24.419Z,9.42
2024-03-01T00:53:51.315Z,8.25
2024-03-01T00:56:18.587Z,5.79
2024-03-01T00:58:45.550Z,8.25
2024-03-01T01:01:14.012Z,8.26
2024-03-01T01:03:41.550Z,8.60
2024-03-01T01:06:08.457Z,8.68
2024-03-01T01:08:35.183Z,8.87
2024-03-01T01:11:02.012Z,8.71
2024-03-01T01:13:29.180Z,9.04
2024-03-01T01:15:56.006Z,9.10
2024-03-01T01:18:23.710Z,9.08
2024-03-01T01:20:50.508Z,9.03
2024-03-01T01:23:17.267Z,9.03
2024-03-01T01:25:44.195Z,8.90
2024-03-01T01:28:11.052Z,9.12
2024-03-01T01:30:38.712Z,8.78
2024-03-01T01:33:06.433Z,9.23
2024-03-01T01:35:33.626Z,9.15
2024-03-01T01:38:00.800Z,8.67
2024-03-01T01:40:31.909Z,9.31
2024-03-01T01:43:04.099Z,9.11
2024-03-01T01:45:33.390Z,9.23
2024-03-01T01:48:03.826Z,9.27
2024-03-01T01:50:32.007Z,8.93
2024-03-01T01:53:00.587Z,9.00
2024-03-01T01:55:28.332Z,9.18
2024-03-01T01:57:55.238Z,9.15
2024-03-01T02:00:22.002Z,9.28
2024-03-01T02:02:51.972Z,8.58
2024-03-01T02:05:19.669Z,8.69
2024-03-01T02:07:49.335Z,8.66
2024-03-01T02:10:19.592Z,8.88
2024-03-01T02:12:56.853Z,8.54
2024-03-01T02:15:27.497Z,8.87
2024-03-01T02:17:59.073Z,8.50
2024-03-01T02:20:28.940Z,8.79
2024-03-01T02:22:59.517Z,8.87
2024-03-01T02:25:26.322Z,8.89
2024-03-01T02:27:53.224Z,8.70
2024-03-01T02:30:20.124Z,8.55
2024-03-01T02:32:47.418Z,8.90
2024-03-01T02:35:14.352Z,9.03
2024-03-01T02:37:44.659Z,9.07
2024-03-01T02:40:12.633Z,9.08
2024-03-01T02:42:39.379Z,9.11
2024-03-01T02:45:06.485Z,9.16
2024-03-01T02:47:33.270Z,9.24
2024-03-01T02:50:00.004Z,9.26
2024-03-01T02:52:26.770Z,9.27
2024-03-01T02:54:53.537Z,9.24
2024-03-01T02:57:20.241Z,9.34
2024-03-01T02:59:47.080Z,9.33
2024-03-01T03:02:13.807Z,9.29
2024-03-01T03:04:40.596Z,9.35
2024-03-01T03:07:10.819Z,9.47
2024-03-01T03:09:47.362Z,9.01
2024-03-01T03:12:14.345Z,8.51
2024-03-01T03:14:41.180Z,8.04
2024-03-01T03:17:08.236Z,7.55
2024-03-01T03:19:36.794Z,8.00
2024-03-01T03:22:10.630Z,8.23
2024-03-01T03:24:41.355Z,7.88
2024-03-01T03:27:08.727Z,7.61
2024-03-01T03:29:36.955Z,7.68
2024-03-01T03:32:07.266Z,7.93
2024-03-01T03:34:37.080Z,8.07
2024-03-01T03:37:04.137Z,8.26
2024-03-01T03:39:30.836Z,8.01
2024-03-01T03:41:57.560Z,8.16
2024-03-01T03:44:24.237Z,8.17
2024-03-01T03:46:51.009Z,8.04
2024-03-01T03:49:17.750Z,8.30
2024-03-01T03:51:44.563Z,8.14
2024-03-01T03:54:15.426Z,7.92
2024-03-01T03:56:43.446Z,7.85
2024-03-01T03:59:10.335Z,7.74
2024-03-01T04:01:37.799Z,7.53
2024-03-01T04:04:05.326Z,7.99
2024-03-01T04:06:32.170Z,7.61
2024-03-01T04:08:58.878Z,8.41
2024-03-01T04:11:25.615Z,8.59
2024-03-01T04:13:52.421Z,8.67
2024-03-01T04:16:19.470Z,8.80
2024-03-01T04:18:46.230Z,8.55
2024-03-01T04:21:12.985Z,8.95
2024-03-01T04:23:39.934Z,8.99
2024-03-01T04:26:10.791Z,9.05
2024-03-01T04:28:41.085Z,9.00
2024-03-01T04:31:08.628Z,9.06
2024-03-01T04:33:39.982Z,9.26
2024-03-01T04:36:07.526Z,9.27
2024-03-01T04:38:34.735Z,9.36
2024-03-01T04:41:01.503Z,9.21
2024-03-01T04:43:28.522Z,9.32
2024-03-01T04:45:55.402Z,9.25
2024-03-01T04:48:22.317Z,9.20
2024-03-01T04:50:49.075Z,9.23
2024-03-01T04:53:15.837Z,9.25
2024-03-01T04:55:42.613Z,9.28
2024-03-01T04:58:09.426Z,9.42
2024-03-01T05:00:36.348Z,9.32
2024-03-01T05:03:08.427Z,8.93
2024-03-01T05:05:35.515Z,8.96
2024-03-01T05:08:02.298Z,9.29
2024-03-01T05:10:29.162Z,9.35
2024-03-01T05:12:55.995Z,9.22
2024-03-01T05:15:22.993Z,9.29
2024-03-01T05:17:49.871Z,9.41
2024-03-01T05:20:17.423Z,8.98
2024-03-01T05:22:44.685Z,9.15
2024-03-01T05:25:18.581Z,8.67
2024-03-01T05:27:47.878Z,8.91
2024-03-01T05:30:27.645Z,9.01
2024-03-01T05:33:04.711Z,8.81
2024-03-01T05:35:31.773Z,9.31
2024-03-01T05:38:00.081Z,9.35
2024-03-01T05:40:27.444Z,9.13
2024-03-01T05:42:55.116Z,9.43
2024-03-01T05:45:22.465Z,9.40
2024-03-01T05:47:49.593Z,9.08
2024-03-01T05:50:16.747Z,9.53
2024-03-01T05:52:44.837Z,9.68
2024-03-01T05:55:15.635Z,9.65
2024-03-01T05:57:43.067Z,9.38
2024-03-01T06:00:19.708Z,9.81
2024-03-01T06:02:48.133Z,9.26
2024-03-01T06:05:15.715Z,9.49
2024-03-01T06:07:43.323Z,9.60
2024-03-01T06:10:10.728Z,9.36
2024-03-01T06:12:37.535Z,9.49
2024-03-01T06:15:05.770Z,9.79
2024-03-01T06:17:33.896Z,9.78
2024-03-01T06:20:01.224Z,9.92
2024-03-01T06:22:30.926Z,10.03
2024-03-01T06:24:57.978Z,10.06
2024-03-01T06:27:24.873Z,10.07
2024-03-01T06:29:52.025Z,10.00
2024-03-01T06:32:18.791Z,10.12
2024-03-01T06:34:48.220Z,10.16
2024-03-01T06:37:15.438Z,9.80
2024-03-01T06:39:42.476Z,9.84
2024-03-01T06:42:09.184Z,9.23
2024-03-01T06:44:35.925Z,9.85
2024-03-01T06:47:06.325Z,9.80
2024-03-01T06:49:38.462Z,9.67
2024-03-01T06:52:05.252Z,9.22
2024-03-01T06:54:32.056Z,9.68
2024-03-01T06:56:59.774Z,9.97
2024-03-01T06:59:26.479Z,9.66
2024-03-01T07:01:53.331Z,10.01
2024-03-01T07:04:22.034Z,10.10
2024-03-01T07:06:48.954Z,10.18
2024-03-01T07:09:15.768Z,10.34
2024-03-01T07:11:42.495Z,10.17
2024-03-01T07:14:09.665Z,10.65
2024-03-01T07:16:36.533Z,10.78
2024-03-01T07:19:03.390Z,9.37
2024-03-01T07:21:30.221Z,10.38
2024-03-01T07:23:57.209Z,10.91
2024-03-01T07:26:23.892Z,10.94
2024-03-01T07:28:50.636Z,10.65
2024-03-01T07:31:17.499Z,10.95
2024-03-01T07:33:44.290Z,11.19
2024-03-01T07:36:13.594Z,11.05
2024-03-01T07:38:40.791Z,10.97
2024-03-01T07:41:07.902Z,10.92
2024-03-01T07:43:34.828Z,11.35
2024-03-01T07:46:01.769Z,11.42
2024-03-01T07:48:28.796Z,11.55
2024-03-01T07:50:55.788Z,11.51
2024-03-01T07:53:22.448Z,11.20
2024-03-01T07:55:49.262Z,11.25
2024-03-01T07:58:16.764Z,11.05
2024-03-01T08:00:43.998Z,10.76
2024-03-01T08:03:11.338Z,10.86
2024-03-01T08:05:39.718Z,10.14
2024-03-01T08:08:09.267Z,8.65
2024-03-01T08:10:41.645Z,9.05
2024-03-01T08:13:09.208Z,9.31
2024-03-01T08:15:39.791Z,9.67
2024-03-01T08:18:23.582Z,7.04
2024-03-01T08:20:56.884Z,9.03
2024-03-01T08:23:27.441Z,9.11
2024-03-01T08:25:54.902Z,9.13
2024-03-01T08:28:31.021Z,9.10
2024-03-01T08:30:58.222Z,9.65
2024-03-01T08:33:25.048Z,9.82
2024-03-01T08:35:51.920Z,9.94
2024-03-01T08:38:40.962Z,9.77
2024-03-01T08:41:09.674Z,10.08
2024-03-01T08:43:37.891Z,9.18
2024-03-01T08:46:06.571Z,9.34
2024-03-01T08:48:34.867Z,9.60
2024-03-01T08:51:02.525Z,9.96
2024-03-01T08:53:35.430Z,10.12
2024-03-01T08:56:02.150Z,10.32
2024-03-01T08:58:32.006Z,9.48
2024-03-01T09:01:00.101Z,9.57
2024-03-01T09:03:30.960Z,9.24
2024-03-01T09:05:59.966Z,9.73
2024-03-01T09:08:36.155Z,10.20
2024-03-01T09:11:03.929Z,10.66
2024-03-01T09:13:32.492Z,10.90
2024-03-01T09:15:59.817Z,10.31
2024-03-01T09:18:29.222Z,10.40
2024-03-01T09:20:56.969Z,10.94
2024-03-01T09:23:24.073Z,11.31
2024-03-01T09:25:50.823Z,11.61
2024-03-01T09:28:20.934Z,11.84
2024-03-01T09:30:52.644Z,12.07
2024-03-01T09:33:24.200Z,10.95
2024-03-01T09:35:52.159Z,11.43
2024-03-01T09:38:22.582Z,12.06
2024-03-01T09:40:52.300Z,11.25
2024-03-01T09:43:56.000Z,11.08
2024-03-01T09:46:28.972Z,11.89
2024-03-01T09:49:19.814Z,12.44
2024-03-01T09:51:46.486Z,12.82
2024-03-01T09:54:29.654Z,12.93
2024-03-01T09:57:30.221Z,13.16
2024-03-01T10:00:13.458Z,13.51
2024-03-01T10:02:52.767Z,12.91
2024-03-01T10:05:49.244Z,13.02
2024-03-01T10:08:46.930Z,13.17
2024-03-01T10:11:28.016Z,12.63
2024-03-01T10:14:15.075Z,12.55
2024-03-01T10:16:55.789Z,12.38
2024-03-01T10:19:40.528Z,11.68
2024-03-01T10:22:28.834Z,11.10
2024-03-01T10:25:33.159Z,10.56
2024-03-01T10:28:26.099Z,10.31
2024-03-01T10:31:30.263Z,10.73
2024-03-01T10:34:07.533Z,11.54
2024-03-01T10:36:44.111Z,11.40
2024-03-01T10:39:16.143Z,12.56
2024-03-01T10:42:20.375Z,12.31
2024-03-01T10:45:06.472Z,11.41
2024-03-01T10:47:34.540Z,10.41
2024-03-01T10:50:24.347Z,10.96
2024-03-01T10:53:20.017Z,10.86
2024-03-01T10:56:07.369Z,10.72
2024-03-01T10:58:46.306Z,11.15
2024-03-01T11:01:23.490Z,10.70
2024-03-01T11:03:58.773Z,11.39
2024-03-01T11:06:45.417Z,11.06
2024-03-01T11:09:22.680Z,11.14
2024-03-01T11:11:57.868Z,11.93
2024-03-01T11:14:27.017Z,12.28
2024-03-01T11:16:56.610Z,12.63
2024-03-01T11:19:26.199Z,11.83
2024-03-01T11:22:20.729Z,12.22
2024-03-01T11:24:59.283Z,11.36
2024-03-01T11:27:30.470Z,11.89
2024-03-01T11:30:08.009Z,12.37
2024-03-01T11:32:40.496Z,12.91
2024-03-01T11:35:22.871Z,12.94
2024-03-01T11:38:36.033Z,12.33
2024-03-01T11:41:15.033Z,12.44
2024-03-01T11:43:56.955Z,12.51
2024-03-01T11:46:51.088Z,12.69
2024-03-01T11:49:42.325Z,12.79
2024-03-01T11:52:48.905Z,12.88
2024-03-01T11:55:53.236Z,12.69
2024-03-01T11:58:26.408Z,12.65
2024-03-01T12:01:25.470Z,12.91
2024-03-01T12:04:11.512Z,13.29
2024-03-01T12:07:10.908Z,13.27
2024-03-01T12:09:56.302Z,14.25
2024-03-01T12:12:28.660Z,14.48
2024-03-01T12:15:07.204Z,14.64
2024-03-01T12:17:47.240Z,14.57
2024-03-01T12:20:15.869Z,14.82
2024-03-01T12:23:08.855Z,14.17
2024-03-01T12:25:38.908Z,14.37
2024-03-01T12:28:35.123Z,14.61
2024-03-01T12:31:13.565Z,14.02
2024-03-01T12:34:02.775Z,13.67
2024-03-01T12:36:48.275Z,13.61
2024-03-01T12:39:21.482Z,13.97
2024-03-01T12:42:08.358Z,14.18
2024-03-01T12:45:06.357Z,14.50
2024-03-01T12:47:38.901Z,14.48
2024-03-01T12:50:32.311Z,14.31
2024-03-01T12:53:34.809Z,14.44
2024-03-01T12:56:11.032Z,13.76
2024-03-01T12:59:10.795Z,13.26
2024-03-01T13:02:04.338Z,12.79
2024-03-01T13:04:42.611Z,12.90
2024-03-01T13:07:13.414Z,12.71
2024-03-01T13:09:46.797Z,11.52
2024-03-01T13:12:20.218Z,12.01
2024-03-01T13:15:09.271Z,11.87
2024-03-01T13:18:10.422Z,12.26
2024-03-01T13:21:03.260Z,12.10
2024-03-01T13:23:57.881Z,12.01
2024-03-01T13:26:45.504Z,11.80
2024-03-01T13:29:19.429Z,11.83
2024-03-01T13:32:10.902Z,12.58
2024-03-01T13:34:42.062Z,12.73
2024-03-01T13:37:19.610Z,12.99
2024-03-01T13:39:53.286Z,13.05
2024-03-01T13:42:26.952Z,13.13
2024-03-01T13:45:13.346Z,13.27
2024-03-01T13:47:53.016Z,13.13
2024-03-01T13:50:34.290Z,13.20
2024-03-01T13:53:05.890Z,13.37
2024-03-01T13:55:39.805Z,13.13
2024-03-01T13:58:07.461Z,13.65
2024-03-01T14:00:35.433Z,13.34
2024-03-01T14:03:03.160Z,13.61
2024-03-01T14:05:30.961Z,13.87
2024-03-01T14:07:59.464Z,13.67
2024-03-01T14:10:27.318Z,13.10
2024-03-01T14:12:55.440Z,13.06
2024-03-01T14:15:23.142Z,13.18
2024-03-01T14:17:51.844Z,12.64
2024-03-01T14:20:20.374Z,13.15
2024-03-01T14:22:55.541Z,13.30
2024-03-01T14:25:25.545Z,13.21
2024-03-01T14:27:58.361Z,13.25
2024-03-01T14:30:27.086Z,13.27
2024-03-01T14:33:14.246Z,12.73
2024-03-01T14:35:42.462Z,13.09
2024-03-01T14:38:16.587Z,12.76
2024-03-01T14:41:01.002Z,13.08
2024-03-01T14:43:29.877Z,12.81
2024-03-01T14:45:59.912Z,12.82
2024-03-01T14:48:34.154Z,12.46
2024-03-01T14:51:11.012Z,12.78
2024-03-01T14:53:40.696Z,12.20
2024-03-01T14:56:11.555Z,12.38
2024-03-01T14:58:40.588Z,12.69
2024-03-01T15:01:08.321Z,12.91
2024-03-01T15:03:36.705Z,12.70
2024-03-01T15:06:08.849Z,12.59
2024-03-01T15:08:36.497Z,12.20
2024-03-01T15:11:14.788Z,12.41
2024-03-01T15:13:44.999Z,12.61
2024-03-01T15:16:20.641Z,12.46
2024-03-01T15:18:47.922Z,12.77
2024-03-01T15:21:16.097Z,12.22
2024-03-01T15:23:44.756Z,12.70
2024-03-01T15:26:12.062Z,12.64
2024-03-01T15:28:40.240Z,12.87
2024-03-01T15:31:09.027Z,12.39
2024-03-01T15:33:35.910Z,12.53
2024-03-01T15:36:04.056Z,12.23
2024-03-01T15:38:32.187Z,12.42
2024-03-01T15:40:59.191Z,12.38
2024-03-01T15:43:27.091Z,11.80
2024-03-01T15:45:54.485Z,11.93
2024-03-01T15:48:22.175Z,12.23
2024-03-01T15:50:49.044Z,12.39
2024-03-01T15:53:20.564Z,11.57
2024-03-01T15:55:57.989Z,12.22
2024-03-01T15:58:27.479Z,12.34
2024-03-01T16:00:55.732Z,12.09
2024-03-01T16:03:23.377Z,12.27
2024-03-01T16:05:50.262Z,12.43
2024-03-01T16:08:23.827Z,12.41
2024-03-01T16:10:59.155Z,12.16
2024-03-01T16:13:33.833Z,11.94
2024-03-01T16:16:02.127Z,12.23
2024-03-01T16:18:32.245Z,12.27
2024-03-01T16:21:00.159Z,12.22
2024-03-01T16:23:27.660Z,12.05
2024-03-01T16:25:55.145Z,12.12
2024-03-01T16:28:24.290Z,11.88
2024-03-01T16:30:57.216Z,11.90
2024-03-01T16:33:24.179Z,11.57
2024-03-01T16:36:07.825Z,11.45
2024-03-01T16:38:37.356Z,11.95
2024-03-01T16:41:07.293Z,11.56
2024-03-01T16:43:46.902Z,11.57
2024-03-01T16:46:28.686Z,11.54
2024-03-01T16:48:56.192Z,11.61
2024-03-01T16:51:37.828Z,11.53
2024-03-01T16:54:06.838Z,11.63
2024-03-01T16:56:39.356Z,11.72
2024-03-01T16:59:08.799Z,11.71
2024-03-01T17:01:47.149Z,11.27
2024-03-01T17:04:17.487Z,11.76
2024-03-01T17:06:47.714Z,11.64
2024-03-01T17:09:21.865Z,11.60
2024-03-01T17:11:51.101Z,11.61
2024-03-01T17:14:18.548Z,11.56
2024-03-01T17:16:46.689Z,11.65
2024-03-01T17:19:25.744Z,11.60
2024-03-01T17:22:05.501Z,11.39
2024-03-01T17:24:32.203Z,11.34
2024-03-01T17:26:59.303Z,11.30
2024-03-01T17:29:26.402Z,10.28
2024-03-01T17:31:53.169Z,10.19
2024-03-01T17:34:19.975Z,10.18
2024-03-01T17:36:46.671Z,10.26
2024-03-01T17:39:13.805Z,9.93
2024-03-01T17:41:41.032Z,10.49
2024-03-01T17:44:07.818Z,10.64
2024-03-01T17:46:34.776Z,10.45
2024-03-01T17:49:02.125Z,10.52
2024-03-01T17:51:29.408Z,10.64
2024-03-01T17:53:56.526Z,10.24
2024-03-01T17:56:23.337Z,10.55
2024-03-01T17:58:50.046Z,10.76
2024-03-01T18:01:17.154Z,10.87
2024-03-01T18:03:43.949Z,10.68
2024-03-01T18:06:10.704Z,10.56
2024-03-01T18:08:37.701Z,10.46
2024-03-01T18:11:04.696Z,10.64
2024-03-01T18:13:31.530Z,10.68
2024-03-01T18:15:58.387Z,10.25
2024-03-01T18:18:25.496Z,10.73
2024-03-01T18:20:52.589Z,10.68
2024-03-01T18:23:19.291Z,10.62
2024-03-01T18:25:46.153Z,10.68
2024-03-01T18:28:12.990Z,10.75
2024-03-01T18:30:39.781Z,10.36
2024-03-01T18:33:06.566Z,10.53
2024-03-01T18:35:33.389Z,10.57
2024-03-01T18:38:00.168Z,10.56
2024-03-01T18:40:26.941Z,10.62
2024-03-01T18:42:54.626Z,10.50
2024-03-01T18:45:21.479Z,10.66
2024-03-01T18:47:48.413Z,10.68
2024-03-01T18:50:15.132Z,10.71
2024-03-01T18:52:42.048Z,10.64
2024-03-01T18:55:09.141Z,10.23
2024-03-01T18:57:37.900Z,10.56
2024-03-01T19:00:05.696Z,10.54
2024-03-01T19:02:32.952Z,10.54
2024-03-01T19:05:00.151Z,10.29
2024-03-01T19:07:28.237Z,10.55
2024-03-01T19:09:55.126Z,10.02
2024-03-01T19:12:23.878Z,10.46
2024-03-01T19:14:51.138Z,10.37
2024-03-01T19:17:18.240Z,8.67
2024-03-01T19:19:45.254Z,10.25
2024-03-01T19:22:12.194Z,10.08
2024-03-01T19:24:39.084Z,10.31
2024-03-01T19:27:05.991Z,10.34
2024-03-01T19:29:32.922Z,10.11
2024-03-01T19:32:00.821Z,10.24
2024-03-01T19:34:28.483Z,9.99
2024-03-01T19:36:55.413Z,10.10
2024-03-01T19:39:22.944Z,10.00
2024-03-01T19:41:52.779Z,9.80
2024-03-01T19:44:20.695Z,9.86
2024-03-01T19:46:47.613Z,9.85
2024-03-01T19:49:14.569Z,9.72
2024-03-01T19:51:41.536Z,9.50
2024-03-01T19:54:08.645Z,9.61
2024-03-01T19:56:35.512Z,9.42
2024-03-01T19:59:03.810Z,9.05
2024-03-01T20:01:31.981Z,8.95
2024-03-01T20:04:01.782Z,9.45
2024-03-01T20:06:30.053Z,9.50
2024-03-01T20:08:56.956Z,9.50
2024-03-01T20:11:24.531Z,9.54
2024-03-01T20:13:51.689Z,9.51
2024-03-01T20:16:18.698Z,9.46
2024-03-01T20:18:45.520Z,9.21
2024-03-01T20:21:12.341Z,9.08
2024-03-01T20:23:45.834Z,9.23
2024-03-01T20:26:17.522Z,8.87
2024-03-01T20:28:44.491Z,9.24
2024-03-01T20:31:12.006Z,9.29
2024-03-01T20:33:38.887Z,8.58
2024-03-01T20:36:05.855Z,9.05
2024-03-01T20:38:34.370Z,8.99
2024-03-01T20:41:01.308Z,9.01
2024-03-01T20:43:28.405Z,8.95
2024-03-01T20:45:55.356Z,8.36
2024-03-01T20:48:22.601Z,8.81
2024-03-01T20:50:50.339Z,8.95
2024-03-01T20:53:17.455Z,8.84
2024-03-01T20:55:44.228Z,8.52
2024-03-01T20:58:11.756Z,9.00
2024-03-01T21:00:38.637Z,9.12
2024-03-01T21:03:06.248Z,9.06
2024-03-01T21:05:33.322Z,8.64
2024-03-01T21:08:00.483Z,8.81
2024-03-01T21:10:31.050Z,8.92
2024-03-01T21:12:57.919Z,8.99
2024-03-01T21:15:24.674Z,8.88
2024-03-01T21:17:53.114Z,8.81
2024-03-01T21:20:21.543Z,8.74
2024-03-01T21:22:53.488Z,8.58
2024-03-01T21:25:22.690Z,8.24
2024-03-01T21:27:50.931Z,8.57
2024-03-01T21:30:18.688Z,8.65
2024-03-01T21:32:45.480Z,8.40
2024-03-01T21:35:12.261Z,8.51
2024-03-01T21:37:38.988Z,8.57
2024-03-01T21:40:26.046Z,8.65
2024-03-01T21:42:52.831Z,8.47
2024-03-01T21:45:19.658Z,8.41
2024-03-01T21:47:46.852Z,8.43
2024-03-01T21:50:13.969Z,8.45
2024-03-01T21:52:43.832Z,8.28
2024-03-01T21:55:10.782Z,7.78
2024-03-01T21:57:37.760Z,8.09
2024-03-01T22:00:07.402Z,8.22
2024-03-01T22:02:34.957Z,8.06
2024-03-01T22:05:03.770Z,8.16
2024-03-01T22:07:31.736Z,8.19
2024-03-01T22:09:58.826Z,8.04
2024-03-01T22:12:25.687Z,8.11
2024-03-01T22:14:52.428Z,7.62
2024-03-01T22:17:19.082Z,7.88
2024-03-01T22:19:45.765Z,8.11
2024-03-01T22:22:12.597Z,8.10
2024-03-01T22:24:41.064Z,8.11
2024-03-01T22:27:07.973Z,7.62
2024-03-01T22:29:34.952Z,7.99
2024-03-01T22:32:02.616Z,7.74
2024-03-01T22:34:29.934Z,8.12
2024-03-01T22:36:56.790Z,8.06
2024-03-01T22:39:23.706Z,7.72
2024-03-01T22:41:50.439Z,7.96
2024-03-01T22:44:17.216Z,7.99
2024-03-01T22:46:44.060Z,7.97
2024-03-01T22:49:14.386Z,8.03
2024-03-01T22:51:41.235Z,7.98
2024-03-01T22:54:11.160Z,7.44
2024-03-01T22:56:38.296Z,8.06
2024-03-01T22:59:05.154Z,7.66
2024-03-01T23:01:32.734Z,7.70
2024-03-01T23:03:59.783Z,8.21
2024-03-01T23:06:27.670Z,8.26
2024-03-01T23:09:00.235Z,8.25
2024-03-01T23:11:41.594Z,8.25
2024-03-01T23:14:39.800Z,8.35
2024-03-01T23:17:08.407Z,8.24
2024-03-01T23:19:37.249Z,7.87
2024-03-01T23:22:05.961Z,8.11
2024-03-01T23:24:33.318Z,7.71
2024-03-01T23:27:00.833Z,8.02
2024-03-01T23:29:27.587Z,8.00
2024-03-01T23:31:54.302Z,8.07
2024-03-01T23:34:20.998Z,8.14
2024-03-01T23:36:47.818Z,8.12
2024-03-01T23:39:14.640Z,8.14
2024-03-01T23:41:41.405Z,8.09
2024-03-01T23:44:08.206Z,7.67
2024-03-01T23:46:34.951Z,7.87
2024-03-01T23:49:01.719Z,8.21
2024-03-01T23:51:28.564Z,7.58
2024-03-01T23:53:55.363Z,8.17
2024-03-01T23:56:22.911Z,8.19
2024-03-01T23:58:50.604Z,8.22
