createdAt,value
2022-08-09T00:00:12.258Z,98.89
2022-08-09T00:02:49.864Z,99.07
2022-08-09T00:06:18.425Z,98.67
2022-08-09T00:07:59.949Z,97.91
2022-08-09T00:10:32.280Z,97.61
2022-08-09T00:13:16.879Z,97.52
2022-08-09T00:15:59.847Z,97.85
2022-08-09T00:18:17.606Z,98.20
2022-08-09T00:20:51.498Z,98.06
2022-08-09T00:23:56.553Z,98.05
2022-08-09T00:25:58.309Z,98.14
2022-08-09T00:28:33.542Z,98.04
2022-08-09T00:31:09.106Z,97.84
2022-08-09T00:33:51.194Z,97.03
2022-08-09T00:36:19.465Z,97.37
2022-08-09T00:38:52.264Z,97.27
2022-08-09T00:44:10.493Z,97.38
2022-08-09T00:44:19.183Z,97.21
2022-08-09T00:46:57.232Z,97.41
2022-08-09T00:49:09.084Z,97.64
2022-08-09T00:51:56.083Z,97.27
2022-08-09T00:54:17.782Z,97.20
2022-08-09T00:56:50.290Z,97.16
2022-08-09T00:59:40.521Z,97.17
2022-08-09T01:01:57.920Z,97.16
2022-08-09T01:04:54.411Z,96.70
2022-08-09T01:08:01.665Z,96.45
2022-08-09T01:11:09.232Z,96.07
2022-08-09T01:14:03.221Z,95.51
2022-08-09T01:16:47.452Z,95.37
2022-08-09T01:19:40.293Z,94.97
2022-08-09T01:22:25.399Z,93.62
2022-08-09T01:25:12.366Z,93.25
2022-08-09T01:27:46.109Z,93.38
2022-08-09T01:30:33.547Z,93.49
2022-08-09T01:32:53.663Z,92.68
2022-08-09T01:35:38.641Z,92.49
2022-08-09T01:38:20.693Z,92.06
2022-08-09T01:41:18.734Z,91.63
2022-08-09T01:43:57.548Z,90.99
2022-08-09T01:46:36.409Z,91.41
2022-08-09T01:49:14.651Z,91.01
2022-08-09T01:51:57.868Z,91.36
2022-08-09T01:54:34.035Z,92.08
2022-08-09T01:57:20.523Z,92.23
2022-08-09T02:00:00.189Z,92.48
2022-08-09T02:02:32.720Z,92.36
2022-08-09T02:05:15.185Z,92.92
2022-08-09T02:08:35.571Z,92.52
2022-08-09T02:10:34.095Z,92.83
2022-08-09T02:13:11.884Z,93.33
2022-08-09T02:15:50.378Z,93.76
2022-08-09T02:18:27.962Z,94.12
2022-08-09T02:21:03.301Z,93.96
2022-08-09T02:23:43.441Z,94.04
2022-08-09T02:26:25.079Z,93.93
2022-08-09T02:28:55.653Z,94.53
2022-08-09T02:31:36.324Z,94.31
2022-08-09T02:34:40.098Z,94.71
2022-08-09T02:36:55.300Z,94.62
2022-08-09T02:39:42.596Z,94.13
2022-08-09T02:42:35.302Z,94.19
2022-08-09T02:45:30.540Z,94.19
2022-08-09T02:48:12.275Z,93.98
2022-08-09T02:50:56.137Z,94.20
2022-08-09T02:53:29.040Z,94.23
2022-08-09T02:56:02.354Z,94.40
2022-08-09T02:58:38.082Z,94.63
2022-08-09T03:01:10.797Z,95.01
2022-08-09T03:04:13.738Z,95.27
2022-08-09T03:06:17.761Z,95.59
2022-08-09T03:08:51.551Z,95.89
2022-08-09T03:12:04.914Z,96.21
2022-08-09T03:14:01.770Z,96.13
2022-08-09T03:16:37.367Z,96.15
2022-08-09T03:19:16.783Z,95.72
2022-08-09T03:21:43.839Z,95.51
2022-08-09T03:24:34.324Z,95.08
2022-08-09T03:26:55.666Z,94.83
2022-08-09T03:29:28.185Z,94.97
2022-08-09T03:32:02.379Z,95.11
2022-08-09T03:34:35.415Z,94.78
2022-08-09T03:37:29.227Z,94.67
2022-08-09T03:39:48.569Z,94.06
2022-08-09T03:42:19.298Z,92.98
2022-08-09T03:44:51.425Z,92.56
2022-08-09T03:47:24.033Z,92.37
2022-08-09T03:49:58.707Z,92.62
2022-08-09T03:52:43.770Z,92.01
2022-08-09T03:55:18.926Z,91.38
2022-08-09T03:58:03.367Z,91.20
2022-08-09T04:00:30.237Z,91.24
2022-08-09T04:03:03.980Z,91.00
2022-08-09T04:05:40.420Z,90.01
2022-08-09T04:08:12.825Z,89.76
2022-08-09T04:10:49.726Z,88.80
2022-08-09T04:13:44.956Z,88.64
2022-08-09T04:16:20.567Z,87.78
2022-08-09T04:18:30.476Z,86.91
2022-08-09T04:21:04.930Z,85.88
2022-08-09T04:23:37.920Z,85.24
2022-08-09T04:26:12.401Z,84.88
2022-08-09T04:28:46.853Z,84.21
2022-08-09T04:31:19.054Z,83.42
2022-08-09T04:33:57.053Z,82.52
2022-08-09T04:36:29.711Z,81.94
2022-08-09T04:39:08.162Z,81.37
2022-08-09T04:41:43.790Z,81.48
2022-08-09T04:44:14.994Z,81.41
2022-08-09T04:46:59.841Z,81.32
2022-08-09T04:49:40.490Z,81.44
2022-08-09T04:51:58.830Z,81.33
2022-08-09T04:54:31.274Z,79.98
2022-08-09T04:57:04.193Z,79.42
2022-08-09T04:59:36.782Z,79.34
2022-08-09T05:02:09.614Z,79.30
2022-08-09T05:04:42.762Z,77.76
2022-08-09T05:07:19.292Z,77.01
2022-08-09T05:09:50.553Z,77.75
2022-08-09T05:12:23.465Z,77.34
2022-08-09T05:14:56.008Z,76.83
2022-08-09T05:18:42.844Z,76.32
2022-08-09T05:23:50.964Z,75.34
2022-08-09T05:25:10.150Z,74.42
2022-08-09T05:27:46.477Z,74.75
2022-08-09T05:30:19.414Z,73.93
2022-08-09T05:32:53.342Z,73.68
2022-08-09T05:35:28.215Z,74.15
2022-08-09T05:38:00.947Z,73.95
2022-08-09T05:40:35.458Z,73.76
2022-08-09T05:43:08.947Z,73.35
2022-08-09T05:45:52.481Z,73.94
2022-08-09T05:48:16.729Z,74.30
2022-08-09T05:50:51.009Z,75.29
2022-08-09T05:53:33.228Z,74.81
2022-08-09T05:55:57.449Z,73.98
2022-08-09T05:58:29.963Z,73.04
2022-08-09T06:01:05.040Z,72.76
2022-08-09T06:03:43.949Z,72.03
2022-08-09T06:06:14.077Z,71.13
2022-08-09T06:08:52.794Z,70.73
2022-08-09T06:11:21.769Z,70.01
2022-08-09T06:13:57.367Z,68.99
2022-08-09T06:16:29.806Z,68.14
2022-08-09T06:19:02.456Z,68.76
2022-08-09T06:21:36.817Z,67.88
2022-08-09T06:24:10.959Z,67.56
2022-08-09T06:26:45.260Z,67.16
2022-08-09T06:29:19.132Z,66.84
2022-08-09T06:32:18.393Z,66.77
2022-08-09T06:34:29.922Z,68.17
2022-08-09T06:37:02.180Z,68.17
2022-08-09T06:39:48.208Z,67.52
2022-08-09T06:42:11.731Z,68.54
2022-08-09T06:44:45.968Z,67.80
2022-08-09T06:47:20.276Z,67.96
2022-08-09T06:50:14.519Z,68.76
2022-08-09T06:52:29.589Z,67.64
2022-08-09T06:55:06.675Z,67.14
2022-08-09T06:58:01.143Z,66.11
2022-08-09T07:00:52.718Z,65.16
2022-08-09T07:02:47.936Z,65.20
2022-08-09T07:05:20.648Z,64.56
2022-08-09T07:08:00.050Z,64.52
2022-08-09T07:10:32.289Z,64.04
2022-08-09T07:13:28.392Z,63.11
2022-08-09T07:16:38.628Z,63.08
2022-08-09T07:18:15.280Z,63.18
2022-08-09T07:20:48.815Z,63.34
2022-08-09T07:23:23.920Z,63.68
2022-08-09T07:26:02.192Z,63.43
2022-08-09T07:28:34.637Z,62.97
2022-08-09T07:31:07.586Z,61.29
2022-08-09T07:33:53.129Z,59.08
2022-08-09T07:36:18.701Z,58.54
2022-08-09T07:38:58.356Z,57.37
2022-08-09T07:41:26.035Z,56.13
2022-08-09T07:43:59.176Z,56.61
2022-08-09T07:46:34.240Z,54.67
2022-08-09T07:49:08.786Z,54.51
2022-08-09T07:52:05.173Z,54.97
2022-08-09T07:54:19.047Z,55.36
2022-08-09T07:56:51.900Z,54.80
2022-08-09T07:59:33.996Z,54.00
2022-08-09T08:01:59.143Z,54.72
2022-08-09T08:04:32.920Z,54.54
2022-08-09T08:07:15.416Z,54.98
2022-08-09T08:09:51.446Z,54.68
2022-08-09T08:12:27.721Z,54.06
2022-08-09T08:14:49.555Z,53.83
2022-08-09T08:17:35.179Z,53.41
2022-08-09T08:19:56.795Z,53.01
2022-08-09T08:22:31.009Z,54.07
2022-08-09T08:25:09.385Z,53.20
2022-08-09T08:27:43.384Z,51.96
2022-08-09T08:30:17.467Z,52.33
2022-08-09T08:32:53.919Z,51.92
2022-08-09T08:35:37.080Z,51.47
2022-08-09T08:38:04.742Z,51.65
2022-08-09T08:40:35.276Z,50.91
2022-08-09T08:43:13.308Z,51.37
2022-08-09T08:46:04.071Z,50.38
2022-08-09T08:48:29.221Z,50.85
2022-08-09T08:51:01.795Z,51.56
2022-08-09T08:53:37.372Z,51.49
2022-08-09T08:56:16.904Z,50.69
2022-08-09T08:58:54.304Z,50.80
2022-08-09T09:01:45.057Z,50.69
2022-08-09T09:04:06.764Z,50.42
2022-08-09T09:06:43.315Z,50.70
2022-08-09T09:09:21.302Z,51.39
2022-08-09T09:11:53.680Z,50.65
2022-08-09T09:14:29.191Z,49.98
2022-08-09T09:17:03.584Z,49.29
2022-08-09T09:19:41.048Z,48.62
2022-08-09T09:22:17.081Z,49.31
2022-08-09T09:24:57.719Z,48.80
2022-08-09T09:28:05.246Z,48.97
2022-08-09T09:30:40.200Z,48.06
2022-08-09T09:32:48.265Z,48.16
2022-08-09T09:35:21.225Z,47.69
2022-08-09T09:37:55.515Z,47.52
2022-08-09T09:40:47.908Z,48.05
2022-08-09T09:43:23.637Z,47.46
2022-08-09T09:46:39.581Z,47.72
2022-08-09T09:48:34.620Z,48.09
2022-08-09T09:51:11.536Z,47.50
2022-08-09T09:53:57.461Z,48.15
2022-08-09T09:56:33.946Z,48.85
2022-08-09T09:59:07.543Z,47.60
2022-08-09T10:01:47.380Z,47.90
2022-08-09T10:04:23.143Z,48.86
2022-08-09T10:06:56.871Z,49.23
2022-08-09T10:09:54.680Z,49.63
2022-08-09T10:12:32.631Z,49.88
2022-08-09T10:15:17.490Z,50.47
2022-08-09T10:17:56.949Z,49.81
2022-08-09T10:20:35.499Z,49.35
2022-08-09T10:23:20.498Z,49.03
2022-08-09T10:26:07.298Z,49.67
2022-08-09T10:28:26.926Z,49.06
2022-08-09T10:34:09.063Z,49.48
2022-08-09T10:36:20.453Z,49.03
2022-08-09T10:38:57.038Z,48.33
2022-08-09T10:41:27.898Z,47.59
2022-08-09T10:44:01.696Z,48.06
2022-08-09T10:46:55.102Z,46.97
2022-08-09T10:49:49.826Z,46.81
2022-08-09T10:53:03.303Z,46.19
2022-08-09T10:55:55.234Z,45.00
2022-08-09T10:58:17.213Z,44.85
2022-08-09T11:00:56.859Z,45.26
2022-08-09T11:03:49.620Z,45.56
2022-08-09T11:06:24.755Z,44.93
2022-08-09T11:08:59.746Z,45.48
2022-08-09T11:12:01.934Z,47.17
2022-08-09T11:14:58.481Z,47.83
2022-08-09T11:17:42.211Z,48.00
2022-08-09T11:20:20.299Z,47.95
2022-08-09T11:22:58.331Z,48.10
2022-08-09T11:25:47.554Z,47.76
2022-08-09T11:28:38.736Z,48.30
2022-08-09T11:31:52.643Z,48.30
2022-08-09T11:34:43.029Z,48.11
2022-08-09T11:37:20.508Z,48.64
2022-08-09T11:40:06.301Z,49.10
2022-08-09T11:42:50.199Z,48.86
2022-08-09T11:45:42.541Z,49.21
2022-08-09T11:48:25.996Z,48.58
2022-08-09T11:52:48.931Z,49.21
2022-08-09T11:53:59.653Z,49.22
2022-08-09T11:56:42.619Z,49.03
2022-08-09T11:59:05.714Z,49.28
2022-08-09T12:02:34.474Z,49.46
2022-08-09T12:04:20.782Z,49.20
2022-08-09T12:06:59.117Z,48.97
2022-08-09T12:09:33.574Z,49.26
2022-08-09T12:12:12.321Z,49.61
2022-08-09T12:15:07.255Z,48.74
2022-08-09T12:17:27.948Z,48.74
2022-08-09T12:19:59.640Z,48.67
2022-08-09T12:22:29.168Z,48.79
2022-08-09T12:25:18.045Z,48.79
2022-08-09T12:29:10.493Z,48.51
2022-08-09T12:30:53.724Z,48.23
2022-08-09T12:33:51.495Z,47.77
2022-08-09T12:36:27.478Z,48.14
2022-08-09T12:38:41.541Z,48.38
2022-08-09T12:41:15.044Z,48.80
2022-08-09T12:44:06.244Z,49.02
2022-08-09T12:46:25.565Z,48.86
2022-08-09T12:48:58.165Z,48.91
2022-08-09T12:51:30.750Z,48.32
2022-08-09T12:54:06.112Z,47.60
2022-08-09T12:56:54.062Z,48.02
2022-08-09T12:59:57.675Z,47.76
2022-08-09T13:02:09.651Z,48.54
2022-08-09T13:04:43.185Z,48.54
2022-08-09T13:07:19.923Z,48.44
2022-08-09T13:10:00.964Z,48.72
2022-08-09T13:12:39.807Z,48.12
2022-08-09T13:15:09.880Z,48.68
2022-08-09T13:18:03.203Z,48.56
2022-08-09T13:20:23.567Z,48.22
2022-08-09T13:23:05.725Z,49.14
2022-08-09T13:25:57.655Z,48.74
2022-08-09T13:28:34.330Z,49.31
2022-08-09T13:32:14.869Z,49.76
2022-08-09T13:33:53.710Z,49.81
2022-08-09T13:36:41.414Z,49.23
2022-08-09T13:39:01.194Z,49.52
2022-08-09T13:41:57.642Z,49.53
2022-08-09T13:44:07.211Z,48.50
2022-08-09T13:47:14.464Z,49.03
2022-08-09T13:49:18.321Z,49.03
2022-08-09T13:52:00.674Z,49.51
2022-08-09T13:54:26.818Z,50.06
2022-08-09T13:57:00.900Z,49.70
2022-08-09T13:59:41.614Z,49.47
2022-08-09T14:02:11.556Z,49.99
2022-08-09T14:04:59.214Z,50.54
2022-08-09T14:07:20.025Z,50.54
2022-08-09T14:09:54.368Z,50.57
2022-08-09T14:12:38.547Z,49.73
2022-08-09T14:16:06.889Z,50.49
2022-08-09T14:18:19.097Z,50.37
2022-08-09T14:20:23.787Z,50.37
2022-08-09T14:22:56.050Z,50.34
2022-08-09T14:25:31.386Z,50.10
2022-08-09T14:28:03.970Z,50.57
2022-08-09T14:30:41.411Z,50.81
2022-08-09T14:33:20.905Z,50.86
2022-08-09T14:35:52.982Z,51.16
2022-08-09T14:38:25.795Z,50.84
2022-08-09T14:41:04.251Z,50.87
2022-08-09T14:43:47.222Z,50.43
2022-08-09T14:46:54.859Z,50.65
2022-08-09T14:48:43.866Z,50.81
2022-08-09T14:51:19.452Z,50.83
2022-08-09T14:53:52.406Z,51.26
2022-08-09T14:56:26.821Z,51.93
2022-08-09T14:59:00.679Z,51.77
2022-08-09T15:01:33.383Z,50.42
2022-08-09T15:04:06.106Z,50.42
2022-08-09T15:06:41.339Z,51.02
2022-08-09T15:10:03.401Z,51.50
2022-08-09T15:11:52.482Z,51.25
2022-08-09T15:14:26.283Z,51.25
2022-08-09T15:17:00.837Z,51.46
2022-08-09T15:19:36.280Z,51.28
2022-08-09T15:22:09.163Z,50.86
2022-08-09T15:24:42.048Z,51.24
2022-08-09T15:27:16.159Z,51.28
2022-08-09T15:30:58.118Z,51.70
2022-08-09T15:32:39.090Z,51.47
2022-08-09T15:35:01.520Z,51.35
2022-08-09T15:37:56.282Z,51.64
2022-08-09T15:40:20.047Z,51.64
2022-08-09T15:42:53.799Z,51.50
2022-08-09T15:45:29.805Z,51.70
2022-08-09T15:48:05.520Z,51.48
2022-08-09T15:50:39.283Z,52.22
2022-08-09T15:53:32.631Z,52.36
2022-08-09T15:56:04.474Z,52.04
2022-08-09T15:58:24.051Z,52.35
2022-08-09T16:00:53.698Z,52.47
2022-08-09T16:03:37.951Z,52.65
2022-08-09T16:06:03.623Z,52.33
2022-08-09T16:08:36.263Z,52.25
2022-08-09T16:11:10.805Z,52.29
2022-08-09T16:14:03.664Z,51.67
2022-08-09T16:16:19.169Z,51.66
2022-08-09T16:18:53.283Z,52.12
2022-08-09T16:21:26.489Z,51.64
2022-08-09T16:24:02.732Z,52.02
2022-08-09T16:26:36.678Z,52.06
2022-08-09T16:29:12.563Z,51.50
2022-08-09T16:32:17.754Z,51.54
2022-08-09T16:34:24.903Z,51.79
2022-08-09T16:36:58.645Z,52.38
2022-08-09T16:39:31.221Z,52.58
2022-08-09T16:42:07.350Z,52.65
2022-08-09T16:44:41.347Z,52.53
2022-08-09T16:48:37.915Z,52.30
2022-08-09T16:50:31.353Z,52.06
2022-08-09T16:52:21.779Z,52.26
2022-08-09T16:54:56.554Z,52.10
2022-08-09T16:58:08.927Z,52.26
2022-08-09T17:00:19.415Z,52.56
2022-08-09T17:02:52.401Z,52.62
2022-08-09T17:06:09.254Z,53.01
2022-08-09T17:08:43.134Z,53.11
2022-08-09T17:10:35.442Z,53.30
2022-08-09T17:13:10.728Z,53.66
2022-08-09T17:15:59.926Z,53.97
2022-08-09T17:18:18.358Z,53.98
2022-08-09T17:20:53.178Z,53.79
2022-08-09T17:24:21.081Z,54.38
2022-08-09T17:26:02.072Z,54.34
2022-08-09T17:28:35.602Z,54.30
2022-08-09T17:31:08.948Z,54.65
2022-08-09T17:33:43.656Z,54.40
2022-08-09T17:36:16.507Z,53.89
2022-08-09T17:38:57.836Z,54.53
2022-08-09T17:41:38.966Z,54.42
2022-08-09T17:44:38.098Z,54.42
2022-08-09T17:46:34.061Z,55.27
2022-08-09T17:49:06.463Z,55.25
2022-08-09T17:51:40.578Z,55.76
2022-08-09T17:54:15.312Z,56.18
2022-08-09T17:56:47.676Z,56.02
2022-08-09T17:59:20.118Z,56.11
2022-08-09T18:02:07.785Z,55.80
2022-08-09T18:04:29.087Z,56.18
2022-08-09T18:07:04.901Z,56.41
2022-08-09T18:09:41.620Z,56.33
2022-08-09T18:12:19.509Z,56.42
2022-08-09T18:14:54.720Z,56.45
2022-08-09T18:18:03.985Z,56.46
2022-08-09T18:21:01.752Z,56.49
2022-08-09T18:22:40.000Z,56.39
2022-08-09T18:25:14.199Z,56.70
2022-08-09T18:28:03.872Z,56.92
2022-08-09T18:30:35.051Z,57.12
2022-08-09T18:32:59.232Z,57.60
2022-08-09T18:35:58.858Z,57.53
2022-08-09T18:38:08.552Z,58.04
2022-08-09T18:40:44.246Z,58.34
2022-08-09T18:43:17.521Z,58.71
2022-08-09T18:46:46.176Z,58.83
2022-08-09T18:48:25.506Z,58.89
2022-08-09T18:51:00.079Z,59.02
2022-08-09T18:54:00.644Z,59.29
2022-08-09T18:56:09.751Z,59.40
2022-08-09T18:58:42.690Z,59.66
2022-08-09T19:01:19.093Z,59.76
2022-08-09T19:04:01.380Z,60.22
2022-08-09T19:06:27.973Z,60.08
2022-08-09T19:09:03.220Z,60.39
2022-08-09T19:11:38.217Z,60.34
2022-08-09T19:14:10.297Z,60.01
2022-08-09T19:16:49.903Z,60.22
2022-08-09T19:19:25.490Z,60.19
2022-08-09T19:22:06.752Z,59.80
2022-08-09T19:24:32.612Z,59.63
2022-08-09T19:27:01.779Z,59.36
2022-08-09T19:30:20.821Z,59.08
2022-08-09T19:32:12.249Z,58.78
2022-08-09T19:34:49.630Z,58.95
2022-08-09T19:37:21.262Z,58.57
2022-08-09T19:40:05.022Z,58.22
2022-08-09T19:42:30.913Z,58.00
2022-08-09T19:45:04.565Z,57.67
2022-08-09T19:47:38.267Z,57.20
2022-08-09T19:50:50.393Z,57.02
2022-08-09T19:52:51.583Z,57.07
2022-08-09T19:56:02.087Z,56.88
2022-08-09T19:58:18.151Z,57.27
2022-08-09T20:00:52.250Z,56.88
2022-08-09T20:04:17.841Z,56.72
2022-08-09T20:05:59.759Z,56.62
2022-08-09T20:08:35.561Z,57.14
2022-08-09T20:11:08.246Z,57.39
2022-08-09T20:13:41.140Z,56.79
2022-08-09T20:16:36.360Z,56.76
2022-08-09T20:19:03.947Z,57.15
2022-08-09T20:21:40.789Z,57.82
2022-08-09T20:23:57.996Z,58.33
2022-08-09T20:26:32.526Z,58.84
2022-08-09T20:29:18.708Z,59.43
2022-08-09T20:32:28.531Z,60.09
2022-08-09T20:34:14.940Z,60.54
2022-08-09T20:36:51.248Z,60.97
2022-08-09T20:40:16.499Z,61.45
2022-08-09T20:41:59.838Z,61.91
2022-08-09T20:44:36.302Z,62.37
2022-08-09T20:47:07.565Z,62.55
2022-08-09T20:49:41.960Z,62.76
2022-08-09T20:52:14.741Z,63.15
2022-08-09T20:54:52.861Z,63.32
2022-08-09T20:57:32.086Z,63.18
2022-08-09T21:00:20.483Z,63.35
2022-08-09T21:02:35.570Z,63.30
2022-08-09T21:05:55.899Z,63.47
2022-08-09T21:07:44.413Z,63.38
2022-08-09T21:10:17.959Z,63.41
2022-08-09T21:15:34.277Z,63.39
2022-08-09T21:18:11.989Z,63.50
2022-08-09T21:20:35.779Z,63.83
2022-08-09T21:23:09.077Z,63.84
2022-08-09T21:25:56.049Z,63.81
2022-08-09T21:28:36.179Z,63.93
2022-08-09T21:31:16.501Z,63.87
2022-08-09T21:33:56.746Z,64.11
2022-08-09T21:36:28.941Z,64.42
2022-08-09T21:39:01.795Z,64.38
2022-08-09T21:42:04.477Z,64.76
2022-08-09T21:44:11.859Z,65.08
2022-08-09T21:46:45.958Z,65.35
2022-08-09T21:49:18.673Z,65.27
2022-08-09T21:51:51.211Z,65.31
2022-08-09T21:54:24.954Z,65.33
2022-08-09T21:56:59.525Z,65.21
2022-08-09T21:59:42.768Z,65.25
2022-08-09T22:02:07.071Z,65.45
2022-08-09T22:04:58.061Z,65.44
2022-08-09T22:07:35.103Z,65.61
2022-08-09T22:09:50.672Z,65.77
2022-08-09T22:12:30.375Z,66.09
2022-08-09T22:14:58.175Z,66.15
2022-08-09T22:17:32.362Z,66.33
2022-08-09T22:20:31.480Z,66.70
2022-08-09T22:23:04.954Z,66.78
2022-08-09T22:26:08.430Z,66.71
2022-08-09T22:28:13.366Z,66.86
2022-08-09T22:30:48.763Z,67.08
2022-08-09T22:33:21.530Z,67.12
2022-08-09T22:36:02.260Z,67.37
2022-08-09T22:38:29.009Z,67.42
2022-08-09T22:41:01.537Z,67.71
2022-08-09T22:44:01.182Z,67.81
2022-08-09T22:48:13.939Z,67.94
2022-08-09T22:48:50.373Z,68.18
2022-08-09T22:51:17.922Z,68.38
2022-08-09T22:54:02.728Z,68.52
2022-08-09T22:56:32.964Z,68.63
2022-08-09T22:59:06.008Z,68.69
2022-08-09T23:01:39.123Z,68.75
2022-08-09T23:04:10.922Z,69.04
2022-08-09T23:07:02.681Z,69.17
2022-08-09T23:09:35.744Z,69.35
2022-08-09T23:12:09.084Z,69.46
2022-08-09T23:14:42.004Z,69.47
2022-08-09T23:17:25.706Z,69.54
2022-08-09T23:20:06.322Z,69.64
2022-08-09T23:22:34.748Z,69.69
2022-08-09T23:25:09.291Z,69.64
2022-08-09T23:28:14.931Z,69.80
2022-08-09T23:30:16.226Z,69.72
2022-08-09T23:32:49.689Z,69.81
2022-08-09T23:35:22.347Z,69.61
2022-08-09T23:37:56.294Z,69.76
2022-08-09T23:40:28.891Z,69.80
2022-08-09T23:43:02.474Z,69.70
2022-08-09T23:45:38.435Z,69.91
2022-08-09T23:48:10.516Z,69.97
2022-08-09T23:50:43.788Z,70.04
2022-08-09T23:53:17.486Z,70.03
2022-08-09T23:55:54.641Z,70.31
2022-08-09T23:58:29.771Z,70.35
