createdAt,value
2023-01-24T00:00:12.550Z,3.30
2023-01-24T00:03:14.855Z,3.30
2023-01-24T00:06:17.557Z,3.30
2023-01-24T00:09:20.438Z,3.20
2023-01-24T00:12:22.753Z,3.30
2023-01-24T00:15:25.100Z,3.30
2023-01-24T00:18:27.368Z,3.30
2023-01-24T00:21:29.474Z,3.30
2023-01-24T00:24:34.076Z,3.30
2023-01-24T00:27:36.389Z,3.30
2023-01-24T00:30:38.611Z,3.30
2023-01-24T00:33:41.133Z,3.30
2023-01-24T00:36:43.212Z,3.30
2023-01-24T00:39:45.396Z,3.30
2023-01-24T00:42:47.573Z,3.40
2023-01-24T00:45:49.946Z,3.40
2023-01-24T00:48:52.069Z,3.30
2023-01-24T00:51:54.593Z,3.30
2023-01-24T00:54:56.915Z,3.30
2023-01-24T00:57:59.125Z,3.30
2023-01-24T01:01:03.937Z,3.40
2023-01-24T01:04:06.236Z,3.30
2023-01-24T01:07:08.291Z,3.40
2023-01-24T01:10:11.569Z,3.40
2023-01-24T01:13:14.816Z,3.40
2023-01-24T01:16:20.031Z,3.40
2023-01-24T01:19:22.195Z,3.30
2023-01-24T01:22:24.262Z,3.30
2023-01-24T01:25:26.426Z,3.30
2023-01-24T01:28:28.932Z,3.30
2023-01-24T01:31:31.112Z,3.30
2023-01-24T01:34:33.271Z,3.30
2023-01-24T01:37:35.754Z,3.30
2023-01-24T01:40:42.955Z,3.30
2023-01-24T01:44:03.762Z,3.30
2023-01-24T01:47:26.820Z,3.30
2023-01-24T01:50:41.331Z,3.30
2023-01-24T01:53:59.210Z,3.30
2023-01-24T01:57:12.093Z,3.20
2023-01-24T02:00:23.128Z,3.20
2023-01-24T02:03:40.581Z,3.20
2023-01-24T02:07:02.359Z,3.20
2023-01-24T02:10:05.851Z,3.20
2023-01-24T02:13:08.431Z,3.20
2023-01-24T02:16:15.570Z,3.20
2023-01-24T02:19:36.563Z,3.20
2023-01-24T02:23:07.717Z,3.20
2023-01-24T02:26:11.160Z,3.20
2023-01-24T02:29:16.985Z,3.20
2023-01-24T02:32:19.604Z,3.20
2023-01-24T02:35:25.721Z,3.20
2023-01-24T02:38:30.008Z,3.20
2023-01-24T02:41:44.317Z,3.20
2023-01-24T02:44:58.297Z,3.20
2023-01-24T02:48:00.401Z,3.20
2023-01-24T02:51:20.959Z,3.20
2023-01-24T02:54:23.351Z,3.20
2023-01-24T02:57:43.805Z,3.20
2023-01-24T03:00:46.736Z,3.20
2023-01-24T03:03:50.165Z,3.10
2023-01-24T03:06:52.434Z,3.20
2023-01-24T03:09:54.644Z,3.20
2023-01-24T03:13:15.286Z,3.10
2023-01-24T03:16:36.522Z,3.20
2023-01-24T03:19:57.320Z,3.20
2023-01-24T03:23:17.980Z,3.20
2023-01-24T03:26:38.551Z,3.20
2023-01-24T03:29:59.332Z,3.20
2023-01-24T03:33:21.657Z,3.20
2023-01-24T03:36:33.066Z,3.20
2023-01-24T03:39:53.788Z,3.20
2023-01-24T03:42:56.014Z,3.20
2023-01-24T03:45:58.225Z,3.20
2023-01-24T03:49:00.637Z,3.20
2023-01-24T03:52:21.442Z,3.20
2023-01-24T03:55:24.004Z,3.20
2023-01-24T03:58:29.564Z,3.20
2023-01-24T04:01:31.729Z,3.20
2023-01-24T04:04:52.652Z,3.20
2023-01-24T04:07:55.647Z,3.20
2023-01-24T04:10:58.131Z,3.20
2023-01-24T04:14:00.348Z,3.20
2023-01-24T04:17:02.520Z,3.20
2023-01-24T04:20:05.091Z,3.20
2023-01-24T04:23:08.699Z,3.20
2023-01-24T04:26:10.844Z,3.20
2023-01-24T04:29:13.049Z,3.20
2023-01-24T04:32:15.210Z,3.20
2023-01-24T04:35:19.974Z,3.20
2023-01-24T04:38:22.265Z,3.20
2023-01-24T04:41:24.459Z,3.20
2023-01-24T04:44:26.657Z,3.20
2023-01-24T04:47:28.790Z,3.20
2023-01-24T04:50:31.729Z,3.20
2023-01-24T04:53:36.606Z,3.20
2023-01-24T04:56:39.174Z,3.20
2023-01-24T04:59:41.371Z,3.20
2023-01-24T05:02:43.514Z,3.20
2023-01-24T05:05:53.800Z,3.20
2023-01-24T05:08:57.144Z,3.20
2023-01-24T05:11:59.288Z,3.20
2023-01-24T05:15:01.436Z,3.20
2023-01-24T05:18:04.339Z,3.20
2023-01-24T05:21:14.396Z,3.20
2023-01-24T05:24:16.661Z,3.20
2023-01-24T05:27:18.770Z,3.20
2023-01-24T05:30:23.129Z,3.20
2023-01-24T05:33:25.204Z,3.20
2023-01-24T05:36:27.364Z,3.20
2023-01-24T05:39:29.520Z,3.20
2023-01-24T05:42:32.222Z,3.20
2023-01-24T05:45:34.315Z,3.20
2023-01-24T05:48:36.447Z,3.20
2023-01-24T05:51:38.657Z,3.20
2023-01-24T05:54:40.718Z,3.20
2023-01-24T05:57:42.731Z,3.20
2023-01-24T06:00:45.104Z,3.20
2023-01-24T06:03:49.917Z,3.20
2023-01-24T06:06:52.084Z,3.30
2023-01-24T06:09:54.165Z,3.20
2023-01-24T06:12:56.440Z,3.20
2023-01-24T06:16:02.837Z,3.20
2023-01-24T06:19:05.159Z,3.20
2023-01-24T06:22:25.813Z,3.30
2023-01-24T06:25:28.338Z,3.20
2023-01-24T06:28:30.850Z,3.20
2023-01-24T06:31:46.623Z,3.20
2023-01-24T06:35:10.136Z,3.20
2023-01-24T06:38:21.396Z,3.30
2023-01-24T06:41:24.672Z,3.30
2023-01-24T06:44:27.510Z,3.30
2023-01-24T06:47:29.643Z,3.30
2023-01-24T06:50:33.566Z,3.30
2023-01-24T06:53:35.705Z,3.30
2023-01-24T06:56:37.823Z,3.30
2023-01-24T06:59:40.061Z,3.30
2023-01-24T07:02:43.189Z,3.30
2023-01-24T07:05:45.344Z,3.30
2023-01-24T07:08:47.433Z,3.30
2023-01-24T07:11:53.471Z,3.30
2023-01-24T07:14:55.670Z,3.30
2023-01-24T07:17:58.323Z,3.30
2023-01-24T07:21:00.832Z,3.30
2023-01-24T07:24:03.393Z,3.30
2023-01-24T07:27:05.926Z,3.30
2023-01-24T07:30:08.838Z,3.30
2023-01-24T07:33:11.694Z,3.30
2023-01-24T07:36:15.595Z,3.30
2023-01-24T07:39:17.804Z,3.30
2023-01-24T07:42:20.157Z,3.30
2023-01-24T07:45:22.741Z,3.30
2023-01-24T07:48:25.103Z,3.30
2023-01-24T07:51:27.777Z,3.40
2023-01-24T07:54:29.908Z,3.40
2023-01-24T07:57:32.023Z,3.50
2023-01-24T08:00:34.617Z,3.50
2023-01-24T08:03:36.667Z,3.50
2023-01-24T08:07:00.618Z,3.50
2023-01-24T08:10:03.756Z,3.50
2023-01-24T08:13:06.065Z,3.50
2023-01-24T08:16:08.654Z,3.50
2023-01-24T08:19:10.863Z,3.50
2023-01-24T08:22:13.094Z,3.50
2023-01-24T08:25:15.417Z,3.60
2023-01-24T08:28:17.791Z,3.60
2023-01-24T08:31:19.976Z,3.60
2023-01-24T08:34:22.542Z,3.70
2023-01-24T08:37:24.826Z,3.80
2023-01-24T08:40:28.485Z,3.80
2023-01-24T08:43:32.417Z,3.90
2023-01-24T08:46:34.638Z,3.90
2023-01-24T08:49:36.800Z,3.90
2023-01-24T08:52:38.858Z,3.90
2023-01-24T08:55:41.491Z,3.90
2023-01-24T08:58:44.027Z,3.90
2023-01-24T09:01:46.196Z,3.90
2023-01-24T09:04:48.373Z,4.00
2023-01-24T09:07:51.309Z,4.00
2023-01-24T09:10:54.180Z,4.00
2023-01-24T09:13:56.450Z,4.00
2023-01-24T09:16:58.552Z,4.00
2023-01-24T09:20:00.816Z,4.00
2023-01-24T09:23:10.555Z,4.00
2023-01-24T09:26:12.647Z,4.00
2023-01-24T09:29:14.971Z,4.00
2023-01-24T09:32:18.038Z,4.10
2023-01-24T09:35:20.485Z,4.10
2023-01-24T09:38:24.096Z,4.20
2023-01-24T09:42:17.375Z,4.20
2023-01-24T09:45:36.580Z,4.30
2023-01-24T09:48:39.335Z,4.30
2023-01-24T09:51:47.671Z,4.40
2023-01-24T09:55:18.040Z,4.40
2023-01-24T09:58:44.393Z,4.50
2023-01-24T10:01:51.869Z,4.60
2023-01-24T10:04:54.508Z,4.70
2023-01-24T10:08:13.540Z,4.80
2023-01-24T10:11:46.378Z,4.80
2023-01-24T10:14:48.370Z,4.90
2023-01-24T10:18:17.941Z,4.90
2023-01-24T10:21:34.367Z,5.00
2023-01-24T10:24:41.068Z,5.00
2023-01-24T10:27:46.631Z,4.90
2023-01-24T10:31:08.436Z,4.90
2023-01-24T10:34:17.539Z,4.90
2023-01-24T10:37:34.836Z,4.90
2023-01-24T10:40:56.882Z,4.90
2023-01-24T10:44:26.743Z,4.90
2023-01-24T10:47:57.577Z,4.80
2023-01-24T10:51:12.815Z,4.80
2023-01-24T10:54:24.547Z,4.80
2023-01-24T10:57:52.220Z,4.90
2023-01-24T11:00:59.812Z,4.90
2023-01-24T11:04:15.934Z,4.90
2023-01-24T11:07:33.434Z,5.00
2023-01-24T11:10:42.339Z,5.00
2023-01-24T11:13:45.323Z,5.00
2023-01-24T11:16:51.488Z,5.00
2023-01-24T11:20:05.780Z,5.00
2023-01-24T11:23:19.265Z,4.90
2023-01-24T11:26:30.252Z,4.90
2023-01-24T11:29:34.131Z,4.90
2023-01-24T11:32:46.341Z,4.90
2023-01-24T11:35:57.600Z,5.00
2023-01-24T11:39:16.199Z,5.00
2023-01-24T11:42:30.309Z,5.00
2023-01-24T11:45:50.873Z,5.00
2023-01-24T11:49:11.645Z,4.90
2023-01-24T11:52:59.021Z,4.90
2023-01-24T11:56:29.179Z,4.90
2023-01-24T11:59:46.152Z,4.90
2023-01-24T12:03:27.577Z,4.90
2023-01-24T12:07:01.988Z,5.00
2023-01-24T12:10:12.853Z,4.90
2023-01-24T12:13:22.962Z,4.90
2023-01-24T12:16:34.287Z,4.90
2023-01-24T12:19:54.485Z,4.80
2023-01-24T12:22:58.747Z,4.80
2023-01-24T12:26:17.508Z,4.80
2023-01-24T12:29:28.992Z,4.80
2023-01-24T12:32:46.051Z,4.80
2023-01-24T12:35:52.943Z,4.80
2023-01-24T12:39:01.732Z,4.80
2023-01-24T12:42:14.463Z,4.80
2023-01-24T12:45:52.676Z,4.80
2023-01-24T12:49:14.339Z,4.80
2023-01-24T12:52:58.844Z,4.70
2023-01-24T12:56:12.619Z,4.70
2023-01-24T12:59:17.935Z,4.70
2023-01-24T13:02:31.957Z,4.70
2023-01-24T13:05:57.048Z,4.70
2023-01-24T13:09:28.020Z,4.60
2023-01-24T13:12:30.474Z,4.60
2023-01-24T13:16:04.315Z,4.60
2023-01-24T13:19:21.454Z,4.60
2023-01-24T13:22:35.375Z,4.60
2023-01-24T13:26:04.923Z,4.60
2023-01-24T13:29:58.061Z,4.60
2023-01-24T13:33:03.876Z,4.60
2023-01-24T13:36:08.190Z,4.50
2023-01-24T13:39:43.331Z,4.50
2023-01-24T13:42:45.685Z,4.50
2023-01-24T13:45:49.601Z,4.50
2023-01-24T13:48:57.227Z,4.40
2023-01-24T13:52:00.979Z,4.40
2023-01-24T13:55:06.193Z,4.40
2023-01-24T13:58:12.676Z,4.30
2023-01-24T14:01:18.574Z,4.40
2023-01-24T14:04:42.138Z,4.30
2023-01-24T14:07:45.396Z,4.30
2023-01-24T14:11:11.671Z,4.20
2023-01-24T14:14:35.826Z,4.20
2023-01-24T14:17:40.653Z,4.20
2023-01-24T14:20:47.145Z,4.10
2023-01-24T14:23:55.027Z,4.10
2023-01-24T14:27:00.021Z,4.00
2023-01-24T14:30:24.795Z,4.00
2023-01-24T14:33:52.578Z,3.90
2023-01-24T14:37:06.082Z,3.90
2023-01-24T14:40:17.496Z,3.90
2023-01-24T14:43:23.235Z,3.90
2023-01-24T14:46:25.993Z,3.90
2023-01-24T14:49:32.254Z,3.80
2023-01-24T14:52:39.078Z,3.90
2023-01-24T14:55:44.329Z,3.90
2023-01-24T14:58:46.479Z,3.90
2023-01-24T15:01:53.954Z,3.90
2023-01-24T15:04:56.259Z,3.90
2023-01-24T15:07:59.981Z,3.90
2023-01-24T15:11:17.973Z,3.90
2023-01-24T15:14:21.237Z,3.80
2023-01-24T15:17:29.176Z,3.90
2023-01-24T15:20:32.688Z,3.90
2023-01-24T15:23:35.681Z,3.80
2023-01-24T15:26:41.629Z,3.90
2023-01-24T15:29:50.026Z,3.90
2023-01-24T15:32:58.194Z,3.90
2023-01-24T15:36:00.314Z,3.80
2023-01-24T15:39:02.881Z,3.80
2023-01-24T15:42:36.870Z,3.80
2023-01-24T15:45:40.300Z,3.80
2023-01-24T15:48:58.021Z,3.80
2023-01-24T15:52:02.943Z,3.80
2023-01-24T15:55:06.889Z,3.80
2023-01-24T15:58:10.383Z,3.80
2023-01-24T16:01:12.967Z,3.80
2023-01-24T16:04:17.568Z,3.70
2023-01-24T16:07:20.073Z,3.80
2023-01-24T16:10:22.615Z,3.70
2023-01-24T16:13:40.634Z,3.80
2023-01-24T16:16:42.954Z,3.80
2023-01-24T16:19:45.335Z,3.80
2023-01-24T16:22:48.181Z,3.80
2023-01-24T16:25:55.797Z,3.80
2023-01-24T16:28:58.335Z,3.80
2023-01-24T16:32:00.547Z,3.80
2023-01-24T16:35:02.839Z,3.80
2023-01-24T16:38:05.497Z,3.80
2023-01-24T16:41:08.354Z,3.70
2023-01-24T16:44:10.775Z,3.70
2023-01-24T16:47:12.957Z,3.70
2023-01-24T16:50:17.517Z,3.70
2023-01-24T16:53:20.293Z,3.60
2023-01-24T16:56:23.608Z,3.60
2023-01-24T16:59:26.365Z,3.60
2023-01-24T17:02:29.051Z,3.50
2023-01-24T17:05:32.017Z,3.50
2023-01-24T17:08:35.547Z,3.40
2023-01-24T17:11:38.163Z,3.30
2023-01-24T17:14:41.692Z,3.30
2023-01-24T17:17:44.890Z,3.30
2023-01-24T17:20:48.846Z,3.30
2023-01-24T17:23:51.602Z,3.30
2023-01-24T17:26:54.299Z,3.20
2023-01-24T17:29:57.557Z,3.20
2023-01-24T17:33:00.955Z,3.20
2023-01-24T17:36:04.004Z,3.20
2023-01-24T17:39:08.100Z,3.20
2023-01-24T17:42:11.599Z,3.10
2023-01-24T17:45:14.698Z,3.10
2023-01-24T17:48:18.486Z,3.10
2023-01-24T17:51:21.456Z,3.10
2023-01-24T17:54:25.545Z,3.10
2023-01-24T17:57:29.393Z,3.10
2023-01-24T18:00:32.446Z,3.10
2023-01-24T18:03:35.613Z,3.10
2023-01-24T18:06:40.150Z,3.00
2023-01-24T18:09:43.325Z,3.00
2023-01-24T18:12:46.413Z,3.00
2023-01-24T18:16:02.406Z,3.00
2023-01-24T18:19:06.019Z,3.00
2023-01-24T18:22:10.451Z,2.90
2023-01-24T18:25:13.792Z,2.90
2023-01-24T18:28:17.108Z,2.90
2023-01-24T18:31:20.874Z,2.90
2023-01-24T18:34:25.675Z,2.90
2023-01-24T18:37:29.533Z,2.80
2023-01-24T18:40:34.305Z,2.80
2023-01-24T18:43:39.155Z,2.70
2023-01-24T18:46:43.535Z,2.70
2023-01-24T18:49:47.003Z,2.60
2023-01-24T18:52:57.293Z,2.60
2023-01-24T18:56:03.735Z,2.60
2023-01-24T18:59:07.553Z,2.60
2023-01-24T19:02:11.373Z,2.60
2023-01-24T19:05:15.091Z,2.50
2023-01-24T19:08:18.309Z,2.50
2023-01-24T19:11:21.915Z,2.60
2023-01-24T19:14:27.384Z,2.60
2023-01-24T19:17:30.927Z,2.50
2023-01-24T19:20:35.999Z,2.50
2023-01-24T19:23:40.898Z,2.50
2023-01-24T19:26:44.349Z,2.50
2023-01-24T19:29:47.987Z,2.50
2023-01-24T19:32:52.269Z,2.40
2023-01-24T19:35:56.460Z,2.40
2023-01-24T19:39:02.172Z,2.40
2023-01-24T19:42:07.487Z,2.50
2023-01-24T19:45:12.088Z,2.50
2023-01-24T19:48:16.595Z,2.50
2023-01-24T19:51:24.223Z,2.40
2023-01-24T19:54:28.064Z,2.40
2023-01-24T19:57:33.356Z,2.40
2023-01-24T20:00:38.077Z,2.40
2023-01-24T20:03:43.177Z,2.30
2023-01-24T20:06:46.218Z,2.30
2023-01-24T20:09:51.773Z,2.20
2023-01-24T20:12:55.339Z,2.20
2023-01-24T20:16:04.525Z,2.10
2023-01-24T20:19:18.541Z,2.10
2023-01-24T20:22:29.922Z,2.10
2023-01-24T20:25:36.061Z,2.00
2023-01-24T20:28:40.836Z,2.00
2023-01-24T20:31:48.219Z,1.90
2023-01-24T20:34:58.229Z,1.90
2023-01-24T20:38:01.913Z,1.80
2023-01-24T20:41:09.575Z,1.70
2023-01-24T20:44:25.619Z,1.70
2023-01-24T20:47:30.181Z,1.70
2023-01-24T20:50:33.643Z,1.60
2023-01-24T20:53:37.227Z,1.60
2023-01-24T20:56:41.947Z,1.60
2023-01-24T20:59:45.728Z,1.50
2023-01-24T21:02:53.071Z,1.50
2023-01-24T21:06:02.745Z,1.40
2023-01-24T21:09:08.027Z,1.40
2023-01-24T21:12:11.169Z,1.30
2023-01-24T21:15:14.266Z,1.30
2023-01-24T21:18:19.168Z,1.20
2023-01-24T21:21:26.725Z,1.10
2023-01-24T21:24:33.758Z,1.10
2023-01-24T21:27:37.711Z,1.10
2023-01-24T21:30:41.473Z,1.00
2023-01-24T21:33:45.050Z,1.00
2023-01-24T21:36:47.487Z,1.00
2023-01-24T21:39:49.863Z,0.90
2023-01-24T21:42:55.896Z,1.00
2023-01-24T21:45:58.121Z,0.90
2023-01-24T21:49:06.081Z,1.00
2023-01-24T21:52:12.853Z,0.90
2023-01-24T21:55:15.000Z,0.90
2023-01-24T21:58:17.118Z,0.80
2023-01-24T22:01:19.397Z,0.80
2023-01-24T22:04:22.704Z,0.70
2023-01-24T22:07:26.951Z,0.70
2023-01-24T22:10:31.666Z,0.60
2023-01-24T22:13:33.962Z,0.60
2023-01-24T22:16:36.421Z,0.60
2023-01-24T22:19:53.227Z,0.50
2023-01-24T22:23:09.267Z,0.50
2023-01-24T22:26:12.567Z,0.50
2023-01-24T22:29:14.921Z,0.50
2023-01-24T22:32:20.030Z,0.50
2023-01-24T22:35:24.983Z,0.40
2023-01-24T22:38:27.912Z,0.40
2023-01-24T22:41:30.074Z,0.40
2023-01-24T22:44:32.448Z,0.40
2023-01-24T22:47:35.689Z,0.40
2023-01-24T22:50:38.490Z,0.40
2023-01-24T22:53:40.660Z,0.40
2023-01-24T22:56:42.764Z,0.50
2023-01-24T22:59:44.915Z,0.60
2023-01-24T23:02:47.190Z,0.60
2023-01-24T23:05:49.692Z,0.60
2023-01-24T23:08:52.010Z,0.70
2023-01-24T23:11:54.103Z,0.80
2023-01-24T23:15:14.991Z,0.80
2023-01-24T23:18:42.947Z,0.80
2023-01-24T23:21:45.075Z,0.90
2023-01-24T23:24:48.019Z,0.90
2023-01-24T23:27:50.166Z,0.90
2023-01-24T23:31:04.024Z,1.00
2023-01-24T23:34:06.877Z,1.00
2023-01-24T23:37:09.202Z,1.00
2023-01-24T23:40:16.594Z,1.00
2023-01-24T23:43:19.615Z,1.10
2023-01-24T23:46:21.823Z,1.10
2023-01-24T23:49:24.283Z,1.10
2023-01-24T23:52:26.412Z,1.20
2023-01-24T23:55:28.690Z,1.20
2023-01-24T23:58:30.971Z,1.20
