createdAt,value
2022-08-04T00:02:36.201Z,4.73
2022-08-04T00:05:07.070Z,4.73
2022-08-04T00:07:44.270Z,4.80
2022-08-04T00:10:14.129Z,4.83
2022-08-04T00:12:45.182Z,4.83
2022-08-04T00:15:16.884Z,4.67
2022-08-04T00:17:51.361Z,4.67
2022-08-04T00:20:19.515Z,4.63
2022-08-04T00:22:47.423Z,4.90
2022-08-04T00:25:14.303Z,4.70
2022-08-04T00:27:41.105Z,4.40
2022-08-04T00:30:08.355Z,4.63
2022-08-04T00:32:35.265Z,4.40
2022-08-04T00:35:02.182Z,4.30
2022-08-04T00:37:28.875Z,4.53
2022-08-04T00:39:56.424Z,4.40
2022-08-04T00:42:37.989Z,4.50
2022-08-04T00:46:00.430Z,4.87
2022-08-04T00:48:20.114Z,4.77
2022-08-04T00:51:07.134Z,4.90
2022-08-04T00:53:55.431Z,4.40
2022-08-04T00:56:38.946Z,4.23
2022-08-04T00:59:31.563Z,4.87
2022-08-04T01:02:21.463Z,4.53
2022-08-04T01:05:04.649Z,5.20
2022-08-04T01:07:53.738Z,4.90
2022-08-04T01:10:59.089Z,4.57
2022-08-04T01:13:47.387Z,4.63
2022-08-04T01:16:17.213Z,4.47
2022-08-04T01:19:15.989Z,4.33
2022-08-04T01:21:42.520Z,4.43
2022-08-04T01:24:34.725Z,4.33
2022-08-04T01:27:08.035Z,4.00
2022-08-04T01:29:47.051Z,4.50
2022-08-04T01:32:26.535Z,4.33
2022-08-04T01:35:04.349Z,4.90
2022-08-04T01:37:42.796Z,4.90
2022-08-04T01:40:09.581Z,4.43
2022-08-04T01:42:37.002Z,4.97
2022-08-04T01:45:11.219Z,4.77
2022-08-04T01:47:42.553Z,4.80
2022-08-04T01:50:12.211Z,4.50
2022-08-04T01:52:41.085Z,4.90
2022-08-04T01:55:10.854Z,4.97
2022-08-04T01:57:42.681Z,4.37
2022-08-04T02:00:13.169Z,4.60
2022-08-04T02:02:39.957Z,5.10
2022-08-04T02:05:10.438Z,4.67
2022-08-04T02:08:07.418Z,4.90
2022-08-04T02:10:43.508Z,4.97
2022-08-04T02:13:28.647Z,4.20
2022-08-04T02:16:02.798Z,4.63
2022-08-04T02:18:52.643Z,4.90
2022-08-04T02:21:20.434Z,4.90
2022-08-04T02:23:52.023Z,4.17
2022-08-04T02:26:22.711Z,5.07
2022-08-04T02:28:59.144Z,4.63
2022-08-04T02:31:33.883Z,4.80
2022-08-04T02:34:17.353Z,4.80
2022-08-04T02:36:44.162Z,4.50
2022-08-04T02:39:12.497Z,4.73
2022-08-04T02:41:40.724Z,4.77
2022-08-04T02:44:09.302Z,5.00
2022-08-04T02:46:38.296Z,5.23
2022-08-04T02:49:09.744Z,5.03
2022-08-04T02:51:42.071Z,4.70
2022-08-04T02:54:09.462Z,5.47
2022-08-04T02:56:38.648Z,5.37
2022-08-04T02:59:10.595Z,5.30
2022-08-04T03:01:37.938Z,5.23
2022-08-04T03:05:00.460Z,4.83
2022-08-04T03:07:40.661Z,5.57
2022-08-04T03:10:10.365Z,5.23
2022-08-04T03:13:06.346Z,5.17
2022-08-04T03:15:53.875Z,5.60
2022-08-04T03:18:55.752Z,4.83
2022-08-04T03:21:44.633Z,5.60
2022-08-04T03:24:56.901Z,5.33
2022-08-04T03:27:47.401Z,5.07
2022-08-04T03:30:26.090Z,5.30
2022-08-04T03:33:21.297Z,5.43
2022-08-04T03:36:16.099Z,5.23
2022-08-04T03:39:19.839Z,5.13
2022-08-04T03:42:16.576Z,5.50
2022-08-04T03:45:02.046Z,4.80
2022-08-04T03:47:57.129Z,5.60
2022-08-04T03:50:41.481Z,5.80
2022-08-04T03:53:20.108Z,5.83
2022-08-04T03:56:24.307Z,5.60
2022-08-04T03:59:12.533Z,5.40
2022-08-04T04:02:02.325Z,5.67
2022-08-04T04:04:58.903Z,5.50
2022-08-04T04:07:58.259Z,5.43
2022-08-04T04:10:40.235Z,4.80
2022-08-04T04:13:20.765Z,5.70
2022-08-04T04:15:53.396Z,5.27
2022-08-04T04:18:27.876Z,4.93
2022-08-04T04:21:21.850Z,5.30
2022-08-04T04:24:33.635Z,6.03
2022-08-04T04:27:32.946Z,5.70
2022-08-04T04:30:11.835Z,5.10
2022-08-04T04:33:07.831Z,5.77
2022-08-04T04:36:07.060Z,6.13
2022-08-04T04:39:02.960Z,6.03
2022-08-04T04:41:48.315Z,5.30
2022-08-04T04:45:01.439Z,5.70
2022-08-04T04:48:08.757Z,5.97
2022-08-04T04:50:44.299Z,5.87
2022-08-04T04:53:22.280Z,5.83
2022-08-04T04:55:58.849Z,5.77
2022-08-04T04:58:25.705Z,5.60
2022-08-04T05:01:07.245Z,6.00
2022-08-04T05:03:51.669Z,5.93
2022-08-04T05:06:33.971Z,5.60
2022-08-04T05:09:23.046Z,5.23
2022-08-04T05:12:44.977Z,5.60
2022-08-04T05:14:59.357Z,5.30
2022-08-04T05:17:28.601Z,5.77
2022-08-04T05:20:08.918Z,6.03
2022-08-04T05:22:38.143Z,5.57
2022-08-04T05:25:09.080Z,5.90
2022-08-04T05:27:49.344Z,5.50
2022-08-04T05:30:17.434Z,5.40
2022-08-04T05:32:59.963Z,4.97
2022-08-04T05:35:52.870Z,5.30
2022-08-04T05:38:23.070Z,5.03
2022-08-04T05:40:50.111Z,5.30
2022-08-04T05:43:16.898Z,5.40
2022-08-04T05:45:44.017Z,5.50
2022-08-04T05:48:11.228Z,5.07
2022-08-04T05:50:38.360Z,4.57
2022-08-04T05:53:05.895Z,4.63
2022-08-04T05:55:57.240Z,4.60
2022-08-04T05:58:20.091Z,4.73
2022-08-04T06:00:52.112Z,5.00
2022-08-04T06:03:20.353Z,5.20
2022-08-04T06:05:47.967Z,4.33
2022-08-04T06:08:14.705Z,4.50
2022-08-04T06:10:42.850Z,3.63
2022-08-04T06:13:47.834Z,4.70
2022-08-04T06:15:59.715Z,3.90
2022-08-04T06:19:59.590Z,4.27
2022-08-04T06:21:19.395Z,4.00
2022-08-04T06:23:57.456Z,4.00
2022-08-04T06:26:30.512Z,3.93
2022-08-04T06:28:57.485Z,3.90
2022-08-04T06:32:27.025Z,4.13
2022-08-04T06:34:30.962Z,3.77
2022-08-04T06:36:58.513Z,3.77
2022-08-04T06:39:26.155Z,3.57
2022-08-04T06:42:01.930Z,3.97
2022-08-04T06:44:46.844Z,3.50
2022-08-04T06:47:13.999Z,3.60
2022-08-04T06:49:44.193Z,3.80
2022-08-04T06:52:28.627Z,3.80
2022-08-04T06:54:57.984Z,3.60
2022-08-04T06:57:29.544Z,3.20
2022-08-04T06:59:59.366Z,3.57
2022-08-04T07:02:30.002Z,3.57
2022-08-04T07:04:57.022Z,3.20
2022-08-04T07:07:37.042Z,3.10
2022-08-04T07:10:12.122Z,3.30
2022-08-04T07:12:45.652Z,3.20
2022-08-04T07:15:14.353Z,3.30
2022-08-04T07:17:42.427Z,3.10
2022-08-04T07:20:09.456Z,3.07
2022-08-04T07:22:36.261Z,3.27
2022-08-04T07:25:12.687Z,3.37
2022-08-04T07:27:49.152Z,3.20
2022-08-04T07:30:16.355Z,3.33
2022-08-04T07:32:45.639Z,3.33
2022-08-04T07:36:03.724Z,3.30
2022-08-04T07:38:00.108Z,2.95
2022-08-04T07:40:29.456Z,3.15
2022-08-04T07:42:56.861Z,3.10
2022-08-04T07:45:23.739Z,2.90
2022-08-04T07:48:04.945Z,3.10
2022-08-04T07:50:33.741Z,3.20
2022-08-04T07:53:22.722Z,2.83
2022-08-04T07:55:48.700Z,2.80
2022-08-04T07:58:15.337Z,2.92
2022-08-04T08:00:45.397Z,2.90
2022-08-04T08:03:12.332Z,2.88
2022-08-04T08:06:16.702Z,2.60
2022-08-04T08:08:25.802Z,2.90
2022-08-04T08:10:53.765Z,2.70
2022-08-04T08:13:20.532Z,2.70
2022-08-04T08:15:47.497Z,3.17
2022-08-04T08:18:14.255Z,3.40
2022-08-04T08:20:45.119Z,2.90
2022-08-04T08:23:11.750Z,2.88
2022-08-04T08:25:38.533Z,2.80
2022-08-04T08:28:05.610Z,2.72
2022-08-04T08:30:35.783Z,2.85
2022-08-04T08:33:06.131Z,2.70
2022-08-04T08:35:54.065Z,2.50
2022-08-04T08:38:33.894Z,2.50
2022-08-04T08:41:13.716Z,2.35
2022-08-04T08:44:07.644Z,2.63
2022-08-04T08:47:00.190Z,2.80
2022-08-04T08:50:01.665Z,2.70
2022-08-04T08:52:55.372Z,2.58
2022-08-04T08:56:06.214Z,2.40
2022-08-04T08:58:42.511Z,2.40
2022-08-04T09:01:33.275Z,2.35
2022-08-04T09:04:32.423Z,2.20
2022-08-04T09:07:25.482Z,2.28
2022-08-04T09:10:17.238Z,2.20
2022-08-04T09:12:53.791Z,2.50
2022-08-04T09:15:48.185Z,2.30
2022-08-04T09:18:22.001Z,2.33
2022-08-04T09:21:02.715Z,2.45
2022-08-04T09:24:01.707Z,2.70
2022-08-04T09:26:49.616Z,2.33
2022-08-04T09:29:43.601Z,2.40
2022-08-04T09:32:38.162Z,2.40
2022-08-04T09:35:46.117Z,2.08
2022-08-04T09:38:16.995Z,2.30
2022-08-04T09:41:20.674Z,2.10
2022-08-04T09:44:52.373Z,2.08
2022-08-04T09:47:19.536Z,2.10
2022-08-04T09:50:04.828Z,2.10
2022-08-04T09:52:46.413Z,2.20
2022-08-04T09:55:23.081Z,2.10
2022-08-04T09:58:08.611Z,2.50
2022-08-04T10:00:42.245Z,2.15
2022-08-04T10:03:15.974Z,2.47
2022-08-04T10:05:50.177Z,2.45
2022-08-04T10:08:35.086Z,2.60
2022-08-04T10:11:30.668Z,2.30
2022-08-04T10:13:59.405Z,2.42
2022-08-04T10:16:47.551Z,2.20
2022-08-04T10:19:38.469Z,2.50
2022-08-04T10:22:30.000Z,2.60
2022-08-04T10:26:05.965Z,2.60
2022-08-04T10:28:16.727Z,2.47
2022-08-04T10:30:49.325Z,2.50
2022-08-04T10:33:21.609Z,2.38
2022-08-04T10:35:52.253Z,2.60
2022-08-04T10:38:40.848Z,2.70
2022-08-04T10:41:23.179Z,3.00
2022-08-04T10:44:06.555Z,2.70
2022-08-04T10:46:37.065Z,2.42
2022-08-04T10:49:23.880Z,2.50
2022-08-04T10:51:57.430Z,2.60
2022-08-04T10:54:51.869Z,2.08
2022-08-04T10:57:41.575Z,2.70
2022-08-04T11:00:10.514Z,2.45
2022-08-04T11:02:51.383Z,2.40
2022-08-04T11:05:29.660Z,2.63
2022-08-04T11:08:10.153Z,2.58
2022-08-04T11:10:46.186Z,2.60
2022-08-04T11:13:29.304Z,2.60
2022-08-04T11:15:59.117Z,2.42
2022-08-04T11:18:34.251Z,2.40
2022-08-04T11:21:12.789Z,2.50
2022-08-04T11:23:45.084Z,2.35
2022-08-04T11:26:26.914Z,2.70
2022-08-04T11:29:15.105Z,2.38
2022-08-04T11:31:47.249Z,2.45
2022-08-04T11:34:25.217Z,2.60
2022-08-04T11:37:16.483Z,2.47
2022-08-04T11:39:46.289Z,2.55
2022-08-04T11:42:20.447Z,2.47
2022-08-04T11:44:52.579Z,2.50
2022-08-04T11:47:33.379Z,2.30
2022-08-04T11:50:08.819Z,2.13
2022-08-04T11:52:38.871Z,2.67
2022-08-04T11:55:08.962Z,2.03
2022-08-04T11:57:36.658Z,2.47
2022-08-04T12:00:12.671Z,2.30
2022-08-04T12:03:06.705Z,2.20
2022-08-04T12:05:37.837Z,2.30
2022-08-04T12:08:37.051Z,2.47
2022-08-04T12:11:35.093Z,2.30
2022-08-04T12:14:44.404Z,2.30
2022-08-04T12:17:13.254Z,2.47
2022-08-04T12:20:04.089Z,2.50
2022-08-04T12:22:42.482Z,2.40
2022-08-04T12:25:14.405Z,2.40
2022-08-04T12:27:47.157Z,2.72
2022-08-04T12:30:57.866Z,2.15
2022-08-04T12:33:06.833Z,2.47
2022-08-04T12:36:05.189Z,2.42
2022-08-04T12:38:45.254Z,2.55
2022-08-04T12:41:13.876Z,2.30
2022-08-04T12:43:44.353Z,2.30
2022-08-04T12:46:12.452Z,2.65
2022-08-04T12:48:40.051Z,2.42
2022-08-04T12:51:31.011Z,2.30
2022-08-04T12:53:57.715Z,2.40
2022-08-04T12:56:27.466Z,2.40
2022-08-04T12:59:01.777Z,2.40
2022-08-04T13:02:10.455Z,2.50
2022-08-04T13:04:29.167Z,2.83
2022-08-04T13:07:11.013Z,2.28
2022-08-04T13:09:37.767Z,2.28
2022-08-04T13:12:17.700Z,2.78
2022-08-04T13:14:45.026Z,2.85
2022-08-04T13:17:12.235Z,2.58
2022-08-04T13:19:41.649Z,2.70
2022-08-04T13:22:08.961Z,2.60
2022-08-04T13:24:56.241Z,2.05
2022-08-04T13:27:25.013Z,2.47
2022-08-04T13:29:58.804Z,2.67
2022-08-04T13:32:28.808Z,2.80
2022-08-04T13:34:56.667Z,2.30
2022-08-04T13:37:39.349Z,2.58
2022-08-04T13:40:09.109Z,2.45
2022-08-04T13:42:37.410Z,2.60
2022-08-04T13:45:06.807Z,2.50
2022-08-04T13:47:35.634Z,2.40
2022-08-04T13:50:12.316Z,2.83
2022-08-04T13:52:42.880Z,2.60
2022-08-04T13:55:23.646Z,2.60
2022-08-04T13:57:55.052Z,2.65
2022-08-04T14:00:29.879Z,2.60
2022-08-04T14:03:23.791Z,2.75
2022-08-04T14:06:09.830Z,2.45
2022-08-04T14:08:46.336Z,2.60
2022-08-04T14:12:10.198Z,2.50
2022-08-04T14:14:01.983Z,2.70
2022-08-04T14:16:28.562Z,2.70
2022-08-04T14:19:01.205Z,2.53
2022-08-04T14:21:28.139Z,2.65
2022-08-04T14:23:57.085Z,2.60
2022-08-04T14:26:32.997Z,2.35
2022-08-04T14:29:27.345Z,2.70
2022-08-04T14:32:04.379Z,2.55
2022-08-04T14:34:41.256Z,2.55
2022-08-04T14:37:18.439Z,2.72
2022-08-04T14:40:08.387Z,2.60
2022-08-04T14:42:43.096Z,2.40
2022-08-04T14:45:10.300Z,2.38
2022-08-04T14:47:40.857Z,2.50
2022-08-04T14:50:09.747Z,2.50
2022-08-04T14:52:37.214Z,2.35
2022-08-04T14:55:21.248Z,2.28
2022-08-04T14:58:35.742Z,2.30
2022-08-04T15:00:37.173Z,2.47
2022-08-04T15:03:09.746Z,2.50
2022-08-04T15:05:55.127Z,2.35
2022-08-04T15:08:29.194Z,2.58
2022-08-04T15:10:59.865Z,2.30
2022-08-04T15:13:26.903Z,2.45
2022-08-04T15:16:04.049Z,2.47
2022-08-04T15:18:35.093Z,2.60
2022-08-04T15:21:03.718Z,2.88
2022-08-04T15:23:38.872Z,2.63
2022-08-04T15:26:11.581Z,2.70
2022-08-04T15:28:40.024Z,2.45
2022-08-04T15:31:11.731Z,2.60
2022-08-04T15:33:55.711Z,2.55
2022-08-04T15:36:31.197Z,2.67
2022-08-04T15:39:11.401Z,2.40
2022-08-04T15:41:56.825Z,2.38
2022-08-04T15:44:28.537Z,2.40
2022-08-04T15:47:04.344Z,2.58
2022-08-04T15:49:31.010Z,2.30
2022-08-04T15:52:02.507Z,2.50
2022-08-04T15:54:32.695Z,2.58
2022-08-04T15:57:02.150Z,2.60
2022-08-04T15:59:55.600Z,2.63
2022-08-04T16:02:37.437Z,2.40
2022-08-04T16:05:17.812Z,2.60
2022-08-04T16:07:56.809Z,2.53
2022-08-04T16:10:29.615Z,2.80
2022-08-04T16:12:58.259Z,2.60
2022-08-04T16:15:44.409Z,2.50
2022-08-04T16:18:26.431Z,2.70
2022-08-04T16:21:17.699Z,2.97
2022-08-04T16:23:56.048Z,2.60
2022-08-04T16:26:37.104Z,2.50
2022-08-04T16:29:43.197Z,2.60
2022-08-04T16:32:12.539Z,2.50
2022-08-04T16:34:55.340Z,2.78
2022-08-04T16:37:40.279Z,2.70
2022-08-04T16:40:31.755Z,2.60
2022-08-04T16:43:22.589Z,2.60
2022-08-04T16:45:58.818Z,2.40
2022-08-04T16:48:27.325Z,2.42
2022-08-04T16:50:57.933Z,2.47
2022-08-04T16:53:52.917Z,2.28
2022-08-04T16:56:28.594Z,2.35
2022-08-04T16:58:55.192Z,2.58
2022-08-04T17:01:33.280Z,2.70
2022-08-04T17:04:04.929Z,2.70
2022-08-04T17:06:41.431Z,2.47
2022-08-04T17:09:16.106Z,2.35
2022-08-04T17:11:43.989Z,2.20
2022-08-04T17:14:11.262Z,2.50
2022-08-04T17:16:42.552Z,2.53
2022-08-04T17:19:20.028Z,2.53
2022-08-04T17:21:58.888Z,2.28
2022-08-04T17:24:29.471Z,2.42
2022-08-04T17:26:58.012Z,2.50
2022-08-04T17:29:44.548Z,2.85
2022-08-04T17:32:19.671Z,2.88
2022-08-04T17:34:51.541Z,2.75
2022-08-04T17:37:37.844Z,2.28
2022-08-04T17:40:18.689Z,2.65
2022-08-04T17:42:50.692Z,2.50
2022-08-04T17:45:50.150Z,2.58
2022-08-04T17:48:08.933Z,2.50
2022-08-04T17:50:36.340Z,2.20
2022-08-04T17:53:11.857Z,2.10
2022-08-04T17:55:52.923Z,2.22
2022-08-04T17:58:23.624Z,2.40
2022-08-04T18:01:24.562Z,2.28
2022-08-04T18:03:53.051Z,2.58
2022-08-04T18:06:20.883Z,2.30
2022-08-04T18:08:57.874Z,2.22
2022-08-04T18:11:29.672Z,2.53
2022-08-04T18:14:08.679Z,2.33
2022-08-04T18:16:44.351Z,2.33
2022-08-04T18:19:13.086Z,2.47
2022-08-04T18:21:46.944Z,2.42
2022-08-04T18:24:35.658Z,2.60
2022-08-04T18:27:17.938Z,2.40
2022-08-04T18:29:50.178Z,2.60
2022-08-04T18:35:17.982Z,2.40
2022-08-04T18:38:06.275Z,2.30
2022-08-04T18:40:40.632Z,2.20
2022-08-04T18:43:18.120Z,2.33
2022-08-04T18:45:55.362Z,2.65
2022-08-04T18:48:22.315Z,2.58
2022-08-04T18:51:22.830Z,2.40
2022-08-04T18:53:52.990Z,2.53
2022-08-04T18:56:29.737Z,2.30
2022-08-04T18:59:00.458Z,2.40
2022-08-04T19:01:30.486Z,2.70
2022-08-04T19:04:33.145Z,2.55
2022-08-04T19:07:29.185Z,2.42
2022-08-04T19:09:51.102Z,2.40
2022-08-04T19:12:27.038Z,2.50
2022-08-04T19:15:08.057Z,2.60
2022-08-04T19:17:53.388Z,2.50
2022-08-04T19:20:25.688Z,2.50
2022-08-04T19:24:10.094Z,2.40
2022-08-04T19:26:02.975Z,4.75
2022-08-04T19:28:29.728Z,4.68
2022-08-04T19:30:57.881Z,4.13
2022-08-04T19:33:25.376Z,5.20
2022-08-04T19:35:52.684Z,5.10
2022-08-04T19:38:20.680Z,5.68
2022-08-04T19:40:50.500Z,3.60
2022-08-04T19:43:22.808Z,3.45
2022-08-04T19:45:51.092Z,4.35
2022-08-04T19:48:19.971Z,3.78
2022-08-04T19:50:47.449Z,4.00
2022-08-04T19:53:19.028Z,5.32
2022-08-04T19:55:49.899Z,4.03
2022-08-04T19:58:17.822Z,8.07
2022-08-04T20:00:50.890Z,4.95
2022-08-04T20:03:20.420Z,4.27
2022-08-04T20:05:53.349Z,3.63
2022-08-04T20:08:23.987Z,3.73
2022-08-04T20:10:52.335Z,3.80
2022-08-04T20:13:21.209Z,3.87
2022-08-04T20:15:57.539Z,3.80
2022-08-04T20:18:36.625Z,3.63
2022-08-04T20:21:19.636Z,3.73
2022-08-04T20:23:50.668Z,3.33
2022-08-04T20:26:17.325Z,3.47
2022-08-04T20:28:45.635Z,3.63
2022-08-04T20:31:18.472Z,3.63
2022-08-04T20:33:49.177Z,3.80
2022-08-04T20:36:20.920Z,4.00
2022-08-04T20:38:51.976Z,3.97
2022-08-04T20:41:19.255Z,3.90
2022-08-04T20:43:46.676Z,3.87
2022-08-04T20:46:29.023Z,4.20
2022-08-04T20:48:57.324Z,3.93
2022-08-04T20:51:31.540Z,4.37
2022-08-04T20:54:01.121Z,4.30
2022-08-04T20:56:31.196Z,3.47
2022-08-04T20:58:59.819Z,3.60
2022-08-04T21:01:29.765Z,3.50
2022-08-04T21:04:28.003Z,4.13
2022-08-04T21:06:59.737Z,3.87
2022-08-04T21:09:38.244Z,3.83
2022-08-04T21:12:10.724Z,3.43
2022-08-04T21:14:53.722Z,3.13
2022-08-04T21:17:21.121Z,3.40
2022-08-04T21:20:08.098Z,3.40
2022-08-04T21:22:39.875Z,3.27
2022-08-04T21:25:08.073Z,3.83
2022-08-04T21:27:43.771Z,3.70
2022-08-04T21:30:25.401Z,4.23
2022-08-04T21:32:55.404Z,3.80
2022-08-04T21:35:30.826Z,3.80
2022-08-04T21:38:16.530Z,3.60
2022-08-04T21:40:54.788Z,3.90
2022-08-04T21:43:27.592Z,3.60
2022-08-04T21:45:56.287Z,3.90
2022-08-04T21:48:23.939Z,3.90
2022-08-04T21:50:54.809Z,3.60
2022-08-04T21:53:21.923Z,3.90
2022-08-04T21:56:05.581Z,3.60
2022-08-04T21:58:37.819Z,4.07
2022-08-04T22:01:05.982Z,3.73
2022-08-04T22:03:52.573Z,3.73
2022-08-04T22:06:21.273Z,3.80
2022-08-04T22:08:55.912Z,4.13
2022-08-04T22:11:48.494Z,3.37
2022-08-04T22:14:16.985Z,3.60
2022-08-04T22:16:45.196Z,4.10
2022-08-04T22:19:13.705Z,3.90
2022-08-04T22:21:46.504Z,3.87
2022-08-04T22:24:14.440Z,4.50
2022-08-04T22:26:41.539Z,3.90
2022-08-04T22:29:14.670Z,4.07
2022-08-04T22:31:55.566Z,3.80
2022-08-04T22:34:23.963Z,3.80
2022-08-04T22:36:50.895Z,3.90
2022-08-04T22:39:23.559Z,3.63
2022-08-04T22:42:04.019Z,4.00
2022-08-04T22:44:33.138Z,4.23
2022-08-04T22:47:00.785Z,3.90
2022-08-04T22:49:31.385Z,3.77
2022-08-04T22:51:58.980Z,3.70
2022-08-04T22:54:26.015Z,3.97
2022-08-04T22:56:55.364Z,3.80
2022-08-04T22:59:23.733Z,3.60
2022-08-04T23:01:58.721Z,4.33
2022-08-04T23:04:30.032Z,3.80
2022-08-04T23:06:57.024Z,4.20
2022-08-04T23:09:27.016Z,3.87
2022-08-04T23:12:27.323Z,4.17
2022-08-04T23:14:58.493Z,3.67
2022-08-04T23:17:27.553Z,3.80
2022-08-04T23:19:57.769Z,4.03
2022-08-04T23:22:42.153Z,4.10
2022-08-04T23:25:15.711Z,4.00
2022-08-04T23:27:50.376Z,3.93
2022-08-04T23:30:19.606Z,4.00
2022-08-04T23:32:46.322Z,4.20
2022-08-04T23:35:15.230Z,4.03
2022-08-04T23:37:57.437Z,4.57
2022-08-04T23:40:34.764Z,4.10
2022-08-04T23:43:18.152Z,3.90
2022-08-04T23:46:08.273Z,4.53
2022-08-04T23:48:33.295Z,4.10
2022-08-04T23:51:13.852Z,4.57
2022-08-04T23:54:03.412Z,4.30
2022-08-04T23:56:28.914Z,4.50
2022-08-04T23:58:56.241Z,4.00
