createdAt,value
2018-07-28T00:00:51.185Z,985.80
2018-07-28T00:01:30.173Z,985.77
2018-07-28T00:02:30.169Z,985.80
2018-07-28T00:03:30.164Z,985.81
2018-07-28T00:04:30.189Z,985.77
2018-07-28T00:05:30.153Z,985.84
2018-07-28T00:06:51.159Z,985.77
2018-07-28T00:07:30.144Z,985.77
2018-07-28T00:08:30.144Z,985.79
2018-07-28T00:09:30.135Z,985.74
2018-07-28T00:10:30.133Z,985.76
2018-07-28T00:11:30.134Z,985.75
2018-07-28T00:12:51.128Z,985.75
2018-07-28T00:13:30.117Z,985.76
2018-07-28T00:14:30.112Z,985.76
2018-07-28T00:15:30.111Z,985.74
2018-07-28T00:16:30.115Z,985.74
2018-07-28T00:17:30.101Z,985.76
2018-07-28T00:18:51.102Z,985.78
2018-07-28T00:19:30.091Z,985.76
2018-07-28T00:20:30.087Z,985.76
2018-07-28T00:21:30.084Z,985.73
2018-07-28T00:22:30.077Z,985.76
2018-07-28T00:23:30.072Z,985.75
2018-07-28T00:24:51.119Z,985.72
2018-07-28T00:25:30.063Z,985.74
2018-07-28T00:26:30.061Z,985.70
2018-07-28T00:27:30.054Z,985.68
2018-07-28T00:28:30.054Z,985.70
2018-07-28T00:29:30.055Z,985.73
2018-07-28T00:30:51.046Z,985.75
2018-07-28T00:31:30.039Z,985.72
2018-07-28T00:32:30.033Z,985.69
2018-07-28T00:33:30.041Z,985.72
2018-07-28T00:34:30.022Z,985.69
2018-07-28T00:35:30.019Z,985.69
2018-07-28T00:36:51.026Z,985.67
2018-07-28T00:37:30.017Z,985.66
2018-07-28T00:38:30.019Z,985.64
2018-07-28T00:39:30.004Z,985.62
2018-07-28T00:40:29.998Z,985.65
2018-07-28T00:41:29.996Z,985.63
2018-07-28T00:42:50.999Z,985.67
2018-07-28T00:43:29.986Z,985.69
2018-07-28T00:44:29.980Z,985.64
2018-07-28T00:45:30.005Z,985.63
2018-07-28T00:46:29.975Z,985.60
2018-07-28T00:47:29.969Z,985.58
2018-07-28T00:48:50.974Z,985.57
2018-07-28T00:49:29.961Z,985.55
2018-07-28T00:50:29.957Z,985.52
2018-07-28T00:51:29.953Z,985.54
2018-07-28T00:52:29.948Z,985.52
2018-07-28T00:53:29.946Z,985.55
2018-07-28T00:54:50.950Z,985.55
2018-07-28T00:55:29.936Z,985.54
2018-07-28T00:56:29.939Z,985.56
2018-07-28T00:57:29.942Z,985.53
2018-07-28T00:58:29.933Z,985.51
2018-07-28T00:59:29.930Z,985.51
2018-07-28T01:00:50.927Z,985.49
2018-07-28T01:01:29.914Z,985.51
2018-07-28T01:02:29.914Z,985.44
2018-07-28T01:03:29.904Z,985.49
2018-07-28T01:04:29.901Z,985.44
2018-07-28T01:05:29.897Z,985.43
2018-07-28T01:06:50.898Z,985.46
2018-07-28T01:07:29.891Z,985.44
2018-07-28T01:08:29.885Z,985.47
2018-07-28T01:09:29.882Z,985.48
2018-07-28T01:10:29.876Z,985.49
2018-07-28T01:11:29.872Z,985.47
2018-07-28T01:12:50.875Z,985.48
2018-07-28T01:13:29.865Z,985.49
2018-07-28T01:14:29.861Z,985.50
2018-07-28T01:15:29.856Z,985.48
2018-07-28T01:16:29.852Z,985.49
2018-07-28T01:17:29.857Z,985.46
2018-07-28T01:18:50.852Z,985.48
2018-07-28T01:19:29.840Z,985.46
2018-07-28T01:20:29.840Z,985.42
2018-07-28T01:21:29.832Z,985.39
2018-07-28T01:22:29.829Z,985.42
2018-07-28T01:23:29.825Z,985.37
2018-07-28T01:24:50.827Z,985.40
2018-07-28T01:25:29.816Z,985.38
2018-07-28T01:26:29.814Z,985.40
2018-07-28T01:27:29.811Z,985.38
2018-07-28T01:28:29.812Z,985.38
2018-07-28T01:29:29.806Z,985.35
2018-07-28T01:30:50.805Z,985.39
2018-07-28T01:31:29.792Z,985.39
2018-07-28T01:32:29.789Z,985.35
2018-07-28T01:33:29.785Z,985.33
2018-07-28T01:34:29.780Z,985.33
2018-07-28T01:35:29.779Z,985.30
2018-07-28T01:36:50.780Z,985.30
2018-07-28T01:37:29.776Z,985.29
2018-07-28T01:38:29.764Z,985.29
2018-07-28T01:39:29.762Z,985.28
2018-07-28T01:40:29.757Z,985.28
2018-07-28T01:41:29.755Z,985.27
2018-07-28T01:42:50.757Z,985.24
2018-07-28T01:43:29.750Z,985.25
2018-07-28T01:44:29.740Z,985.23
2018-07-28T01:45:29.742Z,985.21
2018-07-28T01:46:29.733Z,985.21
2018-07-28T01:47:29.729Z,985.18
2018-07-28T01:48:50.731Z,985.18
2018-07-28T01:49:29.737Z,985.15
2018-07-28T01:50:29.717Z,985.14
2018-07-28T01:51:29.712Z,985.14
2018-07-28T01:52:29.710Z,985.13
2018-07-28T01:53:29.704Z,985.11
2018-07-28T01:54:50.709Z,985.14
2018-07-28T01:55:29.695Z,985.10
2018-07-28T01:56:29.691Z,985.10
2018-07-28T01:57:29.688Z,985.08
2018-07-28T01:58:29.698Z,985.11
2018-07-28T01:59:29.682Z,985.06
2018-07-28T02:00:50.691Z,985.01
2018-07-28T02:01:29.672Z,985.02
2018-07-28T02:02:29.668Z,984.96
2018-07-28T02:03:29.667Z,984.97
2018-07-28T02:04:29.668Z,984.98
2018-07-28T02:05:29.664Z,984.95
2018-07-28T02:06:50.660Z,984.94
2018-07-28T02:07:29.649Z,984.93
2018-07-28T02:08:29.644Z,984.97
2018-07-28T02:09:29.640Z,984.92
2018-07-28T02:10:29.642Z,984.89
2018-07-28T02:11:29.634Z,984.89
2018-07-28T02:12:50.636Z,984.88
2018-07-28T02:13:29.627Z,984.86
2018-07-28T02:14:29.623Z,984.90
2018-07-28T02:15:29.616Z,984.90
2018-07-28T02:16:29.627Z,984.89
2018-07-28T02:17:29.608Z,984.85
2018-07-28T02:18:50.613Z,984.88
2018-07-28T02:19:29.599Z,984.84
2018-07-28T02:20:29.598Z,984.86
2018-07-28T02:21:29.595Z,984.82
2018-07-28T02:22:29.590Z,984.81
2018-07-28T02:23:29.590Z,984.83
2018-07-28T02:24:50.592Z,984.82
2018-07-28T02:25:29.581Z,984.80
2018-07-28T02:26:29.576Z,984.78
2018-07-28T02:27:29.582Z,984.77
2018-07-28T02:28:29.564Z,984.77
2018-07-28T02:29:29.562Z,984.83
2018-07-28T02:30:50.565Z,984.81
2018-07-28T02:31:29.555Z,984.76
2018-07-28T02:32:29.550Z,984.77
2018-07-28T02:33:29.547Z,984.77
2018-07-28T02:34:29.542Z,984.76
2018-07-28T02:35:29.543Z,984.78
2018-07-28T02:36:50.542Z,984.75
2018-07-28T02:37:29.533Z,984.72
2018-07-28T02:38:29.527Z,984.74
2018-07-28T02:39:29.527Z,984.73
2018-07-28T02:40:29.521Z,984.74
2018-07-28T02:41:29.518Z,984.76
2018-07-28T02:42:50.527Z,984.75
2018-07-28T02:43:29.511Z,984.78
2018-07-28T02:44:29.505Z,984.74
2018-07-28T02:45:29.507Z,984.79
2018-07-28T02:46:29.525Z,984.73
2018-07-28T02:47:29.491Z,984.76
2018-07-28T02:48:50.497Z,984.76
2018-07-28T02:49:29.487Z,984.77
2018-07-28T02:50:29.496Z,984.80
2018-07-28T02:51:29.476Z,984.81
2018-07-28T02:52:29.478Z,984.78
2018-07-28T02:53:29.467Z,984.80
2018-07-28T02:54:50.524Z,984.78
2018-07-28T02:55:29.464Z,984.77
2018-07-28T02:56:29.460Z,984.77
2018-07-28T02:57:29.452Z,984.79
2018-07-28T02:58:29.449Z,984.78
2018-07-28T02:59:29.446Z,984.78
2018-07-28T03:00:50.450Z,984.79
2018-07-28T03:01:29.440Z,984.77
2018-07-28T03:02:29.433Z,984.74
2018-07-28T03:03:29.431Z,984.74
2018-07-28T03:04:29.435Z,984.75
2018-07-28T03:05:29.446Z,984.73
2018-07-28T03:06:50.427Z,984.73
2018-07-28T03:07:29.413Z,984.73
2018-07-28T03:08:29.412Z,984.72
2018-07-28T03:09:29.407Z,984.75
2018-07-28T03:10:29.401Z,984.66
2018-07-28T03:11:29.404Z,984.71
2018-07-28T03:12:50.401Z,984.65
2018-07-28T03:13:29.395Z,984.63
2018-07-28T03:14:29.390Z,984.65
2018-07-28T03:15:29.386Z,984.58
2018-07-28T03:16:29.378Z,984.59
2018-07-28T03:17:29.386Z,984.56
2018-07-28T03:18:50.379Z,984.55
2018-07-28T03:19:29.371Z,984.55
2018-07-28T03:20:29.385Z,984.54
2018-07-28T03:21:29.366Z,984.51
2018-07-28T03:22:29.355Z,984.54
2018-07-28T03:23:29.360Z,984.52
2018-07-28T03:24:50.356Z,984.52
2018-07-28T03:25:29.349Z,984.51
2018-07-28T03:26:29.340Z,984.49
2018-07-28T03:27:29.335Z,984.50
2018-07-28T03:28:29.337Z,984.52
2018-07-28T03:29:29.328Z,984.49
2018-07-28T03:30:50.347Z,984.47
2018-07-28T03:31:29.320Z,984.50
2018-07-28T03:32:29.319Z,984.53
2018-07-28T03:33:29.313Z,984.47
2018-07-28T03:34:29.310Z,984.42
2018-07-28T03:35:29.304Z,984.43
2018-07-28T03:36:50.310Z,984.43
2018-07-28T03:37:29.304Z,984.47
2018-07-28T03:38:29.297Z,984.47
2018-07-28T03:39:29.292Z,984.46
2018-07-28T03:40:29.287Z,984.47
2018-07-28T03:41:29.283Z,984.44
2018-07-28T03:42:50.286Z,984.47
2018-07-28T03:43:29.279Z,984.45
2018-07-28T03:44:29.269Z,984.44
2018-07-28T03:45:29.268Z,984.44
2018-07-28T03:46:29.259Z,984.45
2018-07-28T03:47:29.257Z,984.42
2018-07-28T03:48:50.263Z,984.45
2018-07-28T03:49:29.251Z,984.42
2018-07-28T03:50:29.254Z,984.45
2018-07-28T03:51:29.242Z,984.42
2018-07-28T03:52:29.237Z,984.46
2018-07-28T03:53:29.234Z,984.43
2018-07-28T03:54:50.236Z,984.44
2018-07-28T03:55:29.228Z,984.45
2018-07-28T03:56:29.233Z,984.46
2018-07-28T03:57:29.216Z,984.43
2018-07-28T03:58:29.213Z,984.46
2018-07-28T03:59:29.208Z,984.44
2018-07-28T04:00:50.214Z,984.48
2018-07-28T04:01:29.207Z,984.48
2018-07-28T04:02:29.197Z,984.44
2018-07-28T04:03:29.199Z,984.41
2018-07-28T04:04:29.191Z,984.44
2018-07-28T04:05:29.188Z,984.43
2018-07-28T04:06:50.188Z,984.42
2018-07-28T04:07:29.183Z,984.42
2018-07-28T04:08:29.179Z,984.40
2018-07-28T04:09:29.168Z,984.36
2018-07-28T04:10:29.166Z,984.41
2018-07-28T04:11:29.159Z,984.44
2018-07-28T04:12:50.166Z,984.39
2018-07-28T04:13:29.160Z,984.43
2018-07-28T04:14:29.200Z,984.45
2018-07-28T04:15:29.144Z,984.40
2018-07-28T04:16:29.142Z,984.40
2018-07-28T04:17:29.140Z,984.42
2018-07-28T04:18:50.155Z,984.42
2018-07-28T04:19:29.128Z,984.42
2018-07-28T04:20:29.130Z,984.41
2018-07-28T04:21:29.154Z,984.41
2018-07-28T04:22:29.117Z,984.45
2018-07-28T04:23:29.116Z,984.44
2018-07-28T04:24:50.116Z,984.45
2018-07-28T04:25:29.107Z,984.51
2018-07-28T04:26:29.106Z,984.53
2018-07-28T04:27:29.109Z,984.57
2018-07-28T04:28:29.115Z,984.56
2018-07-28T04:29:29.102Z,984.57
2018-07-28T04:30:50.097Z,984.62
2018-07-28T04:31:29.084Z,984.62
2018-07-28T04:32:29.075Z,984.61
2018-07-28T04:33:29.072Z,984.65
2018-07-28T04:34:29.070Z,984.67
2018-07-28T04:35:29.067Z,984.64
2018-07-28T04:36:50.067Z,984.71
2018-07-28T04:37:29.060Z,984.65
2018-07-28T04:38:29.058Z,984.67
2018-07-28T04:39:29.049Z,984.68
2018-07-28T04:40:29.046Z,984.66
2018-07-28T04:41:29.044Z,984.65
2018-07-28T04:42:50.045Z,984.61
2018-07-28T04:43:29.034Z,984.59
2018-07-28T04:44:29.033Z,984.53
2018-07-28T04:45:29.071Z,984.58
2018-07-28T04:46:29.025Z,984.59
2018-07-28T04:47:29.019Z,984.60
2018-07-28T04:48:50.021Z,984.63
2018-07-28T04:49:29.011Z,984.65
2018-07-28T04:50:29.007Z,984.67
2018-07-28T04:51:29.008Z,984.69
2018-07-28T04:52:28.999Z,984.66
2018-07-28T04:53:29.006Z,984.69
2018-07-28T04:54:49.997Z,984.72
2018-07-28T04:55:28.987Z,984.65
2018-07-28T04:56:28.987Z,984.68
2018-07-28T04:57:28.986Z,984.66
2018-07-28T04:58:28.973Z,984.70
2018-07-28T04:59:28.969Z,984.71
2018-07-28T05:00:49.978Z,984.72
2018-07-28T05:01:28.963Z,984.71
2018-07-28T05:02:28.964Z,984.73
2018-07-28T05:03:29.010Z,984.72
2018-07-28T05:04:28.952Z,984.73
2018-07-28T05:05:28.947Z,984.67
2018-07-28T05:06:49.960Z,984.64
2018-07-28T05:07:28.992Z,984.58
2018-07-28T05:08:28.938Z,984.52
2018-07-28T05:09:28.929Z,984.51
2018-07-28T05:10:28.931Z,984.42
2018-07-28T05:11:28.922Z,984.49
2018-07-28T05:12:49.926Z,984.55
2018-07-28T05:13:28.914Z,984.60
2018-07-28T05:14:28.915Z,984.54
2018-07-28T05:15:28.908Z,984.50
2018-07-28T05:16:28.936Z,984.43
2018-07-28T05:17:28.896Z,984.42
2018-07-28T05:18:49.909Z,984.43
2018-07-28T05:19:28.891Z,984.40
2018-07-28T05:20:28.887Z,984.42
2018-07-28T05:21:28.885Z,984.43
2018-07-28T05:22:28.880Z,984.49
2018-07-28T05:23:28.875Z,984.53
2018-07-28T05:24:49.878Z,984.49
2018-07-28T05:25:28.867Z,984.45
2018-07-28T05:26:28.877Z,984.44
2018-07-28T05:27:28.857Z,984.46
2018-07-28T05:28:28.854Z,984.49
2018-07-28T05:29:28.897Z,984.49
2018-07-28T05:30:49.859Z,984.44
2018-07-28T05:31:28.842Z,984.43
2018-07-28T05:32:28.837Z,984.49
2018-07-28T05:33:28.854Z,984.47
2018-07-28T05:34:28.831Z,984.45
2018-07-28T05:35:28.826Z,984.42
2018-07-28T05:36:49.830Z,984.41
2018-07-28T05:37:28.827Z,984.43
2018-07-28T05:38:28.822Z,984.45
2018-07-28T05:39:28.810Z,984.47
2018-07-28T05:40:28.811Z,984.37
2018-07-28T05:41:28.806Z,984.40
2018-07-28T05:42:49.810Z,984.37
2018-07-28T05:43:28.802Z,984.38
2018-07-28T05:44:28.794Z,984.34
2018-07-28T05:45:28.788Z,984.34
2018-07-28T05:46:28.785Z,984.34
2018-07-28T05:47:28.780Z,984.33
2018-07-28T05:48:49.786Z,984.30
2018-07-28T05:49:28.773Z,984.28
2018-07-28T05:50:28.766Z,984.30
2018-07-28T05:51:28.763Z,984.29
2018-07-28T05:52:28.758Z,984.30
2018-07-28T05:53:28.756Z,984.28
2018-07-28T05:54:49.757Z,984.27
2018-07-28T05:55:28.747Z,984.28
2018-07-28T05:56:28.743Z,984.27
2018-07-28T05:57:28.742Z,984.27
2018-07-28T05:58:28.736Z,984.22
2018-07-28T05:59:28.731Z,984.30
2018-07-28T06:00:49.762Z,984.26
2018-07-28T06:01:28.752Z,984.27
2018-07-28T06:02:28.910Z,984.32
2018-07-28T06:03:28.717Z,984.27
2018-07-28T06:04:28.711Z,984.26
2018-07-28T06:05:28.709Z,984.26
2018-07-28T06:06:49.729Z,984.25
2018-07-28T06:07:28.707Z,984.23
2018-07-28T06:08:28.694Z,984.19
2018-07-28T06:09:28.693Z,984.22
2018-07-28T06:10:28.687Z,984.19
2018-07-28T06:11:28.682Z,984.15
2018-07-28T06:12:49.688Z,984.14
2018-07-28T06:13:28.682Z,984.17
2018-07-28T06:14:28.675Z,984.18
2018-07-28T06:15:28.669Z,984.17
2018-07-28T06:16:28.664Z,984.16
2018-07-28T06:17:28.662Z,984.20
2018-07-28T06:18:49.682Z,984.22
2018-07-28T06:19:28.651Z,984.18
2018-07-28T06:20:28.649Z,984.19
2018-07-28T06:21:28.644Z,984.20
2018-07-28T06:22:28.641Z,984.18
2018-07-28T06:23:28.635Z,984.24
2018-07-28T06:24:49.638Z,984.20
2018-07-28T06:25:28.628Z,984.21
2018-07-28T06:26:28.625Z,984.22
2018-07-28T06:27:28.620Z,984.25
2018-07-28T06:28:28.617Z,984.26
2018-07-28T06:29:28.617Z,984.25
2018-07-28T06:30:49.622Z,984.26
2018-07-28T06:31:28.634Z,984.28
2018-07-28T06:32:28.603Z,984.27
2018-07-28T06:33:28.608Z,984.28
2018-07-28T06:34:28.594Z,984.31
2018-07-28T06:35:28.589Z,984.27
2018-07-28T06:36:49.596Z,984.29
2018-07-28T06:37:28.590Z,984.29
2018-07-28T06:38:28.578Z,984.27
2018-07-28T06:39:28.579Z,984.28
2018-07-28T06:40:28.572Z,984.32
2018-07-28T06:41:28.565Z,984.32
2018-07-28T06:42:49.570Z,984.39
2018-07-28T06:43:28.558Z,984.40
2018-07-28T06:44:28.557Z,984.39
2018-07-28T06:45:28.555Z,984.37
2018-07-28T06:46:28.547Z,984.36
2018-07-28T06:47:28.543Z,984.32
2018-07-28T06:48:49.546Z,984.36
2018-07-28T06:49:28.543Z,984.36
2018-07-28T06:50:28.531Z,984.35
2018-07-28T06:51:28.529Z,984.36
2018-07-28T06:52:28.525Z,984.41
2018-07-28T06:53:28.520Z,984.42
2018-07-28T06:54:49.527Z,984.45
2018-07-28T06:55:28.510Z,984.48
2018-07-28T06:56:28.509Z,984.54
2018-07-28T06:57:28.505Z,984.53
2018-07-28T06:58:28.515Z,984.54
2018-07-28T06:59:28.496Z,984.56
2018-07-28T07:00:49.498Z,984.61
2018-07-28T07:01:28.490Z,984.65
2018-07-28T07:02:28.486Z,984.65
2018-07-28T07:03:28.480Z,984.60
2018-07-28T07:04:28.477Z,984.60
2018-07-28T07:05:28.474Z,984.61
2018-07-28T07:06:49.478Z,984.62
2018-07-28T07:07:28.467Z,984.62
2018-07-28T07:08:28.462Z,984.66
2018-07-28T07:09:28.459Z,984.67
2018-07-28T07:10:28.458Z,984.80
2018-07-28T07:11:28.452Z,984.98
2018-07-28T07:12:49.455Z,985.24
2018-07-28T07:13:28.444Z,985.31
2018-07-28T07:14:28.439Z,985.39
2018-07-28T07:15:28.436Z,985.43
2018-07-28T07:16:28.436Z,985.33
2018-07-28T07:17:28.430Z,985.41
2018-07-28T07:18:49.435Z,985.52
2018-07-28T07:19:28.420Z,985.63
2018-07-28T07:20:28.419Z,985.59
2018-07-28T07:21:28.413Z,985.57
2018-07-28T07:22:28.414Z,985.49
2018-07-28T07:23:28.407Z,985.43
2018-07-28T07:24:49.463Z,985.55
2018-07-28T07:25:28.398Z,985.63
2018-07-28T07:26:28.396Z,985.60
2018-07-28T07:27:28.395Z,985.59
2018-07-28T07:28:28.389Z,985.57
2018-07-28T07:29:28.384Z,985.55
2018-07-28T07:30:49.387Z,985.47
2018-07-28T07:31:28.385Z,985.50
2018-07-28T07:32:28.375Z,985.47
2018-07-28T07:33:28.368Z,985.45
2018-07-28T07:34:28.367Z,985.49
2018-07-28T07:35:28.363Z,985.49
2018-07-28T07:36:49.369Z,985.52
2018-07-28T07:37:28.355Z,985.58
2018-07-28T07:38:28.350Z,985.52
2018-07-28T07:39:28.347Z,985.54
2018-07-28T07:40:28.338Z,985.45
2018-07-28T07:41:28.344Z,985.39
2018-07-28T07:42:49.343Z,985.43
2018-07-28T07:43:28.332Z,985.50
2018-07-28T07:44:28.325Z,985.52
2018-07-28T07:45:28.353Z,985.51
2018-07-28T07:46:28.342Z,985.51
2018-07-28T07:47:28.377Z,985.54
2018-07-28T07:48:49.317Z,985.55
2018-07-28T07:49:28.306Z,985.53
2018-07-28T07:50:28.304Z,985.56
2018-07-28T07:51:28.300Z,985.61
2018-07-28T07:52:28.296Z,985.52
2018-07-28T07:53:28.292Z,985.55
2018-07-28T07:54:49.295Z,985.58
2018-07-28T07:55:28.283Z,985.58
2018-07-28T07:56:28.287Z,985.61
2018-07-28T07:57:28.281Z,985.62
2018-07-28T07:58:28.273Z,985.63
2018-07-28T07:59:28.269Z,985.69
2018-07-28T08:00:49.273Z,985.67
2018-07-28T08:01:28.263Z,985.65
2018-07-28T08:02:28.260Z,985.59
2018-07-28T08:03:28.255Z,985.66
2018-07-28T08:04:28.251Z,985.63
2018-07-28T08:05:28.249Z,985.64
2018-07-28T08:06:49.252Z,985.70
2018-07-28T08:07:28.274Z,985.64
2018-07-28T08:08:28.236Z,985.61
2018-07-28T08:09:28.236Z,985.61
2018-07-28T08:10:28.231Z,985.62
2018-07-28T08:11:28.226Z,985.66
2018-07-28T08:12:49.232Z,985.67
2018-07-28T08:13:28.224Z,985.73
2018-07-28T08:14:28.217Z,985.71
2018-07-28T08:15:28.239Z,985.71
2018-07-28T08:16:28.437Z,985.70
2018-07-28T08:17:28.206Z,985.75
2018-07-28T08:18:49.219Z,985.68
2018-07-28T08:19:28.199Z,985.68
2018-07-28T08:20:28.235Z,985.64
2018-07-28T08:21:28.189Z,985.68
2018-07-28T08:22:28.187Z,985.67
2018-07-28T08:23:28.186Z,985.70
2018-07-28T08:24:49.187Z,985.71
2018-07-28T08:25:28.183Z,985.70
2018-07-28T08:26:28.173Z,985.74
2018-07-28T08:27:28.168Z,985.71
2018-07-28T08:28:28.175Z,985.73
2018-07-28T08:29:28.168Z,985.77
2018-07-28T08:30:49.183Z,985.76
2018-07-28T08:31:28.161Z,985.72
2018-07-28T08:32:28.159Z,985.75
2018-07-28T08:33:28.160Z,985.75
2018-07-28T08:34:28.146Z,985.76
2018-07-28T08:35:28.142Z,985.80
2018-07-28T08:36:49.144Z,985.80
2018-07-28T08:37:28.137Z,985.77
2018-07-28T08:38:28.142Z,985.79
2018-07-28T08:39:28.131Z,985.86
2018-07-28T08:40:28.125Z,985.80
2018-07-28T08:41:28.120Z,985.85
2018-07-28T08:42:49.126Z,985.82
2018-07-28T08:43:28.112Z,985.87
2018-07-28T08:44:28.109Z,985.83
2018-07-28T08:45:28.104Z,985.84
2018-07-28T08:46:28.102Z,985.89
2018-07-28T08:47:28.097Z,985.87
2018-07-28T08:48:49.117Z,985.86
2018-07-28T08:49:28.116Z,985.88
2018-07-28T08:50:28.084Z,985.86
2018-07-28T08:51:28.087Z,985.82
2018-07-28T08:52:28.076Z,985.83
2018-07-28T08:53:28.072Z,985.80
2018-07-28T08:54:49.080Z,985.82
2018-07-28T08:55:28.120Z,985.86
2018-07-28T08:56:28.062Z,985.84
2018-07-28T08:57:28.062Z,985.83
2018-07-28T08:58:28.051Z,985.82
2018-07-28T08:59:28.047Z,985.72
2018-07-28T09:00:49.052Z,985.70
2018-07-28T09:01:28.039Z,985.72
2018-07-28T09:02:28.031Z,985.69
2018-07-28T09:03:28.027Z,985.69
2018-07-28T09:04:28.023Z,985.70
2018-07-28T09:05:28.018Z,985.66
2018-07-28T09:06:49.023Z,985.63
2018-07-28T09:07:28.009Z,985.60
2018-07-28T09:08:28.005Z,985.59
2018-07-28T09:09:28.003Z,985.56
2018-07-28T09:10:28.039Z,985.57
2018-07-28T09:11:27.995Z,985.57
2018-07-28T09:12:48.995Z,985.61
2018-07-28T09:13:27.987Z,985.60
2018-07-28T09:14:27.985Z,985.66
2018-07-28T09:15:27.975Z,985.65
2018-07-28T09:16:28.037Z,985.68
2018-07-28T09:17:27.970Z,985.70
2018-07-28T09:18:48.968Z,985.72
2018-07-28T09:19:27.956Z,985.75
2018-07-28T09:20:27.952Z,985.81
2018-07-28T09:21:27.948Z,985.79
2018-07-28T09:22:27.977Z,985.78
2018-07-28T09:23:28.039Z,985.76
2018-07-28T09:24:48.941Z,985.76
2018-07-28T09:25:27.932Z,985.72
2018-07-28T09:26:27.929Z,985.72
2018-07-28T09:27:27.929Z,985.72
2018-07-28T09:28:27.918Z,985.71
2018-07-28T09:29:27.912Z,985.71
2018-07-28T09:30:48.914Z,985.73
2018-07-28T09:31:27.903Z,985.77
2018-07-28T09:32:27.899Z,985.76
2018-07-28T09:33:27.897Z,985.77
2018-07-28T09:34:27.892Z,985.83
2018-07-28T09:35:27.886Z,985.88
2018-07-28T09:36:48.907Z,986.00
2018-07-28T09:37:27.878Z,986.07
2018-07-28T09:38:27.876Z,986.12
2018-07-28T09:39:27.871Z,986.15
2018-07-28T09:40:27.862Z,986.16
2018-07-28T09:41:27.859Z,986.12
2018-07-28T09:42:48.864Z,986.08
2018-07-28T09:43:27.855Z,986.08
2018-07-28T09:44:27.846Z,986.06
2018-07-28T09:45:27.843Z,986.04
2018-07-28T09:46:27.891Z,986.08
2018-07-28T09:47:27.831Z,986.05
2018-07-28T09:48:48.835Z,986.09
2018-07-28T09:49:27.824Z,986.06
2018-07-28T09:50:27.821Z,986.04
2018-07-28T09:51:27.815Z,986.01
2018-07-28T09:52:27.813Z,986.04
2018-07-28T09:53:27.809Z,986.04
2018-07-28T09:54:48.809Z,986.05
2018-07-28T09:55:27.797Z,986.06
2018-07-28T09:56:27.797Z,986.07
2018-07-28T09:57:27.789Z,986.08
2018-07-28T09:58:27.789Z,986.07
2018-07-28T09:59:27.779Z,986.06
2018-07-28T10:00:48.782Z,986.03
2018-07-28T10:01:27.772Z,986.08
2018-07-28T10:02:27.766Z,986.09
2018-07-28T10:03:27.769Z,986.08
2018-07-28T10:04:27.761Z,986.04
2018-07-28T10:05:27.773Z,985.97
2018-07-28T10:06:48.759Z,985.99
2018-07-28T10:07:27.744Z,985.99
2018-07-28T10:08:27.743Z,985.96
2018-07-28T10:09:27.738Z,985.97
2018-07-28T10:10:27.732Z,986.00
2018-07-28T10:11:27.727Z,986.04
2018-07-28T10:12:48.731Z,986.03
2018-07-28T10:13:27.719Z,986.04
2018-07-28T10:14:27.713Z,986.00
2018-07-28T10:15:27.716Z,986.03
2018-07-28T10:16:27.708Z,986.03
2018-07-28T10:17:27.704Z,986.06
2018-07-28T10:18:48.706Z,986.04
2018-07-28T10:19:27.697Z,986.07
2018-07-28T10:20:27.700Z,986.07
2018-07-28T10:21:27.697Z,986.01
2018-07-28T10:22:27.682Z,986.05
2018-07-28T10:23:27.679Z,986.06
2018-07-28T10:24:48.683Z,986.09
2018-07-28T10:25:27.671Z,986.08
2018-07-28T10:26:27.668Z,986.11
2018-07-28T10:27:27.659Z,986.11
2018-07-28T10:28:27.658Z,986.08
2018-07-28T10:29:27.654Z,986.06
2018-07-28T10:30:48.658Z,986.08
2018-07-28T10:31:27.644Z,986.09
2018-07-28T10:32:27.638Z,986.10
2018-07-28T10:33:27.635Z,986.07
2018-07-28T10:34:27.630Z,986.07
2018-07-28T10:35:27.626Z,986.02
2018-07-28T10:36:48.629Z,986.08
2018-07-28T10:37:27.629Z,986.06
2018-07-28T10:38:27.611Z,986.13
2018-07-28T10:39:27.612Z,986.16
2018-07-28T10:40:27.608Z,986.19
2018-07-28T10:41:27.604Z,986.18
2018-07-28T10:42:48.602Z,986.19
2018-07-28T10:43:27.594Z,986.19
2018-07-28T10:44:27.588Z,986.19
2018-07-28T10:45:27.586Z,986.19
2018-07-28T10:46:27.584Z,986.19
2018-07-28T10:47:27.577Z,986.21
2018-07-28T10:48:48.574Z,986.20
2018-07-28T10:49:27.567Z,986.21
2018-07-28T10:50:27.560Z,986.18
2018-07-28T10:51:27.555Z,986.17
2018-07-28T10:52:27.553Z,986.19
2018-07-28T10:53:27.550Z,986.13
2018-07-28T10:54:48.554Z,986.18
2018-07-28T10:55:27.594Z,986.16
2018-07-28T10:56:27.534Z,986.15
2018-07-28T10:57:27.533Z,986.19
2018-07-28T10:58:27.527Z,986.22
2018-07-28T10:59:27.525Z,986.24
2018-07-28T11:00:48.526Z,986.20
2018-07-28T11:01:27.519Z,986.21
2018-07-28T11:02:27.508Z,986.18
2018-07-28T11:03:27.504Z,986.18
2018-07-28T11:04:27.502Z,986.24
2018-07-28T11:05:27.502Z,986.26
2018-07-28T11:06:48.500Z,986.21
2018-07-28T11:07:27.507Z,986.20
2018-07-28T11:08:27.489Z,986.23
2018-07-28T11:09:27.484Z,986.18
2018-07-28T11:10:27.482Z,986.24
2018-07-28T11:11:27.469Z,986.21
2018-07-28T11:12:48.478Z,986.25
2018-07-28T11:13:27.462Z,986.19
2018-07-28T11:14:27.459Z,986.21
2018-07-28T11:15:27.454Z,986.14
2018-07-28T11:16:27.448Z,986.27
2018-07-28T11:17:27.454Z,986.25
2018-07-28T11:18:48.502Z,986.26
2018-07-28T11:19:27.436Z,986.27
2018-07-28T11:20:27.444Z,986.26
2018-07-28T11:21:27.455Z,986.31
2018-07-28T11:22:27.448Z,986.26
2018-07-28T11:23:27.425Z,986.30
2018-07-28T11:24:48.431Z,986.29
2018-07-28T11:25:27.417Z,986.25
2018-07-28T11:26:27.444Z,986.22
2018-07-28T11:27:27.415Z,986.21
2018-07-28T11:28:27.401Z,986.22
2018-07-28T11:29:28.214Z,986.27
2018-07-28T11:30:48.403Z,986.22
2018-07-28T11:31:27.388Z,986.22
2018-07-28T11:32:27.402Z,986.23
2018-07-28T11:33:27.381Z,986.23
2018-07-28T11:34:27.382Z,986.19
2018-07-28T11:35:27.376Z,986.20
2018-07-28T11:36:48.382Z,986.20
2018-07-28T11:37:27.369Z,986.19
2018-07-28T11:38:27.364Z,986.23
2018-07-28T11:39:27.365Z,986.23
2018-07-28T11:40:27.355Z,986.24
2018-07-28T11:41:27.350Z,986.21
2018-07-28T11:42:48.356Z,986.24
2018-07-28T11:43:27.366Z,986.26
2018-07-28T11:44:27.347Z,986.19
2018-07-28T11:45:27.336Z,986.18
2018-07-28T11:46:27.332Z,986.22
2018-07-28T11:47:27.328Z,986.18
2018-07-28T11:48:48.342Z,986.13
2018-07-28T11:49:27.331Z,986.22
2018-07-28T11:50:27.318Z,986.23
2018-07-28T11:51:27.343Z,986.17
2018-07-28T11:52:27.343Z,986.20
2018-07-28T11:53:27.303Z,986.19
2018-07-28T11:54:48.310Z,986.13
2018-07-28T11:55:27.306Z,986.17
2018-07-28T11:56:27.307Z,986.19
2018-07-28T11:57:27.293Z,986.16
2018-07-28T11:58:27.328Z,986.13
2018-07-28T11:59:27.282Z,986.18
2018-07-28T12:00:48.287Z,986.19
2018-07-28T12:01:27.272Z,986.18
2018-07-28T12:02:27.270Z,986.16
2018-07-28T12:03:27.265Z,986.16
2018-07-28T12:04:27.260Z,986.20
2018-07-28T12:05:27.300Z,986.14
2018-07-28T12:06:48.261Z,986.13
2018-07-28T12:07:27.251Z,986.10
2018-07-28T12:08:27.254Z,986.14
2018-07-28T12:09:27.248Z,986.09
2018-07-28T12:10:27.246Z,986.08
2018-07-28T12:11:27.237Z,986.12
2018-07-28T12:12:48.250Z,986.08
2018-07-28T12:13:27.234Z,986.07
2018-07-28T12:14:27.227Z,986.12
2018-07-28T12:15:27.226Z,986.05
2018-07-28T12:16:27.214Z,986.08
2018-07-28T12:17:27.213Z,985.99
2018-07-28T12:18:48.217Z,986.02
2018-07-28T12:19:27.209Z,985.98
2018-07-28T12:20:27.208Z,986.10
2018-07-28T12:21:27.206Z,986.03
2018-07-28T12:22:27.203Z,986.05
2018-07-28T12:23:27.188Z,986.09
2018-07-28T12:24:48.196Z,986.06
2018-07-28T12:25:27.187Z,986.06
2018-07-28T12:26:27.179Z,986.08
2018-07-28T12:27:27.178Z,986.05
2018-07-28T12:28:27.172Z,986.02