createdAt,value
2022-08-21T00:01:58.608Z,87.54
2022-08-21T00:04:29.433Z,87.59
2022-08-21T00:06:59.842Z,87.33
2022-08-21T00:09:29.459Z,86.54
2022-08-21T00:11:58.745Z,86.97
2022-08-21T00:14:27.940Z,86.66
2022-08-21T00:17:01.360Z,87.45
2022-08-21T00:19:32.715Z,86.68
2022-08-21T00:22:02.040Z,87.61
2022-08-21T00:24:31.089Z,87.16
2022-08-21T00:27:00.548Z,87.77
2022-08-21T00:29:29.690Z,88.34
2022-08-21T00:31:59.497Z,87.58
2022-08-21T00:34:28.783Z,88.70
2022-08-21T00:36:59.321Z,87.91
2022-08-21T00:39:28.666Z,87.89
2022-08-21T00:41:57.896Z,88.61
2022-08-21T00:44:26.996Z,88.59
2022-08-21T00:46:56.191Z,87.85
2022-08-21T00:49:25.715Z,89.04
2022-08-21T00:52:01.040Z,88.72
2022-08-21T00:54:31.986Z,87.52
2022-08-21T00:57:05.792Z,87.26
2022-08-21T00:59:39.349Z,87.05
2022-08-21T01:02:11.296Z,87.33
2022-08-21T01:04:40.757Z,87.59
2022-08-21T01:07:11.914Z,88.20
2022-08-21T01:09:42.122Z,89.25
2022-08-21T01:12:12.437Z,89.44
2022-08-21T01:14:43.714Z,89.83
2022-08-21T01:17:14.845Z,89.39
2022-08-21T01:19:44.236Z,90.43
2022-08-21T01:22:14.977Z,89.43
2022-08-21T01:24:44.097Z,89.98
2022-08-21T01:27:13.190Z,91.20
2022-08-21T01:29:58.850Z,91.41
2022-08-21T01:32:28.043Z,91.84
2022-08-21T01:34:57.186Z,92.57
2022-08-21T01:37:27.882Z,92.39
2022-08-21T01:39:57.039Z,92.69
2022-08-21T01:42:26.299Z,93.67
2022-08-21T01:44:56.319Z,93.88
2022-08-21T01:47:25.539Z,94.09
2022-08-21T01:49:54.947Z,93.16
2022-08-21T01:52:24.314Z,91.92
2022-08-21T01:54:55.663Z,91.46
2022-08-21T01:57:26.164Z,91.77
2022-08-21T01:59:55.946Z,91.69
2022-08-21T02:02:24.982Z,90.46
2022-08-21T02:04:54.085Z,89.66
2022-08-21T02:07:23.231Z,89.09
2022-08-21T02:09:52.293Z,89.71
2022-08-21T02:12:24.037Z,88.45
2022-08-21T02:14:53.052Z,88.76
2022-08-21T02:17:22.608Z,88.91
2022-08-21T02:19:51.943Z,89.51
2022-08-21T02:22:21.053Z,90.02
2022-08-21T02:24:50.093Z,91.61
2022-08-21T02:27:27.003Z,92.10
2022-08-21T02:29:58.747Z,91.64
2022-08-21T02:32:28.483Z,92.53
2022-08-21T02:34:57.797Z,93.36
2022-08-21T02:37:26.899Z,94.14
2022-08-21T02:39:55.993Z,93.62
2022-08-21T02:42:26.591Z,91.80
2022-08-21T02:44:55.881Z,92.46
2022-08-21T02:47:24.928Z,91.54
2022-08-21T02:49:55.473Z,90.14
2022-08-21T02:52:25.309Z,91.24
2022-08-21T02:54:54.384Z,91.74
2022-08-21T02:57:24.795Z,91.78
2022-08-21T02:59:53.982Z,92.64
2022-08-21T03:02:23.148Z,91.34
2022-08-21T03:04:55.804Z,90.24
2022-08-21T03:07:24.890Z,89.51
2022-08-21T03:09:55.480Z,89.11
2022-08-21T03:12:27.881Z,89.55
2022-08-21T03:14:59.401Z,90.35
2022-08-21T03:17:29.961Z,88.91
2022-08-21T03:19:59.750Z,89.38
2022-08-21T03:22:30.738Z,90.49
2022-08-21T03:25:00.585Z,91.04
2022-08-21T03:27:31.874Z,90.43
2022-08-21T03:30:00.904Z,90.46
2022-08-21T03:32:31.270Z,91.18
2022-08-21T03:35:01.273Z,91.52
2022-08-21T03:37:30.525Z,92.13
2022-08-21T03:39:59.893Z,92.80
2022-08-21T03:42:30.364Z,93.66
2022-08-21T03:44:59.633Z,93.85
2022-08-21T03:47:28.951Z,93.86
2022-08-21T03:49:58.012Z,95.87
2022-08-21T03:52:27.108Z,97.06
2022-08-21T03:54:56.305Z,96.83
2022-08-21T03:57:25.562Z,94.39
2022-08-21T03:59:56.153Z,93.34
2022-08-21T04:02:25.241Z,92.61
2022-08-21T04:04:54.815Z,92.59
2022-08-21T04:07:23.895Z,91.58
2022-08-21T04:09:52.973Z,91.28
2022-08-21T04:12:22.882Z,92.36
2022-08-21T04:14:52.246Z,92.55
2022-08-21T04:17:22.666Z,91.90
2022-08-21T04:19:53.820Z,90.36
2022-08-21T04:22:23.277Z,90.23
2022-08-21T04:24:52.367Z,91.29
2022-08-21T04:27:21.465Z,91.20
2022-08-21T04:29:50.613Z,92.21
2022-08-21T04:32:25.622Z,94.31
2022-08-21T04:35:02.046Z,94.21
2022-08-21T04:37:31.078Z,95.76
2022-08-21T04:40:00.875Z,95.03
2022-08-21T04:42:30.607Z,95.93
2022-08-21T04:45:00.409Z,96.00
2022-08-21T04:47:41.650Z,94.85
2022-08-21T04:50:21.015Z,94.42
2022-08-21T04:53:07.131Z,94.78
2022-08-21T04:55:38.302Z,95.42
2022-08-21T04:58:08.778Z,95.03
2022-08-21T05:00:38.383Z,93.75
2022-08-21T05:03:11.403Z,93.14
2022-08-21T05:05:41.689Z,92.74
2022-08-21T05:08:14.473Z,92.95
2022-08-21T05:10:45.485Z,92.65
2022-08-21T05:13:15.545Z,93.19
2022-08-21T05:15:44.727Z,93.63
2022-08-21T05:18:15.530Z,93.30
2022-08-21T05:20:45.619Z,93.04
2022-08-21T05:23:16.310Z,93.39
2022-08-21T05:25:45.730Z,92.75
2022-08-21T05:28:15.245Z,91.30
2022-08-21T05:30:44.528Z,90.81
2022-08-21T05:33:15.085Z,90.16
2022-08-21T05:35:44.276Z,88.84
2022-08-21T05:38:16.834Z,88.35
2022-08-21T05:40:48.261Z,87.00
2022-08-21T05:43:18.727Z,86.78
2022-08-21T05:45:48.373Z,86.58
2022-08-21T05:48:21.483Z,86.75
2022-08-21T05:50:52.610Z,86.73
2022-08-21T05:53:23.691Z,86.40
2022-08-21T05:55:53.517Z,83.93
2022-08-21T05:58:24.625Z,81.71
2022-08-21T06:00:54.466Z,78.27
2022-08-21T06:03:27.095Z,76.26
2022-08-21T06:05:56.794Z,74.79
2022-08-21T06:08:26.267Z,75.17
2022-08-21T06:10:56.855Z,72.01
2022-08-21T06:13:26.554Z,75.06
2022-08-21T06:16:05.118Z,73.84
2022-08-21T06:18:36.163Z,72.18
2022-08-21T06:21:06.474Z,73.25
2022-08-21T06:23:36.395Z,72.50
2022-08-21T06:26:06.631Z,71.60
2022-08-21T06:28:37.864Z,69.62
2022-08-21T06:31:14.253Z,69.68
2022-08-21T06:33:45.075Z,73.98
2022-08-21T06:36:14.265Z,69.46
2022-08-21T06:38:51.301Z,68.24
2022-08-21T06:41:24.332Z,66.82
2022-08-21T06:43:56.745Z,71.67
2022-08-21T06:46:28.281Z,74.53
2022-08-21T06:48:59.774Z,76.15
2022-08-21T06:51:29.673Z,74.81
2022-08-21T06:53:59.403Z,72.40
2022-08-21T06:56:28.845Z,69.49
2022-08-21T06:58:58.265Z,73.34
2022-08-21T07:01:29.060Z,75.02
2022-08-21T07:03:59.936Z,75.12
2022-08-21T07:06:29.535Z,71.56
2022-08-21T07:09:03.701Z,69.29
2022-08-21T07:11:32.813Z,65.46
2022-08-21T07:14:11.496Z,64.91
2022-08-21T07:16:49.966Z,63.30
2022-08-21T07:19:21.327Z,61.81
2022-08-21T07:21:50.568Z,62.03
2022-08-21T07:24:19.608Z,60.45
2022-08-21T07:26:48.730Z,60.64
2022-08-21T07:29:18.534Z,60.04
2022-08-21T07:31:47.711Z,58.98
2022-08-21T07:34:16.899Z,57.95
2022-08-21T07:36:47.508Z,56.81
2022-08-21T07:39:18.758Z,55.04
2022-08-21T07:41:47.795Z,55.70
2022-08-21T07:44:16.937Z,56.01
2022-08-21T07:46:46.090Z,54.57
2022-08-21T07:49:15.095Z,55.44
2022-08-21T07:51:44.307Z,54.91
2022-08-21T07:54:17.311Z,55.42
2022-08-21T07:56:46.683Z,52.53
2022-08-21T07:59:15.770Z,54.00
2022-08-21T08:01:44.949Z,55.14
2022-08-21T08:04:15.934Z,52.92
2022-08-21T08:06:44.928Z,51.41
2022-08-21T08:09:16.148Z,51.55
2022-08-21T08:11:46.618Z,50.17
2022-08-21T08:14:16.546Z,49.58
2022-08-21T08:16:46.145Z,51.18
2022-08-21T08:19:15.162Z,49.20
2022-08-21T08:21:44.263Z,48.32
2022-08-21T08:24:18.807Z,48.10
2022-08-21T08:26:53.774Z,48.75
2022-08-21T08:29:23.618Z,49.25
2022-08-21T08:31:52.946Z,48.44
2022-08-21T08:34:25.763Z,47.92
2022-08-21T08:36:55.456Z,47.51
2022-08-21T08:39:29.629Z,48.37
2022-08-21T08:42:31.954Z,47.25
2022-08-21T08:45:01.377Z,47.84
2022-08-21T08:47:34.538Z,50.08
2022-08-21T08:50:08.135Z,48.82
2022-08-21T08:52:43.524Z,48.02
2022-08-21T08:55:17.864Z,46.17
2022-08-21T08:57:50.247Z,46.45
2022-08-21T09:00:22.083Z,47.78
2022-08-21T09:02:54.731Z,47.41
2022-08-21T09:05:26.943Z,48.85
2022-08-21T09:08:18.544Z,48.93
2022-08-21T09:10:59.819Z,49.02
2022-08-21T09:13:46.187Z,48.25
2022-08-21T09:16:24.511Z,49.80
2022-08-21T09:19:03.693Z,47.98
2022-08-21T09:21:44.355Z,48.19
2022-08-21T09:24:32.933Z,46.98
2022-08-21T09:27:08.769Z,45.69
2022-08-21T09:29:41.161Z,45.83
2022-08-21T09:32:18.719Z,44.99
2022-08-21T09:34:59.855Z,46.78
2022-08-21T09:37:31.021Z,45.66
2022-08-21T09:40:01.253Z,47.83
2022-08-21T09:42:33.949Z,46.07
2022-08-21T09:45:14.779Z,45.50
2022-08-21T09:47:46.561Z,45.17
2022-08-21T09:50:19.291Z,45.19
2022-08-21T09:52:52.835Z,46.19
2022-08-21T09:55:51.424Z,45.00
2022-08-21T09:58:23.096Z,43.50
2022-08-21T10:01:01.251Z,43.89
2022-08-21T10:03:30.894Z,43.47
2022-08-21T10:06:09.320Z,44.12
2022-08-21T10:11:14.751Z,45.89
2022-08-21T10:14:02.056Z,44.02
2022-08-21T10:16:43.801Z,44.27
2022-08-21T10:19:25.670Z,41.84
2022-08-21T10:22:05.434Z,44.09
2022-08-21T10:24:42.786Z,46.37
2022-08-21T10:27:23.978Z,42.99
2022-08-21T10:30:05.164Z,44.39
2022-08-21T10:32:55.679Z,46.92
2022-08-21T10:35:32.436Z,43.24
2022-08-21T10:38:52.618Z,43.98
2022-08-21T10:41:35.170Z,43.86
2022-08-21T10:44:16.352Z,46.69
2022-08-21T10:46:56.817Z,46.05
2022-08-21T10:49:40.931Z,42.91
2022-08-21T10:52:30.053Z,44.62
2022-08-21T10:55:04.949Z,45.09
2022-08-21T10:57:43.116Z,43.15
2022-08-21T11:00:16.796Z,41.25
2022-08-21T11:02:55.192Z,40.64
2022-08-21T11:05:33.368Z,40.80
2022-08-21T11:08:08.910Z,40.46
2022-08-21T11:10:51.322Z,41.31
2022-08-21T11:13:34.947Z,44.17
2022-08-21T11:16:12.978Z,47.20
2022-08-21T11:18:51.972Z,45.27
2022-08-21T11:21:40.297Z,42.31
2022-08-21T11:24:27.478Z,42.54
2022-08-21T11:27:06.579Z,39.82
2022-08-21T11:29:40.508Z,39.36
2022-08-21T11:32:49.700Z,37.57
2022-08-21T11:35:33.396Z,37.75
2022-08-21T11:38:19.795Z,38.03
2022-08-21T11:41:08.584Z,39.35
2022-08-21T11:43:43.638Z,37.79
2022-08-21T11:46:35.148Z,38.84
2022-08-21T11:49:21.542Z,37.66
2022-08-21T11:52:01.896Z,35.39
2022-08-21T11:54:37.613Z,37.63
2022-08-21T11:57:15.631Z,38.51
2022-08-21T11:59:52.207Z,34.18
2022-08-21T12:02:26.791Z,35.59
2022-08-21T12:05:08.509Z,35.79
2022-08-21T12:07:44.665Z,38.40
2022-08-21T12:10:18.595Z,37.78
2022-08-21T12:12:48.044Z,34.97
2022-08-21T12:15:28.694Z,36.67
2022-08-21T12:18:01.709Z,37.66
2022-08-21T12:20:50.659Z,38.60
2022-08-21T12:23:28.719Z,37.74
2022-08-21T12:26:18.217Z,35.24
2022-08-21T12:28:48.387Z,35.71
2022-08-21T12:31:23.633Z,34.00
2022-08-21T12:33:57.870Z,33.24
2022-08-21T12:36:38.928Z,36.00
2022-08-21T12:39:15.918Z,36.95
2022-08-21T12:41:53.206Z,39.15
2022-08-21T12:44:30.552Z,40.85
2022-08-21T12:47:04.411Z,41.14
2022-08-21T12:49:37.770Z,41.90
2022-08-21T12:52:13.375Z,40.31
2022-08-21T12:54:46.155Z,36.69
2022-08-21T12:57:22.795Z,35.08
2022-08-21T12:59:56.835Z,35.46
2022-08-21T13:02:30.515Z,33.06
2022-08-21T13:05:01.263Z,33.27
2022-08-21T13:07:34.334Z,32.82
2022-08-21T13:10:10.508Z,32.83
2022-08-21T13:12:39.723Z,35.28
2022-08-21T13:15:12.097Z,35.94
2022-08-21T13:17:47.218Z,33.04
2022-08-21T13:20:24.482Z,33.26
2022-08-21T13:22:53.833Z,34.87
2022-08-21T13:25:28.851Z,34.93
2022-08-21T13:28:06.018Z,35.05
2022-08-21T13:30:35.941Z,34.29
2022-08-21T13:33:12.889Z,33.34
2022-08-21T13:35:51.850Z,34.77
2022-08-21T13:38:27.322Z,35.96
2022-08-21T13:41:01.211Z,37.05
2022-08-21T13:43:34.238Z,37.87
2022-08-21T13:46:09.720Z,37.68
2022-08-21T13:48:40.254Z,35.67
2022-08-21T13:51:10.156Z,34.91
2022-08-21T13:53:52.555Z,37.40
2022-08-21T13:56:28.245Z,35.70
2022-08-21T13:58:58.846Z,36.83
2022-08-21T14:01:30.678Z,37.11
2022-08-21T14:04:04.477Z,37.54
2022-08-21T14:06:38.004Z,38.91
2022-08-21T14:09:13.545Z,39.05
2022-08-21T14:11:44.059Z,39.02
2022-08-21T14:14:22.025Z,36.63
2022-08-21T14:16:57.514Z,37.03
2022-08-21T14:19:29.095Z,39.29
2022-08-21T14:21:58.535Z,36.53
2022-08-21T14:24:31.462Z,36.32
2022-08-21T14:27:08.579Z,38.87
2022-08-21T14:29:41.983Z,36.16
2022-08-21T14:32:21.870Z,35.83
2022-08-21T14:34:55.357Z,38.50
2022-08-21T14:37:28.517Z,38.13
2022-08-21T14:39:57.573Z,34.97
2022-08-21T14:42:28.368Z,34.62
2022-08-21T14:45:01.860Z,34.70
2022-08-21T14:47:30.928Z,32.63
2022-08-21T14:50:00.051Z,32.54
2022-08-21T14:52:29.140Z,33.28
2022-08-21T14:54:58.181Z,32.68
2022-08-21T14:57:31.823Z,32.84
2022-08-21T15:00:02.109Z,33.85
2022-08-21T15:02:31.412Z,32.79
2022-08-21T15:05:00.435Z,32.81
2022-08-21T15:07:29.516Z,32.81
2022-08-21T15:09:58.648Z,33.21
2022-08-21T15:12:29.642Z,32.04
2022-08-21T15:14:58.910Z,32.30
2022-08-21T15:17:28.704Z,32.57
2022-08-21T15:19:57.776Z,34.39
2022-08-21T15:22:27.883Z,33.88
2022-08-21T15:24:57.209Z,34.49
2022-08-21T15:27:26.291Z,33.86
2022-08-21T15:29:56.658Z,34.34
2022-08-21T15:32:29.209Z,34.16
2022-08-21T15:34:59.196Z,33.57
2022-08-21T15:37:28.745Z,34.17
2022-08-21T15:39:58.069Z,35.42
2022-08-21T15:42:28.488Z,35.38
2022-08-21T15:45:00.262Z,35.26
2022-08-21T15:47:32.649Z,36.58
2022-08-21T15:50:02.089Z,37.75
2022-08-21T15:52:31.183Z,34.99
2022-08-21T15:55:00.248Z,34.68
2022-08-21T15:57:29.767Z,35.03
2022-08-21T16:00:08.982Z,34.31
2022-08-21T16:02:44.191Z,34.06
2022-08-21T16:05:17.239Z,34.54
2022-08-21T16:07:47.239Z,35.47
2022-08-21T16:10:18.447Z,35.01
2022-08-21T16:12:50.707Z,35.38
2022-08-21T16:15:21.209Z,35.12
2022-08-21T16:17:52.837Z,34.71
2022-08-21T16:20:25.459Z,35.02
2022-08-21T16:22:55.931Z,35.83
2022-08-21T16:25:25.595Z,35.95
2022-08-21T16:27:59.592Z,35.70
2022-08-21T16:30:31.519Z,35.63
2022-08-21T16:33:03.322Z,37.43
2022-08-21T16:35:32.836Z,37.82
2022-08-21T16:38:02.387Z,37.76
2022-08-21T16:40:31.569Z,37.02
2022-08-21T16:43:00.945Z,37.34
2022-08-21T16:45:33.343Z,38.06
2022-08-21T16:48:04.438Z,39.24
2022-08-21T16:50:33.774Z,39.82
2022-08-21T16:53:02.987Z,39.44
2022-08-21T16:55:33.194Z,39.85
2022-08-21T16:58:10.669Z,40.98
2022-08-21T17:00:41.866Z,41.14
2022-08-21T17:03:16.129Z,40.21
2022-08-21T17:05:45.439Z,41.34
2022-08-21T17:08:15.220Z,41.25
2022-08-21T17:10:48.812Z,41.66
2022-08-21T17:13:19.076Z,42.26
2022-08-21T17:15:49.942Z,42.43
2022-08-21T17:18:21.572Z,43.23
2022-08-21T17:20:50.995Z,43.87
2022-08-21T17:23:21.540Z,43.55
2022-08-21T17:25:54.155Z,43.78
2022-08-21T17:28:27.655Z,43.57
2022-08-21T17:31:02.319Z,44.04
2022-08-21T17:33:45.762Z,44.57
2022-08-21T17:36:15.259Z,46.29
2022-08-21T17:38:44.731Z,45.71
2022-08-21T17:41:14.982Z,47.25
2022-08-21T17:43:44.844Z,48.05
2022-08-21T17:46:20.085Z,50.15
2022-08-21T17:48:50.044Z,51.98
2022-08-21T17:51:19.464Z,52.64
2022-08-21T17:53:48.756Z,54.74
2022-08-21T17:56:19.723Z,54.49
2022-08-21T17:58:51.529Z,56.28
2022-08-21T18:01:23.002Z,56.74
2022-08-21T18:03:52.317Z,56.90
2022-08-21T18:06:21.484Z,57.45
2022-08-21T18:08:50.836Z,57.76
2022-08-21T18:11:24.205Z,57.82
2022-08-21T18:13:55.121Z,58.38
2022-08-21T18:16:25.601Z,58.40
2022-08-21T18:18:55.963Z,59.08
2022-08-21T18:21:26.155Z,60.18
2022-08-21T18:23:55.936Z,59.71
2022-08-21T18:26:30.364Z,59.98
2022-08-21T18:29:01.722Z,61.03
2022-08-21T18:31:34.065Z,60.93
2022-08-21T18:34:07.517Z,60.58
2022-08-21T18:36:39.115Z,61.66
2022-08-21T18:39:34.864Z,61.33
2022-08-21T18:42:08.746Z,61.92
2022-08-21T18:44:42.366Z,62.35
2022-08-21T18:47:18.519Z,62.30
2022-08-21T18:49:47.747Z,63.12
2022-08-21T18:52:20.355Z,62.94
2022-08-21T18:54:50.247Z,64.24
2022-08-21T19:00:12.930Z,64.69
2022-08-21T19:02:44.315Z,64.65
2022-08-21T19:05:15.856Z,65.13
2022-08-21T19:07:47.688Z,64.96
2022-08-21T19:10:24.954Z,65.54
2022-08-21T19:13:00.658Z,66.77
2022-08-21T19:15:30.401Z,67.76
2022-08-21T19:18:01.067Z,67.93
2022-08-21T19:20:36.809Z,68.63
2022-08-21T19:23:12.772Z,69.16
2022-08-21T19:25:43.775Z,69.14
2022-08-21T19:28:16.972Z,70.50
2022-08-21T19:30:53.940Z,70.72
2022-08-21T19:33:33.670Z,70.27
2022-08-21T19:36:03.278Z,70.64
2022-08-21T19:38:32.846Z,70.73
2022-08-21T19:41:03.110Z,71.25
2022-08-21T19:43:35.190Z,70.67
2022-08-21T19:46:04.491Z,71.36
2022-08-21T19:48:36.645Z,71.37
2022-08-21T19:51:06.751Z,71.21
2022-08-21T19:53:36.138Z,71.64
2022-08-21T19:56:05.978Z,72.52
2022-08-21T19:58:37.880Z,72.34
2022-08-21T20:01:12.487Z,73.00
2022-08-21T20:04:01.010Z,72.87
2022-08-21T20:06:30.482Z,72.67
2022-08-21T20:09:01.063Z,73.21
2022-08-21T20:11:32.948Z,72.51
2022-08-21T20:14:07.802Z,72.04
2022-08-21T20:16:37.843Z,73.20
2022-08-21T20:19:12.765Z,73.12
2022-08-21T20:21:43.463Z,72.81
2022-08-21T20:24:14.856Z,72.73
2022-08-21T20:26:49.301Z,73.01
2022-08-21T20:29:25.924Z,72.49
2022-08-21T20:32:07.724Z,72.75
2022-08-21T20:34:38.553Z,73.27
2022-08-21T20:37:09.184Z,72.66
2022-08-21T20:39:38.879Z,72.87
2022-08-21T20:42:11.043Z,73.06
2022-08-21T20:44:46.532Z,73.00
2022-08-21T20:47:16.944Z,73.08
2022-08-21T20:49:53.604Z,72.85
2022-08-21T20:52:26.090Z,73.03
2022-08-21T20:55:02.060Z,74.08
2022-08-21T20:57:39.250Z,74.39
2022-08-21T21:03:07.994Z,75.24
2022-08-21T21:05:47.026Z,76.24
2022-08-21T21:08:22.703Z,77.90
2022-08-21T21:10:59.025Z,77.58
2022-08-21T21:13:31.509Z,78.40
2022-08-21T21:16:05.732Z,78.83
2022-08-21T21:18:40.772Z,79.55
2022-08-21T21:21:18.189Z,80.49
2022-08-21T21:23:51.820Z,80.60
2022-08-21T21:26:29.178Z,80.65
2022-08-21T21:29:04.306Z,80.55
2022-08-21T21:31:37.713Z,79.67
2022-08-21T21:34:06.760Z,81.24
2022-08-21T21:36:44.041Z,81.35
2022-08-21T21:39:36.513Z,81.20
2022-08-21T21:42:17.930Z,81.98
2022-08-21T21:45:13.618Z,81.53
2022-08-21T21:47:59.026Z,81.46
2022-08-21T21:50:42.645Z,81.13
2022-08-21T21:53:36.401Z,81.96
2022-08-21T21:56:20.224Z,81.55
2022-08-21T21:59:08.313Z,81.63
2022-08-21T22:01:47.267Z,81.56
2022-08-21T22:04:23.903Z,82.34
2022-08-21T22:07:08.927Z,83.70
2022-08-21T22:09:46.566Z,83.43
2022-08-21T22:12:42.208Z,82.62
2022-08-21T22:15:27.711Z,82.48
2022-08-21T22:18:03.718Z,83.75
2022-08-21T22:20:39.257Z,83.53
2022-08-21T22:23:16.008Z,82.33
2022-08-21T22:25:50.235Z,82.10
2022-08-21T22:28:25.748Z,81.18
2022-08-21T22:31:10.984Z,81.76
2022-08-21T22:33:41.006Z,80.81
2022-08-21T22:36:19.958Z,81.76
2022-08-21T22:41:43.018Z,81.33
2022-08-21T22:44:23.714Z,81.63
2022-08-21T22:46:59.719Z,82.54
2022-08-21T22:49:36.122Z,81.98
2022-08-21T22:52:12.389Z,83.01
2022-08-21T22:54:45.715Z,82.64
2022-08-21T22:57:27.816Z,83.38
2022-08-21T23:00:02.633Z,84.77
2022-08-21T23:02:38.698Z,84.36
2022-08-21T23:05:19.881Z,85.53
2022-08-21T23:07:50.782Z,85.57
2022-08-21T23:10:29.525Z,85.81
2022-08-21T23:13:09.034Z,85.36
2022-08-21T23:16:05.131Z,85.29
2022-08-21T23:18:48.646Z,85.56
2022-08-21T23:21:23.984Z,85.63
2022-08-21T23:24:07.430Z,85.00
2022-08-21T23:27:01.104Z,84.98
2022-08-21T23:29:44.683Z,86.15
2022-08-21T23:32:31.933Z,85.70
2022-08-21T23:35:15.701Z,85.33
2022-08-21T23:37:55.573Z,85.17
2022-08-21T23:40:50.656Z,84.17
2022-08-21T23:43:35.653Z,82.92
2022-08-21T23:49:44.303Z,83.25
2022-08-21T23:52:24.327Z,81.96
2022-08-21T23:55:24.740Z,82.62
2022-08-21T23:58:05.991Z,82.41
