createdAt,value
2022-10-10T03:54:20.919Z,5.3
2022-10-10T04:00:39.869Z,5.5
2022-10-10T04:06:32.935Z,5.6
2022-10-10T04:12:31.647Z,6.2
2022-10-10T04:18:36.529Z,6.3
2022-10-10T04:24:41.726Z,6.3
2022-10-10T04:30:38.227Z,6.8
2022-10-10T04:36:33.115Z,8.3
2022-10-10T04:42:28.646Z,7
2022-10-10T04:48:27.080Z,6.8
2022-10-10T04:54:18.425Z,7.1
2022-10-10T05:00:14.020Z,7.2
2022-10-10T05:06:16.134Z,7.1
2022-10-10T05:12:26.516Z,7.1
2022-10-10T05:18:23.720Z,6.9
2022-10-10T05:24:54.823Z,7
2022-10-10T05:30:57.692Z,7
2022-10-10T05:37:05.497Z,7.5
2022-10-10T05:42:58.302Z,6.4
2022-10-10T05:49:03.620Z,7.1
2022-10-10T05:56:14.420Z,6.3
2022-10-10T06:02:23.722Z,7.1
2022-10-10T06:08:19.249Z,7.2
2022-10-10T06:14:11.983Z,7.8
2022-10-10T06:20:11.719Z,7.4
2022-10-10T06:26:03.167Z,7.4
2022-10-10T06:32:07.924Z,7.5
2022-10-10T06:38:11.736Z,7.8
2022-10-10T06:44:07.256Z,7
2022-10-10T06:49:57.801Z,6.6
2022-10-10T07:01:58.648Z,6.7
2022-10-10T07:07:57.528Z,7.4
2022-10-10T07:14:00.930Z,7
2022-10-10T07:19:51.640Z,7.8
2022-10-10T07:26:10.153Z,7.6
2022-10-10T07:32:02.383Z,7.1
2022-10-10T07:37:56.863Z,7.1
2022-10-10T07:43:52.111Z,6.2
2022-10-10T07:56:14.951Z,6.4
2022-10-10T08:02:05.367Z,5.6
2022-10-10T08:07:56.998Z,5.8
2022-10-10T08:13:47.374Z,5.9
2022-10-10T08:19:36.881Z,5.8
2022-10-10T08:25:25.760Z,6
2022-10-10T08:31:15.189Z,5.3
2022-10-10T08:37:05.143Z,5.6
2022-10-10T08:43:00.745Z,5.4
2022-10-10T08:48:49.991Z,5.5
2022-10-10T08:54:40.084Z,5.6
2022-10-10T09:00:29.511Z,5.5
2022-10-10T09:06:18.885Z,5.2
2022-10-10T09:12:08.316Z,5.8
2022-10-10T09:17:57.823Z,5.5
2022-10-10T09:23:46.717Z,5.8
2022-10-10T09:29:35.962Z,5.7
2022-10-10T09:35:25.292Z,5.3
2022-10-10T09:41:17.608Z,5.8
2022-10-10T09:47:08.708Z,5.6
2022-10-10T09:52:59.615Z,5.6
2022-10-10T09:58:50.206Z,5.5
2022-10-10T10:04:41.053Z,5.3
2022-10-10T10:10:31.796Z,5.8
2022-10-10T10:16:22.082Z,5.3
2022-10-10T10:22:18.713Z,5
2022-10-10T10:28:09.847Z,5
2022-10-10T10:34:00.813Z,5.2
2022-10-10T10:39:49.907Z,4.9
2022-10-10T10:45:40.692Z,5
2022-10-10T10:51:33.150Z,4.6
2022-10-10T11:00:21.481Z,4.8
2022-10-10T11:06:15.172Z,4.7
2022-10-10T11:12:10.275Z,4.9
2022-10-10T11:18:00.339Z,4.4
2022-10-10T11:23:49.975Z,4.8
2022-10-10T11:29:39.755Z,4.6
2022-10-10T11:35:29.275Z,4.4
2022-10-10T11:41:18.596Z,4.5
2022-10-10T11:47:07.529Z,4.8
2022-10-10T11:52:57.618Z,4.4
2022-10-10T11:58:48.318Z,4
2022-10-10T12:04:37.435Z,3.8
2022-10-10T12:10:27.967Z,3.8
2022-10-10T12:16:18.141Z,3.6
2022-10-10T12:22:07.634Z,3.4
2022-10-10T12:27:58.503Z,3.7
2022-10-10T12:33:48.965Z,3.5
2022-10-10T12:39:40.122Z,5.8
2022-10-10T12:45:31.579Z,3.6
2022-10-10T12:51:24.122Z,3.4
2022-10-10T12:57:14.796Z,3.5
2022-10-10T13:03:10.867Z,3.7
2022-10-10T13:09:01.043Z,3.6
2022-10-10T13:14:51.727Z,3.6
2022-10-10T13:20:44.161Z,3.6
2022-10-10T13:26:35.497Z,3.1
2022-10-10T13:32:27.733Z,3.6
2022-10-10T13:38:19.175Z,3
2022-10-10T13:44:11.039Z,3.8
2022-10-10T13:50:03.494Z,3.4
2022-10-10T13:55:59.984Z,3.7
2022-10-10T14:02:21.028Z,3.6
2022-10-10T14:08:14.946Z,3.7
2022-10-10T14:14:08.253Z,3.5
2022-10-10T14:20:01.428Z,3.9
2022-10-10T14:25:55.038Z,3.8
2022-10-10T14:31:53.742Z,3.7
2022-10-10T14:37:49.206Z,3.3
2022-10-10T14:43:46.351Z,3.5
2022-10-10T14:49:37.529Z,3.3
2022-10-10T14:55:36.248Z,3.7
2022-10-10T15:01:26.286Z,3.5
2022-10-10T15:07:23.832Z,3.9
2022-10-10T15:13:12.666Z,4.3
2022-10-10T15:19:02.135Z,5.5
2022-10-10T15:25:01.246Z,5.2
2022-10-10T15:30:53.659Z,3.9
2022-10-10T15:36:47.132Z,3.9
2022-10-10T15:42:39.689Z,4.9
2022-10-10T15:48:37.252Z,4.2
2022-10-10T15:54:28.163Z,4.6
2022-10-10T16:00:21.059Z,5.3
2022-10-10T16:06:14.495Z,4.5
2022-10-10T16:12:07.480Z,3.9
2022-10-10T16:18:16.686Z,4.4
2022-10-10T16:24:06.187Z,4.2
2022-10-10T16:30:13.257Z,4
2022-10-10T16:36:29.785Z,4.6
2022-10-10T16:42:20.385Z,4.1
2022-10-10T16:48:17.858Z,4.3
2022-10-10T16:54:12.372Z,5.2
2022-10-10T17:00:04.635Z,4.1
2022-10-10T17:05:56.841Z,4.5
2022-10-10T17:12:02.224Z,4.7
2022-10-10T17:17:52.994Z,4
2022-10-10T17:23:42.730Z,4.1
2022-10-10T17:29:40.687Z,4.7
2022-10-10T17:35:36.390Z,5.3
2022-10-10T17:41:27.792Z,4.6
2022-10-10T17:47:19.482Z,4.8
2022-10-10T17:53:26.460Z,4.4
2022-10-10T17:59:16.146Z,6.7
2022-10-10T18:05:08.189Z,5
2022-10-10T18:11:01.212Z,6.1
2022-10-10T18:17:00.789Z,4.9
2022-10-10T18:22:52.068Z,5.1
2022-10-10T18:28:42.632Z,5.9
2022-10-10T18:34:35.756Z,4.9
2022-10-10T18:40:29.043Z,7.4
2022-10-10T18:46:21.446Z,6.5
2022-10-10T18:52:13.148Z,6.4
2022-10-10T18:58:04.426Z,6.8
2022-10-10T19:03:53.919Z,7.9
2022-10-10T19:09:45.737Z,8.1
2022-10-10T19:15:41.151Z,8.8
2022-10-10T19:21:32.001Z,8.3
2022-10-10T19:27:23.271Z,8.2
2022-10-10T19:33:15.597Z,7.8
2022-10-10T19:39:08.167Z,8.6
2022-10-10T19:45:01.513Z,8.2
2022-10-10T19:50:58.694Z,9.1
2022-10-10T19:57:03.876Z,9.9
2022-10-10T20:02:53.905Z,13.1
2022-10-10T20:08:45.727Z,16.5
2022-10-10T20:14:36.399Z,14.9
2022-10-10T20:20:27.669Z,13.9
2022-10-10T20:26:18.239Z,11.2
2022-10-10T20:32:09.111Z,9.4
2022-10-10T20:38:02.324Z,8.3
2022-10-10T20:44:17.408Z,5.8
2022-10-10T20:50:07.253Z,4.5
2022-10-10T20:56:01.437Z,3.8
2022-10-10T21:01:56.479Z,3.2
2022-10-10T21:07:57.329Z,3.2
2022-10-10T21:14:06.283Z,4.1
2022-10-10T21:20:10.600Z,3
2022-10-10T21:26:11.815Z,3
2022-10-10T21:32:04.836Z,3.8
2022-10-10T21:38:02.471Z,3.9
2022-10-10T21:43:56.500Z,4
2022-10-10T21:49:52.679Z,3.9
