createdAt,value
2022-10-21T00:00:52.059Z,15.40
2022-10-21T00:03:20.360Z,15.30
2022-10-21T00:05:47.905Z,15.30
2022-10-21T00:08:15.440Z,15.20
2022-10-21T00:10:43.753Z,15.10
2022-10-21T00:13:11.318Z,15.10
2022-10-21T00:15:38.844Z,15.10
2022-10-21T00:18:07.148Z,15.00
2022-10-21T00:20:37.402Z,15.00
2022-10-21T00:23:02.288Z,15.00
2022-10-21T00:25:29.814Z,15.00
2022-10-21T00:27:58.303Z,15.00
2022-10-21T00:30:25.867Z,15.00
2022-10-21T00:32:54.122Z,15.20
2022-10-21T00:35:22.437Z,15.20
2022-10-21T00:37:49.962Z,15.20
2022-10-21T00:40:17.487Z,15.10
2022-10-21T00:42:46.690Z,15.10
2022-10-21T00:45:12.595Z,15.00
2022-10-21T00:50:16.456Z,14.90
2022-10-21T00:52:44.767Z,15.40
2022-10-21T00:55:12.292Z,15.40
2022-10-21T00:57:40.425Z,15.30
2022-10-21T01:00:07.780Z,15.20
2022-10-21T01:02:35.298Z,15.10
2022-10-21T01:05:02.862Z,15.00
2022-10-21T01:07:30.409Z,15.20
2022-10-21T01:09:57.945Z,15.10
2022-10-21T01:12:26.277Z,14.90
2022-10-21T01:14:56.502Z,14.90
2022-10-21T01:17:45.873Z,14.80
2022-10-21T01:20:39.906Z,14.80
2022-10-21T01:23:25.754Z,14.70
2022-10-21T01:26:01.815Z,14.60
2022-10-21T01:28:50.537Z,14.50
2022-10-21T01:31:23.664Z,14.50
2022-10-21T01:34:06.284Z,14.40
2022-10-21T01:36:45.653Z,14.40
2022-10-21T01:39:15.892Z,14.40
2022-10-21T01:41:48.990Z,14.40
2022-10-21T01:44:25.268Z,14.40
2022-10-21T01:46:55.644Z,14.40
2022-10-21T01:49:32.938Z,14.40
2022-10-21T01:52:00.465Z,14.40
2022-10-21T01:54:27.998Z,14.40
2022-10-21T01:56:55.582Z,14.30
2022-10-21T01:59:23.086Z,14.40
2022-10-21T02:01:50.615Z,14.40
2022-10-21T02:04:18.937Z,14.50
2022-10-21T02:06:46.470Z,14.50
2022-10-21T02:09:14.046Z,14.50
2022-10-21T02:11:41.536Z,14.50
2022-10-21T02:14:14.851Z,14.50
2022-10-21T02:16:43.154Z,14.40
2022-10-21T02:19:16.724Z,14.40
2022-10-21T02:21:44.196Z,14.40
2022-10-21T02:24:27.611Z,14.40
2022-10-21T02:26:55.135Z,14.30
2022-10-21T02:29:22.664Z,14.40
2022-10-21T02:32:04.958Z,14.40
2022-10-21T02:34:38.193Z,14.30
2022-10-21T02:37:30.052Z,14.40
2022-10-21T02:39:57.510Z,14.30
2022-10-21T02:42:28.234Z,14.30
2022-10-21T02:44:55.828Z,14.30
2022-10-21T02:47:23.354Z,14.40
2022-10-21T02:49:50.891Z,14.50
2022-10-21T02:52:18.457Z,14.60
2022-10-21T02:54:45.989Z,14.50
2022-10-21T02:57:13.518Z,14.70
2022-10-21T02:59:42.291Z,14.60
2022-10-21T03:02:09.810Z,14.60
2022-10-21T03:04:37.345Z,14.60
2022-10-21T03:07:04.909Z,14.50
2022-10-21T03:09:32.445Z,14.40
2022-10-21T03:11:59.972Z,14.40
2022-10-21T03:14:27.533Z,14.30
2022-10-21T03:16:55.073Z,14.30
2022-10-21T03:19:22.611Z,14.20
2022-10-21T03:21:50.153Z,14.20
2022-10-21T03:24:27.962Z,14.10
2022-10-21T03:26:45.981Z,14.10
2022-10-21T03:29:13.579Z,14.10
2022-10-21T03:31:41.120Z,14.20
2022-10-21T03:34:08.664Z,14.20
2022-10-21T03:36:37.135Z,14.20
2022-10-21T03:39:04.660Z,14.20
2022-10-21T03:41:32.195Z,14.10
2022-10-21T03:43:59.779Z,14.20
2022-10-21T03:46:27.314Z,14.10
2022-10-21T03:48:57.224Z,14.20
2022-10-21T03:51:22.413Z,14.10
2022-10-21T03:53:49.944Z,14.10
2022-10-21T03:56:17.478Z,14.10
2022-10-21T03:58:45.821Z,14.00
2022-10-21T04:01:13.457Z,14.00
2022-10-21T04:03:40.904Z,13.90
2022-10-21T04:06:08.468Z,13.90
2022-10-21T04:08:36.061Z,13.90
2022-10-21T04:11:03.562Z,13.90
2022-10-21T04:13:31.911Z,13.90
2022-10-21T04:15:59.456Z,13.80
2022-10-21T04:18:27.017Z,13.80
2022-10-21T04:20:54.631Z,14.10
2022-10-21T04:23:22.932Z,14.00
2022-10-21T04:25:50.477Z,14.00
2022-10-21T04:28:18.075Z,13.90
2022-10-21T04:30:45.606Z,13.90
2022-10-21T04:33:13.136Z,13.80
2022-10-21T04:35:41.822Z,13.80
2022-10-21T04:38:10.144Z,13.80
2022-10-21T04:40:37.672Z,13.70
2022-10-21T04:43:05.247Z,13.70
2022-10-21T04:45:32.803Z,13.70
2022-10-21T04:48:00.332Z,13.80
2022-10-21T04:50:28.665Z,13.80
2022-10-21T04:52:56.188Z,13.80
2022-10-21T04:55:23.713Z,13.80
2022-10-21T04:57:52.047Z,13.80
2022-10-21T05:00:19.582Z,13.80
2022-10-21T05:02:47.103Z,13.90
2022-10-21T05:05:15.468Z,13.80
2022-10-21T05:07:42.998Z,13.80
2022-10-21T05:10:10.542Z,13.80
2022-10-21T05:12:38.123Z,13.80
2022-10-21T05:15:05.662Z,13.90
2022-10-21T05:17:33.190Z,13.90
2022-10-21T05:20:01.530Z,13.90
2022-10-21T05:22:29.084Z,13.90
2022-10-21T05:24:56.628Z,14.10
2022-10-21T05:27:24.197Z,14.40
2022-10-21T05:29:51.741Z,14.40
2022-10-21T05:32:19.276Z,14.30
2022-10-21T05:34:46.870Z,14.30
2022-10-21T05:37:14.396Z,14.30
2022-10-21T05:42:10.307Z,14.20
2022-10-21T05:44:37.860Z,14.20
2022-10-21T05:47:05.380Z,14.20
2022-10-21T05:49:32.995Z,14.20
2022-10-21T05:52:00.500Z,14.20
2022-10-21T05:54:28.044Z,14.20
2022-10-21T05:56:58.919Z,14.30
2022-10-21T05:59:26.482Z,14.30
2022-10-21T06:01:54.017Z,14.40
2022-10-21T06:04:21.609Z,14.40
2022-10-21T06:06:49.180Z,14.60
2022-10-21T06:09:16.758Z,14.70
2022-10-21T06:11:44.233Z,14.70
2022-10-21T06:14:11.769Z,14.60
2022-10-21T06:16:39.304Z,14.60
2022-10-21T06:19:06.995Z,14.70
2022-10-21T06:21:34.530Z,14.70
2022-10-21T06:24:02.045Z,14.70
2022-10-21T06:26:31.027Z,14.70
2022-10-21T06:28:57.153Z,14.70
2022-10-21T06:31:24.669Z,14.80
2022-10-21T06:33:53.012Z,14.90
2022-10-21T06:36:20.549Z,14.80
2022-10-21T06:38:48.090Z,14.90
2022-10-21T06:41:15.675Z,14.90
2022-10-21T06:43:43.211Z,14.90
2022-10-21T06:46:11.502Z,15.00
2022-10-21T06:48:39.097Z,15.00
2022-10-21T06:51:09.052Z,15.10
2022-10-21T06:53:39.081Z,15.10
2022-10-21T06:56:06.930Z,15.40
2022-10-21T06:58:34.463Z,15.40
2022-10-21T07:01:21.378Z,15.40
2022-10-21T07:03:39.192Z,15.30
2022-10-21T07:06:06.766Z,15.30
2022-10-21T07:08:46.639Z,15.30
2022-10-21T07:11:02.249Z,15.30
2022-10-21T07:13:29.843Z,15.30
2022-10-21T07:16:03.265Z,15.30
2022-10-21T07:18:30.791Z,15.30
2022-10-21T07:21:04.056Z,15.30
2022-10-21T07:23:31.592Z,15.30
2022-10-21T07:25:59.165Z,15.30
2022-10-21T07:28:26.699Z,15.30
2022-10-21T07:30:55.042Z,15.40
2022-10-21T07:33:22.586Z,15.40
2022-10-21T07:35:50.122Z,15.40
2022-10-21T07:38:20.952Z,15.40
2022-10-21T07:40:45.259Z,15.40
2022-10-21T07:45:43.036Z,15.50
2022-10-21T07:48:10.611Z,15.50
2022-10-21T07:50:38.152Z,15.50
2022-10-21T07:53:11.990Z,15.50
2022-10-21T07:55:33.294Z,15.50
2022-10-21T07:58:00.829Z,15.60
2022-10-21T08:00:28.353Z,15.60
2022-10-21T08:02:56.184Z,15.60
2022-10-21T08:05:23.719Z,15.60
2022-10-21T08:07:51.245Z,15.60
2022-10-21T08:10:18.837Z,15.70
2022-10-21T08:12:46.372Z,15.60
2022-10-21T08:15:13.916Z,15.70
2022-10-21T08:17:41.520Z,15.70
2022-10-21T08:20:09.116Z,15.70
2022-10-21T08:22:36.899Z,15.70
2022-10-21T08:25:04.213Z,15.90
2022-10-21T08:27:31.767Z,16.00
2022-10-21T08:29:59.303Z,15.90
2022-10-21T08:32:26.896Z,15.90
2022-10-21T08:34:54.411Z,16.10
2022-10-21T08:37:24.929Z,16.10
2022-10-21T08:39:49.540Z,16.00
2022-10-21T08:42:17.055Z,16.00
2022-10-21T08:44:48.262Z,15.90
2022-10-21T08:47:27.504Z,15.90
2022-10-21T08:50:10.084Z,15.90
2022-10-21T08:52:46.814Z,15.90
2022-10-21T08:55:17.588Z,16.10
2022-10-21T08:57:45.144Z,16.10
2022-10-21T09:00:21.609Z,16.10
2022-10-21T09:02:51.868Z,16.00
2022-10-21T09:05:37.581Z,16.00
2022-10-21T09:08:17.867Z,16.00
2022-10-21T09:11:00.505Z,16.00
2022-10-21T09:13:30.729Z,16.10
2022-10-21T09:16:19.720Z,16.10
2022-10-21T09:18:56.104Z,16.10
2022-10-21T09:21:27.528Z,16.30
2022-10-21T09:24:00.933Z,16.20
2022-10-21T09:26:31.134Z,16.30
2022-10-21T09:28:58.708Z,16.60
2022-10-21T09:31:26.273Z,16.60
2022-10-21T09:33:53.807Z,16.60
2022-10-21T09:36:30.558Z,16.70
2022-10-21T09:39:03.795Z,16.70
2022-10-21T09:41:31.319Z,16.70
2022-10-21T09:43:58.941Z,16.80
2022-10-21T09:46:26.428Z,16.80
2022-10-21T09:49:23.191Z,16.90
2022-10-21T09:51:27.248Z,17.00
2022-10-21T09:54:13.613Z,17.10
2022-10-21T09:56:47.385Z,17.10
2022-10-21T09:59:14.920Z,17.20
2022-10-21T10:01:42.507Z,17.30
2022-10-21T10:04:10.058Z,17.30
2022-10-21T10:06:40.129Z,17.40
2022-10-21T10:09:25.755Z,17.50
2022-10-21T10:12:14.361Z,17.60
2022-10-21T10:14:42.271Z,17.70
2022-10-21T10:17:24.683Z,17.60
2022-10-21T10:20:04.561Z,17.70
2022-10-21T10:22:41.005Z,17.70
2022-10-21T10:25:19.887Z,17.70
2022-10-21T10:27:54.037Z,17.70
2022-10-21T10:30:21.573Z,17.70
2022-10-21T10:32:49.156Z,17.70
2022-10-21T10:35:28.587Z,17.70
2022-10-21T10:37:56.151Z,17.70
2022-10-21T10:40:23.727Z,17.70
2022-10-21T10:42:51.988Z,17.80
2022-10-21T10:45:19.563Z,17.70
2022-10-21T10:47:52.907Z,17.80
2022-10-21T10:50:49.117Z,17.90
2022-10-21T10:53:19.345Z,17.90
2022-10-21T10:58:17.565Z,18.50
2022-10-21T11:00:42.046Z,18.40
2022-10-21T11:03:09.505Z,18.40
2022-10-21T11:05:38.015Z,18.50
2022-10-21T11:08:17.489Z,18.60
2022-10-21T11:10:50.414Z,18.50
2022-10-21T11:13:17.939Z,18.60
2022-10-21T11:15:54.453Z,18.60
2022-10-21T11:18:49.660Z,18.60
2022-10-21T11:21:32.219Z,18.90
2022-10-21T11:24:02.469Z,18.90
2022-10-21T11:26:36.265Z,18.90
2022-10-21T11:29:16.649Z,18.80
2022-10-21T11:32:10.179Z,18.80
2022-10-21T11:34:32.110Z,18.70
2022-10-21T11:37:18.224Z,18.60
2022-10-21T11:39:52.697Z,18.50
2022-10-21T11:42:38.426Z,18.50
2022-10-21T11:45:21.617Z,18.40
2022-10-21T11:47:49.150Z,18.40
2022-10-21T11:53:01.700Z,18.50
2022-10-21T11:55:44.327Z,18.50
2022-10-21T11:58:17.858Z,18.40
2022-10-21T12:01:06.281Z,18.30
2022-10-21T12:03:39.437Z,18.50
2022-10-21T12:06:12.426Z,18.50
2022-10-21T12:08:52.358Z,18.40
2022-10-21T12:11:19.896Z,18.30
2022-10-21T12:13:56.409Z,18.30
2022-10-21T12:16:23.936Z,18.30
2022-10-21T12:18:51.467Z,18.40
2022-10-21T12:21:19.359Z,18.50
2022-10-21T12:23:46.902Z,18.50
2022-10-21T12:26:27.396Z,18.60
2022-10-21T12:29:06.776Z,18.60
2022-10-21T12:31:55.390Z,18.60
2022-10-21T12:34:22.938Z,18.60
2022-10-21T12:36:50.545Z,18.60
2022-10-21T12:39:33.256Z,18.60
2022-10-21T12:42:12.617Z,18.60
2022-10-21T12:44:41.075Z,19.00
2022-10-21T12:47:30.648Z,19.10
2022-10-21T12:50:07.272Z,19.00
2022-10-21T12:52:34.797Z,19.10
2022-10-21T12:55:03.099Z,19.30
2022-10-21T12:57:33.184Z,19.30
2022-10-21T13:00:28.639Z,19.30
2022-10-21T13:03:11.364Z,19.30
2022-10-21T13:05:38.888Z,19.20
2022-10-21T13:08:24.801Z,19.20
2022-10-21T13:11:04.405Z,19.20
2022-10-21T13:13:38.436Z,19.20
2022-10-21T13:16:21.281Z,19.20
2022-10-21T13:18:54.552Z,19.30
2022-10-21T13:21:30.888Z,19.40
2022-10-21T13:23:59.250Z,19.70
2022-10-21T13:26:26.782Z,19.60
2022-10-21T13:28:54.319Z,19.70
2022-10-21T13:31:21.878Z,19.70
2022-10-21T13:33:49.422Z,19.60
2022-10-21T13:36:16.956Z,19.50
2022-10-21T13:38:47.563Z,19.50
2022-10-21T13:41:20.585Z,19.50
2022-10-21T13:43:52.240Z,19.60
2022-10-21T13:46:20.554Z,19.60
2022-10-21T13:48:48.101Z,19.60
2022-10-21T13:51:18.409Z,19.60
2022-10-21T13:53:46.709Z,19.50
2022-10-21T13:56:29.231Z,19.50
2022-10-21T13:58:56.775Z,19.50
2022-10-21T14:01:24.350Z,19.50
2022-10-21T14:03:55.676Z,19.50
2022-10-21T14:06:29.227Z,19.50
2022-10-21T14:08:56.766Z,19.50
2022-10-21T14:11:24.321Z,19.50
2022-10-21T14:13:51.862Z,19.50
2022-10-21T14:16:34.454Z,19.50
2022-10-21T14:19:01.984Z,19.50
2022-10-21T14:21:29.511Z,19.50
2022-10-21T14:23:57.080Z,19.50
2022-10-21T14:26:24.599Z,19.50
2022-10-21T14:28:52.138Z,19.50
2022-10-21T14:31:20.472Z,19.50
2022-10-21T14:33:47.978Z,19.50
2022-10-21T14:36:19.011Z,19.60
2022-10-21T14:38:56.398Z,19.60
2022-10-21T14:41:36.612Z,19.60
2022-10-21T14:44:06.854Z,19.60
2022-10-21T14:46:39.834Z,19.60
2022-10-21T14:49:07.401Z,19.60
2022-10-21T14:51:37.849Z,19.60
2022-10-21T14:54:06.154Z,19.60
2022-10-21T14:56:36.097Z,19.60
2022-10-21T14:59:09.412Z,19.60
2022-10-21T15:01:36.946Z,19.60
2022-10-21T15:04:04.472Z,19.60
2022-10-21T15:06:32.045Z,19.50
2022-10-21T15:09:11.461Z,19.50
2022-10-21T15:11:39.000Z,19.50
2022-10-21T15:14:15.488Z,19.50
2022-10-21T15:16:47.745Z,19.50
2022-10-21T15:19:16.255Z,19.50
2022-10-21T15:21:52.602Z,19.50
2022-10-21T15:24:23.998Z,19.40
2022-10-21T15:26:51.957Z,19.40
2022-10-21T15:29:25.379Z,19.40
2022-10-21T15:31:52.903Z,19.40
2022-10-21T15:34:20.428Z,19.40
2022-10-21T15:36:48.770Z,19.50
2022-10-21T15:39:16.296Z,19.50
2022-10-21T15:41:43.820Z,19.50
2022-10-21T15:44:21.058Z,19.30
2022-10-21T15:46:48.601Z,19.30
2022-10-21T15:49:18.791Z,19.30
2022-10-21T15:51:47.389Z,19.10
2022-10-21T15:54:14.934Z,19.10
2022-10-21T15:56:43.237Z,19.10
2022-10-21T15:59:19.485Z,19.10
2022-10-21T16:01:47.028Z,19.10
2022-10-21T16:04:15.338Z,18.90
2022-10-21T16:06:42.922Z,18.90
2022-10-21T16:09:10.508Z,18.80
2022-10-21T16:11:41.222Z,18.70
2022-10-21T16:14:05.556Z,18.60
2022-10-21T16:16:33.849Z,18.50
2022-10-21T16:19:01.383Z,18.50
2022-10-21T16:21:29.735Z,18.40
2022-10-21T16:23:57.271Z,18.30
2022-10-21T16:26:24.816Z,18.30
2022-10-21T16:28:52.407Z,18.20
2022-10-21T16:31:19.965Z,18.30
2022-10-21T16:33:47.489Z,18.30
2022-10-21T16:36:20.893Z,18.20
2022-10-21T16:38:48.418Z,18.40
2022-10-21T16:41:15.952Z,18.30
2022-10-21T16:43:44.580Z,18.10
2022-10-21T16:46:27.052Z,18.10
2022-10-21T16:48:56.399Z,17.90
2022-10-21T16:51:23.938Z,17.90
2022-10-21T16:53:51.467Z,17.80
2022-10-21T16:56:21.049Z,17.70
2022-10-21T16:58:48.525Z,17.70
2022-10-21T17:01:16.112Z,17.60
2022-10-21T17:03:43.644Z,17.60
2022-10-21T17:06:15.070Z,17.50
2022-10-21T17:08:42.629Z,17.50
2022-10-21T17:11:11.174Z,17.50
2022-10-21T17:13:38.719Z,17.70
2022-10-21T17:16:06.340Z,17.60
2022-10-21T17:18:33.918Z,17.60
2022-10-21T17:21:02.216Z,17.70
2022-10-21T17:23:29.818Z,17.60
2022-10-21T17:25:57.344Z,17.60
2022-10-21T17:28:24.830Z,17.50
2022-10-21T17:30:52.359Z,17.40
2022-10-21T17:33:20.954Z,17.30
2022-10-21T17:35:48.498Z,17.30
2022-10-21T17:38:16.022Z,17.20
2022-10-21T17:40:43.600Z,17.10
2022-10-21T17:43:11.905Z,16.90
2022-10-21T17:45:39.428Z,16.90
2022-10-21T17:48:07.759Z,16.80
2022-10-21T17:50:35.288Z,16.80
2022-10-21T17:53:02.868Z,16.80
2022-10-21T17:55:31.161Z,16.70
2022-10-21T17:57:58.686Z,16.70
2022-10-21T18:00:26.232Z,16.70
2022-10-21T18:02:53.805Z,16.90
2022-10-21T18:05:21.340Z,16.90
2022-10-21T18:07:49.633Z,17.00
2022-10-21T18:10:17.246Z,17.00
2022-10-21T18:12:44.792Z,17.00
2022-10-21T18:15:12.336Z,16.90
2022-10-21T18:17:40.393Z,16.80
2022-10-21T18:20:07.859Z,16.70
2022-10-21T18:22:35.391Z,16.60
2022-10-21T18:25:03.017Z,16.60
2022-10-21T18:27:30.671Z,16.50
2022-10-21T18:29:58.097Z,16.50
2022-10-21T18:32:25.662Z,16.70
2022-10-21T18:34:53.207Z,16.70
2022-10-21T18:37:20.744Z,16.60
2022-10-21T18:39:49.081Z,16.50
2022-10-21T18:42:16.619Z,16.50
2022-10-21T18:44:44.149Z,16.40
2022-10-21T18:47:11.733Z,16.40
2022-10-21T18:49:39.309Z,16.30
2022-10-21T18:52:06.860Z,16.20
2022-10-21T18:54:34.426Z,16.20
2022-10-21T18:57:01.959Z,16.10
2022-10-21T18:59:29.526Z,16.10
2022-10-21T19:01:57.449Z,16.10
2022-10-21T19:04:24.928Z,16.10
2022-10-21T19:06:52.461Z,16.10
2022-10-21T19:09:20.892Z,16.00
2022-10-21T19:11:48.363Z,16.00
2022-10-21T19:14:15.908Z,16.00
2022-10-21T19:16:43.561Z,16.20
2022-10-21T19:19:11.084Z,16.20
2022-10-21T19:21:39.406Z,16.40
2022-10-21T19:24:07.004Z,16.40
2022-10-21T19:26:34.512Z,16.30
2022-10-21T19:29:02.047Z,16.30
2022-10-21T19:31:32.332Z,16.50
2022-10-21T19:33:57.176Z,16.40
2022-10-21T19:36:24.702Z,16.40
2022-10-21T19:38:53.512Z,16.30
2022-10-21T19:41:21.038Z,16.20
2022-10-21T19:43:48.565Z,16.20
2022-10-21T19:46:16.157Z,16.20
2022-10-21T19:48:43.704Z,16.10
2022-10-21T19:51:15.280Z,16.10
2022-10-21T19:53:42.792Z,16.30
2022-10-21T19:56:10.326Z,16.30
2022-10-21T19:58:37.850Z,16.30
2022-10-21T20:01:08.639Z,16.20
2022-10-21T20:03:38.906Z,16.20
2022-10-21T20:06:06.421Z,16.10
2022-10-21T20:08:34.039Z,16.10
2022-10-21T20:11:10.223Z,16.30
2022-10-21T20:13:37.818Z,16.30
2022-10-21T20:16:05.414Z,16.20
2022-10-21T20:18:33.730Z,16.10
2022-10-21T20:21:01.260Z,16.10
2022-10-21T20:23:29.622Z,16.00
2022-10-21T20:25:57.148Z,16.00
2022-10-21T20:28:24.691Z,16.00
2022-10-21T20:30:55.404Z,15.90
2022-10-21T20:33:22.951Z,15.90
2022-10-21T20:35:51.255Z,15.90
2022-10-21T20:38:18.819Z,15.90
2022-10-21T20:40:46.369Z,15.90
2022-10-21T20:43:13.903Z,15.90
2022-10-21T20:45:42.256Z,15.90
2022-10-21T20:48:09.795Z,15.80
2022-10-21T20:50:37.319Z,15.90
2022-10-21T20:53:04.897Z,15.90
2022-10-21T20:55:32.439Z,15.90
2022-10-21T20:57:59.963Z,15.80
2022-10-21T21:00:28.325Z,15.80
2022-10-21T21:05:23.384Z,15.80
2022-10-21T21:07:52.818Z,15.80
2022-10-21T21:10:20.397Z,15.80
2022-10-21T21:12:47.900Z,15.80
2022-10-21T21:15:15.485Z,15.80
2022-10-21T21:17:43.035Z,15.80
2022-10-21T21:20:10.617Z,15.70
2022-10-21T21:22:38.325Z,15.70
2022-10-21T21:25:05.817Z,15.70
2022-10-21T21:27:33.838Z,15.70
2022-10-21T21:30:01.482Z,15.60
2022-10-21T21:32:29.727Z,15.50
2022-10-21T21:34:57.282Z,15.50
2022-10-21T21:37:24.864Z,15.50
2022-10-21T21:39:52.410Z,15.50
2022-10-21T21:42:19.974Z,15.50
2022-10-21T21:44:47.537Z,15.40
2022-10-21T21:47:15.110Z,15.50
2022-10-21T21:49:42.617Z,15.40
2022-10-21T21:52:10.192Z,15.40
2022-10-21T21:54:37.727Z,15.40
2022-10-21T21:59:33.612Z,15.30
2022-10-21T22:02:01.157Z,15.30
2022-10-21T22:04:28.682Z,15.50
2022-10-21T22:07:01.867Z,15.50
2022-10-21T22:09:24.824Z,15.50
2022-10-21T22:11:53.133Z,15.40
2022-10-21T22:14:20.692Z,15.40
2022-10-21T22:16:49.913Z,15.40
2022-10-21T22:19:17.927Z,15.40
2022-10-21T22:21:46.282Z,15.40
2022-10-21T22:24:13.847Z,15.40
2022-10-21T22:26:41.388Z,15.40
2022-10-21T22:29:08.991Z,15.40
2022-10-21T22:31:37.339Z,15.70
2022-10-21T22:34:07.806Z,15.70
2022-10-21T22:36:32.443Z,15.70
2022-10-21T22:38:59.987Z,15.90
2022-10-21T22:41:27.522Z,15.90
2022-10-21T22:43:55.179Z,15.90
2022-10-21T22:46:34.222Z,15.90
2022-10-21T22:48:50.274Z,15.80
2022-10-21T22:51:18.872Z,15.80
2022-10-21T22:53:50.793Z,15.80
2022-10-21T22:56:13.928Z,15.80
2022-10-21T22:58:41.508Z,15.80
2022-10-21T23:01:09.077Z,15.80
2022-10-21T23:03:36.597Z,15.80
2022-10-21T23:06:04.201Z,15.90
2022-10-21T23:08:32.619Z,16.10
2022-10-21T23:11:00.065Z,16.10
2022-10-21T23:13:27.618Z,16.10
2022-10-21T23:15:55.143Z,16.10
2022-10-21T23:18:22.707Z,16.10
2022-10-21T23:20:50.291Z,16.10
2022-10-21T23:23:18.584Z,16.00
2022-10-21T23:25:46.118Z,16.00
2022-10-21T23:28:14.628Z,16.00
2022-10-21T23:30:42.095Z,16.00
2022-10-21T23:33:09.658Z,16.00
2022-10-21T23:35:37.400Z,16.00
2022-10-21T23:38:04.984Z,16.10
2022-10-21T23:40:33.228Z,16.10
2022-10-21T23:43:00.802Z,16.10
2022-10-21T23:45:28.336Z,16.10
2022-10-21T23:47:55.882Z,16.10
2022-10-21T23:50:24.246Z,16.10
2022-10-21T23:52:51.788Z,16.10
2022-10-21T23:55:19.380Z,16.10
2022-10-21T23:57:47.202Z,16.10
