createdAt,value
2023-04-23T00:00:13.534Z,99.90
2023-04-23T00:02:44.695Z,99.90
2023-04-23T00:05:14.912Z,99.90
2023-04-23T00:07:43.716Z,99.90
2023-04-23T00:10:13.082Z,99.90
2023-04-23T00:12:42.130Z,99.90
2023-04-23T00:15:13.397Z,99.90
2023-04-23T00:17:41.666Z,99.90
2023-04-23T00:20:10.595Z,99.90
2023-04-23T00:22:38.740Z,99.90
2023-04-23T00:25:07.236Z,99.90
2023-04-23T00:27:35.188Z,99.90
2023-04-23T00:30:03.938Z,99.90
2023-04-23T00:32:33.799Z,99.90
2023-04-23T00:35:02.375Z,99.90
2023-04-23T00:37:30.450Z,99.90
2023-04-23T00:39:58.712Z,99.90
2023-04-23T00:42:28.156Z,99.90
2023-04-23T00:44:57.136Z,99.90
2023-04-23T00:47:26.415Z,99.90
2023-04-23T00:49:57.161Z,99.90
2023-04-23T00:52:25.285Z,99.90
2023-04-23T00:54:53.334Z,99.90
2023-04-23T00:57:22.059Z,99.90
2023-04-23T00:59:50.442Z,99.90
2023-04-23T01:02:19.143Z,99.90
2023-04-23T01:04:51.232Z,99.90
2023-04-23T01:07:20.727Z,99.90
2023-04-23T01:09:50.574Z,99.90
2023-04-23T01:12:18.979Z,99.90
2023-04-23T01:14:47.287Z,99.90
2023-04-23T01:17:15.380Z,99.90
2023-04-23T01:19:43.603Z,99.90
2023-04-23T01:22:14.393Z,99.90
2023-04-23T01:24:43.612Z,99.90
2023-04-23T01:27:12.311Z,99.90
2023-04-23T01:29:40.708Z,99.90
2023-04-23T01:32:09.887Z,99.90
2023-04-23T01:34:40.439Z,99.90
2023-04-23T01:37:08.851Z,99.90
2023-04-23T01:39:38.310Z,99.90
2023-04-23T01:42:08.437Z,99.90
2023-04-23T01:44:36.597Z,99.90
2023-04-23T01:47:06.972Z,99.90
2023-04-23T01:49:35.387Z,99.90
2023-04-23T01:52:03.896Z,99.90
2023-04-23T01:54:31.988Z,99.90
2023-04-23T01:57:01.518Z,99.90
2023-04-23T01:59:29.617Z,99.90
2023-04-23T02:01:57.735Z,99.90
2023-04-23T02:04:26.198Z,99.90
2023-04-23T02:06:54.416Z,99.90
2023-04-23T02:09:22.587Z,99.90
2023-04-23T02:11:51.150Z,99.90
2023-04-23T02:14:20.921Z,99.90
2023-04-23T02:16:49.794Z,99.90
2023-04-23T02:19:18.564Z,99.90
2023-04-23T02:21:46.890Z,99.90
2023-04-23T02:24:14.949Z,99.90
2023-04-23T02:26:43.050Z,99.90
2023-04-23T02:29:11.487Z,99.90
2023-04-23T02:31:41.010Z,99.90
2023-04-23T02:34:09.086Z,99.90
2023-04-23T02:36:38.269Z,99.90
2023-04-23T02:39:06.505Z,99.90
2023-04-23T02:41:34.716Z,99.90
2023-04-23T02:44:02.745Z,99.90
2023-04-23T02:46:31.815Z,99.90
2023-04-23T02:49:01.350Z,99.90
2023-04-23T02:51:29.749Z,99.90
2023-04-23T02:53:58.281Z,99.90
2023-04-23T02:56:26.540Z,99.90
2023-04-23T02:58:54.861Z,99.90
2023-04-23T03:01:23.120Z,99.90
2023-04-23T03:03:51.702Z,99.90
2023-04-23T03:06:21.886Z,99.90
2023-04-23T03:08:49.852Z,99.90
2023-04-23T03:11:17.871Z,99.90
2023-04-23T03:13:46.251Z,99.90
2023-04-23T03:16:14.575Z,99.90
2023-04-23T03:18:42.729Z,99.90
2023-04-23T03:21:10.928Z,99.90
2023-04-23T03:23:40.922Z,99.90
2023-04-23T03:26:09.196Z,99.90
2023-04-23T03:28:37.366Z,99.90
2023-04-23T03:31:05.912Z,99.90
2023-04-23T03:33:34.142Z,99.90
2023-04-23T03:36:02.598Z,99.90
2023-04-23T03:38:33.579Z,99.90
2023-04-23T03:41:04.908Z,99.90
2023-04-23T03:43:33.544Z,99.90
2023-04-23T03:46:01.643Z,99.90
2023-04-23T03:48:32.179Z,99.90
2023-04-23T03:51:03.447Z,99.90
2023-04-23T03:53:39.666Z,99.90
2023-04-23T03:56:47.279Z,99.90
2023-04-23T03:59:28.289Z,99.90
2023-04-23T04:01:59.767Z,99.90
2023-04-23T04:04:28.653Z,99.90
2023-04-23T04:06:57.767Z,99.90
2023-04-23T04:09:29.413Z,99.90
2023-04-23T04:12:04.101Z,99.90
2023-04-23T04:14:32.910Z,99.90
2023-04-23T04:17:01.114Z,99.90
2023-04-23T04:19:29.262Z,99.90
2023-04-23T04:21:57.259Z,99.90
2023-04-23T04:24:26.325Z,99.90
2023-04-23T04:26:54.569Z,99.90
2023-04-23T04:29:24.999Z,99.90
2023-04-23T04:31:53.169Z,99.90
2023-04-23T04:34:21.294Z,99.90
2023-04-23T04:36:49.543Z,99.90
2023-04-23T04:39:19.119Z,99.90
2023-04-23T04:41:49.014Z,99.90
2023-04-23T04:44:17.351Z,99.90
2023-04-23T04:46:48.052Z,99.90
2023-04-23T04:49:18.303Z,99.90
2023-04-23T04:51:46.341Z,99.90
2023-04-23T04:54:14.523Z,99.90
2023-04-23T04:56:42.595Z,99.90
2023-04-23T04:59:10.960Z,99.90
2023-04-23T05:01:39.070Z,99.90
2023-04-23T05:04:08.904Z,99.90
2023-04-23T05:06:37.060Z,99.90
2023-04-23T05:09:05.103Z,99.90
2023-04-23T05:11:33.400Z,99.90
2023-04-23T05:14:01.434Z,99.90
2023-04-23T05:16:29.449Z,99.90
2023-04-23T05:18:57.778Z,99.90
2023-04-23T05:21:28.226Z,99.90
2023-04-23T05:23:56.584Z,99.90
2023-04-23T05:26:24.616Z,99.90
2023-04-23T05:28:52.700Z,99.90
2023-04-23T05:31:20.983Z,99.90
2023-04-23T05:33:50.747Z,99.10
2023-04-23T05:36:19.313Z,99.90
2023-04-23T05:38:49.284Z,99.90
2023-04-23T05:41:17.456Z,91.00
2023-04-23T05:43:45.670Z,85.90
2023-04-23T05:46:13.773Z,87.50
2023-04-23T05:48:41.959Z,77.00
2023-04-23T05:51:11.020Z,72.20
2023-04-23T05:53:39.067Z,66.40
2023-04-23T05:56:08.570Z,58.30
2023-04-23T05:58:36.588Z,58.10
2023-04-23T06:01:05.039Z,53.70
2023-04-23T06:03:33.287Z,56.30
2023-04-23T06:06:01.626Z,49.50
2023-04-23T06:08:29.735Z,48.30
2023-04-23T06:10:58.313Z,41.60
2023-04-23T06:13:28.368Z,44.90
2023-04-23T06:15:56.395Z,44.40
2023-04-23T06:18:24.751Z,39.30
2023-04-23T06:20:53.146Z,37.00
2023-04-23T06:23:21.842Z,37.30
2023-04-23T06:25:49.981Z,34.60
2023-04-23T06:28:18.032Z,33.10
2023-04-23T06:31:16.996Z,33.20
2023-04-23T06:33:45.134Z,30.70
2023-04-23T06:36:14.809Z,32.20
2023-04-23T06:38:44.593Z,30.00
2023-04-23T06:41:13.140Z,28.70
2023-04-23T06:43:41.228Z,30.00
2023-04-23T06:46:22.955Z,28.50
2023-04-23T06:48:51.026Z,29.20
2023-04-23T06:51:19.138Z,29.20
2023-04-23T06:53:48.273Z,28.00
2023-04-23T06:56:16.377Z,28.30
2023-04-23T06:58:44.512Z,28.60
2023-04-23T07:01:19.322Z,28.00
2023-04-23T07:03:51.597Z,28.10
2023-04-23T07:06:19.751Z,27.50
2023-04-23T07:08:48.673Z,24.50
2023-04-23T07:11:16.851Z,24.80
2023-04-23T07:13:45.142Z,25.30
2023-04-23T07:16:13.314Z,25.00
2023-04-23T07:18:41.381Z,23.20
2023-04-23T07:21:11.203Z,22.80
2023-04-23T07:23:42.074Z,22.70
2023-04-23T07:26:10.383Z,22.60
2023-04-23T07:28:38.789Z,21.60
2023-04-23T07:31:07.961Z,21.30
2023-04-23T07:33:36.587Z,21.50
2023-04-23T07:36:04.953Z,20.30
2023-04-23T07:38:34.483Z,19.50
2023-04-23T07:41:02.994Z,17.90
2023-04-23T07:43:31.087Z,17.40
2023-04-23T07:45:59.488Z,17.20
2023-04-23T07:48:27.510Z,15.50
2023-04-23T07:50:55.641Z,16.00
2023-04-23T07:53:23.778Z,15.90
2023-04-23T07:55:53.301Z,15.60
2023-04-23T07:58:21.413Z,15.30
2023-04-23T08:00:49.408Z,14.70
2023-04-23T08:03:17.914Z,15.20
2023-04-23T08:05:46.528Z,15.20
2023-04-23T08:08:15.270Z,15.20
2023-04-23T08:10:44.016Z,15.20
2023-04-23T08:13:13.672Z,14.90
2023-04-23T08:15:41.738Z,14.50
2023-04-23T08:18:10.098Z,15.10
2023-04-23T08:20:38.296Z,15.10
2023-04-23T08:23:07.251Z,14.70
2023-04-23T08:25:35.540Z,15.00
2023-04-23T08:28:03.919Z,14.10
2023-04-23T08:30:33.792Z,14.80
2023-04-23T08:33:02.206Z,14.20
2023-04-23T08:35:34.451Z,14.10
2023-04-23T08:38:03.660Z,13.90
2023-04-23T08:40:34.101Z,13.10
2023-04-23T08:43:04.491Z,13.20
2023-04-23T08:45:41.607Z,12.20
2023-04-23T08:48:11.471Z,12.00
2023-04-23T08:50:42.057Z,12.50
2023-04-23T08:53:10.997Z,11.80
2023-04-23T08:55:39.549Z,12.00
2023-04-23T08:58:08.011Z,11.90
2023-04-23T09:00:37.941Z,11.80
2023-04-23T09:03:07.261Z,11.50
2023-04-23T09:05:35.898Z,11.50
2023-04-23T09:08:04.181Z,11.10
2023-04-23T09:10:32.544Z,11.40
2023-04-23T09:13:00.735Z,10.90
2023-04-23T09:15:28.799Z,9.80
2023-04-23T09:17:59.240Z,10.20
2023-04-23T09:20:27.492Z,10.70
2023-04-23T09:22:55.556Z,10.60
2023-04-23T09:25:25.407Z,10.80
2023-04-23T09:27:55.596Z,11.60
2023-04-23T09:30:25.453Z,11.60
2023-04-23T09:32:55.356Z,9.80
2023-04-23T09:35:28.844Z,10.20
2023-04-23T09:37:56.957Z,9.60
2023-04-23T09:40:28.196Z,9.80
2023-04-23T09:42:56.569Z,9.30
2023-04-23T09:45:26.223Z,9.40
2023-04-23T09:47:55.481Z,9.40
2023-04-23T09:50:34.537Z,9.40
2023-04-23T09:53:02.650Z,9.70
2023-04-23T09:55:35.555Z,10.00
2023-04-23T09:58:05.018Z,9.20
2023-04-23T10:00:39.413Z,8.60
2023-04-23T10:03:10.001Z,9.30
2023-04-23T10:06:00.353Z,9.80
2023-04-23T10:08:29.954Z,9.40
2023-04-23T10:11:10.063Z,9.80
2023-04-23T10:13:43.265Z,9.50
2023-04-23T10:16:21.260Z,9.30
2023-04-23T10:18:53.022Z,9.40
2023-04-23T10:21:26.783Z,9.70
2023-04-23T10:23:56.210Z,9.20
2023-04-23T10:26:26.142Z,8.90
2023-04-23T10:28:56.350Z,8.20
2023-04-23T10:31:25.585Z,8.10
2023-04-23T10:33:59.118Z,8.20
2023-04-23T10:36:30.194Z,8.30
2023-04-23T10:39:01.290Z,8.40
2023-04-23T10:41:36.404Z,8.10
2023-04-23T10:44:05.968Z,8.70
2023-04-23T10:46:39.390Z,7.70
2023-04-23T10:49:16.514Z,8.00
2023-04-23T10:54:20.990Z,7.90
2023-04-23T10:57:01.617Z,8.10
2023-04-23T10:59:31.231Z,7.70
2023-04-23T11:02:00.765Z,8.70
2023-04-23T11:04:30.751Z,7.80
2023-04-23T11:07:06.901Z,7.70
2023-04-23T11:09:40.297Z,8.50
2023-04-23T11:12:11.632Z,7.40
2023-04-23T11:15:42.986Z,7.50
2023-04-23T11:18:15.140Z,8.10
2023-04-23T11:20:43.532Z,8.00
2023-04-23T11:23:32.602Z,8.50
2023-04-23T11:26:01.994Z,8.40
2023-04-23T11:28:32.619Z,8.30
2023-04-23T11:31:01.148Z,8.00
2023-04-23T11:33:29.970Z,7.20
2023-04-23T11:35:58.356Z,7.10
2023-04-23T11:38:33.801Z,7.10
2023-04-23T11:41:05.389Z,7.90
2023-04-23T11:43:33.727Z,6.90
2023-04-23T11:46:02.541Z,7.50
2023-04-23T11:48:30.820Z,8.00
2023-04-23T11:50:59.129Z,6.80
2023-04-23T11:53:29.146Z,7.30
2023-04-23T11:55:57.514Z,7.50
2023-04-23T11:58:25.822Z,7.40
2023-04-23T12:01:03.717Z,7.10
2023-04-23T12:03:32.153Z,7.30
2023-04-23T12:06:00.830Z,7.50
2023-04-23T12:08:34.984Z,7.70
2023-04-23T12:11:06.284Z,6.80
2023-04-23T12:13:34.883Z,6.90
2023-04-23T12:16:04.592Z,7.30
2023-04-23T12:18:35.677Z,6.60
2023-04-23T12:21:07.137Z,7.10
2023-04-23T12:23:40.926Z,6.50
2023-04-23T12:26:21.284Z,6.10
2023-04-23T12:28:51.213Z,6.50
2023-04-23T12:31:24.057Z,5.80
2023-04-23T12:34:00.344Z,6.50
2023-04-23T12:36:30.818Z,6.50
2023-04-23T12:39:22.705Z,6.50
2023-04-23T12:41:52.317Z,6.70
2023-04-23T12:44:23.227Z,6.60
2023-04-23T12:46:57.447Z,7.30
2023-04-23T12:49:27.222Z,7.50
2023-04-23T12:51:57.835Z,7.30
2023-04-23T12:54:29.671Z,7.00
2023-04-23T12:56:57.834Z,6.20
2023-04-23T12:59:25.987Z,6.70
2023-04-23T13:01:54.166Z,7.30
2023-04-23T13:04:26.531Z,6.90
2023-04-23T13:06:54.752Z,6.40
2023-04-23T13:09:26.310Z,6.60
2023-04-23T13:11:56.950Z,7.20
2023-04-23T13:14:25.095Z,6.90
2023-04-23T13:16:53.815Z,7.10
2023-04-23T13:19:22.010Z,7.90
2023-04-23T13:21:50.105Z,7.00
2023-04-23T13:24:18.286Z,6.90
2023-04-23T13:26:46.653Z,7.00
2023-04-23T13:29:16.300Z,7.60
2023-04-23T13:31:44.543Z,7.50
2023-04-23T13:34:12.788Z,6.40
2023-04-23T13:36:42.320Z,7.10
2023-04-23T13:39:14.124Z,6.30
2023-04-23T13:41:42.203Z,6.80
2023-04-23T13:44:10.802Z,6.40
2023-04-23T13:46:41.025Z,6.50
2023-04-23T13:49:09.299Z,6.30
2023-04-23T13:51:37.603Z,6.10
2023-04-23T13:54:05.971Z,6.90
2023-04-23T13:56:34.522Z,7.00
2023-04-23T14:01:35.330Z,7.20
2023-04-23T14:04:05.175Z,8.30
2023-04-23T14:06:33.351Z,7.40
2023-04-23T14:09:01.796Z,7.30
2023-04-23T14:11:30.060Z,7.90
2023-04-23T14:13:58.426Z,6.50
2023-04-23T14:16:26.504Z,7.00
2023-04-23T14:18:55.293Z,6.80
2023-04-23T14:21:25.460Z,7.60
2023-04-23T14:23:57.760Z,7.70
2023-04-23T14:26:47.145Z,7.60
2023-04-23T14:29:25.279Z,7.10
2023-04-23T14:31:54.006Z,7.70
2023-04-23T14:34:22.708Z,8.10
2023-04-23T14:36:53.346Z,7.60
2023-04-23T14:39:22.985Z,7.90
2023-04-23T14:41:51.537Z,7.50
2023-04-23T14:44:19.724Z,7.40
2023-04-23T14:46:49.976Z,7.20
2023-04-23T14:49:18.060Z,7.40
2023-04-23T14:51:46.247Z,7.30
2023-04-23T14:54:16.112Z,7.40
2023-04-23T14:56:44.351Z,7.60
2023-04-23T14:59:12.769Z,7.60
2023-04-23T15:01:41.118Z,7.60
2023-04-23T15:04:10.869Z,7.60
2023-04-23T15:06:40.456Z,7.80
2023-04-23T15:09:09.182Z,7.50
2023-04-23T15:11:39.068Z,7.90
2023-04-23T15:14:39.344Z,8.40
2023-04-23T15:17:07.563Z,9.00
2023-04-23T15:19:36.074Z,8.90
2023-04-23T15:22:04.115Z,8.90
2023-04-23T15:24:32.122Z,8.70
2023-04-23T15:27:02.131Z,8.40
2023-04-23T15:29:31.198Z,9.30
2023-04-23T15:31:59.664Z,8.60
2023-04-23T15:34:28.877Z,8.30
2023-04-23T15:36:57.234Z,8.60
2023-04-23T15:39:26.285Z,9.30
2023-04-23T15:41:54.548Z,8.40
2023-04-23T15:44:25.073Z,9.20
2023-04-23T15:46:53.337Z,8.90
2023-04-23T15:49:21.495Z,8.90
2023-04-23T15:51:49.562Z,9.10
2023-04-23T15:54:17.701Z,9.10
2023-04-23T15:56:45.884Z,10.20
2023-04-23T15:59:14.021Z,10.80
2023-04-23T16:01:43.716Z,10.30
2023-04-23T16:04:13.939Z,11.30
2023-04-23T16:06:42.268Z,11.20
2023-04-23T16:09:10.380Z,11.20
2023-04-23T16:11:38.968Z,11.80
2023-04-23T16:14:09.179Z,11.70
2023-04-23T16:16:38.445Z,12.10
2023-04-23T16:19:08.000Z,12.20
2023-04-23T16:21:36.261Z,12.30
2023-04-23T16:24:04.905Z,12.30
2023-04-23T16:26:33.162Z,12.60
2023-04-23T16:31:32.760Z,12.70
2023-04-23T16:34:01.185Z,12.80
2023-04-23T16:36:32.064Z,13.00
2023-04-23T16:39:00.199Z,13.40
2023-04-23T16:41:28.769Z,13.20
2023-04-23T16:43:56.858Z,13.20
2023-04-23T16:46:26.254Z,13.40
2023-04-23T16:48:54.334Z,13.70
2023-04-23T16:51:22.713Z,14.00
2023-04-23T16:53:52.795Z,14.30
2023-04-23T16:56:21.418Z,13.90
2023-04-23T16:58:49.710Z,13.80
2023-04-23T17:01:21.900Z,13.90
2023-04-23T17:03:50.091Z,14.20
2023-04-23T17:06:25.788Z,14.70
2023-04-23T17:08:55.793Z,14.50
2023-04-23T17:11:24.629Z,14.70
2023-04-23T17:13:53.009Z,14.70
2023-04-23T17:16:21.318Z,15.30
2023-04-23T17:18:49.667Z,15.20
2023-04-23T17:21:19.086Z,15.40
2023-04-23T17:23:47.351Z,15.40
2023-04-23T17:26:19.314Z,15.70
2023-04-23T17:28:47.840Z,16.00
2023-04-23T17:31:16.322Z,15.70
2023-04-23T17:33:49.219Z,15.90
2023-04-23T17:36:18.150Z,16.10
2023-04-23T17:38:46.373Z,16.40
2023-04-23T17:41:16.832Z,16.90
2023-04-23T17:43:45.397Z,17.10
2023-04-23T17:46:13.694Z,17.60
2023-04-23T17:48:42.183Z,17.80
2023-04-23T17:51:10.365Z,18.60
2023-04-23T17:53:38.618Z,19.50
2023-04-23T17:56:12.145Z,20.40
2023-04-23T17:58:41.993Z,20.10
2023-04-23T18:01:12.174Z,19.90
2023-04-23T18:03:40.419Z,20.30
2023-04-23T18:06:09.339Z,20.50
2023-04-23T18:08:38.456Z,20.50
2023-04-23T18:11:08.032Z,20.60
2023-04-23T18:13:37.221Z,20.50
2023-04-23T18:16:06.825Z,20.50
2023-04-23T18:18:35.306Z,20.20
2023-04-23T18:21:04.815Z,20.30
2023-04-23T18:23:33.582Z,20.40
2023-04-23T18:26:02.540Z,20.80
2023-04-23T18:28:31.476Z,20.60
2023-04-23T18:31:08.330Z,21.30
2023-04-23T18:33:49.233Z,21.80
2023-04-23T18:36:26.011Z,21.60
2023-04-23T18:38:57.700Z,21.60
2023-04-23T18:41:28.881Z,21.60
2023-04-23T18:44:00.613Z,21.90
2023-04-23T18:46:31.064Z,22.30
2023-04-23T18:49:09.166Z,22.30
2023-04-23T18:51:39.965Z,23.10
2023-04-23T18:54:09.975Z,22.10
2023-04-23T18:56:38.137Z,22.30
2023-04-23T18:59:06.563Z,22.50
2023-04-23T19:01:39.510Z,22.60
2023-04-23T19:04:09.220Z,22.80
2023-04-23T19:06:38.108Z,22.40
2023-04-23T19:09:06.551Z,22.70
2023-04-23T19:11:35.519Z,22.70
2023-04-23T19:14:04.156Z,22.90
2023-04-23T19:16:32.590Z,23.00
2023-04-23T19:19:01.372Z,23.00
2023-04-23T19:21:34.179Z,22.90
2023-04-23T19:24:02.701Z,23.10
2023-04-23T19:26:31.087Z,23.00
2023-04-23T19:29:01.473Z,23.10
2023-04-23T19:31:31.835Z,22.90
2023-04-23T19:34:00.049Z,22.70
2023-04-23T19:36:28.314Z,22.60
2023-04-23T19:38:57.789Z,22.70
2023-04-23T19:41:29.160Z,22.80
2023-04-23T19:43:59.922Z,22.60
2023-04-23T19:46:28.174Z,23.10
2023-04-23T19:48:57.985Z,22.40
2023-04-23T19:51:32.555Z,22.30
2023-04-23T19:54:05.223Z,22.20
2023-04-23T19:56:34.282Z,22.50
2023-04-23T19:59:03.015Z,22.40
2023-04-23T20:01:33.210Z,22.10
2023-04-23T20:04:01.944Z,21.80
2023-04-23T20:06:32.258Z,21.50
2023-04-23T20:09:07.492Z,21.70
2023-04-23T20:11:36.680Z,21.80
2023-04-23T20:14:07.950Z,21.40
2023-04-23T20:16:38.750Z,21.20
2023-04-23T20:19:11.254Z,21.20
2023-04-23T20:21:43.833Z,21.60
2023-04-23T20:24:14.934Z,21.40
2023-04-23T20:26:46.932Z,21.20
2023-04-23T20:29:15.210Z,21.50
2023-04-23T20:31:49.514Z,21.30
2023-04-23T20:34:18.282Z,21.30
2023-04-23T20:36:47.782Z,22.10
2023-04-23T20:39:24.081Z,21.40
2023-04-23T20:42:00.696Z,21.10
2023-04-23T20:44:30.045Z,21.10
2023-04-23T20:46:58.625Z,21.10
2023-04-23T20:49:26.954Z,21.10
2023-04-23T20:51:55.490Z,21.10
2023-04-23T20:54:26.974Z,21.40
2023-04-23T20:56:55.278Z,21.70
2023-04-23T20:59:24.923Z,22.10
2023-04-23T21:01:55.489Z,22.80
2023-04-23T21:04:23.830Z,22.80
2023-04-23T21:06:53.720Z,22.70
2023-04-23T21:09:21.851Z,23.20
2023-04-23T21:11:51.994Z,23.70
2023-04-23T21:14:31.230Z,24.20
2023-04-23T21:17:01.850Z,24.20
2023-04-23T21:19:30.317Z,24.70
2023-04-23T21:21:58.566Z,24.90
2023-04-23T21:24:27.020Z,25.30
2023-04-23T21:26:56.629Z,25.80
2023-04-23T21:29:26.005Z,26.10
2023-04-23T21:31:55.885Z,26.20
2023-04-23T21:34:24.326Z,26.40
2023-04-23T21:36:52.551Z,26.90
2023-04-23T21:39:21.090Z,27.10
2023-04-23T21:41:50.303Z,27.30
2023-04-23T21:44:21.497Z,27.50
2023-04-23T21:46:52.677Z,27.70
2023-04-23T21:49:20.911Z,27.80
2023-04-23T21:51:50.412Z,28.10
2023-04-23T21:54:21.885Z,28.30
2023-04-23T21:56:50.284Z,28.60
2023-04-23T21:59:20.137Z,29.10
2023-04-23T22:01:48.379Z,29.50
2023-04-23T22:04:18.429Z,29.80
2023-04-23T22:06:47.196Z,30.10
2023-04-23T22:09:15.919Z,31.00
2023-04-23T22:12:00.725Z,31.90
2023-04-23T22:14:32.341Z,33.00
2023-04-23T22:17:02.149Z,33.70
2023-04-23T22:19:31.418Z,34.60
2023-04-23T22:22:03.356Z,34.90
2023-04-23T22:24:42.289Z,37.10
2023-04-23T22:27:10.491Z,38.00
2023-04-23T22:29:40.611Z,38.90
2023-04-23T22:32:09.170Z,40.60
2023-04-23T22:34:37.965Z,41.10
2023-04-23T22:37:06.183Z,41.80
2023-04-23T22:39:34.455Z,43.10
2023-04-23T22:42:04.015Z,43.10
2023-04-23T22:44:32.365Z,44.60
2023-04-23T22:47:02.044Z,45.50
2023-04-23T22:49:30.336Z,46.30
2023-04-23T22:51:59.240Z,48.40
2023-04-23T22:54:27.389Z,49.60
2023-04-23T22:56:55.852Z,50.90
2023-04-23T22:59:24.840Z,51.30
2023-04-23T23:01:53.761Z,52.10
2023-04-23T23:04:23.345Z,53.00
2023-04-23T23:06:52.081Z,59.50
2023-04-23T23:09:20.322Z,59.40
2023-04-23T23:11:48.511Z,60.60
2023-04-23T23:14:16.920Z,65.10
2023-04-23T23:16:45.035Z,66.20
2023-04-23T23:19:22.100Z,67.30
2023-04-23T23:22:01.788Z,68.50
2023-04-23T23:24:30.031Z,69.50
2023-04-23T23:26:58.787Z,73.30
2023-04-23T23:29:26.891Z,75.10
2023-04-23T23:31:55.458Z,74.80
2023-04-23T23:34:23.817Z,74.40
2023-04-23T23:36:54.304Z,75.40
2023-04-23T23:39:22.446Z,78.00
2023-04-23T23:41:50.660Z,81.70
2023-04-23T23:44:18.857Z,81.40
2023-04-23T23:46:46.976Z,82.20
2023-04-23T23:49:15.421Z,83.20
2023-04-23T23:51:43.470Z,84.10
2023-04-23T23:54:13.024Z,85.40
2023-04-23T23:56:41.612Z,86.10
2023-04-23T23:59:09.669Z,85.90
