createdAt,value
2019-04-21T00:01:58.216Z,12.50
2019-04-21T00:04:43.429Z,12.30
2019-04-21T00:07:28.062Z,12.10
2019-04-21T00:09:58.391Z,12.00
2019-04-21T00:12:28.634Z,11.80
2019-04-21T00:14:59.419Z,11.60
2019-04-21T00:17:24.865Z,11.40
2019-04-21T00:20:11.402Z,11.30
2019-04-21T00:22:44.299Z,11.20
2019-04-21T00:25:19.116Z,11.10
2019-04-21T00:27:57.702Z,11.00
2019-04-21T00:30:35.411Z,11.00
2019-04-21T00:32:56.429Z,10.90
2019-04-21T00:35:25.864Z,10.90
2019-04-21T00:38:17.079Z,10.90
2019-04-21T00:40:54.093Z,10.90
2019-04-21T00:43:22.316Z,11.10
2019-04-21T00:45:48.107Z,11.10
2019-04-21T00:51:27.530Z,11.10
2019-04-21T00:53:52.014Z,11.00
2019-04-21T00:56:21.247Z,10.80
2019-04-21T00:58:58.165Z,10.60
2019-04-21T01:01:26.738Z,10.40
2019-04-21T01:04:04.743Z,10.40
2019-04-21T01:06:35.917Z,10.20
2019-04-21T01:09:02.785Z,10.10
2019-04-21T01:11:47.374Z,10.10
2019-04-21T01:14:22.705Z,10.00
2019-04-21T01:16:53.069Z,9.90
2019-04-21T01:19:25.140Z,9.80
2019-04-21T01:21:39.885Z,9.70
2019-04-21T01:24:19.679Z,9.60
2019-04-21T01:26:58.097Z,9.50
2019-04-21T01:29:42.729Z,9.40
2019-04-21T01:32:19.429Z,9.40
2019-04-21T01:34:45.315Z,9.30
2019-04-21T01:37:30.459Z,9.30
2019-04-21T01:40:02.277Z,9.20
2019-04-21T01:42:33.532Z,9.20
2019-04-21T01:45:09.445Z,9.10
2019-04-21T01:47:41.503Z,9.00
2019-04-21T01:50:05.542Z,9.00
2019-04-21T01:55:45.558Z,8.80
2019-04-21T01:58:11.741Z,8.80
2019-04-21T02:00:51.959Z,8.80
2019-04-21T02:03:51.656Z,8.70
2019-04-21T02:06:15.947Z,8.60
2019-04-21T02:08:36.001Z,8.50
2019-04-21T02:11:18.817Z,8.50
2019-04-21T02:13:53.589Z,8.50
2019-04-21T02:16:23.044Z,8.50
2019-04-21T02:18:49.460Z,8.50
2019-04-21T02:21:22.104Z,8.40
2019-04-21T02:24:05.094Z,8.30
2019-04-21T02:26:40.015Z,8.20
2019-04-21T02:29:17.090Z,8.20
2019-04-21T02:34:23.552Z,8.00
2019-04-21T02:37:21.495Z,8.00
2019-04-21T02:39:58.379Z,7.90
2019-04-21T02:42:11.547Z,7.80
2019-04-21T02:47:27.420Z,7.70
2019-04-21T02:50:06.066Z,7.60
2019-04-21T03:00:16.006Z,7.40
2019-04-21T03:06:18.534Z,7.30
2019-04-21T03:08:44.300Z,7.10
2019-04-21T03:11:17.118Z,7.00
2019-04-21T03:19:06.645Z,6.80
2019-04-21T03:21:22.297Z,6.70
2019-04-21T03:26:42.318Z,6.60
2019-04-21T03:29:13.529Z,6.50
2019-04-21T03:32:05.543Z,6.40
2019-04-21T03:39:31.041Z,6.40
2019-04-21T03:42:07.283Z,6.30
2019-04-21T03:44:32.359Z,6.30
2019-04-21T03:47:08.452Z,6.30
2019-04-21T03:49:43.479Z,6.30
2019-04-21T03:55:41.511Z,6.20
2019-04-21T03:58:15.136Z,6.10
2019-04-21T04:06:19.629Z,5.90
2019-04-21T04:09:19.575Z,5.80
2019-04-21T04:11:31.643Z,5.80
2019-04-21T04:14:20.373Z,5.80
2019-04-21T04:16:49.092Z,5.80
2019-04-21T04:19:34.412Z,5.80
2019-04-21T04:24:34.025Z,5.90
2019-04-21T04:29:26.318Z,6.10
2019-04-21T04:31:55.516Z,6.20
2019-04-21T04:34:40.534Z,6.30
2019-04-21T04:42:45.947Z,6.40
2019-04-21T04:45:26.778Z,6.40
2019-04-21T04:47:56.704Z,6.30
2019-04-21T04:50:36.579Z,6.30
2019-04-21T04:53:04.589Z,6.30
2019-04-21T04:55:33.815Z,6.30
2019-04-21T04:58:19.074Z,6.30
2019-04-21T05:00:45.826Z,6.30
2019-04-21T05:03:11.766Z,6.30
2019-04-21T05:11:39.837Z,6.30
2019-04-21T05:14:06.245Z,6.30
2019-04-21T05:19:20.223Z,6.40
2019-04-21T05:24:08.105Z,6.70
2019-04-21T05:26:40.219Z,6.80
2019-04-21T05:29:10.992Z,7.00
2019-04-21T05:32:13.626Z,7.20
2019-04-21T05:34:31.594Z,7.40
2019-04-21T05:37:30.505Z,7.60
2019-04-21T05:40:09.253Z,7.80
2019-04-21T05:42:39.631Z,8.00
2019-04-21T05:45:24.163Z,8.20
2019-04-21T05:48:09.540Z,8.50
2019-04-21T05:50:26.580Z,8.70
2019-04-21T05:53:08.207Z,8.90
2019-04-21T05:55:51.773Z,9.10
2019-04-21T05:58:14.474Z,9.30
2019-04-21T06:03:36.861Z,9.60
2019-04-21T06:08:37.297Z,9.90
2019-04-21T06:11:14.870Z,10.00
2019-04-21T06:16:22.781Z,10.30
2019-04-21T06:21:26.371Z,10.70
2019-04-21T06:24:03.988Z,10.80
2019-04-21T06:29:15.007Z,11.10
2019-04-21T06:34:41.436Z,11.40
2019-04-21T06:37:29.908Z,11.50
2019-04-21T06:40:04.068Z,11.70
2019-04-21T06:42:16.207Z,11.80
2019-04-21T06:47:30.266Z,12.10
2019-04-21T06:50:14.602Z,12.20
2019-04-21T06:52:53.914Z,12.30
2019-04-21T06:55:24.229Z,12.50
2019-04-21T06:57:56.033Z,12.60
2019-04-21T07:00:33.091Z,12.80
2019-04-21T07:03:14.402Z,12.90
2019-04-21T07:05:42.473Z,13.10
2019-04-21T07:08:32.574Z,13.20
2019-04-21T07:10:48.030Z,13.40
2019-04-21T07:13:21.149Z,13.60
2019-04-21T07:16:02.843Z,13.80
2019-04-21T07:18:37.524Z,13.90
2019-04-21T07:21:04.692Z,14.10
2019-04-21T07:23:41.922Z,14.20
2019-04-21T07:26:17.923Z,14.40
2019-04-21T07:28:51.281Z,14.60
2019-04-21T07:31:17.890Z,14.80
2019-04-21T07:36:30.509Z,15.30
2019-04-21T07:38:55.629Z,15.50
2019-04-21T07:41:25.136Z,15.70
2019-04-21T07:44:00.364Z,15.90
2019-04-21T07:46:28.922Z,16.10
2019-04-21T07:49:20.144Z,16.30
2019-04-21T07:52:18.076Z,16.50
2019-04-21T07:54:56.842Z,16.70
2019-04-21T07:57:16.934Z,16.80
2019-04-21T08:00:13.254Z,17.00
2019-04-21T08:02:29.350Z,17.10
2019-04-21T08:05:14.565Z,17.30
2019-04-21T08:07:47.790Z,17.40
2019-04-21T08:10:09.182Z,17.60
2019-04-21T08:12:42.963Z,17.70
2019-04-21T08:15:24.335Z,17.90
2019-04-21T08:17:47.260Z,18.00
2019-04-21T08:20:23.983Z,18.10
2019-04-21T08:22:58.909Z,18.30
2019-04-21T08:25:34.889Z,18.40
2019-04-21T08:28:05.663Z,18.50
2019-04-21T08:30:58.831Z,18.70
2019-04-21T08:33:26.305Z,18.90
2019-04-21T08:38:20.366Z,19.20
2019-04-21T08:40:56.164Z,19.40
2019-04-21T08:43:37.070Z,19.50
2019-04-21T08:46:06.805Z,19.60
2019-04-21T08:48:34.952Z,19.70
2019-04-21T08:51:22.471Z,19.80
2019-04-21T08:53:49.293Z,19.90
2019-04-21T08:56:50.633Z,20.00
2019-04-21T08:59:31.780Z,20.20
2019-04-21T09:02:29.471Z,20.20
2019-04-21T09:04:59.203Z,20.40
2019-04-21T09:07:49.559Z,20.40
2019-04-21T09:10:02.915Z,20.50
2019-04-21T09:12:43.281Z,20.60
2019-04-21T09:15:14.413Z,20.70
2019-04-21T09:17:41.141Z,20.90
2019-04-21T09:22:54.259Z,21.00
2019-04-21T09:25:44.237Z,20.90
2019-04-21T09:28:08.086Z,21.00
2019-04-21T09:30:19.978Z,21.10
2019-04-21T09:32:55.093Z,21.10
2019-04-21T09:35:26.964Z,21.20
2019-04-21T09:38:07.791Z,21.30
2019-04-21T09:40:37.166Z,21.50
2019-04-21T09:43:10.325Z,21.50
2019-04-21T09:45:40.848Z,21.60
2019-04-21T09:48:18.599Z,21.60
2019-04-21T09:50:46.138Z,21.60
2019-04-21T09:53:28.503Z,21.30
2019-04-21T09:55:58.415Z,21.20
2019-04-21T09:58:32.814Z,21.20
2019-04-21T10:01:12.259Z,21.30
2019-04-21T10:03:41.229Z,21.40
2019-04-21T10:06:08.717Z,21.50
2019-04-21T10:08:40.748Z,21.60
2019-04-21T10:11:14.161Z,21.70
2019-04-21T10:13:46.364Z,21.70
2019-04-21T10:16:45.695Z,21.60
2019-04-21T10:19:17.740Z,21.40
2019-04-21T10:21:50.207Z,21.30
2019-04-21T10:24:22.642Z,21.50
2019-04-21T10:26:55.418Z,21.50
2019-04-21T10:29:30.929Z,21.50
2019-04-21T10:32:03.506Z,21.60
2019-04-21T10:34:37.107Z,21.80
2019-04-21T10:37:09.429Z,22.00
2019-04-21T10:39:42.935Z,22.30
2019-04-21T10:42:15.510Z,22.50
2019-04-21T10:44:49.376Z,22.70
2019-04-21T10:47:22.992Z,22.80
2019-04-21T10:49:55.853Z,22.90
2019-04-21T10:52:34.759Z,23.00
2019-04-21T10:55:23.340Z,22.80
2019-04-21T10:57:42.210Z,22.60
2019-04-21T11:00:16.052Z,22.60
2019-04-21T11:02:52.791Z,22.40
2019-04-21T11:05:24.904Z,22.40
2019-04-21T11:08:08.872Z,22.50
2019-04-21T11:10:32.002Z,22.70
2019-04-21T11:13:04.970Z,22.70
2019-04-21T11:15:37.049Z,22.90
2019-04-21T11:18:23.965Z,22.90
2019-04-21T11:21:00.765Z,22.80
2019-04-21T11:23:33.300Z,22.60
2019-04-21T11:26:06.744Z,22.60
2019-04-21T11:28:39.036Z,22.70
2019-04-21T11:31:11.124Z,22.90
2019-04-21T11:33:45.110Z,23.10
2019-04-21T11:36:17.462Z,23.40
2019-04-21T11:39:22.224Z,23.60
2019-04-21T11:41:45.733Z,23.70
2019-04-21T11:44:21.488Z,23.70
2019-04-21T11:46:52.491Z,23.70
2019-04-21T11:49:27.146Z,23.80
2019-04-21T11:51:58.721Z,23.70
2019-04-21T11:54:30.981Z,23.60
2019-04-21T11:57:13.879Z,23.40
2019-04-21T11:59:38.122Z,23.00
2019-04-21T12:02:11.986Z,22.70
2019-04-21T12:04:45.419Z,22.50
2019-04-21T12:07:19.583Z,22.60
2019-04-21T12:09:51.551Z,22.80
2019-04-21T12:12:23.361Z,23.10
2019-04-21T12:14:55.962Z,23.30
2019-04-21T12:17:28.359Z,23.40
2019-04-21T12:20:01.050Z,23.40
2019-04-21T12:22:35.650Z,23.30
2019-04-21T12:25:13.232Z,23.30
2019-04-21T12:27:45.705Z,23.10
2019-04-21T12:30:19.760Z,23.00
2019-04-21T12:32:57.988Z,22.90
2019-04-21T12:35:30.153Z,22.90
2019-04-21T12:38:02.781Z,22.90
2019-04-21T12:40:34.740Z,23.00
2019-04-21T12:43:08.460Z,23.00
2019-04-21T12:45:41.884Z,22.80
2019-04-21T12:48:14.002Z,22.70
2019-04-21T12:50:57.462Z,22.70
2019-04-21T12:53:34.017Z,22.60
2019-04-21T12:56:07.418Z,22.60
2019-04-21T12:58:39.805Z,22.60
2019-04-21T13:01:21.032Z,22.50
2019-04-21T13:03:57.839Z,22.50
2019-04-21T13:06:32.192Z,22.70
2019-04-21T13:09:10.725Z,22.90
2019-04-21T13:11:41.384Z,23.10
2019-04-21T13:14:13.658Z,23.20
2019-04-21T13:16:45.751Z,23.30
2019-04-21T13:19:19.092Z,23.30
2019-04-21T13:22:03.906Z,23.10
2019-04-21T13:24:37.952Z,23.10
2019-04-21T13:27:12.636Z,23.30
2019-04-21T13:29:46.155Z,23.50
2019-04-21T13:32:20.424Z,23.40
2019-04-21T13:34:52.747Z,23.40
2019-04-21T13:37:26.080Z,23.50
2019-04-21T13:40:34.177Z,23.70
2019-04-21T13:42:56.851Z,23.90
2019-04-21T13:45:27.825Z,23.80
2019-04-21T13:48:01.600Z,23.60
2019-04-21T13:50:35.267Z,23.70
2019-04-21T13:53:08.891Z,23.80
2019-04-21T13:55:42.706Z,23.70
2019-04-21T13:58:16.642Z,23.70
2019-04-21T14:00:54.097Z,23.70
2019-04-21T14:03:26.731Z,23.80
2019-04-21T14:06:00.293Z,23.70
2019-04-21T14:08:52.519Z,23.40
2019-04-21T14:11:25.148Z,23.30
2019-04-21T14:13:58.532Z,23.20
2019-04-21T14:16:31.887Z,23.40
2019-04-21T14:19:07.487Z,23.50
2019-04-21T14:21:43.943Z,23.60
2019-04-21T14:24:19.103Z,23.60
2019-04-21T14:26:52.240Z,23.70
2019-04-21T14:29:25.791Z,23.60
2019-04-21T14:31:58.091Z,23.70
2019-04-21T14:34:30.269Z,23.70
2019-04-21T14:37:04.486Z,23.90
2019-04-21T14:39:48.554Z,23.80
2019-04-21T14:42:11.985Z,23.90
2019-04-21T14:44:45.173Z,24.00
2019-04-21T14:47:44.177Z,24.10
2019-04-21T14:50:42.197Z,24.30
2019-04-21T14:53:23.513Z,24.40
2019-04-21T14:55:55.446Z,24.40
2019-04-21T14:58:29.319Z,24.60
2019-04-21T15:01:06.080Z,24.50
2019-04-21T15:03:39.829Z,24.30
2019-04-21T15:06:13.587Z,24.20
2019-04-21T15:08:46.987Z,24.00
2019-04-21T15:11:20.015Z,23.80
2019-04-21T15:13:54.080Z,23.70
2019-04-21T15:16:26.896Z,23.60
2019-04-21T15:18:59.815Z,23.70
2019-04-21T15:21:33.435Z,23.70
2019-04-21T15:24:06.514Z,23.70
2019-04-21T15:26:40.112Z,23.80
2019-04-21T15:29:13.182Z,23.80
2019-04-21T15:31:46.540Z,23.70
2019-04-21T15:34:22.119Z,23.60
2019-04-21T15:36:53.250Z,23.50
2019-04-21T15:39:25.747Z,23.40
2019-04-21T15:41:58.887Z,23.40
2019-04-21T15:44:32.412Z,23.40
2019-04-21T15:47:06.101Z,23.40
2019-04-21T15:50:03.004Z,23.40
2019-04-21T15:52:31.784Z,23.30
2019-04-21T15:55:26.559Z,23.20
2019-04-21T15:58:12.363Z,23.20
2019-04-21T16:00:52.443Z,23.10
2019-04-21T16:03:24.915Z,22.90
2019-04-21T16:05:57.445Z,22.90
2019-04-21T16:08:30.953Z,22.90
2019-04-21T16:11:07.359Z,23.00
2019-04-21T16:13:39.652Z,23.00
2019-04-21T16:16:12.736Z,23.00
2019-04-21T16:18:45.815Z,23.00
2019-04-21T16:21:18.113Z,22.90
2019-04-21T16:23:50.756Z,23.00
2019-04-21T16:26:24.579Z,22.90
2019-04-21T16:28:57.441Z,22.90
2019-04-21T16:31:32.244Z,22.90
2019-04-21T16:34:05.199Z,22.90
2019-04-21T16:36:38.038Z,22.70
2019-04-21T16:39:11.525Z,22.70
2019-04-21T16:41:44.580Z,22.60
2019-04-21T16:44:18.870Z,22.60
2019-04-21T16:46:53.680Z,22.60
2019-04-21T16:49:27.420Z,22.60
2019-04-21T16:52:18.268Z,22.60
2019-04-21T16:54:55.788Z,22.60
2019-04-21T16:57:44.335Z,22.60
2019-04-21T17:00:31.592Z,22.60
2019-04-21T17:02:56.568Z,22.50
2019-04-21T17:05:30.044Z,22.50
2019-04-21T17:08:03.974Z,22.40
2019-04-21T17:10:38.265Z,22.40
2019-04-21T17:13:11.482Z,22.40
2019-04-21T17:16:04.094Z,22.30
2019-04-21T17:18:31.602Z,22.30
2019-04-21T17:20:57.697Z,22.30
2019-04-21T17:23:29.330Z,22.60
2019-04-21T17:26:03.367Z,23.10
2019-04-21T17:28:36.379Z,23.90
2019-04-21T17:31:10.845Z,24.80
2019-04-21T17:33:43.851Z,25.60
2019-04-21T17:36:18.911Z,26.50
2019-04-21T17:38:52.259Z,26.90
2019-04-21T17:41:31.844Z,26.30
2019-04-21T17:44:00.414Z,25.60
2019-04-21T17:46:44.972Z,24.90
2019-04-21T17:49:08.746Z,24.30
2019-04-21T17:52:18.171Z,24.10
2019-04-21T17:55:06.245Z,24.10
2019-04-21T17:57:54.170Z,23.80
2019-04-21T18:00:45.174Z,23.30
2019-04-21T18:03:01.850Z,22.80
2019-04-21T18:05:39.230Z,22.30
2019-04-21T18:08:14.058Z,21.80
2019-04-21T18:10:42.324Z,21.40
2019-04-21T18:13:07.796Z,21.10
2019-04-21T18:15:50.710Z,20.80
2019-04-21T18:18:10.417Z,20.50
2019-04-21T18:20:46.118Z,20.20
2019-04-21T18:23:52.100Z,19.90
2019-04-21T18:26:29.081Z,19.70
2019-04-21T18:28:53.074Z,19.50
2019-04-21T18:31:26.373Z,19.30
2019-04-21T18:34:08.759Z,19.10
2019-04-21T18:36:45.480Z,19.00
2019-04-21T18:39:49.511Z,18.90
2019-04-21T18:42:36.064Z,18.80
2019-04-21T18:48:05.101Z,18.60
2019-04-21T18:50:50.960Z,18.40
2019-04-21T18:53:41.478Z,18.30
2019-04-21T18:56:03.735Z,18.20
2019-04-21T18:58:32.689Z,18.10
2019-04-21T19:01:11.802Z,18.00
2019-04-21T19:03:43.008Z,17.90
2019-04-21T19:06:18.803Z,17.60
2019-04-21T19:09:12.787Z,17.40
2019-04-21T19:11:33.240Z,17.30
2019-04-21T19:22:06.258Z,17.00
2019-04-21T19:24:46.555Z,16.90
2019-04-21T19:29:54.067Z,16.70
2019-04-21T19:34:40.867Z,16.50
2019-04-21T19:37:16.408Z,16.40
2019-04-21T19:40:00.449Z,16.30
2019-04-21T19:42:29.415Z,16.20
2019-04-21T19:45:11.832Z,16.00
2019-04-21T19:47:44.930Z,15.80
2019-04-21T19:50:26.395Z,15.60
2019-04-21T19:52:46.564Z,15.40
2019-04-21T19:55:09.723Z,15.10
2019-04-21T19:57:43.166Z,15.00
2019-04-21T20:00:17.471Z,14.80
2019-04-21T20:02:52.319Z,14.80
2019-04-21T20:05:36.157Z,14.70
2019-04-21T20:08:17.323Z,14.50
2019-04-21T20:10:58.022Z,14.40
2019-04-21T20:13:40.838Z,14.30
2019-04-21T20:16:03.824Z,14.10
2019-04-21T20:18:27.323Z,14.00
2019-04-21T20:20:54.324Z,14.00
2019-04-21T20:23:32.793Z,13.90
2019-04-21T20:26:04.618Z,13.80
2019-04-21T20:28:51.260Z,13.80
2019-04-21T20:31:31.588Z,13.70
2019-04-21T20:34:06.296Z,13.60
2019-04-21T20:36:41.567Z,13.60
2019-04-21T20:39:03.541Z,13.60
2019-04-21T20:41:43.449Z,13.50
2019-04-21T20:44:21.227Z,13.50
2019-04-21T20:46:58.125Z,13.40
2019-04-21T20:49:23.096Z,13.30
2019-04-21T20:52:16.440Z,13.30
2019-04-21T20:54:37.068Z,13.10
2019-04-21T20:57:12.608Z,13.10
2019-04-21T20:59:44.183Z,13.00
2019-04-21T21:02:20.275Z,12.80
2019-04-21T21:04:49.229Z,12.80
2019-04-21T21:10:04.487Z,12.60
2019-04-21T21:12:42.992Z,12.60
2019-04-21T21:15:07.268Z,12.60
2019-04-21T21:17:52.652Z,12.60
2019-04-21T21:20:26.271Z,12.60
2019-04-21T21:22:57.318Z,12.60
2019-04-21T21:25:41.398Z,12.50
2019-04-21T21:28:01.320Z,12.50
2019-04-21T21:30:37.521Z,12.50
2019-04-21T21:33:18.546Z,12.50
2019-04-21T21:35:41.162Z,12.50
2019-04-21T21:38:25.567Z,12.40
2019-04-21T21:40:54.336Z,12.40
2019-04-21T21:43:21.543Z,12.30
2019-04-21T21:45:55.387Z,12.30
2019-04-21T21:48:40.678Z,12.30
2019-04-21T21:51:06.010Z,12.20
2019-04-21T21:53:36.267Z,12.10
2019-04-21T21:56:08.983Z,12.10
2019-04-21T21:58:42.895Z,12.10
2019-04-21T22:01:20.626Z,12.20
2019-04-21T22:04:04.876Z,12.30
2019-04-21T22:06:38.702Z,12.40
2019-04-21T22:09:04.087Z,12.50
2019-04-21T22:11:38.043Z,12.50
2019-04-21T22:14:21.637Z,12.40
2019-04-21T22:16:57.834Z,12.30
2019-04-21T22:19:36.793Z,12.20
2019-04-21T22:22:09.686Z,12.10
2019-04-21T22:24:43.897Z,11.90
2019-04-21T22:27:03.067Z,11.70
2019-04-21T22:29:41.817Z,11.50
2019-04-21T22:32:15.750Z,11.40
2019-04-21T22:34:50.603Z,11.30
2019-04-21T22:37:34.828Z,11.20
2019-04-21T22:40:04.461Z,11.10
2019-04-21T22:42:33.201Z,11.10
2019-04-21T22:45:01.280Z,11.00
2019-04-21T22:47:37.876Z,10.90
2019-04-21T22:50:10.557Z,10.80
2019-04-21T22:52:43.599Z,10.80
2019-04-21T22:55:20.872Z,10.80
2019-04-21T22:57:54.475Z,10.70
2019-04-21T23:00:25.729Z,10.60
2019-04-21T23:03:09.538Z,10.60
2019-04-21T23:05:38.322Z,10.50
2019-04-21T23:08:11.058Z,10.50
2019-04-21T23:10:49.643Z,10.40
2019-04-21T23:13:23.119Z,10.40
2019-04-21T23:15:57.262Z,10.30
2019-04-21T23:18:39.791Z,10.30
2019-04-21T23:21:17.315Z,10.30
2019-04-21T23:23:57.950Z,10.20
2019-04-21T23:26:30.972Z,10.20
2019-04-21T23:29:07.495Z,10.20
2019-04-21T23:31:41.810Z,10.10
2019-04-21T23:33:55.101Z,10.10
2019-04-21T23:36:31.478Z,10.10
2019-04-21T23:39:06.931Z,10.10
2019-04-21T23:41:43.466Z,10.10
2019-04-21T23:44:14.192Z,10.00
2019-04-21T23:46:51.085Z,9.80
2019-04-21T23:49:35.352Z,9.80
2019-04-21T23:52:03.063Z,9.80
2019-04-21T23:54:31.439Z,9.70
2019-04-21T23:57:12.899Z,9.70
2019-04-21T23:59:44.901Z,9.80
