createdAt,value
2022-08-26T05:05:10.926Z,2.35
2022-08-26T05:15:13.121Z,3.22
2022-08-26T05:25:15.504Z,5.78
2022-08-26T05:35:18.136Z,4.30
2022-08-26T05:45:24.330Z,5.15
2022-08-26T05:55:26.756Z,4.88
2022-08-26T06:05:29.465Z,5.68
2022-08-26T06:15:31.691Z,5.05
2022-08-26T06:25:38.676Z,6.15
2022-08-26T06:35:42.661Z,5.65
2022-08-26T06:45:46.050Z,6.38
2022-08-26T06:55:51.757Z,6.20
2022-08-26T07:05:54.293Z,6.65
2022-08-26T07:15:58.307Z,7.00
2022-08-26T07:26:07.646Z,7.15
2022-08-26T07:36:12.100Z,6.07
2022-08-26T07:46:20.730Z,6.53
2022-08-26T07:56:29.682Z,9.68
2022-08-26T08:06:32.644Z,8.48
2022-08-26T08:16:36.433Z,999.90
2022-08-26T08:26:40.470Z,999.90
2022-08-26T08:36:42.916Z,999.90
2022-08-26T08:46:51.487Z,999.90
2022-08-26T08:57:04.041Z,999.90
2022-08-26T09:07:18.724Z,999.90
2022-08-26T09:17:45.584Z,999.90
2022-08-26T09:27:51.534Z,999.90
2022-08-26T09:37:53.879Z,999.90
2022-08-26T09:48:01.225Z,999.90
2022-08-26T09:58:04.845Z,999.90
2022-08-26T10:08:24.890Z,999.90
2022-08-26T10:29:15.724Z,999.90
2022-08-26T10:39:31.085Z,999.90
2022-08-26T10:49:33.247Z,999.90
2022-08-26T10:59:53.488Z,999.90
2022-08-26T11:09:56.742Z,999.90
2022-08-26T11:20:03.889Z,999.90
2022-08-26T11:30:14.172Z,999.90
2022-08-26T11:43:59.871Z,999.90
2022-08-26T11:54:30.560Z,12.82
2022-08-26T12:04:42.559Z,9.18
2022-08-26T12:24:51.870Z,12.30
2022-08-26T12:34:55.354Z,16.77
2022-08-26T12:45:06.717Z,4.50
2022-08-26T12:55:24.755Z,2.00
2022-08-26T13:05:33.384Z,2.00
2022-08-26T13:15:35.828Z,999.90
2022-08-26T13:25:38.169Z,2.22
2022-08-26T13:35:40.860Z,53.67
2022-08-26T13:45:43.562Z,19.20
2022-08-26T13:55:45.980Z,999.90
2022-08-26T14:05:48.254Z,999.90
2022-08-26T14:15:51.759Z,999.90
2022-08-26T14:25:54.553Z,5.65
2022-08-26T16:15:25.262Z,8.10
2022-08-26T16:25:29.024Z,12.13
2022-08-26T16:35:31.654Z,13.00
2022-08-26T16:45:38.706Z,12.35
2022-08-26T16:55:46.163Z,9.30
2022-08-26T17:05:48.514Z,12.43
2022-08-26T17:15:54.410Z,13.05
2022-08-26T17:26:00.717Z,12.05
2022-08-26T17:36:04.649Z,8.73
2022-08-26T17:46:08.543Z,8.80
2022-08-26T17:56:14.186Z,7.38
2022-08-26T18:06:17.126Z,8.32
2022-08-26T18:16:20.597Z,7.05
2022-08-26T18:26:29.568Z,7.63
2022-08-26T18:36:36.034Z,6.25
2022-08-26T18:46:39.216Z,7.65
2022-08-26T18:56:42.523Z,6.20
2022-08-26T19:06:47.524Z,6.63
2022-08-26T19:16:52.629Z,6.22
2022-08-26T19:26:57.900Z,3.80
2022-08-26T19:37:00.362Z,3.85
2022-08-26T19:47:03.931Z,4.40
2022-08-26T19:57:06.672Z,5.47
2022-08-26T20:07:09.795Z,6.40
2022-08-26T20:17:12.038Z,6.88
2022-08-26T20:27:15.686Z,7.15
2022-08-26T20:40:13.526Z,1.77
2022-08-26T20:50:15.887Z,1.73
2022-08-26T21:00:22.960Z,1.42
2022-08-26T21:10:30.598Z,1.77
2022-08-26T21:20:33.191Z,4.43
2022-08-26T21:30:38.432Z,4.40
2022-08-26T21:40:40.848Z,5.40
2022-08-26T21:50:43.211Z,3.95
2022-08-26T22:10:11.095Z,2.90
2022-08-26T22:20:16.583Z,71.18
2022-08-26T22:30:20.181Z,0.52
2022-08-26T22:40:22.577Z,108.47
2022-08-26T22:50:25.670Z,4.85
2022-08-26T23:00:32.008Z,3.33
2022-08-26T23:10:37.006Z,6.78
2022-08-26T23:20:40.217Z,3.90
2022-08-26T23:30:43.075Z,5.28
2022-08-26T23:40:47.944Z,6.25
2022-08-26T23:51:10.105Z,3.50
