createdAt,value
2019-03-16T00:01:26.228Z,8.95
2019-03-16T00:03:54.541Z,8.95
2019-03-16T00:06:22.824Z,8.96
2019-03-16T00:08:51.157Z,8.91
2019-03-16T00:11:19.694Z,8.85
2019-03-16T00:13:48.028Z,8.89
2019-03-16T00:16:16.335Z,8.88
2019-03-16T00:18:44.620Z,8.90
2019-03-16T00:21:13.260Z,8.93
2019-03-16T00:23:41.570Z,8.94
2019-03-16T00:26:09.869Z,8.89
2019-03-16T00:28:38.491Z,8.90
2019-03-16T00:31:06.802Z,8.87
2019-03-16T00:33:35.086Z,8.91
2019-03-16T00:36:03.402Z,8.89
2019-03-16T00:38:31.704Z,8.92
2019-03-16T00:41:00.039Z,8.95
2019-03-16T00:43:28.318Z,8.97
2019-03-16T00:45:56.619Z,9.01
2019-03-16T00:48:24.929Z,9.04
2019-03-16T00:50:53.227Z,9.05
2019-03-16T00:53:21.811Z,9.06
2019-03-16T00:55:50.133Z,9.04
2019-03-16T00:58:18.426Z,9.02
2019-03-16T01:00:46.725Z,9.01
2019-03-16T01:03:15.044Z,8.99
2019-03-16T01:05:43.354Z,8.96
2019-03-16T01:08:11.942Z,8.98
2019-03-16T01:10:40.250Z,9.02
2019-03-16T01:13:08.962Z,8.97
2019-03-16T01:15:38.341Z,8.96
2019-03-16T01:18:06.704Z,8.94
2019-03-16T01:20:35.011Z,8.95
2019-03-16T01:23:03.308Z,8.95
2019-03-16T01:25:31.670Z,8.96
2019-03-16T01:28:00.322Z,8.98
2019-03-16T01:30:28.662Z,9.01
2019-03-16T01:32:56.931Z,9.04
2019-03-16T01:35:25.233Z,9.07
2019-03-16T01:37:53.529Z,9.10
2019-03-16T01:40:22.202Z,9.10
2019-03-16T01:42:50.486Z,9.11
2019-03-16T01:45:18.793Z,9.12
2019-03-16T01:47:47.150Z,9.15
2019-03-16T01:50:15.459Z,9.13
2019-03-16T01:52:44.092Z,9.12
2019-03-16T01:55:12.416Z,9.13
2019-03-16T01:57:40.790Z,9.13
2019-03-16T02:00:12.587Z,9.15
2019-03-16T02:02:53.798Z,9.18
2019-03-16T02:05:10.973Z,9.18
2019-03-16T02:07:39.289Z,9.17
2019-03-16T02:10:09.203Z,9.16
2019-03-16T02:12:37.873Z,9.19
2019-03-16T02:15:07.893Z,9.21
2019-03-16T02:17:36.216Z,9.22
2019-03-16T02:20:06.340Z,9.22
2019-03-16T02:22:34.647Z,9.20
2019-03-16T02:25:02.930Z,9.16
2019-03-16T02:27:31.255Z,9.13
2019-03-16T02:29:59.538Z,9.15
2019-03-16T02:32:27.858Z,9.16
2019-03-16T02:34:56.536Z,9.18
2019-03-16T02:37:24.846Z,9.18
2019-03-16T02:39:53.187Z,9.17
2019-03-16T02:42:21.471Z,9.18
2019-03-16T02:44:49.807Z,9.16
2019-03-16T02:47:18.115Z,9.19
2019-03-16T02:49:46.742Z,9.15
2019-03-16T02:52:15.042Z,9.10
2019-03-16T02:54:43.380Z,9.14
2019-03-16T02:57:11.971Z,9.18
2019-03-16T02:59:40.288Z,9.23
2019-03-16T03:02:08.586Z,9.16
2019-03-16T03:04:37.221Z,9.17
2019-03-16T03:07:05.812Z,9.18
2019-03-16T03:09:34.079Z,9.15
2019-03-16T03:12:02.645Z,9.17
2019-03-16T03:14:30.938Z,9.21
2019-03-16T03:16:59.511Z,9.23
2019-03-16T03:19:27.834Z,9.18
2019-03-16T03:21:56.139Z,9.16
2019-03-16T03:24:24.431Z,9.20
2019-03-16T03:26:52.734Z,9.20
2019-03-16T03:29:21.109Z,9.18
2019-03-16T03:31:49.432Z,9.20
2019-03-16T03:34:17.744Z,9.20
2019-03-16T03:36:46.036Z,9.17
2019-03-16T03:39:14.353Z,9.18
2019-03-16T03:41:42.710Z,9.20
2019-03-16T03:44:11.383Z,9.18
2019-03-16T03:46:39.659Z,9.19
2019-03-16T03:49:07.981Z,9.15
2019-03-16T03:51:36.265Z,9.13
2019-03-16T03:54:04.997Z,9.15
2019-03-16T03:56:33.389Z,9.13
2019-03-16T03:59:01.703Z,9.11
2019-03-16T04:01:30.015Z,9.13
2019-03-16T04:04:14.254Z,9.15
2019-03-16T04:06:28.547Z,9.16
2019-03-16T04:08:56.844Z,9.20
2019-03-16T04:11:25.165Z,9.20
2019-03-16T04:13:53.471Z,9.18
2019-03-16T04:16:21.786Z,9.16
2019-03-16T04:18:51.790Z,9.10
2019-03-16T04:21:20.851Z,9.09
2019-03-16T04:23:49.214Z,9.04
2019-03-16T04:26:17.523Z,8.95
2019-03-16T04:28:45.909Z,8.93
2019-03-16T04:31:14.213Z,8.91
2019-03-16T04:33:42.698Z,8.91
2019-03-16T04:36:11.319Z,8.88
2019-03-16T04:38:39.694Z,8.88
2019-03-16T04:41:08.007Z,8.86
2019-03-16T04:43:36.326Z,8.81
2019-03-16T04:46:04.925Z,8.80
2019-03-16T04:48:33.224Z,8.77
2019-03-16T04:51:01.530Z,8.75
2019-03-16T04:53:29.816Z,8.74
2019-03-16T04:55:58.131Z,8.75
2019-03-16T04:58:26.417Z,8.73
2019-03-16T05:00:54.745Z,8.73
2019-03-16T05:03:23.395Z,8.71
2019-03-16T05:05:51.695Z,8.71
2019-03-16T05:08:20.281Z,8.66
2019-03-16T05:10:48.668Z,8.66
2019-03-16T05:13:17.293Z,8.67
2019-03-16T05:15:45.597Z,8.65
2019-03-16T05:18:13.904Z,8.63
2019-03-16T05:20:42.246Z,8.60
2019-03-16T05:23:10.531Z,8.60
2019-03-16T05:25:38.819Z,8.58
2019-03-16T05:28:07.465Z,8.57
2019-03-16T05:30:35.876Z,8.57
2019-03-16T05:33:04.208Z,8.57
2019-03-16T05:35:32.499Z,8.57
2019-03-16T05:38:00.803Z,8.56
2019-03-16T05:40:29.087Z,8.56
2019-03-16T05:42:57.733Z,8.57
2019-03-16T05:45:26.029Z,8.56
2019-03-16T05:47:54.368Z,8.56
2019-03-16T05:50:22.651Z,8.56
2019-03-16T05:52:50.966Z,8.57
2019-03-16T05:55:19.254Z,8.56
2019-03-16T05:57:47.672Z,8.56
2019-03-16T06:00:16.598Z,8.55
2019-03-16T06:02:44.922Z,8.56
2019-03-16T06:05:13.567Z,8.55
2019-03-16T06:07:41.890Z,8.54
2019-03-16T06:10:11.319Z,8.53
2019-03-16T06:12:39.633Z,8.54
2019-03-16T06:15:09.777Z,8.56
2019-03-16T06:17:38.170Z,8.57
2019-03-16T06:20:11.181Z,8.53
2019-03-16T06:22:39.495Z,8.54
2019-03-16T06:25:08.815Z,8.54
2019-03-16T06:27:37.118Z,8.51
2019-03-16T06:30:08.500Z,8.50
2019-03-16T06:32:36.806Z,8.49
2019-03-16T06:35:05.957Z,8.49
2019-03-16T06:37:34.264Z,8.52
2019-03-16T06:40:02.583Z,8.56
2019-03-16T06:42:30.897Z,8.59
2019-03-16T06:44:59.495Z,8.62
2019-03-16T06:47:27.779Z,8.63
2019-03-16T06:49:56.449Z,8.67
2019-03-16T06:52:24.740Z,8.71
2019-03-16T06:54:53.066Z,8.74
2019-03-16T06:57:21.358Z,8.70
2019-03-16T06:59:49.683Z,8.72
2019-03-16T07:02:18.259Z,8.71
2019-03-16T07:04:46.582Z,8.74
2019-03-16T07:07:14.871Z,8.73
2019-03-16T07:09:43.203Z,8.74
2019-03-16T07:12:11.511Z,8.73
2019-03-16T07:14:39.810Z,8.73
2019-03-16T07:17:08.130Z,8.76
2019-03-16T07:19:36.426Z,8.81
2019-03-16T07:22:04.761Z,8.84
2019-03-16T07:24:33.059Z,8.89
2019-03-16T07:27:01.361Z,8.91
2019-03-16T07:29:29.644Z,8.92
2019-03-16T07:31:57.955Z,8.92
2019-03-16T07:34:26.239Z,8.95
2019-03-16T07:36:54.566Z,8.93
2019-03-16T07:39:22.902Z,8.94
2019-03-16T07:41:52.247Z,8.93
2019-03-16T07:44:20.539Z,8.89
2019-03-16T07:46:49.270Z,8.84
2019-03-16T07:49:17.862Z,8.80
2019-03-16T07:51:46.152Z,8.81
2019-03-16T07:54:14.450Z,8.83
2019-03-16T07:56:42.742Z,8.88
2019-03-16T07:59:11.054Z,8.91
2019-03-16T08:01:39.354Z,8.94
2019-03-16T08:04:07.665Z,8.97
2019-03-16T08:06:36.216Z,9.01
2019-03-16T08:09:05.892Z,9.04
2019-03-16T08:11:34.323Z,9.06
2019-03-16T08:14:02.799Z,9.05
2019-03-16T08:16:31.114Z,9.06
2019-03-16T08:18:59.486Z,9.05
2019-03-16T08:21:27.813Z,9.03
2019-03-16T08:23:56.315Z,9.09
2019-03-16T08:26:24.619Z,9.10
2019-03-16T08:28:52.985Z,9.12
2019-03-16T08:31:21.281Z,9.19
2019-03-16T08:33:49.805Z,9.23
2019-03-16T08:36:18.680Z,9.31
2019-03-16T08:38:47.260Z,9.41
2019-03-16T08:41:15.548Z,9.51
2019-03-16T08:43:44.235Z,9.62
2019-03-16T08:46:12.509Z,9.70
2019-03-16T08:48:40.846Z,9.82
2019-03-16T08:51:09.153Z,9.89
2019-03-16T08:53:37.461Z,9.95
2019-03-16T08:56:05.797Z,9.98
2019-03-16T08:58:34.401Z,10.04
2019-03-16T09:01:02.699Z,10.05
2019-03-16T09:03:42.681Z,10.06
2019-03-16T09:06:01.061Z,10.10
2019-03-16T09:08:29.610Z,10.12
2019-03-16T09:10:57.906Z,10.12
2019-03-16T09:13:26.191Z,10.11
2019-03-16T09:15:54.517Z,10.12
2019-03-16T09:18:22.814Z,10.13
2019-03-16T09:20:51.143Z,10.15
2019-03-16T09:23:19.447Z,10.14
2019-03-16T09:25:47.753Z,10.20
2019-03-16T09:28:18.950Z,10.16
2019-03-16T09:30:46.089Z,10.16
2019-03-16T09:33:14.432Z,10.16
2019-03-16T09:35:42.700Z,10.22
2019-03-16T09:38:11.054Z,10.23
2019-03-16T09:40:39.700Z,10.23
2019-03-16T09:43:07.992Z,10.28
2019-03-16T09:45:36.321Z,10.31
2019-03-16T09:48:04.611Z,10.41
2019-03-16T09:50:33.221Z,10.44
2019-03-16T09:53:01.522Z,10.40
2019-03-16T09:55:30.193Z,10.39
2019-03-16T09:57:58.909Z,10.42
2019-03-16T10:00:27.215Z,10.48
2019-03-16T10:02:55.528Z,10.51
2019-03-16T10:05:23.959Z,10.60
2019-03-16T10:07:52.254Z,10.70
2019-03-16T10:10:20.873Z,10.78
2019-03-16T10:12:49.176Z,10.80
2019-03-16T10:15:17.473Z,10.87
2019-03-16T10:17:45.850Z,10.85
2019-03-16T10:20:17.174Z,10.82
2019-03-16T10:22:45.456Z,10.72
2019-03-16T10:25:13.860Z,10.63
2019-03-16T10:27:42.124Z,10.72
2019-03-16T10:30:12.282Z,10.76
2019-03-16T10:32:40.635Z,10.85
2019-03-16T10:35:09.002Z,10.89
2019-03-16T10:37:37.299Z,10.96
2019-03-16T10:40:10.746Z,10.90
2019-03-16T10:42:39.039Z,10.95
2019-03-16T10:45:09.077Z,11.01
2019-03-16T10:47:37.369Z,11.01
2019-03-16T10:50:08.906Z,11.07
2019-03-16T10:52:37.193Z,11.10
2019-03-16T10:55:07.011Z,11.08
2019-03-16T10:57:35.331Z,11.08
2019-03-16T11:00:05.633Z,11.01
2019-03-16T11:02:33.952Z,11.07
2019-03-16T11:05:02.240Z,11.13
2019-03-16T11:07:30.548Z,11.11
2019-03-16T11:09:58.842Z,11.19
2019-03-16T11:12:27.162Z,11.23
2019-03-16T11:14:55.457Z,11.32
2019-03-16T11:17:24.289Z,11.28
2019-03-16T11:19:52.566Z,11.28
2019-03-16T11:22:20.903Z,11.31
2019-03-16T11:24:49.204Z,11.38
2019-03-16T11:27:17.533Z,11.23
2019-03-16T11:29:45.809Z,11.27
2019-03-16T11:32:14.091Z,11.32
2019-03-16T11:34:42.495Z,11.29
2019-03-16T11:37:10.776Z,11.36
2019-03-16T11:39:39.096Z,11.40
2019-03-16T11:42:07.376Z,11.39
2019-03-16T11:44:36.055Z,11.34
2019-03-16T11:47:04.347Z,11.39
2019-03-16T11:49:32.666Z,11.48
2019-03-16T11:52:00.966Z,11.53
2019-03-16T11:54:29.267Z,11.56
2019-03-16T11:56:57.828Z,11.55
2019-03-16T11:59:26.108Z,11.56
2019-03-16T12:02:04.859Z,11.54
2019-03-16T12:04:24.719Z,11.54
2019-03-16T12:06:53.109Z,11.52
2019-03-16T12:09:21.671Z,11.59
2019-03-16T12:11:50.048Z,11.67
2019-03-16T12:14:18.372Z,11.64
2019-03-16T12:16:46.678Z,11.58
2019-03-16T12:19:14.960Z,11.61
2019-03-16T12:21:43.259Z,11.64
2019-03-16T12:24:11.865Z,11.63
2019-03-16T12:26:40.163Z,11.67
2019-03-16T12:29:08.445Z,11.77
2019-03-16T12:31:37.075Z,11.89
2019-03-16T12:34:05.385Z,12.01
2019-03-16T12:36:36.092Z,12.00
2019-03-16T12:39:06.600Z,11.99
2019-03-16T12:41:34.882Z,11.94
2019-03-16T12:44:03.481Z,11.89
2019-03-16T12:46:32.468Z,11.80
2019-03-16T12:49:00.891Z,11.70
2019-03-16T12:51:29.189Z,11.66
2019-03-16T12:53:57.558Z,11.69
2019-03-16T12:56:25.872Z,11.61
2019-03-16T12:58:54.574Z,11.58
2019-03-16T13:01:23.417Z,11.56
2019-03-16T13:03:52.039Z,11.57
2019-03-16T13:06:20.621Z,11.56
2019-03-16T13:08:48.914Z,11.60
2019-03-16T13:11:17.232Z,11.59
2019-03-16T13:13:45.557Z,11.70
2019-03-16T13:16:13.860Z,11.66
2019-03-16T13:18:42.413Z,11.66
2019-03-16T13:21:10.732Z,11.64
2019-03-16T13:23:39.281Z,11.63
2019-03-16T13:26:07.577Z,11.65
2019-03-16T13:28:35.929Z,11.50
2019-03-16T13:31:04.512Z,11.49
2019-03-16T13:33:32.885Z,11.52
2019-03-16T13:36:01.224Z,11.58
2019-03-16T13:38:29.572Z,11.59
2019-03-16T13:40:58.150Z,11.58
2019-03-16T13:43:26.698Z,11.59
2019-03-16T13:45:55.000Z,11.52
2019-03-16T13:48:23.548Z,11.44
2019-03-16T13:50:51.872Z,11.45
2019-03-16T13:53:20.172Z,11.36
2019-03-16T13:55:49.119Z,11.30
2019-03-16T13:58:17.418Z,11.29
2019-03-16T14:00:45.824Z,11.27
2019-03-16T14:03:14.349Z,11.27
2019-03-16T14:05:42.871Z,11.30
2019-03-16T14:08:11.199Z,11.35
2019-03-16T14:10:39.783Z,11.39
2019-03-16T14:13:08.084Z,11.45
2019-03-16T14:15:36.375Z,11.46
2019-03-16T14:18:04.699Z,11.44
2019-03-16T14:20:33.417Z,11.40
2019-03-16T14:23:01.980Z,11.34
2019-03-16T14:25:30.581Z,11.38
2019-03-16T14:27:59.163Z,11.37
2019-03-16T14:30:40.484Z,11.40
2019-03-16T14:32:57.588Z,11.43
2019-03-16T14:35:25.899Z,11.51
2019-03-16T14:37:54.185Z,11.64
2019-03-16T14:40:23.151Z,11.76
2019-03-16T14:42:51.415Z,11.93
2019-03-16T14:45:20.000Z,12.09
2019-03-16T14:47:48.386Z,12.07
2019-03-16T14:50:21.461Z,12.11
2019-03-16T14:52:50.242Z,12.09
2019-03-16T14:55:18.533Z,12.10
2019-03-16T14:57:46.842Z,12.19
2019-03-16T15:00:16.064Z,12.18
2019-03-16T15:02:46.060Z,12.12
2019-03-16T15:05:14.893Z,12.03
2019-03-16T15:07:43.201Z,12.09
2019-03-16T15:10:12.919Z,12.08
2019-03-16T15:12:41.566Z,11.99
2019-03-16T15:15:12.680Z,11.93
2019-03-16T15:17:40.972Z,11.90
2019-03-16T15:20:11.520Z,11.87
2019-03-16T15:22:39.856Z,11.81
2019-03-16T15:25:11.242Z,11.77
2019-03-16T15:27:39.774Z,11.71
2019-03-16T15:30:17.336Z,11.75
2019-03-16T15:32:45.646Z,11.80
2019-03-16T15:35:14.096Z,11.79
2019-03-16T15:37:42.369Z,11.80
2019-03-16T15:40:12.017Z,11.83
2019-03-16T15:42:40.308Z,11.77
2019-03-16T15:45:11.802Z,11.71
2019-03-16T15:47:40.167Z,11.65
2019-03-16T15:50:09.319Z,11.64
2019-03-16T15:52:37.914Z,11.63
2019-03-16T15:55:07.509Z,11.59
2019-03-16T15:57:35.828Z,11.53
2019-03-16T16:00:07.685Z,11.54
2019-03-16T16:02:35.977Z,11.63
2019-03-16T16:05:05.811Z,11.69
2019-03-16T16:07:35.424Z,11.75
2019-03-16T16:10:07.130Z,11.77
2019-03-16T16:12:35.446Z,11.82
2019-03-16T16:15:06.415Z,11.82
2019-03-16T16:17:34.723Z,11.77
2019-03-16T16:20:03.786Z,11.73
2019-03-16T16:22:32.081Z,11.69
2019-03-16T16:25:00.509Z,11.70
2019-03-16T16:27:29.176Z,11.68
2019-03-16T16:29:57.479Z,11.70
2019-03-16T16:32:25.803Z,11.71
2019-03-16T16:34:54.510Z,11.72
2019-03-16T16:37:22.812Z,11.69
2019-03-16T16:39:51.384Z,11.75
2019-03-16T16:42:19.954Z,11.78
2019-03-16T16:44:48.268Z,11.79
2019-03-16T16:47:16.571Z,11.79
2019-03-16T16:49:44.867Z,11.74
2019-03-16T16:52:13.164Z,11.76
2019-03-16T16:54:41.856Z,11.74
2019-03-16T16:57:10.158Z,11.71
2019-03-16T16:59:38.455Z,11.70
2019-03-16T17:02:07.021Z,11.69
2019-03-16T17:04:35.339Z,11.65
2019-03-16T17:07:03.863Z,11.62
2019-03-16T17:09:32.429Z,11.63
2019-03-16T17:12:00.727Z,11.57
2019-03-16T17:14:30.095Z,11.57
2019-03-16T17:16:58.742Z,11.53
2019-03-16T17:19:27.077Z,11.50
2019-03-16T17:21:55.654Z,11.51
2019-03-16T17:24:23.979Z,11.53
2019-03-16T17:26:52.717Z,11.47
2019-03-16T17:29:21.132Z,11.47
2019-03-16T17:31:49.485Z,11.45
2019-03-16T17:34:18.093Z,11.45
2019-03-16T17:36:46.632Z,11.39
2019-03-16T17:39:14.936Z,11.40
2019-03-16T17:41:43.243Z,11.34
2019-03-16T17:44:11.980Z,11.30
2019-03-16T17:46:40.307Z,11.32
2019-03-16T17:49:08.937Z,11.34
2019-03-16T17:51:37.536Z,11.34
2019-03-16T17:54:05.874Z,11.33
2019-03-16T17:56:34.163Z,11.27
2019-03-16T17:59:02.473Z,11.28
2019-03-16T18:01:30.771Z,11.29
2019-03-16T18:03:59.080Z,11.37
2019-03-16T18:06:27.424Z,11.40
2019-03-16T18:08:55.720Z,11.34
2019-03-16T18:11:24.361Z,11.32
2019-03-16T18:13:52.677Z,11.26
2019-03-16T18:16:20.978Z,11.27
2019-03-16T18:18:49.312Z,11.29
2019-03-16T18:21:17.622Z,11.30
2019-03-16T18:23:45.905Z,11.28
2019-03-16T18:26:14.235Z,11.28
2019-03-16T18:28:42.806Z,11.34
2019-03-16T18:31:11.502Z,11.30
2019-03-16T18:33:39.772Z,11.30
2019-03-16T18:36:11.332Z,11.31
2019-03-16T18:38:38.491Z,11.30
2019-03-16T18:41:06.843Z,11.30
2019-03-16T18:43:35.248Z,11.33
2019-03-16T18:46:03.562Z,11.30
2019-03-16T18:48:31.854Z,11.33
2019-03-16T18:51:00.449Z,11.31
2019-03-16T18:53:29.076Z,11.31
2019-03-16T18:55:57.440Z,11.34
2019-03-16T18:58:36.541Z,11.30
2019-03-16T19:00:56.029Z,11.30
2019-03-16T19:03:24.365Z,11.30
2019-03-16T19:05:52.699Z,11.29
2019-03-16T19:08:21.010Z,11.32
2019-03-16T19:10:49.315Z,11.32
2019-03-16T19:13:17.628Z,11.32
2019-03-16T19:15:46.163Z,11.32
2019-03-16T19:18:14.739Z,11.34
2019-03-16T19:20:43.038Z,11.32
2019-03-16T19:23:11.458Z,11.30
2019-03-16T19:25:39.857Z,11.32
2019-03-16T19:28:08.408Z,11.34
2019-03-16T19:30:36.726Z,11.32
2019-03-16T19:33:05.293Z,11.33
2019-03-16T19:35:33.682Z,11.33
2019-03-16T19:38:02.047Z,11.36
2019-03-16T19:40:30.375Z,11.34
2019-03-16T19:42:58.718Z,11.33
2019-03-16T19:45:27.032Z,11.36
2019-03-16T19:47:55.357Z,11.35
2019-03-16T19:50:23.681Z,11.40
2019-03-16T19:52:52.703Z,11.37
2019-03-16T19:55:21.033Z,11.28
2019-03-16T19:57:49.332Z,11.28
2019-03-16T20:00:18.263Z,11.40
2019-03-16T20:02:50.965Z,11.37
2019-03-16T20:05:17.062Z,11.39
2019-03-16T20:07:45.492Z,11.38
2019-03-16T20:10:19.005Z,11.37
2019-03-16T20:12:47.926Z,11.39
2019-03-16T20:15:17.112Z,11.41
2019-03-16T20:17:45.692Z,11.42
2019-03-16T20:20:15.251Z,11.41
2019-03-16T20:22:44.797Z,11.40
2019-03-16T20:25:13.786Z,11.39
2019-03-16T20:27:42.402Z,11.37
2019-03-16T20:30:14.681Z,11.36
2019-03-16T20:32:43.042Z,11.34
2019-03-16T20:35:11.876Z,11.34
2019-03-16T20:37:40.245Z,11.35
2019-03-16T20:40:13.296Z,11.36
2019-03-16T20:42:41.826Z,11.35
2019-03-16T20:45:10.940Z,11.38
2019-03-16T20:47:39.876Z,11.38
2019-03-16T20:50:14.580Z,11.39
2019-03-16T20:52:43.260Z,11.38
2019-03-16T20:55:11.754Z,11.33
2019-03-16T20:57:40.329Z,11.33
2019-03-16T21:00:13.716Z,11.33
2019-03-16T21:02:42.076Z,11.36
2019-03-16T21:05:10.964Z,11.32
2019-03-16T21:07:39.309Z,11.32
2019-03-16T21:10:12.489Z,11.31
2019-03-16T21:12:40.952Z,11.30
2019-03-16T21:15:17.742Z,11.29
2019-03-16T21:17:46.019Z,11.29
2019-03-16T21:20:19.586Z,11.29
2019-03-16T21:22:47.873Z,11.29
2019-03-16T21:25:16.868Z,11.30
2019-03-16T21:27:45.193Z,11.30
2019-03-16T21:30:19.680Z,11.32
2019-03-16T21:32:48.172Z,11.35
2019-03-16T21:35:16.471Z,11.35
2019-03-16T21:37:45.098Z,11.35
2019-03-16T21:40:14.422Z,11.33
2019-03-16T21:42:42.734Z,11.29
2019-03-16T21:45:12.937Z,11.23
2019-03-16T21:47:59.909Z,11.24
2019-03-16T21:50:23.728Z,11.21
2019-03-16T21:52:52.043Z,11.21
2019-03-16T21:55:20.648Z,11.22
2019-03-16T21:57:48.952Z,11.20
2019-03-16T22:00:18.285Z,11.19
2019-03-16T22:02:46.598Z,11.21
2019-03-16T22:05:27.317Z,11.21
2019-03-16T22:07:55.957Z,11.18
2019-03-16T22:10:24.281Z,11.19
2019-03-16T22:12:52.584Z,11.19
2019-03-16T22:15:20.871Z,11.18
2019-03-16T22:17:49.179Z,11.21
2019-03-16T22:20:18.753Z,11.18
2019-03-16T22:22:47.371Z,11.14
2019-03-16T22:25:15.738Z,11.15
2019-03-16T22:27:44.022Z,11.17
2019-03-16T22:30:14.775Z,11.18
2019-03-16T22:32:43.373Z,11.19
2019-03-16T22:35:11.971Z,11.19
2019-03-16T22:37:40.332Z,11.22
2019-03-16T22:40:13.571Z,11.20
2019-03-16T22:42:41.960Z,11.20
2019-03-16T22:45:11.709Z,11.19
2019-03-16T22:47:39.997Z,11.19
2019-03-16T22:50:11.887Z,11.20
2019-03-16T22:52:40.168Z,11.17
2019-03-16T22:55:08.991Z,11.18
2019-03-16T22:57:37.298Z,11.18
2019-03-16T23:00:19.158Z,11.20
2019-03-16T23:02:47.614Z,11.21
2019-03-16T23:05:15.893Z,11.21
2019-03-16T23:07:44.498Z,11.20
2019-03-16T23:10:13.390Z,11.18
2019-03-16T23:12:41.690Z,11.15
2019-03-16T23:15:12.937Z,11.11
2019-03-16T23:17:41.480Z,11.09
2019-03-16T23:20:10.680Z,11.07
2019-03-16T23:22:39.270Z,11.07
2019-03-16T23:25:09.017Z,11.04
2019-03-16T23:27:37.859Z,11.02
2019-03-16T23:30:08.243Z,11.02
2019-03-16T23:32:36.571Z,11.00
2019-03-16T23:35:06.207Z,11.00
2019-03-16T23:37:34.517Z,10.98
2019-03-16T23:40:03.452Z,11.01
2019-03-16T23:42:31.726Z,11.00
2019-03-16T23:45:00.047Z,11.01
2019-03-16T23:47:28.355Z,10.99
2019-03-16T23:49:56.688Z,10.99
2019-03-16T23:52:25.462Z,11.01
2019-03-16T23:54:53.757Z,11.04
2019-03-16T23:57:22.035Z,11.08
2019-03-16T23:59:50.685Z,11.05
