createdAt,value
2023-05-17T00:01:43.188Z,3.25
2023-05-17T00:04:09.646Z,3.47
2023-05-17T00:06:36.322Z,3.63
2023-05-17T00:09:03.222Z,4.05
2023-05-17T00:11:29.728Z,3.70
2023-05-17T00:13:56.146Z,3.95
2023-05-17T00:16:22.577Z,3.70
2023-05-17T00:18:49.050Z,3.67
2023-05-17T00:21:15.611Z,3.30
2023-05-17T00:23:42.027Z,3.85
2023-05-17T00:26:08.468Z,3.60
2023-05-17T00:28:34.914Z,4.68
2023-05-17T00:31:01.666Z,4.05
2023-05-17T00:33:28.112Z,3.55
2023-05-17T00:35:54.773Z,4.40
2023-05-17T00:38:21.177Z,4.45
2023-05-17T00:40:47.596Z,4.38
2023-05-17T00:43:13.995Z,4.43
2023-05-17T00:45:40.428Z,4.28
2023-05-17T00:48:06.946Z,4.43
2023-05-17T00:50:33.681Z,4.82
2023-05-17T00:53:00.322Z,5.47
2023-05-17T00:55:27.510Z,4.43
2023-05-17T00:57:54.219Z,4.65
2023-05-17T01:00:20.933Z,3.75
2023-05-17T01:02:48.809Z,4.50
2023-05-17T01:05:15.638Z,4.57
2023-05-17T01:07:42.063Z,4.47
2023-05-17T01:10:09.436Z,4.90
2023-05-17T01:13:10.048Z,4.13
2023-05-17T01:15:43.426Z,4.20
2023-05-17T01:18:27.035Z,4.25
2023-05-17T01:20:56.103Z,6.38
2023-05-17T01:23:51.522Z,4.55
2023-05-17T01:26:31.037Z,3.80
2023-05-17T01:28:57.579Z,5.13
2023-05-17T01:31:24.993Z,4.70
2023-05-17T01:33:51.483Z,5.32
2023-05-17T01:36:17.994Z,4.70
2023-05-17T01:38:44.427Z,5.53
2023-05-17T01:41:14.271Z,5.07
2023-05-17T01:43:47.386Z,4.60
2023-05-17T01:46:27.486Z,4.35
2023-05-17T01:49:04.900Z,5.25
2023-05-17T01:51:33.870Z,4.68
2023-05-17T01:54:11.169Z,4.82
2023-05-17T01:56:42.660Z,5.35
2023-05-17T01:59:11.285Z,5.38
2023-05-17T02:01:39.289Z,5.97
2023-05-17T02:04:05.981Z,5.75
2023-05-17T02:06:32.410Z,5.20
2023-05-17T02:09:01.034Z,5.30
2023-05-17T02:11:27.457Z,5.70
2023-05-17T02:13:53.875Z,4.80
2023-05-17T02:16:20.852Z,6.18
2023-05-17T02:18:47.384Z,7.13
2023-05-17T02:21:13.885Z,5.70
2023-05-17T02:23:40.295Z,6.45
2023-05-17T02:26:06.708Z,6.03
2023-05-17T02:28:33.289Z,6.28
2023-05-17T02:30:59.757Z,7.25
2023-05-17T02:33:26.285Z,6.80
2023-05-17T02:35:52.808Z,6.57
2023-05-17T02:38:19.231Z,7.13
2023-05-17T02:40:45.717Z,6.00
2023-05-17T02:43:12.141Z,6.50
2023-05-17T02:45:38.562Z,6.32
2023-05-17T02:48:05.768Z,6.53
2023-05-17T02:50:32.292Z,6.20
2023-05-17T02:52:58.769Z,7.10
2023-05-17T02:55:25.255Z,7.45
2023-05-17T02:57:51.669Z,6.97
2023-05-17T03:00:18.239Z,6.72
2023-05-17T03:02:44.761Z,6.68
2023-05-17T03:05:11.207Z,7.85
2023-05-17T03:07:37.823Z,7.07
2023-05-17T03:10:04.516Z,6.60
2023-05-17T03:12:30.925Z,6.75
2023-05-17T03:14:57.336Z,7.03
2023-05-17T03:17:23.768Z,7.22
2023-05-17T03:19:50.292Z,9.10
2023-05-17T03:22:16.813Z,6.35
2023-05-17T03:24:43.680Z,6.75
2023-05-17T03:27:10.272Z,7.32
2023-05-17T03:29:36.749Z,6.75
2023-05-17T03:32:03.246Z,9.07
2023-05-17T03:34:29.685Z,7.32
2023-05-17T03:36:56.151Z,7.68
2023-05-17T03:39:22.578Z,7.10
2023-05-17T03:41:49.038Z,7.50
2023-05-17T03:44:15.558Z,8.52
2023-05-17T03:46:42.014Z,7.15
2023-05-17T03:49:08.620Z,8.57
2023-05-17T03:51:35.236Z,7.75
2023-05-17T03:54:01.785Z,8.52
2023-05-17T03:56:28.293Z,7.32
2023-05-17T03:58:54.679Z,7.80
2023-05-17T04:01:21.219Z,7.90
2023-05-17T04:03:47.777Z,8.13
2023-05-17T04:06:14.846Z,7.78
2023-05-17T04:08:41.397Z,7.80
2023-05-17T04:11:12.937Z,8.32
2023-05-17T04:13:40.538Z,8.00
2023-05-17T04:16:07.936Z,8.05
2023-05-17T04:18:36.203Z,8.15
2023-05-17T04:21:03.323Z,8.63
2023-05-17T04:23:30.326Z,8.32
2023-05-17T04:25:58.330Z,8.38
2023-05-17T04:28:25.099Z,10.10
2023-05-17T04:30:52.188Z,8.05
2023-05-17T04:33:18.841Z,8.38
2023-05-17T04:35:45.825Z,8.63
2023-05-17T04:38:12.509Z,9.52
2023-05-17T04:40:38.998Z,8.18
2023-05-17T04:43:05.919Z,8.43
2023-05-17T04:45:33.392Z,8.27
2023-05-17T04:47:59.891Z,8.45
2023-05-17T04:50:26.726Z,9.73
2023-05-17T04:52:53.173Z,10.07
2023-05-17T04:55:19.637Z,9.88
2023-05-17T04:57:46.046Z,9.00
2023-05-17T05:00:15.238Z,10.30
2023-05-17T05:02:42.291Z,11.77
2023-05-17T05:05:11.764Z,10.10
2023-05-17T05:07:39.738Z,10.68
2023-05-17T05:10:06.825Z,10.48
2023-05-17T05:12:33.334Z,9.88
2023-05-17T05:15:00.993Z,11.65
2023-05-17T05:17:29.319Z,11.02
2023-05-17T05:19:55.944Z,9.55
2023-05-17T05:22:22.454Z,10.00
2023-05-17T05:24:48.988Z,10.13
2023-05-17T05:27:15.415Z,9.25
2023-05-17T05:29:42.586Z,9.60
2023-05-17T05:32:09.132Z,8.25
2023-05-17T05:34:35.684Z,9.35
2023-05-17T05:37:02.119Z,11.07
2023-05-17T05:39:28.576Z,10.73
2023-05-17T05:41:55.002Z,8.48
2023-05-17T05:44:21.650Z,8.77
2023-05-17T05:46:49.551Z,9.98
2023-05-17T05:49:16.047Z,8.60
2023-05-17T05:51:42.480Z,8.23
2023-05-17T05:54:09.012Z,7.88
2023-05-17T05:56:35.534Z,7.22
2023-05-17T05:59:02.290Z,7.18
2023-05-17T06:01:29.569Z,7.00
2023-05-17T06:03:56.066Z,6.38
2023-05-17T06:06:22.591Z,6.38
2023-05-17T06:08:49.179Z,7.35
2023-05-17T06:11:15.653Z,7.72
2023-05-17T06:13:42.072Z,7.45
2023-05-17T06:16:08.506Z,5.30
2023-05-17T06:18:35.271Z,5.80
2023-05-17T06:21:01.819Z,4.82
2023-05-17T06:23:28.244Z,5.57
2023-05-17T06:25:54.704Z,6.35
2023-05-17T06:28:21.137Z,6.63
2023-05-17T06:30:47.709Z,5.80
2023-05-17T06:33:14.221Z,5.82
2023-05-17T06:35:54.958Z,5.97
2023-05-17T06:38:23.500Z,7.50
2023-05-17T06:40:54.209Z,5.82
2023-05-17T06:43:20.660Z,5.90
2023-05-17T06:45:47.164Z,4.80
2023-05-17T06:48:13.736Z,5.43
2023-05-17T06:50:40.336Z,5.57
2023-05-17T06:53:06.975Z,5.57
2023-05-17T06:55:33.550Z,4.65
2023-05-17T06:58:00.414Z,4.28
2023-05-17T07:00:27.301Z,3.45
2023-05-17T07:02:54.071Z,4.35
2023-05-17T07:05:21.820Z,4.47
2023-05-17T07:07:48.308Z,3.35
2023-05-17T07:10:14.787Z,2.83
2023-05-17T07:12:41.216Z,3.08
2023-05-17T07:15:08.262Z,3.30
2023-05-17T07:17:34.790Z,4.07
2023-05-17T07:20:01.438Z,2.95
2023-05-17T07:22:27.972Z,2.92
2023-05-17T07:24:54.423Z,4.47
2023-05-17T07:27:20.906Z,3.08
2023-05-17T07:29:47.361Z,3.60
2023-05-17T07:32:13.977Z,3.13
2023-05-17T07:34:40.452Z,2.67
2023-05-17T07:37:07.008Z,3.80
2023-05-17T07:39:33.430Z,2.92
2023-05-17T07:41:59.942Z,3.33
2023-05-17T07:44:26.492Z,3.25
2023-05-17T07:46:52.995Z,3.17
2023-05-17T07:49:19.552Z,2.97
2023-05-17T07:51:46.219Z,2.80
2023-05-17T07:54:27.260Z,4.15
2023-05-17T07:56:55.222Z,3.05
2023-05-17T07:59:22.428Z,2.35
2023-05-17T08:01:48.882Z,3.30
2023-05-17T08:04:15.816Z,2.65
2023-05-17T08:06:43.332Z,3.15
2023-05-17T08:09:11.001Z,2.25
2023-05-17T08:11:37.725Z,2.42
2023-05-17T08:14:05.139Z,2.17
2023-05-17T08:16:31.683Z,2.65
2023-05-17T08:18:58.289Z,2.95
2023-05-17T08:21:24.917Z,2.65
2023-05-17T08:23:51.628Z,2.70
2023-05-17T08:26:18.854Z,2.83
2023-05-17T08:28:45.655Z,2.90
2023-05-17T08:31:12.466Z,2.33
2023-05-17T08:33:39.073Z,2.75
2023-05-17T08:36:08.205Z,2.80
2023-05-17T08:38:35.328Z,2.17
2023-05-17T08:41:02.958Z,2.20
2023-05-17T08:43:31.032Z,2.42
2023-05-17T08:45:58.253Z,2.50
2023-05-17T08:48:26.425Z,2.30
2023-05-17T08:50:54.276Z,2.78
2023-05-17T08:53:20.858Z,2.58
2023-05-17T08:55:50.675Z,2.40
2023-05-17T08:58:21.374Z,2.55
2023-05-17T09:00:49.380Z,2.72
2023-05-17T09:03:18.336Z,2.38
2023-05-17T09:05:47.720Z,2.45
2023-05-17T09:08:14.313Z,2.63
2023-05-17T09:10:41.547Z,2.30
2023-05-17T09:13:08.368Z,2.60
2023-05-17T09:15:34.852Z,3.55
2023-05-17T09:18:01.916Z,2.53
2023-05-17T09:20:35.058Z,2.33
2023-05-17T09:23:01.987Z,3.17
2023-05-17T09:25:31.758Z,2.03
2023-05-17T09:28:03.796Z,2.92
2023-05-17T09:32:58.164Z,2.55
2023-05-17T09:35:31.605Z,2.45
2023-05-17T09:38:06.450Z,2.30
2023-05-17T09:40:32.934Z,2.65
2023-05-17T09:42:59.950Z,2.50
2023-05-17T09:45:26.639Z,2.70
2023-05-17T09:47:53.766Z,2.33
2023-05-17T09:50:22.459Z,2.63
2023-05-17T09:52:50.689Z,2.50
2023-05-17T09:55:17.348Z,3.97
2023-05-17T09:57:43.827Z,2.30
2023-05-17T10:00:12.076Z,2.17
2023-05-17T10:02:41.030Z,2.33
2023-05-17T10:05:12.336Z,1.90
2023-05-17T10:07:39.162Z,3.73
2023-05-17T10:10:06.657Z,2.42
2023-05-17T10:12:35.897Z,2.38
2023-05-17T10:15:02.415Z,2.50
2023-05-17T10:17:29.977Z,2.72
2023-05-17T10:19:57.298Z,2.40
2023-05-17T10:22:24.256Z,3.33
2023-05-17T10:24:51.797Z,2.30
2023-05-17T10:27:18.585Z,2.50
2023-05-17T10:29:47.692Z,2.60
2023-05-17T10:32:17.307Z,2.47
2023-05-17T10:34:45.745Z,2.97
2023-05-17T10:37:14.066Z,2.20
2023-05-17T10:39:43.534Z,2.40
2023-05-17T10:42:14.856Z,2.67
2023-05-17T10:44:42.000Z,2.45
2023-05-17T10:47:08.844Z,2.20
2023-05-17T10:49:38.036Z,2.53
2023-05-17T10:52:18.297Z,2.53
2023-05-17T10:54:46.617Z,2.13
2023-05-17T10:57:21.802Z,2.20
2023-05-17T10:59:59.682Z,1.95
2023-05-17T11:02:28.180Z,2.65
2023-05-17T11:04:56.561Z,2.92
2023-05-17T11:07:29.700Z,2.47
2023-05-17T11:10:08.471Z,2.65
2023-05-17T11:12:42.901Z,2.50
2023-05-17T11:15:14.160Z,2.78
2023-05-17T11:17:43.987Z,2.80
2023-05-17T11:20:31.464Z,2.60
2023-05-17T11:23:00.232Z,3.22
2023-05-17T11:25:37.355Z,3.30
2023-05-17T11:28:17.655Z,3.03
2023-05-17T11:30:51.440Z,2.67
2023-05-17T11:33:29.852Z,2.40
2023-05-17T11:36:04.205Z,2.22
2023-05-17T11:38:32.390Z,2.50
2023-05-17T11:40:59.778Z,2.22
2023-05-17T11:43:31.043Z,2.10
2023-05-17T11:46:01.359Z,2.10
2023-05-17T11:48:28.060Z,2.88
2023-05-17T11:50:56.559Z,2.72
2023-05-17T11:53:25.102Z,2.03
2023-05-17T11:55:52.237Z,3.13
2023-05-17T11:58:21.373Z,2.50
2023-05-17T12:00:52.806Z,2.20
2023-05-17T12:03:24.706Z,3.53
2023-05-17T12:06:04.058Z,2.00
2023-05-17T12:08:31.996Z,2.72
2023-05-17T12:10:58.613Z,2.00
2023-05-17T12:13:28.376Z,2.40
2023-05-17T12:15:57.390Z,2.50
2023-05-17T12:18:35.376Z,1.83
2023-05-17T12:21:01.967Z,2.20
2023-05-17T12:23:32.278Z,2.38
2023-05-17T12:26:06.125Z,2.17
2023-05-17T12:28:32.838Z,2.50
2023-05-17T12:31:02.892Z,2.35
2023-05-17T12:33:31.447Z,2.03
2023-05-17T12:35:58.227Z,2.15
2023-05-17T12:38:27.779Z,3.05
2023-05-17T12:40:55.042Z,2.28
2023-05-17T12:43:24.322Z,2.55
2023-05-17T12:45:52.274Z,2.15
2023-05-17T12:48:18.981Z,2.40
2023-05-17T12:50:46.164Z,2.20
2023-05-17T12:53:12.625Z,2.38
2023-05-17T12:55:39.102Z,2.92
2023-05-17T12:58:05.820Z,2.00
2023-05-17T13:00:32.273Z,2.30
2023-05-17T13:02:58.838Z,1.88
2023-05-17T13:05:25.457Z,2.15
2023-05-17T13:07:51.932Z,2.30
2023-05-17T13:10:26.193Z,2.70
2023-05-17T13:12:59.755Z,2.35
2023-05-17T13:15:28.151Z,2.60
2023-05-17T13:17:54.640Z,2.00
2023-05-17T13:20:21.957Z,2.13
2023-05-17T13:22:49.148Z,2.13
2023-05-17T13:25:16.087Z,2.10
2023-05-17T13:27:46.577Z,2.00
2023-05-17T13:30:13.577Z,2.83
2023-05-17T13:32:40.567Z,2.25
2023-05-17T13:35:07.425Z,2.72
2023-05-17T13:37:34.512Z,2.00
2023-05-17T13:40:00.950Z,2.40
2023-05-17T13:42:27.402Z,2.17
2023-05-17T13:44:53.875Z,2.15
2023-05-17T13:47:20.337Z,2.20
2023-05-17T13:49:46.814Z,2.40
2023-05-17T13:52:13.762Z,2.70
2023-05-17T13:54:40.335Z,2.85
2023-05-17T13:57:07.592Z,3.03
2023-05-17T13:59:34.178Z,2.80
2023-05-17T14:02:00.586Z,2.90
2023-05-17T14:04:27.022Z,2.40
2023-05-17T14:06:55.183Z,2.72
2023-05-17T14:09:21.917Z,2.92
2023-05-17T14:11:48.366Z,2.70
2023-05-17T14:14:14.787Z,2.60
2023-05-17T14:16:41.438Z,3.13
2023-05-17T14:19:07.912Z,2.80
2023-05-17T14:21:34.371Z,3.35
2023-05-17T14:24:00.867Z,3.15
2023-05-17T14:26:27.473Z,2.72
2023-05-17T14:28:54.051Z,3.17
2023-05-17T14:31:20.933Z,2.63
2023-05-17T14:33:48.574Z,3.20
2023-05-17T14:36:15.076Z,3.40
2023-05-17T14:38:41.590Z,3.40
2023-05-17T14:41:08.165Z,3.13
2023-05-17T14:43:34.615Z,3.00
2023-05-17T14:46:01.495Z,3.15
2023-05-17T14:48:27.945Z,3.10
2023-05-17T14:50:54.410Z,3.40
2023-05-17T14:53:21.005Z,3.40
2023-05-17T14:55:47.609Z,3.30
2023-05-17T14:58:14.135Z,4.32
2023-05-17T15:00:41.905Z,4.03
2023-05-17T15:03:09.260Z,3.20
2023-05-17T15:05:36.099Z,3.55
2023-05-17T15:08:02.556Z,3.95
2023-05-17T15:10:29.834Z,3.30
2023-05-17T15:12:56.439Z,3.35
2023-05-17T15:15:22.885Z,3.60
2023-05-17T15:17:49.408Z,3.25
2023-05-17T15:20:16.045Z,3.67
2023-05-17T15:22:42.534Z,3.00
2023-05-17T15:25:09.061Z,3.20
2023-05-17T15:27:35.628Z,3.20
2023-05-17T15:30:02.084Z,4.03
2023-05-17T15:32:28.523Z,3.08
2023-05-17T15:34:55.016Z,3.13
2023-05-17T15:37:21.516Z,2.90
2023-05-17T15:39:47.985Z,3.47
2023-05-17T15:42:14.439Z,3.10
2023-05-17T15:44:41.022Z,3.55
2023-05-17T15:47:07.496Z,2.65
2023-05-17T15:49:34.817Z,3.35
2023-05-17T15:52:01.451Z,3.10
2023-05-17T15:54:27.886Z,2.75
2023-05-17T15:56:54.349Z,3.13
2023-05-17T15:59:20.834Z,2.85
2023-05-17T16:01:47.295Z,3.00
2023-05-17T16:04:13.905Z,3.05
2023-05-17T16:06:40.989Z,3.25
2023-05-17T16:09:07.454Z,2.80
2023-05-17T16:11:33.886Z,2.70
2023-05-17T16:14:00.386Z,3.72
2023-05-17T16:16:26.920Z,3.15
2023-05-17T16:18:53.487Z,3.17
2023-05-17T16:21:20.035Z,2.90
2023-05-17T16:23:46.553Z,2.58
2023-05-17T16:26:13.172Z,2.50
2023-05-17T16:28:39.736Z,2.97
2023-05-17T16:31:06.491Z,3.30
2023-05-17T16:33:32.954Z,2.67
2023-05-17T16:35:59.417Z,4.25
2023-05-17T16:38:26.208Z,2.67
2023-05-17T16:40:52.624Z,3.38
2023-05-17T16:43:19.045Z,2.55
2023-05-17T16:45:46.265Z,3.55
2023-05-17T16:48:13.995Z,3.05
2023-05-17T16:50:43.538Z,3.22
2023-05-17T16:53:09.990Z,2.95
2023-05-17T16:55:36.584Z,2.97
2023-05-17T16:58:03.317Z,3.13
2023-05-17T17:00:30.027Z,2.75
2023-05-17T17:02:58.260Z,2.45
2023-05-17T17:05:24.770Z,3.38
2023-05-17T17:07:51.456Z,2.90
2023-05-17T17:10:17.954Z,2.83
2023-05-17T17:12:44.383Z,3.08
2023-05-17T17:15:10.991Z,3.47
2023-05-17T17:17:37.498Z,2.38
2023-05-17T17:20:05.544Z,2.80
2023-05-17T17:22:32.138Z,3.25
2023-05-17T17:24:58.552Z,3.08
2023-05-17T17:27:24.960Z,3.55
2023-05-17T17:29:51.420Z,3.88
2023-05-17T17:32:17.922Z,3.17
2023-05-17T17:34:44.404Z,2.70
2023-05-17T17:37:10.935Z,4.28
2023-05-17T17:39:37.363Z,3.22
2023-05-17T17:42:03.888Z,2.78
2023-05-17T17:44:30.319Z,2.30
2023-05-17T17:46:56.787Z,2.55
2023-05-17T17:49:23.322Z,2.60
2023-05-17T17:51:49.791Z,2.90
2023-05-17T17:54:16.260Z,3.03
2023-05-17T17:56:42.701Z,3.13
2023-05-17T17:59:09.133Z,2.63
2023-05-17T18:01:37.403Z,2.70
2023-05-17T18:04:05.198Z,3.00
2023-05-17T18:06:31.658Z,2.97
2023-05-17T18:08:58.148Z,3.13
2023-05-17T18:11:24.560Z,2.35
2023-05-17T18:13:51.071Z,2.70
2023-05-17T18:16:17.848Z,2.67
2023-05-17T18:18:44.400Z,2.20
2023-05-17T18:21:11.426Z,2.17
2023-05-17T18:23:37.892Z,2.58
2023-05-17T18:26:04.394Z,2.33
2023-05-17T18:28:41.383Z,2.50
2023-05-17T18:31:09.128Z,2.50
2023-05-17T18:33:35.568Z,3.30
2023-05-17T18:36:02.073Z,2.65
2023-05-17T18:38:28.656Z,2.33
2023-05-17T18:40:55.059Z,2.42
2023-05-17T18:43:21.453Z,2.65
2023-05-17T18:45:47.945Z,2.60
2023-05-17T18:48:14.386Z,4.40
2023-05-17T18:50:40.842Z,2.38
2023-05-17T18:53:07.298Z,2.95
2023-05-17T18:55:33.785Z,2.65
2023-05-17T18:58:00.399Z,2.22
2023-05-17T19:00:26.962Z,2.55
2023-05-17T19:02:53.598Z,2.72
2023-05-17T19:05:20.151Z,2.45
2023-05-17T19:07:46.538Z,3.63
2023-05-17T19:10:13.100Z,2.70
2023-05-17T19:12:39.596Z,2.65
2023-05-17T19:15:06.361Z,2.63
2023-05-17T19:17:32.934Z,2.40
2023-05-17T19:19:59.448Z,3.03
2023-05-17T19:22:25.944Z,2.30
2023-05-17T19:24:52.376Z,2.20
2023-05-17T19:27:19.808Z,2.72
2023-05-17T19:29:47.168Z,2.40
2023-05-17T19:32:13.717Z,2.25
2023-05-17T19:34:40.363Z,2.95
2023-05-17T19:37:07.202Z,3.13
2023-05-17T19:39:33.646Z,2.35
2023-05-17T19:42:00.295Z,3.17
2023-05-17T19:44:26.698Z,2.30
2023-05-17T19:46:53.274Z,2.58
2023-05-17T19:49:19.746Z,2.63
2023-05-17T19:51:46.644Z,2.70
2023-05-17T19:54:13.044Z,2.85
2023-05-17T19:56:39.536Z,3.58
2023-05-17T19:59:06.168Z,2.72
2023-05-17T20:01:32.655Z,2.97
2023-05-17T20:03:59.281Z,3.05
2023-05-17T20:06:25.837Z,2.90
2023-05-17T20:08:52.305Z,2.10
2023-05-17T20:11:18.735Z,3.53
2023-05-17T20:13:45.345Z,3.67
2023-05-17T20:16:14.564Z,2.85
2023-05-17T20:18:45.072Z,3.20
2023-05-17T20:21:15.019Z,2.40
2023-05-17T20:23:41.633Z,3.03
2023-05-17T20:26:08.097Z,3.38
2023-05-17T20:28:34.532Z,2.75
2023-05-17T20:31:01.044Z,2.60
2023-05-17T20:33:27.528Z,2.80
2023-05-17T20:35:54.057Z,2.35
2023-05-17T20:38:21.473Z,2.75
2023-05-17T20:40:47.957Z,2.60
2023-05-17T20:43:14.522Z,3.92
2023-05-17T20:45:41.044Z,2.72
2023-05-17T20:48:07.560Z,2.83
2023-05-17T20:50:34.152Z,5.88
2023-05-17T20:53:01.083Z,3.30
2023-05-17T20:55:27.508Z,2.67
2023-05-17T20:57:53.955Z,3.05
2023-05-17T21:00:21.085Z,3.25
2023-05-17T21:02:47.724Z,2.97
2023-05-17T21:05:14.204Z,3.00
2023-05-17T21:07:40.653Z,3.47
2023-05-17T21:10:08.097Z,2.92
2023-05-17T21:12:35.451Z,4.30
2023-05-17T21:15:15.676Z,2.65
2023-05-17T21:17:43.313Z,2.65
2023-05-17T21:20:10.232Z,3.25
2023-05-17T21:22:37.372Z,2.40
2023-05-17T21:25:03.985Z,3.10
2023-05-17T21:27:30.459Z,3.55
2023-05-17T21:29:56.888Z,3.05
2023-05-17T21:32:23.304Z,2.90
2023-05-17T21:34:51.023Z,3.92
2023-05-17T21:37:18.964Z,3.55
2023-05-17T21:39:45.512Z,3.05
2023-05-17T21:42:11.957Z,3.25
2023-05-17T21:44:38.366Z,3.20
2023-05-17T21:47:04.795Z,3.80
2023-05-17T21:49:31.211Z,3.20
2023-05-17T21:51:57.622Z,3.20
2023-05-17T21:54:24.731Z,4.13
2023-05-17T21:56:51.423Z,3.33
2023-05-17T21:59:17.835Z,3.70
2023-05-17T22:01:44.260Z,3.08
2023-05-17T22:04:10.739Z,3.72
2023-05-17T22:06:37.344Z,2.47
2023-05-17T22:09:06.004Z,3.40
2023-05-17T22:11:32.669Z,2.97
2023-05-17T22:13:59.075Z,3.35
2023-05-17T22:16:25.639Z,3.22
2023-05-17T22:18:52.498Z,3.28
2023-05-17T22:21:19.533Z,3.00
2023-05-17T22:23:45.975Z,3.80
2023-05-17T22:26:12.465Z,3.20
2023-05-17T22:28:38.891Z,2.50
2023-05-17T22:31:07.461Z,3.45
2023-05-17T22:33:35.613Z,3.33
2023-05-17T22:36:03.601Z,2.95
2023-05-17T22:38:30.033Z,3.50
2023-05-17T22:40:56.458Z,3.20
2023-05-17T22:43:22.852Z,3.60
2023-05-17T22:45:49.994Z,4.03
2023-05-17T22:48:16.457Z,2.90
2023-05-17T22:50:42.938Z,4.32
2023-05-17T22:53:11.218Z,3.30
2023-05-17T22:55:37.671Z,3.03
2023-05-17T22:58:04.104Z,4.13
2023-05-17T23:00:30.538Z,3.20
2023-05-17T23:02:57.024Z,3.67
2023-05-17T23:05:23.555Z,4.28
2023-05-17T23:07:49.974Z,4.05
2023-05-17T23:10:16.421Z,3.83
2023-05-17T23:12:43.105Z,4.03
2023-05-17T23:15:10.422Z,3.90
2023-05-17T23:17:39.034Z,3.83
2023-05-17T23:20:09.841Z,4.15
2023-05-17T23:22:36.938Z,4.25
2023-05-17T23:25:03.431Z,3.55
2023-05-17T23:27:30.295Z,3.42
2023-05-17T23:29:57.073Z,4.10
2023-05-17T23:32:23.941Z,3.88
2023-05-17T23:34:54.030Z,3.85
2023-05-17T23:37:20.503Z,5.55
2023-05-17T23:39:46.925Z,3.50
2023-05-17T23:42:13.348Z,3.55
2023-05-17T23:44:42.809Z,4.28
2023-05-17T23:47:12.390Z,4.88
2023-05-17T23:49:39.089Z,3.35
2023-05-17T23:52:11.941Z,3.97
2023-05-17T23:54:39.091Z,4.00
2023-05-17T23:57:06.751Z,3.80
2023-05-17T23:59:34.162Z,3.80
