createdAt,value
2019-05-09T00:02:13.807Z,13.80
2019-05-09T00:04:44.524Z,13.80
2019-05-09T00:07:14.941Z,13.80
2019-05-09T00:09:45.368Z,13.80
2019-05-09T00:12:15.778Z,13.80
2019-05-09T00:14:46.244Z,13.80
2019-05-09T00:17:16.629Z,13.90
2019-05-09T00:19:47.116Z,13.80
2019-05-09T00:22:17.488Z,13.90
2019-05-09T00:24:47.933Z,13.80
2019-05-09T00:27:18.424Z,13.80
2019-05-09T00:29:49.874Z,13.80
2019-05-09T00:32:33.900Z,13.80
2019-05-09T00:35:33.832Z,13.80
2019-05-09T00:38:08.471Z,13.80
2019-05-09T00:40:51.596Z,13.80
2019-05-09T00:43:13.072Z,13.80
2019-05-09T00:46:04.263Z,13.80
2019-05-09T00:48:46.893Z,13.70
2019-05-09T00:51:17.300Z,13.70
2019-05-09T00:53:47.715Z,13.80
2019-05-09T00:56:18.247Z,13.80
2019-05-09T00:58:48.670Z,13.80
2019-05-09T01:01:19.497Z,13.80
2019-05-09T01:03:49.877Z,13.70
2019-05-09T01:06:20.469Z,13.60
2019-05-09T01:08:50.923Z,13.60
2019-05-09T01:11:24.370Z,13.60
2019-05-09T01:13:54.790Z,13.60
2019-05-09T01:16:25.355Z,13.60
2019-05-09T01:18:55.746Z,13.60
2019-05-09T01:21:26.250Z,13.70
2019-05-09T01:23:56.641Z,13.70
2019-05-09T01:26:27.083Z,13.60
2019-05-09T01:28:57.440Z,13.60
2019-05-09T01:31:27.828Z,13.60
2019-05-09T01:34:19.936Z,13.60
2019-05-09T01:37:07.025Z,13.60
2019-05-09T01:39:37.917Z,13.60
2019-05-09T01:42:08.530Z,13.60
2019-05-09T01:44:39.368Z,13.60
2019-05-09T01:47:10.042Z,13.60
2019-05-09T01:49:40.483Z,13.60
2019-05-09T01:52:10.936Z,13.50
2019-05-09T01:54:43.551Z,13.40
2019-05-09T01:57:14.042Z,13.40
2019-05-09T01:59:44.530Z,13.40
2019-05-09T02:02:15.103Z,13.40
2019-05-09T02:04:45.669Z,13.40
2019-05-09T02:07:16.057Z,13.40
2019-05-09T02:09:46.753Z,13.40
2019-05-09T02:12:17.206Z,13.40
2019-05-09T02:15:09.610Z,13.40
2019-05-09T02:18:01.603Z,13.40
2019-05-09T02:20:28.978Z,13.40
2019-05-09T02:22:59.396Z,13.40
2019-05-09T02:25:29.731Z,13.40
2019-05-09T02:28:00.219Z,13.40
2019-05-09T02:30:30.751Z,13.40
2019-05-09T02:33:01.304Z,13.50
2019-05-09T02:35:39.118Z,13.50
2019-05-09T02:38:03.857Z,13.50
2019-05-09T02:40:34.223Z,13.50
2019-05-09T02:43:04.704Z,13.50
2019-05-09T02:45:42.312Z,13.50
2019-05-09T02:48:12.992Z,13.50
2019-05-09T02:50:43.355Z,13.50
2019-05-09T02:53:14.165Z,13.50
2019-05-09T02:55:44.690Z,13.50
2019-05-09T02:58:20.327Z,13.40
2019-05-09T03:00:59.439Z,13.40
2019-05-09T03:03:30.467Z,13.40
2019-05-09T03:06:01.015Z,13.30
2019-05-09T03:08:31.491Z,13.40
2019-05-09T03:11:01.931Z,13.40
2019-05-09T03:13:32.357Z,13.40
2019-05-09T03:16:09.628Z,13.50
2019-05-09T03:18:40.014Z,13.50
2019-05-09T03:21:34.020Z,13.50
2019-05-09T03:24:04.409Z,13.60
2019-05-09T03:26:38.615Z,13.60
2019-05-09T03:29:29.237Z,13.60
2019-05-09T03:32:00.487Z,13.60
2019-05-09T03:34:30.958Z,13.70
2019-05-09T03:37:01.425Z,13.70
2019-05-09T03:39:32.063Z,13.60
2019-05-09T03:42:02.606Z,13.70
2019-05-09T03:44:33.251Z,13.60
2019-05-09T03:47:27.813Z,13.60
2019-05-09T03:50:12.815Z,13.70
2019-05-09T03:52:43.385Z,13.60
2019-05-09T03:55:21.070Z,13.60
2019-05-09T03:58:07.478Z,13.50
2019-05-09T04:00:37.736Z,13.50
2019-05-09T04:03:08.303Z,13.40
2019-05-09T04:05:38.869Z,13.40
2019-05-09T04:08:20.040Z,13.40
2019-05-09T04:10:52.150Z,13.40
2019-05-09T04:13:30.321Z,13.40
2019-05-09T04:16:00.702Z,13.50
2019-05-09T04:18:31.060Z,13.40
2019-05-09T04:21:01.887Z,13.50
2019-05-09T04:23:32.381Z,13.50
2019-05-09T04:26:18.470Z,13.50
2019-05-09T04:28:49.010Z,13.40
2019-05-09T04:31:19.486Z,13.40
2019-05-09T04:33:49.852Z,13.40
2019-05-09T04:36:23.232Z,13.40
2019-05-09T04:38:54.022Z,13.50
2019-05-09T04:41:25.434Z,13.50
2019-05-09T04:43:57.471Z,13.50
2019-05-09T04:46:28.147Z,13.50
2019-05-09T04:49:01.526Z,13.50
2019-05-09T04:51:30.658Z,13.50
2019-05-09T04:54:01.417Z,13.50
2019-05-09T04:56:38.282Z,13.50
2019-05-09T04:59:08.903Z,13.50
2019-05-09T05:01:53.108Z,13.50
2019-05-09T05:04:25.520Z,13.50
2019-05-09T05:06:57.862Z,13.50
2019-05-09T05:09:28.306Z,13.40
2019-05-09T05:11:59.082Z,13.40
2019-05-09T05:14:30.855Z,13.40
2019-05-09T05:17:07.479Z,13.30
2019-05-09T05:19:37.660Z,13.30
2019-05-09T05:22:18.375Z,13.30
2019-05-09T05:24:55.845Z,13.30
2019-05-09T05:27:28.493Z,13.30
2019-05-09T05:30:00.050Z,13.30
2019-05-09T05:32:45.068Z,13.30
2019-05-09T05:35:34.363Z,13.30
2019-05-09T05:38:04.936Z,13.20
2019-05-09T05:40:43.241Z,13.20
2019-05-09T05:43:08.775Z,13.20
2019-05-09T05:45:58.511Z,13.20
2019-05-09T05:48:31.637Z,13.10
2019-05-09T05:51:02.045Z,13.10
2019-05-09T05:53:32.517Z,13.10
2019-05-09T05:56:04.084Z,13.00
2019-05-09T05:58:34.574Z,13.00
2019-05-09T06:01:05.122Z,13.00
2019-05-09T06:03:37.664Z,13.00
2019-05-09T06:06:08.932Z,13.00
2019-05-09T06:08:39.666Z,13.00
2019-05-09T06:11:12.215Z,12.90
2019-05-09T06:13:54.427Z,13.00
2019-05-09T06:16:17.699Z,12.90
2019-05-09T06:18:47.584Z,13.00
2019-05-09T06:21:18.202Z,12.90
2019-05-09T06:23:49.801Z,12.80
2019-05-09T06:26:20.301Z,12.80
2019-05-09T06:28:50.916Z,12.70
2019-05-09T06:31:21.383Z,12.60
2019-05-09T06:33:53.592Z,12.60
2019-05-09T06:36:28.105Z,12.60
2019-05-09T06:38:58.760Z,12.50
2019-05-09T06:41:29.566Z,12.50
2019-05-09T06:44:14.263Z,12.50
2019-05-09T06:47:01.045Z,12.50
2019-05-09T06:49:37.677Z,12.50
2019-05-09T06:52:08.896Z,12.50
2019-05-09T06:54:41.784Z,12.50
2019-05-09T06:57:11.715Z,12.40
2019-05-09T06:59:43.263Z,12.40
2019-05-09T07:02:22.153Z,12.30
2019-05-09T07:05:04.072Z,12.30
2019-05-09T07:07:57.976Z,12.30
2019-05-09T07:10:28.476Z,12.30
2019-05-09T07:12:58.982Z,12.40
2019-05-09T07:15:29.516Z,12.40
2019-05-09T07:17:59.958Z,12.40
2019-05-09T07:20:30.670Z,12.50
2019-05-09T07:23:01.164Z,12.50
2019-05-09T07:25:48.883Z,12.50
2019-05-09T07:28:19.585Z,12.50
2019-05-09T07:31:14.218Z,12.50
2019-05-09T07:33:54.457Z,12.50
2019-05-09T07:36:27.794Z,12.50
2019-05-09T07:38:58.661Z,12.50
2019-05-09T07:41:29.205Z,12.50
2019-05-09T07:43:59.706Z,12.40
2019-05-09T07:46:31.726Z,12.40
2019-05-09T07:49:08.776Z,12.40
2019-05-09T07:51:39.404Z,12.30
2019-05-09T07:54:21.351Z,12.40
2019-05-09T07:56:42.047Z,12.40
2019-05-09T07:59:12.646Z,12.40
2019-05-09T08:01:43.158Z,12.40
2019-05-09T08:04:13.817Z,12.40
2019-05-09T08:06:44.326Z,12.40
2019-05-09T08:09:14.925Z,12.40
2019-05-09T08:11:48.142Z,12.40
2019-05-09T08:14:17.867Z,12.40
2019-05-09T08:16:49.444Z,12.40
2019-05-09T08:19:19.904Z,12.40
2019-05-09T08:21:50.406Z,12.50
2019-05-09T08:24:20.867Z,12.50
2019-05-09T08:26:51.327Z,12.50
2019-05-09T08:29:21.932Z,12.50
2019-05-09T08:31:52.436Z,12.50
2019-05-09T08:34:23.016Z,12.50
2019-05-09T08:36:53.568Z,12.40
2019-05-09T08:39:24.004Z,12.40
2019-05-09T08:41:54.626Z,12.40
2019-05-09T08:44:25.519Z,12.50
2019-05-09T08:46:57.401Z,12.50
2019-05-09T08:49:37.433Z,12.40
2019-05-09T08:52:16.151Z,12.40
2019-05-09T08:55:02.692Z,12.40
2019-05-09T08:57:33.240Z,12.40
2019-05-09T09:00:04.126Z,12.40
2019-05-09T09:02:35.042Z,12.40
2019-05-09T09:05:08.321Z,12.40
2019-05-09T09:07:38.100Z,12.40
2019-05-09T09:10:08.923Z,12.50
2019-05-09T09:12:39.325Z,12.50
2019-05-09T09:15:09.759Z,12.50
2019-05-09T09:17:40.188Z,12.60
2019-05-09T09:20:11.699Z,12.50
2019-05-09T09:22:42.147Z,12.60
2019-05-09T09:25:12.797Z,12.60
2019-05-09T09:27:43.246Z,12.60
2019-05-09T09:30:20.281Z,12.70
2019-05-09T09:32:47.932Z,12.70
2019-05-09T09:35:18.743Z,12.70
2019-05-09T09:37:52.128Z,12.70
2019-05-09T09:40:21.630Z,12.80
2019-05-09T09:42:52.504Z,12.80
2019-05-09T09:45:23.081Z,12.80
2019-05-09T09:47:53.481Z,12.70
2019-05-09T09:50:23.989Z,12.80
2019-05-09T09:52:54.471Z,12.80
2019-05-09T09:55:27.650Z,12.80
2019-05-09T09:57:58.146Z,12.80
2019-05-09T10:00:54.442Z,12.80
2019-05-09T10:03:25.022Z,12.70
2019-05-09T10:05:57.678Z,12.80
2019-05-09T10:08:28.150Z,12.70
2019-05-09T10:10:59.162Z,12.70
2019-05-09T10:13:29.808Z,12.70
2019-05-09T10:16:28.517Z,12.70
2019-05-09T10:19:03.961Z,12.80
2019-05-09T10:21:38.190Z,12.80
2019-05-09T10:24:08.715Z,12.80
2019-05-09T10:26:42.603Z,12.80
2019-05-09T10:29:13.021Z,12.80
2019-05-09T10:31:43.517Z,12.90
2019-05-09T10:34:14.081Z,12.90
2019-05-09T10:36:44.744Z,13.00
2019-05-09T10:39:15.210Z,13.00
2019-05-09T10:41:48.104Z,13.10
2019-05-09T10:44:37.503Z,13.10
2019-05-09T10:47:37.752Z,13.10
2019-05-09T10:50:08.849Z,13.20
2019-05-09T10:52:39.264Z,13.30
2019-05-09T10:55:10.268Z,13.30
2019-05-09T10:57:42.968Z,13.30
2019-05-09T11:00:13.198Z,13.40
2019-05-09T11:02:43.660Z,13.40
2019-05-09T11:05:14.179Z,13.40
2019-05-09T11:07:44.725Z,13.50
2019-05-09T11:10:25.619Z,13.60
2019-05-09T11:12:47.907Z,13.70
2019-05-09T11:15:18.545Z,13.70
2019-05-09T11:17:48.987Z,13.80
2019-05-09T11:20:19.641Z,13.80
2019-05-09T11:22:50.207Z,13.90
2019-05-09T11:25:20.652Z,14.00
2019-05-09T11:28:06.675Z,14.10
2019-05-09T11:30:23.392Z,14.20
2019-05-09T11:32:53.975Z,14.20
2019-05-09T11:35:24.464Z,14.20
2019-05-09T11:37:55.019Z,14.30
2019-05-09T11:40:25.479Z,14.30
2019-05-09T11:42:55.930Z,14.40
2019-05-09T11:45:28.111Z,14.40
2019-05-09T11:47:58.622Z,14.50
2019-05-09T11:50:29.303Z,14.50
2019-05-09T11:53:00.158Z,14.50
2019-05-09T11:55:35.918Z,14.50
2019-05-09T11:58:02.955Z,14.50
2019-05-09T12:00:33.469Z,14.50
2019-05-09T12:03:03.879Z,14.50
2019-05-09T12:05:34.362Z,14.50
2019-05-09T12:08:04.907Z,14.50
2019-05-09T12:10:38.090Z,14.50
2019-05-09T12:13:08.648Z,14.50
2019-05-09T12:15:39.451Z,14.60
2019-05-09T12:18:11.657Z,14.70
2019-05-09T12:20:42.452Z,14.70
2019-05-09T12:23:12.824Z,14.80
2019-05-09T12:25:43.333Z,14.80
2019-05-09T12:28:14.654Z,14.90
2019-05-09T12:30:45.082Z,14.90
2019-05-09T12:33:15.538Z,15.00
2019-05-09T12:35:47.778Z,15.00
2019-05-09T12:38:18.430Z,15.10
2019-05-09T12:40:48.932Z,15.00
2019-05-09T12:43:19.374Z,15.00
2019-05-09T12:45:49.882Z,15.10
2019-05-09T12:48:20.618Z,15.10
2019-05-09T12:50:51.201Z,15.10
2019-05-09T12:53:21.631Z,15.10
2019-05-09T12:56:00.104Z,15.10
2019-05-09T12:58:31.709Z,15.10
2019-05-09T13:01:02.333Z,15.20
2019-05-09T13:03:32.767Z,15.20
2019-05-09T13:06:03.255Z,15.30
2019-05-09T13:08:34.325Z,15.30
2019-05-09T13:11:04.797Z,15.40
2019-05-09T13:13:35.338Z,15.50
2019-05-09T13:16:14.207Z,15.60
2019-05-09T13:19:02.991Z,15.60
2019-05-09T13:21:34.770Z,15.60
2019-05-09T13:24:08.065Z,15.70
2019-05-09T13:26:38.483Z,15.70
2019-05-09T13:29:09.350Z,15.70
2019-05-09T13:31:39.914Z,15.70
2019-05-09T13:34:10.378Z,15.70
2019-05-09T13:36:40.839Z,15.70
2019-05-09T13:39:11.296Z,15.70
2019-05-09T13:41:42.427Z,15.70
2019-05-09T13:44:14.062Z,15.70
2019-05-09T13:46:44.726Z,15.80
2019-05-09T13:49:15.813Z,15.80
2019-05-09T13:51:55.145Z,15.90
2019-05-09T13:54:18.895Z,15.90
2019-05-09T13:56:55.076Z,15.90
2019-05-09T13:59:23.085Z,16.00
2019-05-09T14:01:53.550Z,16.00
2019-05-09T14:04:24.043Z,16.00
2019-05-09T14:06:54.513Z,16.10
2019-05-09T14:09:25.055Z,16.10
2019-05-09T14:11:58.590Z,16.10
2019-05-09T14:14:28.134Z,16.10
2019-05-09T14:16:59.242Z,16.10
2019-05-09T14:19:40.367Z,16.10
2019-05-09T14:22:02.935Z,16.10
2019-05-09T14:24:33.502Z,16.10
2019-05-09T14:27:03.931Z,16.00
2019-05-09T14:29:34.357Z,16.00
2019-05-09T14:32:05.686Z,16.10
2019-05-09T14:34:38.179Z,16.10
2019-05-09T14:37:09.681Z,16.10
2019-05-09T14:39:54.929Z,16.10
2019-05-09T14:42:12.699Z,16.10
2019-05-09T14:44:43.145Z,16.20
2019-05-09T14:47:13.645Z,16.10
2019-05-09T14:49:44.733Z,16.20
2019-05-09T14:52:15.369Z,16.20
2019-05-09T14:54:48.084Z,16.30
2019-05-09T14:57:17.855Z,16.30
2019-05-09T14:59:48.383Z,16.40
2019-05-09T15:02:18.853Z,16.40
2019-05-09T15:04:49.342Z,16.40
2019-05-09T15:07:19.834Z,16.40
2019-05-09T15:09:50.365Z,16.50
2019-05-09T15:12:21.009Z,16.50
2019-05-09T15:14:51.536Z,16.50
2019-05-09T15:17:22.042Z,16.50
2019-05-09T15:20:00.062Z,16.50
2019-05-09T15:22:24.810Z,16.50
2019-05-09T15:24:55.189Z,16.50
2019-05-09T15:27:27.707Z,16.50
2019-05-09T15:29:58.534Z,16.50
2019-05-09T15:32:29.272Z,16.50
2019-05-09T15:34:59.773Z,16.50
2019-05-09T15:37:30.224Z,16.50
2019-05-09T15:40:00.771Z,16.40
2019-05-09T15:42:31.262Z,16.30
2019-05-09T15:45:01.791Z,16.30
2019-05-09T15:47:34.455Z,16.30
2019-05-09T15:50:18.474Z,16.30
2019-05-09T15:52:38.885Z,16.20
2019-05-09T15:55:10.120Z,16.20
2019-05-09T15:57:40.721Z,16.20
2019-05-09T16:00:12.246Z,16.20
2019-05-09T16:02:42.936Z,16.20
2019-05-09T16:05:13.684Z,16.20
2019-05-09T16:07:44.325Z,16.20
2019-05-09T16:10:14.769Z,16.10
2019-05-09T16:12:45.338Z,16.20
2019-05-09T16:15:18.326Z,16.10
2019-05-09T16:17:49.000Z,16.20
2019-05-09T16:20:36.441Z,16.10
2019-05-09T16:22:52.707Z,16.10
2019-05-09T16:25:23.162Z,16.10
2019-05-09T16:27:53.696Z,16.10
2019-05-09T16:30:24.126Z,16.10
2019-05-09T16:32:54.824Z,16.20
2019-05-09T16:35:25.192Z,16.20
2019-05-09T16:38:05.167Z,16.20
2019-05-09T16:40:28.030Z,16.20
2019-05-09T16:42:58.691Z,16.20
2019-05-09T16:45:29.175Z,16.20
2019-05-09T16:47:59.752Z,16.20
2019-05-09T16:50:31.230Z,16.20
2019-05-09T16:53:01.911Z,16.20
2019-05-09T16:55:35.389Z,16.10
2019-05-09T16:58:05.908Z,16.10
2019-05-09T17:00:42.387Z,16.10
2019-05-09T17:03:13.404Z,16.10
2019-05-09T17:05:44.135Z,16.10
2019-05-09T17:08:14.672Z,16.10
2019-05-09T17:10:45.160Z,16.10
2019-05-09T17:13:18.229Z,16.10
2019-05-09T17:15:48.094Z,16.10
2019-05-09T17:18:19.124Z,16.10
2019-05-09T17:21:18.335Z,16.00
2019-05-09T17:23:41.044Z,16.10
2019-05-09T17:26:11.760Z,16.00
2019-05-09T17:28:42.309Z,16.00
2019-05-09T17:31:13.001Z,15.90
2019-05-09T17:33:43.574Z,15.80
2019-05-09T17:36:14.050Z,15.70
2019-05-09T17:38:44.468Z,15.70
2019-05-09T17:41:14.874Z,15.70
2019-05-09T17:43:47.413Z,15.60
2019-05-09T17:46:19.168Z,15.60
2019-05-09T17:48:49.967Z,15.50
2019-05-09T17:51:32.650Z,15.50
2019-05-09T17:53:52.616Z,15.50
2019-05-09T17:56:23.018Z,15.40
2019-05-09T17:58:53.498Z,15.40
2019-05-09T18:01:24.010Z,15.30
2019-05-09T18:03:54.570Z,15.30
2019-05-09T18:06:25.143Z,15.30
2019-05-09T18:08:57.633Z,15.30
2019-05-09T18:11:27.849Z,15.30
2019-05-09T18:13:58.665Z,15.30
2019-05-09T18:16:29.342Z,15.20
2019-05-09T18:19:01.458Z,15.20
2019-05-09T18:21:32.132Z,15.10
2019-05-09T18:24:02.629Z,15.10
2019-05-09T18:26:33.140Z,15.10
2019-05-09T18:29:03.713Z,15.10
2019-05-09T18:31:51.809Z,15.00
2019-05-09T18:34:22.328Z,15.00
2019-05-09T18:36:52.905Z,15.00
2019-05-09T18:39:23.486Z,15.00
2019-05-09T18:41:54.004Z,15.00
2019-05-09T18:44:24.525Z,15.10
2019-05-09T18:46:54.931Z,15.10
2019-05-09T18:49:25.400Z,15.10
2019-05-09T18:52:03.832Z,15.20
2019-05-09T18:54:28.028Z,15.10
2019-05-09T18:56:59.507Z,15.10
2019-05-09T18:59:30.198Z,15.10
2019-05-09T19:02:00.746Z,15.10
2019-05-09T19:04:31.166Z,15.00
2019-05-09T19:07:01.665Z,15.00
2019-05-09T19:09:46.083Z,14.90
2019-05-09T19:12:16.786Z,14.90
2019-05-09T19:14:48.332Z,14.90
2019-05-09T19:17:40.810Z,14.80
2019-05-09T19:20:33.105Z,14.90
2019-05-09T19:23:03.756Z,14.80
2019-05-09T19:25:34.665Z,14.80
2019-05-09T19:28:05.250Z,14.80
2019-05-09T19:30:35.946Z,14.80
2019-05-09T19:33:06.522Z,14.80
2019-05-09T19:35:36.989Z,14.70
2019-05-09T19:38:07.413Z,14.60
2019-05-09T19:40:38.985Z,14.60
2019-05-09T19:43:09.602Z,14.60
2019-05-09T19:45:41.284Z,14.70
2019-05-09T19:48:11.716Z,14.70
2019-05-09T19:50:42.326Z,14.60
2019-05-09T19:53:12.857Z,14.70
2019-05-09T19:55:43.323Z,14.70
2019-05-09T19:58:13.812Z,14.70
2019-05-09T20:00:44.316Z,14.70
2019-05-09T20:03:16.334Z,14.50
2019-05-09T20:05:47.033Z,14.50
2019-05-09T20:08:17.772Z,14.50
2019-05-09T20:11:06.176Z,14.50
2019-05-09T20:13:42.769Z,14.50
2019-05-09T20:16:13.335Z,14.40
2019-05-09T20:18:43.975Z,14.40
2019-05-09T20:21:14.677Z,14.40
2019-05-09T20:23:45.513Z,14.40
2019-05-09T20:26:16.404Z,14.30
2019-05-09T20:28:47.345Z,14.40
2019-05-09T20:31:17.976Z,14.30
2019-05-09T20:33:48.506Z,14.30
2019-05-09T20:36:19.102Z,14.30
2019-05-09T20:38:49.834Z,14.20
2019-05-09T20:41:20.586Z,14.20
2019-05-09T20:43:52.324Z,14.20
2019-05-09T20:46:22.984Z,14.20
2019-05-09T20:48:53.635Z,14.20
2019-05-09T20:51:24.373Z,14.20
2019-05-09T20:53:55.022Z,14.20
2019-05-09T20:56:25.704Z,14.20
2019-05-09T20:58:56.416Z,14.20
2019-05-09T21:01:27.183Z,14.20
2019-05-09T21:04:00.488Z,14.20
2019-05-09T21:06:30.581Z,14.20
2019-05-09T21:09:01.358Z,14.10
2019-05-09T21:11:33.626Z,14.10
2019-05-09T21:14:04.201Z,14.10
2019-05-09T21:16:35.156Z,14.10
2019-05-09T21:19:06.912Z,14.10
2019-05-09T21:21:37.660Z,14.20
2019-05-09T21:24:08.342Z,14.10
2019-05-09T21:26:40.271Z,14.10
2019-05-09T21:29:10.905Z,14.10
2019-05-09T21:31:41.635Z,14.10
2019-05-09T21:34:12.386Z,14.10
2019-05-09T21:36:43.013Z,14.10
2019-05-09T21:39:13.437Z,14.00
2019-05-09T21:41:44.242Z,14.00
2019-05-09T21:44:14.944Z,14.00
2019-05-09T21:46:45.416Z,14.00
2019-05-09T21:49:15.949Z,14.00
2019-05-09T21:51:46.386Z,14.00
2019-05-09T21:54:17.683Z,14.00
2019-05-09T21:56:48.780Z,14.10
2019-05-09T21:59:19.605Z,14.10
2019-05-09T22:01:50.394Z,14.10
2019-05-09T22:04:21.085Z,14.00
2019-05-09T22:06:51.588Z,14.10
2019-05-09T22:09:22.117Z,14.10
2019-05-09T22:11:52.667Z,14.10
2019-05-09T22:14:23.567Z,14.00
2019-05-09T22:16:54.853Z,14.00
2019-05-09T22:19:25.522Z,13.90
2019-05-09T22:21:56.484Z,13.90
2019-05-09T22:24:27.005Z,13.90
2019-05-09T22:26:57.442Z,13.90
2019-05-09T22:29:28.049Z,13.90
2019-05-09T22:31:58.582Z,13.90
2019-05-09T22:34:29.171Z,13.90
2019-05-09T22:36:59.661Z,13.90
2019-05-09T22:39:30.164Z,13.90
2019-05-09T22:42:00.676Z,13.90
2019-05-09T22:44:31.323Z,14.00
2019-05-09T22:47:01.925Z,14.00
2019-05-09T22:49:32.410Z,14.00
2019-05-09T22:52:02.965Z,14.00
2019-05-09T22:54:33.389Z,14.00
2019-05-09T22:57:03.955Z,14.00
2019-05-09T22:59:34.420Z,14.00
2019-05-09T23:02:07.031Z,14.00
2019-05-09T23:04:37.305Z,14.00
2019-05-09T23:07:08.081Z,14.00
2019-05-09T23:09:38.678Z,14.00
2019-05-09T23:12:09.138Z,13.90
2019-05-09T23:14:39.735Z,14.00
2019-05-09T23:17:10.586Z,14.00
2019-05-09T23:19:41.004Z,14.00
2019-05-09T23:22:11.923Z,13.90
2019-05-09T23:24:44.664Z,13.90
2019-05-09T23:27:16.992Z,13.90
2019-05-09T23:29:47.676Z,13.90
2019-05-09T23:32:27.686Z,13.90
2019-05-09T23:34:58.405Z,13.90
2019-05-09T23:37:28.995Z,13.90
2019-05-09T23:39:59.504Z,13.90
2019-05-09T23:42:29.951Z,13.90
2019-05-09T23:45:00.519Z,13.90
2019-05-09T23:47:31.054Z,13.90
2019-05-09T23:50:01.594Z,13.90
2019-05-09T23:52:32.130Z,13.90
2019-05-09T23:55:20.040Z,13.80
2019-05-09T23:58:07.895Z,13.80
