createdAt,value
2024-02-02T00:07:54.021Z,6.03
2024-02-02T00:17:54.650Z,6.08
2024-02-02T00:27:55.306Z,6.14
2024-02-02T00:37:55.806Z,6.09
2024-02-02T00:47:56.417Z,5.97
2024-02-02T00:58:04.018Z,5.89
2024-02-02T01:07:57.617Z,5.78
2024-02-02T01:17:58.280Z,5.81
2024-02-02T01:27:58.896Z,5.83
2024-02-02T01:37:59.458Z,5.81
2024-02-02T01:48:00.165Z,5.83
2024-02-02T01:58:00.826Z,5.79
2024-02-02T02:08:01.442Z,5.85
2024-02-02T02:18:02.127Z,5.81
2024-02-02T02:28:02.776Z,5.89
2024-02-02T02:38:03.373Z,5.93
2024-02-02T02:48:04.058Z,5.99
2024-02-02T02:58:04.709Z,5.99
2024-02-02T03:08:05.289Z,6.03
2024-02-02T03:18:05.921Z,5.93
2024-02-02T03:28:06.499Z,5.96
2024-02-02T03:38:07.023Z,5.89
2024-02-02T03:48:07.738Z,5.94
2024-02-02T03:58:08.302Z,5.90
2024-02-02T04:08:08.902Z,5.89
2024-02-02T04:18:09.642Z,5.82
2024-02-02T04:28:10.279Z,5.89
2024-02-02T04:38:10.807Z,5.90
2024-02-02T04:48:11.566Z,5.89
2024-02-02T04:58:12.159Z,5.81
2024-02-02T05:08:12.803Z,5.86
2024-02-02T05:18:13.579Z,5.85
2024-02-02T05:28:14.211Z,5.90
2024-02-02T05:38:14.767Z,5.89
2024-02-02T05:48:15.475Z,5.83
2024-02-02T05:58:16.028Z,5.79
2024-02-02T06:08:16.760Z,5.94
2024-02-02T06:18:17.647Z,6.00
2024-02-02T06:28:17.978Z,6.31
2024-02-02T06:38:18.464Z,6.18
2024-02-02T06:48:19.080Z,6.15
2024-02-02T06:58:26.765Z,6.12
2024-02-02T07:08:20.162Z,6.17
2024-02-02T07:18:21.165Z,6.17
2024-02-02T07:28:21.632Z,6.25
2024-02-02T07:38:22.652Z,6.18
2024-02-02T07:48:22.844Z,6.37
2024-02-02T07:58:23.045Z,6.38
2024-02-02T08:08:23.825Z,6.51
2024-02-02T08:18:24.437Z,6.59
2024-02-02T08:28:24.761Z,6.59
2024-02-02T08:38:25.774Z,6.73
2024-02-02T08:48:26.291Z,6.97
2024-02-02T08:58:26.477Z,7.15
2024-02-02T09:08:27.361Z,7.23
2024-02-02T09:18:28.193Z,7.21
2024-02-02T09:28:29.437Z,7.27
2024-02-02T09:38:29.694Z,7.21
2024-02-02T09:48:31.176Z,7.16
2024-02-02T09:58:31.264Z,7.13
2024-02-02T10:08:31.692Z,7.28
2024-02-02T10:18:32.422Z,7.25
2024-02-02T10:28:33.094Z,7.27
2024-02-02T10:38:33.668Z,7.21
2024-02-02T10:48:34.578Z,7.45
2024-02-02T10:58:34.781Z,7.60
2024-02-02T11:08:35.897Z,7.67
2024-02-02T11:18:36.248Z,7.71
2024-02-02T11:28:36.513Z,7.86
2024-02-02T11:38:37.169Z,7.87
2024-02-02T11:48:38.320Z,7.97
2024-02-02T11:58:38.387Z,8.08
2024-02-02T12:08:39.224Z,8.07
2024-02-02T12:18:39.980Z,7.86
2024-02-02T12:28:41.352Z,7.82
2024-02-02T12:38:41.475Z,7.93
2024-02-02T12:48:42.213Z,7.87
2024-02-02T12:58:43.036Z,7.92
2024-02-02T13:08:43.848Z,7.86
2024-02-02T13:18:44.783Z,7.80
2024-02-02T13:28:45.482Z,7.86
2024-02-02T13:38:45.437Z,7.83
2024-02-02T13:48:46.089Z,7.83
2024-02-02T13:58:46.590Z,7.75
2024-02-02T14:08:47.117Z,7.86
2024-02-02T14:18:47.721Z,7.89
2024-02-02T14:28:48.243Z,7.80
2024-02-02T14:38:49.343Z,7.80
2024-02-02T14:48:49.479Z,7.83
2024-02-02T14:58:49.998Z,7.86
2024-02-02T15:08:50.516Z,7.93
2024-02-02T15:18:51.113Z,7.92
2024-02-02T15:28:51.673Z,7.97
2024-02-02T15:39:06.816Z,7.98
2024-02-02T15:48:54.177Z,8.01
2024-02-02T15:58:53.733Z,8.05
2024-02-02T16:08:54.248Z,8.04
2024-02-02T16:18:54.967Z,8.08
2024-02-02T16:28:55.602Z,8.11
2024-02-02T16:38:56.140Z,8.11
2024-02-02T16:48:56.818Z,8.10
2024-02-02T16:58:57.375Z,8.08
2024-02-02T17:08:57.941Z,8.10
2024-02-02T17:18:58.668Z,8.02
2024-02-02T17:29:03.788Z,8.02
2024-02-02T17:39:00.704Z,8.07
2024-02-02T17:49:00.345Z,8.05
2024-02-02T17:59:00.887Z,7.98
2024-02-02T18:09:01.517Z,8.00
2024-02-02T18:19:02.269Z,8.04
2024-02-02T18:29:02.872Z,8.10
2024-02-02T18:39:03.532Z,8.18
2024-02-02T18:49:04.248Z,8.22
2024-02-02T18:59:12.130Z,8.23
2024-02-02T19:09:05.703Z,8.26
2024-02-02T19:19:06.350Z,8.30
2024-02-02T19:29:06.987Z,8.37
2024-02-02T19:39:07.641Z,8.37
2024-02-02T19:49:11.345Z,8.37
2024-02-02T19:59:08.848Z,8.41
2024-02-02T20:09:09.513Z,8.43
2024-02-02T20:19:10.130Z,8.43
2024-02-02T20:29:10.906Z,8.48
2024-02-02T20:39:11.492Z,8.48
2024-02-02T20:49:12.146Z,8.43
2024-02-02T20:59:12.720Z,8.43
2024-02-02T21:09:13.427Z,8.41
2024-02-02T21:19:14.005Z,8.44
2024-02-02T21:29:14.598Z,8.50
2024-02-02T21:39:15.240Z,8.56
2024-02-02T21:49:15.928Z,8.59
2024-02-02T21:59:16.486Z,8.59
2024-02-02T22:09:17.076Z,8.59
2024-02-02T22:19:17.692Z,9.05
2024-02-02T22:29:18.238Z,8.86
2024-02-02T22:39:18.812Z,8.71
2024-02-02T22:49:19.408Z,8.65
2024-02-02T22:59:19.958Z,8.59
2024-02-02T23:09:20.550Z,8.63
2024-02-02T23:19:21.098Z,8.71
2024-02-02T23:29:21.795Z,8.79
2024-02-02T23:39:22.365Z,8.83
2024-02-02T23:49:22.951Z,8.79
2024-02-02T23:59:23.518Z,8.80
