createdAt,value
2019-04-05T00:00:27.421Z,23.77
2019-04-05T00:02:54.363Z,22.60
2019-04-05T00:05:21.338Z,23.43
2019-04-05T00:07:48.281Z,21.80
2019-04-05T00:10:15.299Z,23.50
2019-04-05T00:12:42.669Z,23.97
2019-04-05T00:15:15.633Z,24.77
2019-04-05T00:17:38.514Z,22.80
2019-04-05T00:20:05.663Z,22.50
2019-04-05T00:22:32.617Z,24.03
2019-04-05T00:24:59.623Z,22.10
2019-04-05T00:27:26.583Z,23.97
2019-04-05T00:29:53.565Z,23.23
2019-04-05T00:32:20.506Z,23.90
2019-04-05T00:34:47.488Z,21.80
2019-04-05T00:37:14.429Z,23.50
2019-04-05T00:39:41.620Z,23.10
2019-04-05T00:42:08.581Z,23.30
2019-04-05T00:44:35.558Z,23.60
2019-04-05T00:47:02.528Z,23.57
2019-04-05T00:49:30.672Z,21.33
2019-04-05T00:51:57.612Z,25.23
2019-04-05T00:54:24.903Z,23.37
2019-04-05T00:56:51.853Z,21.40
2019-04-05T00:59:18.868Z,23.27
2019-04-05T01:01:45.886Z,21.37
2019-04-05T01:04:12.849Z,23.37
2019-04-05T01:06:39.789Z,21.90
2019-04-05T01:09:07.978Z,23.13
2019-04-05T01:11:34.915Z,22.50
2019-04-05T01:14:01.878Z,22.20
2019-04-05T01:16:28.835Z,22.60
2019-04-05T01:18:55.902Z,22.40
2019-04-05T01:21:24.359Z,22.50
2019-04-05T01:23:53.822Z,23.53
2019-04-05T01:26:21.813Z,23.40
2019-04-05T01:28:48.757Z,23.70
2019-04-05T01:31:15.734Z,23.37
2019-04-05T01:33:42.786Z,23.87
2019-04-05T01:36:09.767Z,23.80
2019-04-05T01:38:36.709Z,23.93
2019-04-05T01:41:03.780Z,24.00
2019-04-05T01:43:30.821Z,22.70
2019-04-05T01:45:57.958Z,21.30
2019-04-05T01:48:24.917Z,23.67
2019-04-05T01:50:51.881Z,22.67
2019-04-05T01:53:18.830Z,23.70
2019-04-05T01:55:45.809Z,22.17
2019-04-05T01:58:12.750Z,21.57
2019-04-05T02:00:39.738Z,23.27
2019-04-05T02:03:06.682Z,22.00
2019-04-05T02:05:33.639Z,22.23
2019-04-05T02:08:00.660Z,23.43
2019-04-05T02:10:28.131Z,24.73
2019-04-05T02:12:55.063Z,24.30
2019-04-05T02:15:25.200Z,23.17
2019-04-05T02:17:52.129Z,22.70
2019-04-05T02:20:19.140Z,24.53
2019-04-05T02:22:46.094Z,26.40
2019-04-05T02:25:13.157Z,22.63
2019-04-05T02:27:40.065Z,23.80
2019-04-05T02:30:07.911Z,23.07
2019-04-05T02:32:34.839Z,23.07
2019-04-05T02:35:01.806Z,24.03
2019-04-05T02:37:28.732Z,25.07
2019-04-05T02:39:55.652Z,25.37
2019-04-05T02:42:22.961Z,24.40
2019-04-05T02:44:51.108Z,24.20
2019-04-05T02:47:18.720Z,24.63
2019-04-05T02:49:46.727Z,23.43
2019-04-05T02:52:17.255Z,23.63
2019-04-05T02:54:44.764Z,23.60
2019-04-05T02:57:12.205Z,23.23
2019-04-05T02:59:40.051Z,23.40
2019-04-05T03:02:07.587Z,23.27
2019-04-05T03:04:34.816Z,22.60
2019-04-05T03:07:02.368Z,22.57
2019-04-05T03:09:29.578Z,23.80
2019-04-05T03:11:57.342Z,22.47
2019-04-05T03:14:25.549Z,24.63
2019-04-05T03:16:54.479Z,21.70
2019-04-05T03:19:24.897Z,24.03
2019-04-05T03:21:57.414Z,23.87
2019-04-05T03:24:28.455Z,25.27
2019-04-05T03:27:04.111Z,24.80
2019-04-05T03:29:31.195Z,23.00
2019-04-05T03:31:58.633Z,24.70
2019-04-05T03:34:25.870Z,25.23
2019-04-05T03:36:53.084Z,23.50
2019-04-05T03:39:21.481Z,23.27
2019-04-05T03:41:49.210Z,24.33
2019-04-05T03:44:16.151Z,23.20
2019-04-05T03:46:56.216Z,22.30
2019-04-05T03:49:12.462Z,22.83
2019-04-05T03:51:39.393Z,21.63
2019-04-05T03:54:06.513Z,22.53
2019-04-05T03:56:33.505Z,23.10
2019-04-05T03:59:00.625Z,23.60
2019-04-05T04:01:27.579Z,22.13
2019-04-05T04:03:54.490Z,22.93
2019-04-05T04:06:22.053Z,25.43
2019-04-05T04:08:49.168Z,24.40
2019-04-05T04:11:16.084Z,23.90
2019-04-05T04:13:43.005Z,25.77
2019-04-05T04:16:10.031Z,24.30
2019-04-05T04:18:37.355Z,25.10
2019-04-05T04:21:15.077Z,23.60
2019-04-05T04:23:42.186Z,24.40
2019-04-05T04:26:09.218Z,25.67
2019-04-05T04:28:36.249Z,23.90
2019-04-05T04:31:03.347Z,26.50
2019-04-05T04:33:31.043Z,22.43
2019-04-05T04:35:58.105Z,24.73
2019-04-05T04:38:25.133Z,22.93
2019-04-05T04:40:53.150Z,22.53
2019-04-05T04:43:20.395Z,24.77
2019-04-05T04:45:47.516Z,23.20
2019-04-05T04:48:14.897Z,24.07
2019-04-05T04:50:42.249Z,23.20
2019-04-05T04:53:09.782Z,24.40
2019-04-05T04:55:36.802Z,24.30
2019-04-05T04:58:04.250Z,24.20
2019-04-05T05:00:31.741Z,24.63
2019-04-05T05:02:59.000Z,23.00
2019-04-05T05:05:26.224Z,24.50
2019-04-05T05:07:53.566Z,23.97
2019-04-05T05:10:20.597Z,23.53
2019-04-05T05:12:47.839Z,23.70
2019-04-05T05:15:15.260Z,24.20
2019-04-05T05:17:42.203Z,25.57
2019-04-05T05:20:09.535Z,23.13
2019-04-05T05:22:36.464Z,23.23
2019-04-05T05:25:04.027Z,24.77
2019-04-05T05:27:31.173Z,24.03
2019-04-05T05:29:58.202Z,22.70
2019-04-05T05:32:25.441Z,24.80
2019-04-05T05:35:01.960Z,22.80
2019-04-05T05:37:21.565Z,22.17
2019-04-05T05:39:48.471Z,22.30
2019-04-05T05:42:15.421Z,22.37
2019-04-05T05:44:42.322Z,23.90
2019-04-05T05:47:09.298Z,22.80
2019-04-05T05:49:36.187Z,22.73
2019-04-05T05:52:03.130Z,26.17
2019-04-05T05:54:30.036Z,23.03
2019-04-05T05:56:57.019Z,23.10
2019-04-05T05:59:23.957Z,23.13
2019-04-05T06:01:50.851Z,22.67
2019-04-05T06:04:17.823Z,22.43
2019-04-05T06:06:44.754Z,22.77
2019-04-05T06:09:11.689Z,23.40
2019-04-05T06:11:38.605Z,23.13
2019-04-05T06:14:05.541Z,23.30
2019-04-05T06:16:45.592Z,24.90
2019-04-05T06:19:01.325Z,24.90
2019-04-05T06:21:28.237Z,24.40
2019-04-05T06:23:55.182Z,25.20
2019-04-05T06:26:22.094Z,24.50
2019-04-05T06:28:49.164Z,26.03
2019-04-05T06:31:16.134Z,24.57
2019-04-05T06:33:43.184Z,24.87
2019-04-05T06:36:10.082Z,24.27
2019-04-05T06:38:37.014Z,23.93
2019-04-05T06:41:03.947Z,24.07
2019-04-05T06:43:30.882Z,22.57
2019-04-05T06:45:57.941Z,22.50
2019-04-05T06:48:24.940Z,22.33
2019-04-05T06:50:51.865Z,20.63
2019-04-05T06:53:18.784Z,21.43
2019-04-05T06:55:45.777Z,20.60
2019-04-05T06:58:19.643Z,19.00
2019-04-05T07:00:41.626Z,18.33
2019-04-05T07:03:08.552Z,18.83
2019-04-05T07:05:35.484Z,18.93
2019-04-05T07:08:02.415Z,16.53
2019-04-05T07:10:29.335Z,17.00
2019-04-05T07:12:56.394Z,17.17
2019-04-05T07:15:23.382Z,16.17
2019-04-05T07:17:50.353Z,16.00
2019-04-05T07:20:17.264Z,16.17
2019-04-05T07:22:44.191Z,14.90
2019-04-05T07:25:11.204Z,15.47
2019-04-05T07:27:38.152Z,14.90
2019-04-05T07:30:05.403Z,15.10
2019-04-05T07:32:32.326Z,14.60
2019-04-05T07:34:59.269Z,13.27
2019-04-05T07:37:26.175Z,15.30
2019-04-05T07:39:53.116Z,14.50
2019-04-05T07:42:20.136Z,14.53
2019-04-05T07:44:47.299Z,14.47
2019-04-05T07:47:14.212Z,14.73
2019-04-05T07:49:41.139Z,13.57
2019-04-05T07:52:08.198Z,14.60
2019-04-05T07:54:35.195Z,14.57
2019-04-05T07:57:02.225Z,13.83
2019-04-05T07:59:29.208Z,14.83
2019-04-05T08:01:56.134Z,13.77
2019-04-05T08:04:23.081Z,15.27
2019-04-05T08:06:50.505Z,14.00
2019-04-05T08:09:18.304Z,15.70
2019-04-05T08:11:45.917Z,14.30
2019-04-05T08:14:17.857Z,14.10
2019-04-05T08:16:44.086Z,15.07
2019-04-05T08:19:11.037Z,13.67
2019-04-05T08:21:37.953Z,14.00
2019-04-05T08:24:04.880Z,14.00
2019-04-05T08:26:31.793Z,14.37
2019-04-05T08:28:58.714Z,13.53
2019-04-05T08:31:25.641Z,15.13
2019-04-05T08:33:52.577Z,13.33
2019-04-05T08:36:19.556Z,14.10
2019-04-05T08:38:46.691Z,14.60
2019-04-05T08:41:13.659Z,15.53
2019-04-05T08:43:40.601Z,15.23
2019-04-05T08:46:07.536Z,14.13
2019-04-05T08:48:35.548Z,13.00
2019-04-05T08:51:02.910Z,13.33
2019-04-05T08:53:29.834Z,12.60
2019-04-05T08:55:56.780Z,13.10
2019-04-05T08:58:33.329Z,11.70
2019-04-05T09:00:52.723Z,12.40
2019-04-05T09:03:19.633Z,12.13
2019-04-05T09:05:46.581Z,12.33
2019-04-05T09:08:13.485Z,12.20
2019-04-05T09:10:40.425Z,11.10
2019-04-05T09:13:07.328Z,11.23
2019-04-05T09:15:34.287Z,11.93
2019-04-05T09:18:01.276Z,12.17
2019-04-05T09:20:28.285Z,11.70
2019-04-05T09:22:55.202Z,10.53
2019-04-05T09:25:22.162Z,10.90
2019-04-05T09:27:49.081Z,11.10
2019-04-05T09:30:16.273Z,10.53
2019-04-05T09:32:43.187Z,11.00
2019-04-05T09:35:10.254Z,10.60
2019-04-05T09:37:39.137Z,10.30
2019-04-05T09:40:06.900Z,11.50
2019-04-05T09:42:34.043Z,11.73
2019-04-05T09:45:01.149Z,11.93
2019-04-05T09:47:28.060Z,12.07
2019-04-05T09:49:55.167Z,13.20
2019-04-05T09:52:22.067Z,12.97
2019-04-05T09:54:49.969Z,13.10
2019-04-05T09:57:16.864Z,11.70
2019-04-05T09:59:43.878Z,13.50
2019-04-05T10:02:10.924Z,11.77
2019-04-05T10:04:37.892Z,11.90
2019-04-05T10:07:05.021Z,10.17
2019-04-05T10:09:32.102Z,11.70
2019-04-05T10:11:59.073Z,12.20
2019-04-05T10:14:25.996Z,10.70
2019-04-05T10:16:53.494Z,11.03
2019-04-05T10:19:20.406Z,11.40
2019-04-05T10:22:19.156Z,10.33
2019-04-05T10:24:46.107Z,10.90
2019-04-05T10:27:13.021Z,11.43
2019-04-05T10:29:39.934Z,11.13
2019-04-05T10:32:07.939Z,11.63
2019-04-05T10:34:34.947Z,11.60
2019-04-05T10:37:01.932Z,12.87
2019-04-05T10:39:28.844Z,14.00
2019-04-05T10:42:03.281Z,11.70
2019-04-05T10:44:24.695Z,14.23
2019-04-05T10:46:51.632Z,12.27
2019-04-05T10:49:18.532Z,12.33
2019-04-05T10:51:45.463Z,12.40
2019-04-05T10:54:12.371Z,12.93
2019-04-05T10:56:39.340Z,12.13
2019-04-05T10:59:06.285Z,11.73
2019-04-05T11:01:33.235Z,12.50
2019-04-05T11:04:00.185Z,12.60
2019-04-05T11:06:27.121Z,12.70
2019-04-05T11:08:54.086Z,12.93
2019-04-05T11:11:21.097Z,13.20
2019-04-05T11:13:48.042Z,13.20
2019-04-05T11:16:15.012Z,12.00
2019-04-05T11:18:44.921Z,13.47
2019-04-05T11:21:10.775Z,15.17
2019-04-05T11:23:37.715Z,12.77
2019-04-05T11:26:04.693Z,13.07
2019-04-05T11:28:31.684Z,13.10
2019-04-05T11:30:58.633Z,13.67
2019-04-05T11:33:25.542Z,13.90
2019-04-05T11:35:54.175Z,13.00
2019-04-05T11:38:24.071Z,12.50
2019-04-05T11:40:51.519Z,13.30
2019-04-05T11:43:19.439Z,13.83
2019-04-05T11:45:48.584Z,14.00
2019-04-05T11:48:15.689Z,13.60
2019-04-05T11:50:42.615Z,12.70
2019-04-05T11:53:09.588Z,13.70
2019-04-05T11:55:36.530Z,12.33
2019-04-05T11:58:03.469Z,13.37
2019-04-05T12:00:38.353Z,12.67
2019-04-05T12:03:09.656Z,12.20
2019-04-05T12:05:36.215Z,12.43
2019-04-05T12:08:04.752Z,11.90
2019-04-05T12:10:32.066Z,12.23
2019-04-05T12:12:59.297Z,13.00
2019-04-05T12:15:26.199Z,12.87
2019-04-05T12:17:53.191Z,12.20
2019-04-05T12:20:22.006Z,12.83
2019-04-05T12:22:48.943Z,13.07
2019-04-05T12:25:15.901Z,12.03
2019-04-05T12:27:42.808Z,12.90
2019-04-05T12:30:12.949Z,11.50
2019-04-05T12:32:41.558Z,11.33
2019-04-05T12:35:09.344Z,10.70
2019-04-05T12:37:49.137Z,11.10
2019-04-05T12:40:09.625Z,11.70
2019-04-05T12:42:34.568Z,11.73
2019-04-05T12:45:01.476Z,11.17
2019-04-05T12:47:28.437Z,10.90
2019-04-05T12:49:55.344Z,12.40
2019-04-05T12:52:27.376Z,11.70
2019-04-05T12:54:54.817Z,11.20
2019-04-05T12:57:21.800Z,11.10
2019-04-05T12:59:51.334Z,12.83
2019-04-05T13:02:23.630Z,12.30
2019-04-05T13:04:48.405Z,13.60
2019-04-05T13:07:15.431Z,13.63
2019-04-05T13:09:45.545Z,13.90
2019-04-05T13:12:11.232Z,12.13
2019-04-05T13:14:38.147Z,13.13
2019-04-05T13:17:05.089Z,12.90
2019-04-05T13:19:32.114Z,14.07
2019-04-05T13:22:00.666Z,15.03
2019-04-05T13:24:28.034Z,13.30
2019-04-05T13:26:55.311Z,11.77
2019-04-05T13:29:22.535Z,14.23
2019-04-05T13:31:49.454Z,12.97
2019-04-05T13:34:18.284Z,15.03
2019-04-05T13:36:45.474Z,15.63
2019-04-05T13:39:12.765Z,14.30
2019-04-05T13:41:39.679Z,13.47
2019-04-05T13:44:08.025Z,12.33
2019-04-05T13:46:38.241Z,13.60
2019-04-05T13:49:04.117Z,16.30
2019-04-05T13:51:32.046Z,14.80
2019-04-05T13:53:59.207Z,15.60
2019-04-05T13:56:26.937Z,16.20
2019-04-05T13:58:54.772Z,14.40
2019-04-05T14:01:23.168Z,15.20
2019-04-05T14:03:50.734Z,16.10
2019-04-05T14:06:17.656Z,17.60
2019-04-05T14:08:44.625Z,18.20
2019-04-05T14:11:11.627Z,26.30
2019-04-05T14:13:42.690Z,16.70
2019-04-05T14:16:07.445Z,22.83
2019-04-05T14:18:34.395Z,21.27
2019-04-05T14:21:01.309Z,17.73
2019-04-05T14:23:28.254Z,14.73
2019-04-05T14:25:55.200Z,15.17
2019-04-05T14:28:22.159Z,12.40
2019-04-05T14:30:49.066Z,14.30
2019-04-05T14:33:16.009Z,12.50
2019-04-05T14:35:42.945Z,13.67
2019-04-05T14:38:11.733Z,14.60
2019-04-05T14:40:38.845Z,14.43
2019-04-05T14:43:05.892Z,14.00
2019-04-05T14:45:32.815Z,16.03
2019-04-05T14:47:59.760Z,17.53
2019-04-05T14:50:28.201Z,15.00
2019-04-05T14:52:55.524Z,12.70
2019-04-05T14:55:22.431Z,13.60
2019-04-05T14:57:49.600Z,17.37
2019-04-05T15:00:16.709Z,14.87
2019-04-05T15:02:43.996Z,14.07
2019-04-05T15:05:11.943Z,13.17
2019-04-05T15:07:38.891Z,13.03
2019-04-05T15:10:06.678Z,11.87
2019-04-05T15:12:35.108Z,11.17
2019-04-05T15:15:04.048Z,12.47
2019-04-05T15:17:30.970Z,12.87
2019-04-05T15:19:57.951Z,13.90
2019-04-05T15:22:27.540Z,13.03
2019-04-05T15:24:53.798Z,12.43
2019-04-05T15:27:21.600Z,12.50
2019-04-05T15:29:49.134Z,12.20
2019-04-05T15:32:16.094Z,12.37
2019-04-05T15:34:43.028Z,14.50
2019-04-05T15:37:09.942Z,14.00
2019-04-05T15:39:36.888Z,12.57
2019-04-05T15:42:04.272Z,10.87
2019-04-05T15:44:31.325Z,11.97
2019-04-05T15:46:58.235Z,11.90
2019-04-05T15:49:25.180Z,10.90
2019-04-05T15:51:54.373Z,11.67
2019-04-05T15:54:20.916Z,11.57
2019-04-05T15:56:47.834Z,13.30
2019-04-05T15:59:14.878Z,10.67
2019-04-05T16:01:41.800Z,12.50
2019-04-05T16:04:08.747Z,10.30
2019-04-05T16:06:35.647Z,11.93
2019-04-05T16:09:03.645Z,10.80
2019-04-05T16:11:30.565Z,9.40
2019-04-05T16:13:57.508Z,10.27
2019-04-05T16:16:24.722Z,10.23
2019-04-05T16:18:51.714Z,9.57
2019-04-05T16:21:18.611Z,10.23
2019-04-05T16:23:45.568Z,10.37
2019-04-05T16:26:12.472Z,20.20
2019-04-05T16:28:41.004Z,15.47
2019-04-05T16:31:08.090Z,11.30
2019-04-05T16:33:35.011Z,11.23
2019-04-05T16:36:03.151Z,10.40
2019-04-05T16:38:30.066Z,13.63
2019-04-05T16:40:57.007Z,15.00
2019-04-05T16:43:24.310Z,21.43
2019-04-05T16:45:51.274Z,12.60
2019-04-05T16:48:19.170Z,10.57
2019-04-05T16:50:46.148Z,14.07
2019-04-05T16:53:13.063Z,11.60
2019-04-05T16:55:40.343Z,21.57
2019-04-05T16:58:07.249Z,28.23
2019-04-05T17:00:34.264Z,14.63
2019-04-05T17:03:01.179Z,15.87
2019-04-05T17:05:28.138Z,15.80
2019-04-05T17:07:55.098Z,17.93
2019-04-05T17:10:22.041Z,18.73
2019-04-05T17:12:48.964Z,16.00
2019-04-05T17:15:15.938Z,26.60
2019-04-05T17:17:42.853Z,32.90
2019-04-05T17:20:09.990Z,19.90
2019-04-05T17:22:36.912Z,21.30
2019-04-05T17:25:04.439Z,16.73
2019-04-05T17:27:31.428Z,15.33
2019-04-05T17:29:58.398Z,24.50
2019-04-05T17:32:25.696Z,24.80
2019-04-05T17:34:52.954Z,30.93
2019-04-05T17:37:19.914Z,24.23
2019-04-05T17:39:48.868Z,27.07
2019-04-05T17:42:15.786Z,18.97
2019-04-05T17:44:44.625Z,27.37
2019-04-05T17:47:11.541Z,21.73
2019-04-05T17:49:38.618Z,19.47
2019-04-05T17:52:07.725Z,19.33
2019-04-05T17:54:34.669Z,19.07
2019-04-05T17:57:01.922Z,19.70
2019-04-05T17:59:29.045Z,20.30
2019-04-05T18:01:56.015Z,27.47
2019-04-05T18:04:22.938Z,22.13
2019-04-05T18:06:49.899Z,20.47
2019-04-05T18:09:16.833Z,20.53
2019-04-05T18:11:45.620Z,23.07
2019-04-05T18:14:12.543Z,20.90
2019-04-05T18:16:39.491Z,20.13
2019-04-05T18:19:06.404Z,25.40
2019-04-05T18:21:33.335Z,25.43
2019-04-05T18:24:00.260Z,32.87
2019-04-05T18:26:27.204Z,25.93
2019-04-05T18:28:54.117Z,30.23
2019-04-05T18:31:21.052Z,22.20
2019-04-05T18:33:48.020Z,21.00
2019-04-05T18:36:14.972Z,20.40
2019-04-05T18:38:41.899Z,20.50
2019-04-05T18:41:08.827Z,20.30
2019-04-05T18:43:35.740Z,18.37
2019-04-05T18:46:02.696Z,23.00
2019-04-05T18:48:29.627Z,20.00
2019-04-05T18:50:56.586Z,20.80
2019-04-05T18:53:23.498Z,20.20
2019-04-05T18:55:50.429Z,20.93
2019-04-05T18:58:17.347Z,21.43
2019-04-05T19:00:44.323Z,21.57
2019-04-05T19:03:11.237Z,19.80
2019-04-05T19:05:38.272Z,20.80
2019-04-05T19:08:05.393Z,20.37
2019-04-05T19:10:37.229Z,22.17
2019-04-05T19:13:01.159Z,21.87
2019-04-05T19:15:28.103Z,20.70
2019-04-05T19:17:55.004Z,21.23
2019-04-05T19:20:21.903Z,20.50
2019-04-05T19:22:48.859Z,25.90
2019-04-05T19:25:15.969Z,23.27
2019-04-05T19:27:42.903Z,21.30
2019-04-05T19:50:02.493Z,23.23
2019-04-05T19:52:29.431Z,26.10
2019-04-05T19:54:56.395Z,30.67
2019-04-05T19:57:23.384Z,29.17
2019-04-05T19:59:50.306Z,24.60
2019-04-05T20:02:17.291Z,25.67
2019-04-05T20:04:44.302Z,25.23
2019-04-05T20:07:11.242Z,26.53
2019-04-05T20:09:38.156Z,24.63
2019-04-05T20:12:05.104Z,26.30
2019-04-05T20:14:32.032Z,26.23
2019-04-05T20:16:58.981Z,25.40
2019-04-05T20:19:25.896Z,29.40
2019-04-05T20:21:52.869Z,29.23
2019-04-05T20:24:19.884Z,27.30
2019-04-05T20:26:46.835Z,29.10
2019-04-05T20:29:13.759Z,27.43
2019-04-05T20:31:40.733Z,29.80
2019-04-05T20:34:07.647Z,30.40
2019-04-05T20:36:34.592Z,29.13
2019-04-05T20:39:01.534Z,29.17
2019-04-05T20:41:28.454Z,29.97
2019-04-05T20:43:55.397Z,32.93
2019-04-05T20:46:23.136Z,31.80
2019-04-05T20:48:50.078Z,30.33
2019-04-05T20:51:17.023Z,28.93
2019-04-05T20:53:43.957Z,29.20
2019-04-05T20:56:10.863Z,28.30
2019-04-05T20:58:37.807Z,30.00
2019-04-05T21:01:04.763Z,30.90
2019-04-05T21:03:31.701Z,32.27
2019-04-05T21:05:58.645Z,31.40
2019-04-05T21:08:25.588Z,31.73
2019-04-05T21:10:52.523Z,32.47
2019-04-05T21:13:19.489Z,32.77
2019-04-05T21:15:46.414Z,32.60
2019-04-05T21:18:13.365Z,35.27
2019-04-05T21:20:40.330Z,32.80
2019-04-05T21:23:07.308Z,34.87
2019-04-05T21:25:34.240Z,36.30
2019-04-05T21:28:02.320Z,36.70
2019-04-05T21:30:29.256Z,32.63
2019-04-05T21:32:56.213Z,38.07
2019-04-05T21:35:23.125Z,33.70
2019-04-05T21:37:50.070Z,34.93
2019-04-05T21:40:17.195Z,35.17
2019-04-05T21:42:44.180Z,34.40
2019-04-05T21:45:11.129Z,33.27
2019-04-05T21:47:38.082Z,35.63
2019-04-05T21:50:06.211Z,35.30
2019-04-05T21:52:33.170Z,35.23
2019-04-05T21:55:00.086Z,34.97
2019-04-05T21:57:27.005Z,34.90
2019-04-05T21:59:53.984Z,34.33
2019-04-05T22:02:21.457Z,35.83
2019-04-05T22:04:48.397Z,34.10
2019-04-05T22:07:15.421Z,34.80
2019-04-05T22:09:42.370Z,35.57
2019-04-05T22:12:09.287Z,35.93
2019-04-05T22:14:36.258Z,35.27
2019-04-05T22:17:03.147Z,33.87
2019-04-05T22:19:30.092Z,37.10
2019-04-05T22:21:57.027Z,37.40
2019-04-05T22:24:24.026Z,38.27
2019-04-05T22:26:50.929Z,35.50
2019-04-05T22:29:17.905Z,34.70
2019-04-05T22:31:44.825Z,35.87
2019-04-05T22:34:11.925Z,37.00
2019-04-05T22:36:38.855Z,40.00
2019-04-05T22:39:06.306Z,36.93
2019-04-05T22:41:33.264Z,34.77
2019-04-05T22:44:00.244Z,34.27
2019-04-05T22:46:27.156Z,36.37
2019-04-05T22:48:54.127Z,35.70
2019-04-05T22:51:21.045Z,35.60
2019-04-05T22:53:48.032Z,34.03
2019-04-05T22:56:15.073Z,38.00
2019-04-05T22:58:42.047Z,34.17
2019-04-05T23:01:08.968Z,35.97
2019-04-05T23:03:35.895Z,33.97
2019-04-05T23:06:02.809Z,36.93
2019-04-05T23:08:29.782Z,36.17
2019-04-05T23:10:56.738Z,35.03
2019-04-05T23:13:23.690Z,35.90
2019-04-05T23:15:50.606Z,32.90
2019-04-05T23:18:17.524Z,38.73
2019-04-05T23:20:44.686Z,34.00
2019-04-05T23:23:11.635Z,36.00
2019-04-05T23:25:38.598Z,36.80
2019-04-05T23:28:05.526Z,35.40
2019-04-05T23:30:32.780Z,35.17
2019-04-05T23:32:59.695Z,35.77
2019-04-05T23:35:26.635Z,34.83
2019-04-05T23:37:53.599Z,35.77
2019-04-05T23:40:20.807Z,34.63
2019-04-05T23:42:47.736Z,37.03
2019-04-05T23:45:14.684Z,36.23
2019-04-05T23:47:41.615Z,36.77
2019-04-05T23:50:08.578Z,31.90
2019-04-05T23:52:35.563Z,36.20
2019-04-05T23:55:02.516Z,34.73
2019-04-05T23:57:29.431Z,35.83
2019-04-05T23:59:56.370Z,36.70
