createdAt,value
2017-06-30T00:02:02.348Z,84.70
2017-06-30T00:04:30.578Z,84.70
2017-06-30T00:06:58.927Z,84.80
2017-06-30T00:09:27.164Z,84.50
2017-06-30T00:11:55.438Z,84.00
2017-06-30T00:14:24.407Z,84.90
2017-06-30T00:16:52.640Z,84.20
2017-06-30T00:19:20.840Z,84.80
2017-06-30T00:21:49.075Z,85.20
2017-06-30T00:24:17.278Z,84.50
2017-06-30T00:26:45.552Z,84.40
2017-06-30T00:29:13.750Z,84.90
2017-06-30T00:31:41.964Z,85.00
2017-06-30T00:34:10.174Z,84.90
2017-06-30T00:36:38.621Z,84.70
2017-06-30T00:39:07.598Z,84.90
2017-06-30T00:41:35.807Z,85.00
2017-06-30T00:44:04.073Z,85.10
2017-06-30T00:46:33.218Z,85.10
2017-06-30T00:49:02.220Z,85.00
2017-06-30T00:51:30.448Z,84.70
2017-06-30T00:53:58.824Z,85.30
2017-06-30T00:56:27.777Z,85.30
2017-06-30T00:58:56.003Z,85.30
2017-06-30T01:01:24.290Z,84.90
2017-06-30T01:03:52.485Z,84.40
2017-06-30T01:06:20.717Z,83.50
2017-06-30T01:08:48.919Z,83.50
2017-06-30T01:11:17.173Z,84.00
2017-06-30T01:13:45.450Z,83.80
2017-06-30T01:16:13.722Z,84.40
2017-06-30T01:18:42.006Z,84.10
2017-06-30T01:21:10.368Z,83.80
2017-06-30T01:23:38.533Z,83.50
2017-06-30T01:26:07.538Z,84.00
2017-06-30T01:28:35.747Z,84.00
2017-06-30T01:31:04.214Z,83.70
2017-06-30T01:33:32.422Z,84.10
2017-06-30T01:36:00.623Z,84.70
2017-06-30T01:38:28.850Z,84.30
2017-06-30T01:40:57.097Z,83.90
2017-06-30T01:43:25.378Z,84.10
2017-06-30T01:45:53.601Z,84.10
2017-06-30T01:48:21.830Z,84.40
2017-06-30T01:50:50.029Z,84.00
2017-06-30T01:53:18.280Z,84.40
2017-06-30T01:55:46.601Z,84.10
2017-06-30T01:58:14.841Z,84.80
2017-06-30T02:00:43.978Z,84.80
2017-06-30T02:03:12.237Z,84.80
2017-06-30T02:05:40.458Z,84.10
2017-06-30T02:08:08.683Z,85.00
2017-06-30T02:10:36.889Z,84.40
2017-06-30T02:13:05.130Z,84.50
2017-06-30T02:15:34.135Z,84.00
2017-06-30T02:18:02.354Z,84.00
2017-06-30T02:20:30.622Z,83.70
2017-06-30T02:22:58.817Z,83.60
2017-06-30T02:25:27.051Z,83.80
2017-06-30T02:27:55.251Z,84.10
2017-06-30T02:30:23.479Z,84.40
2017-06-30T02:32:52.477Z,84.80
2017-06-30T02:35:20.693Z,84.20
2017-06-30T02:37:48.921Z,84.00
2017-06-30T02:40:17.918Z,84.10
2017-06-30T02:42:46.126Z,83.60
2017-06-30T02:45:14.327Z,83.60
2017-06-30T02:47:42.543Z,84.10
2017-06-30T02:50:10.738Z,83.30
2017-06-30T02:52:38.977Z,83.40
2017-06-30T02:55:07.174Z,82.80
2017-06-30T02:57:35.416Z,83.30
2017-06-30T03:00:03.742Z,82.80
2017-06-30T03:02:31.977Z,82.50
2017-06-30T03:05:00.173Z,82.00
2017-06-30T03:07:29.172Z,82.60
2017-06-30T03:09:57.373Z,82.10
2017-06-30T03:12:25.577Z,82.50
2017-06-30T03:14:53.798Z,82.80
2017-06-30T03:17:22.055Z,82.90
2017-06-30T03:19:50.263Z,82.60
2017-06-30T03:22:18.457Z,82.60
2017-06-30T03:24:46.668Z,82.20
2017-06-30T03:27:14.900Z,82.90
2017-06-30T03:29:43.884Z,83.20
2017-06-30T03:32:12.098Z,83.20
2017-06-30T03:34:40.311Z,82.20
2017-06-30T03:37:08.538Z,81.30
2017-06-30T03:39:36.767Z,81.40
2017-06-30T03:42:04.996Z,81.20
2017-06-30T03:44:33.218Z,81.70
2017-06-30T03:47:02.273Z,81.70
2017-06-30T03:49:30.480Z,81.50
2017-06-30T03:51:58.726Z,81.50
2017-06-30T03:54:26.955Z,81.10
2017-06-30T03:56:55.310Z,81.00
2017-06-30T03:59:23.557Z,81.20
2017-06-30T04:01:51.819Z,81.20
2017-06-30T04:04:20.921Z,80.80
2017-06-30T04:06:49.177Z,80.70
2017-06-30T04:09:17.473Z,80.80
2017-06-30T04:11:45.695Z,80.70
2017-06-30T04:14:14.025Z,80.80
2017-06-30T04:16:42.240Z,80.90
2017-06-30T04:19:10.472Z,80.70
2017-06-30T04:21:38.680Z,80.20
2017-06-30T04:24:06.878Z,80.00
2017-06-30T04:26:35.120Z,80.20
2017-06-30T04:29:03.332Z,79.70
2017-06-30T04:31:31.529Z,80.00
2017-06-30T04:33:59.737Z,79.90
2017-06-30T04:36:28.103Z,80.70
2017-06-30T04:38:57.088Z,79.20
2017-06-30T04:41:25.291Z,79.20
2017-06-30T04:43:53.502Z,79.50
2017-06-30T04:46:21.730Z,78.50
2017-06-30T04:48:50.051Z,79.00
2017-06-30T04:51:18.270Z,77.90
2017-06-30T04:53:46.478Z,78.30
2017-06-30T04:56:14.697Z,76.60
2017-06-30T04:58:42.924Z,76.60
2017-06-30T05:01:11.894Z,76.10
2017-06-30T05:03:40.095Z,76.00
2017-06-30T05:06:08.305Z,75.20
2017-06-30T05:08:36.506Z,74.80
2017-06-30T05:11:04.715Z,74.60
2017-06-30T05:13:33.673Z,74.40
2017-06-30T05:16:01.880Z,74.20
2017-06-30T05:18:30.883Z,73.20
2017-06-30T05:20:59.099Z,72.50
2017-06-30T05:23:27.347Z,71.00
2017-06-30T05:25:55.613Z,69.70
2017-06-30T05:28:24.587Z,62.10
2017-06-30T05:30:52.796Z,62.00
2017-06-30T05:33:21.002Z,59.70
2017-06-30T05:35:49.202Z,57.90
2017-06-30T05:38:17.418Z,56.00
2017-06-30T05:40:45.635Z,54.20
2017-06-30T05:43:13.838Z,52.30
2017-06-30T05:45:42.166Z,52.50
2017-06-30T05:48:10.437Z,53.40
2017-06-30T05:50:38.633Z,55.30
2017-06-30T05:53:06.849Z,56.40
2017-06-30T05:55:35.068Z,58.10
2017-06-30T05:58:03.273Z,58.60
2017-06-30T06:00:31.463Z,58.40
2017-06-30T06:02:59.906Z,58.70
2017-06-30T06:05:28.168Z,55.90
2017-06-30T06:07:57.147Z,56.30
2017-06-30T06:10:25.354Z,56.30
2017-06-30T06:12:53.621Z,57.80
2017-06-30T06:15:21.818Z,58.80
2017-06-30T06:17:50.049Z,59.50
2017-06-30T06:20:18.231Z,59.30
2017-06-30T06:22:47.199Z,60.50
2017-06-30T06:25:15.443Z,60.30
2017-06-30T06:27:43.675Z,60.30
2017-06-30T06:30:12.662Z,59.70
2017-06-30T06:32:40.863Z,59.70
2017-06-30T06:35:09.838Z,61.00
2017-06-30T06:37:38.249Z,61.00
2017-06-30T06:40:06.429Z,60.10
2017-06-30T06:42:34.627Z,57.60
2017-06-30T06:45:02.865Z,55.00
2017-06-30T06:47:31.830Z,55.80
2017-06-30T06:50:00.039Z,55.80
2017-06-30T06:52:28.249Z,57.70
2017-06-30T06:54:56.455Z,58.30
2017-06-30T06:57:24.665Z,59.40
2017-06-30T06:59:52.875Z,60.00
2017-06-30T07:02:21.199Z,61.40
2017-06-30T07:04:50.178Z,63.30
2017-06-30T07:07:18.390Z,62.50
2017-06-30T07:09:46.602Z,62.30
2017-06-30T07:12:14.808Z,60.60
2017-06-30T07:14:43.001Z,59.70
2017-06-30T07:17:12.107Z,59.90
2017-06-30T07:19:41.091Z,60.40
2017-06-30T07:22:09.343Z,60.20
2017-06-30T07:24:37.585Z,60.60
2017-06-30T07:27:05.853Z,61.60
2017-06-30T07:29:34.053Z,61.10
2017-06-30T07:32:02.270Z,58.80
2017-06-30T07:34:30.479Z,57.20
2017-06-30T07:36:58.762Z,57.00
2017-06-30T07:39:26.953Z,54.10
2017-06-30T07:41:55.307Z,52.20
2017-06-30T07:44:23.500Z,52.90
2017-06-30T07:46:51.854Z,50.60
2017-06-30T07:49:20.062Z,49.30
2017-06-30T07:51:48.255Z,49.60
2017-06-30T07:54:16.473Z,50.20
2017-06-30T07:56:44.741Z,49.80
2017-06-30T07:59:13.728Z,47.10
2017-06-30T08:01:41.920Z,47.20
2017-06-30T08:04:10.398Z,48.70
2017-06-30T08:06:39.390Z,51.50
2017-06-30T08:09:07.584Z,51.40
2017-06-30T08:11:35.799Z,52.10
2017-06-30T08:14:04.014Z,54.10
2017-06-30T08:16:32.234Z,52.80
2017-06-30T08:19:00.666Z,52.50
2017-06-30T08:21:29.633Z,52.40
2017-06-30T08:23:58.057Z,51.70
2017-06-30T08:26:26.356Z,50.80
2017-06-30T08:28:54.561Z,49.00
2017-06-30T08:31:22.779Z,46.40
2017-06-30T08:33:50.976Z,45.30
2017-06-30T08:36:19.250Z,43.90
2017-06-30T08:38:47.460Z,43.90
2017-06-30T08:41:15.813Z,43.70
2017-06-30T08:43:44.038Z,46.60
2017-06-30T08:46:12.342Z,44.70
2017-06-30T08:48:41.326Z,43.10
2017-06-30T08:51:09.520Z,43.10
2017-06-30T08:53:38.512Z,46.70
2017-06-30T08:56:06.689Z,46.60
2017-06-30T08:58:35.671Z,48.60
2017-06-30T09:01:03.887Z,48.60
2017-06-30T09:03:32.118Z,49.50
2017-06-30T09:06:00.471Z,47.20
2017-06-30T09:08:28.652Z,44.90
2017-06-30T09:10:56.880Z,42.50
2017-06-30T09:13:25.083Z,41.70
2017-06-30T09:15:53.357Z,40.10
2017-06-30T09:18:21.552Z,38.90
2017-06-30T09:20:49.755Z,36.70
2017-06-30T09:23:18.157Z,38.80
2017-06-30T09:25:46.371Z,37.50
2017-06-30T09:28:14.586Z,39.70
2017-06-30T09:30:42.868Z,40.50
2017-06-30T09:33:11.180Z,42.40
2017-06-30T09:35:39.396Z,43.60
2017-06-30T09:38:07.607Z,43.30
2017-06-30T09:40:36.604Z,41.60
2017-06-30T09:43:04.818Z,41.60
2017-06-30T09:45:33.045Z,39.50
2017-06-30T09:48:01.274Z,37.00
2017-06-30T09:50:29.664Z,40.70
2017-06-30T09:52:57.829Z,38.50
2017-06-30T09:55:26.027Z,38.10
2017-06-30T09:57:54.423Z,37.40
2017-06-30T10:00:22.687Z,39.40
2017-06-30T10:02:51.655Z,42.40
2017-06-30T10:05:19.859Z,42.30
2017-06-30T10:07:48.074Z,43.20
2017-06-30T10:10:16.331Z,44.00
2017-06-30T10:12:44.554Z,45.20
2017-06-30T10:15:12.756Z,45.60
2017-06-30T10:17:40.959Z,46.00
2017-06-30T10:20:09.180Z,45.70
2017-06-30T10:22:38.298Z,47.00
2017-06-30T10:25:06.515Z,47.40
2017-06-30T10:27:34.714Z,47.50
2017-06-30T10:30:02.920Z,47.70
2017-06-30T10:32:31.227Z,46.90
2017-06-30T10:34:59.431Z,46.70
2017-06-30T10:37:27.649Z,47.40
2017-06-30T10:39:55.860Z,46.60
2017-06-30T10:42:24.828Z,47.10
2017-06-30T10:44:53.038Z,47.10
2017-06-30T10:47:22.018Z,43.70
2017-06-30T10:49:50.417Z,43.60
2017-06-30T10:52:19.394Z,40.20
2017-06-30T10:54:47.800Z,40.10
2017-06-30T10:57:16.061Z,40.70
2017-06-30T10:59:45.046Z,39.60
2017-06-30T11:02:13.272Z,40.10
2017-06-30T11:04:41.543Z,37.30
2017-06-30T11:07:09.733Z,37.00
2017-06-30T11:09:37.949Z,37.70
2017-06-30T11:12:06.165Z,36.70
2017-06-30T11:14:34.381Z,37.30
2017-06-30T11:17:02.600Z,40.90
2017-06-30T11:19:30.804Z,40.30
2017-06-30T11:21:59.016Z,41.20
2017-06-30T11:24:27.230Z,42.10
2017-06-30T11:26:55.612Z,43.50
2017-06-30T11:29:23.830Z,42.80
2017-06-30T11:31:52.061Z,44.30
2017-06-30T11:34:20.375Z,44.40
2017-06-30T11:36:48.653Z,44.40
2017-06-30T11:39:16.870Z,44.40
2017-06-30T11:41:45.077Z,45.40
2017-06-30T11:44:13.467Z,45.30
2017-06-30T11:46:42.452Z,43.80
2017-06-30T11:49:10.663Z,43.80
2017-06-30T11:51:38.874Z,43.80
2017-06-30T11:54:07.073Z,45.10
2017-06-30T11:56:35.321Z,44.70
2017-06-30T11:59:03.530Z,44.90
2017-06-30T12:01:31.731Z,44.80
2017-06-30T12:03:59.945Z,44.90
2017-06-30T12:06:28.189Z,44.20
2017-06-30T12:08:56.566Z,43.80
2017-06-30T12:11:24.801Z,43.10
2017-06-30T12:13:53.037Z,43.30
2017-06-30T12:16:21.234Z,43.20
2017-06-30T12:18:49.430Z,43.50
2017-06-30T12:21:17.650Z,43.30
2017-06-30T12:23:45.863Z,42.90
2017-06-30T12:26:14.829Z,43.20
2017-06-30T12:28:43.025Z,43.10
2017-06-30T12:31:11.323Z,43.20
2017-06-30T12:33:39.531Z,43.20
2017-06-30T12:36:07.880Z,42.70
2017-06-30T12:38:36.867Z,41.00
2017-06-30T12:41:05.082Z,40.90
2017-06-30T12:43:33.313Z,42.40
2017-06-30T12:46:02.288Z,42.10
2017-06-30T12:48:30.494Z,42.10
2017-06-30T12:50:58.716Z,42.80
2017-06-30T12:53:26.926Z,41.00
2017-06-30T12:55:55.123Z,39.60
2017-06-30T12:58:23.505Z,39.60
2017-06-30T13:00:51.712Z,40.50
2017-06-30T13:03:19.932Z,40.60
2017-06-30T13:05:48.141Z,40.70
2017-06-30T13:08:16.532Z,40.80
2017-06-30T13:10:44.737Z,40.00
2017-06-30T13:13:12.950Z,40.00
2017-06-30T13:15:41.159Z,40.80
2017-06-30T13:18:09.355Z,41.00
2017-06-30T13:20:37.596Z,41.70
2017-06-30T13:23:05.821Z,40.30
2017-06-30T13:25:34.043Z,39.70
2017-06-30T13:28:03.155Z,39.30
2017-06-30T13:30:31.367Z,39.10
2017-06-30T13:32:59.583Z,40.50
2017-06-30T13:35:27.777Z,40.00
2017-06-30T13:37:56.069Z,40.20
2017-06-30T13:40:24.258Z,40.60
2017-06-30T13:42:53.237Z,40.90
2017-06-30T13:45:21.453Z,40.40
2017-06-30T13:47:49.715Z,41.40
2017-06-30T13:50:17.936Z,40.30
2017-06-30T13:52:46.298Z,40.40
2017-06-30T13:55:14.594Z,40.90
2017-06-30T13:57:42.793Z,40.20
2017-06-30T14:00:13.011Z,40.50
2017-06-30T14:02:44.931Z,40.40
2017-06-30T14:05:13.142Z,40.30
2017-06-30T14:07:41.355Z,42.40
2017-06-30T14:10:09.566Z,41.60
2017-06-30T14:12:37.786Z,41.70
2017-06-30T14:15:05.978Z,42.10
2017-06-30T14:17:34.187Z,41.70
2017-06-30T14:20:02.401Z,42.20
2017-06-30T14:22:30.653Z,40.00
2017-06-30T14:24:58.877Z,40.20
2017-06-30T14:27:27.226Z,40.50
2017-06-30T14:29:55.423Z,40.90
2017-06-30T14:32:23.663Z,40.00
2017-06-30T14:34:51.863Z,40.90
2017-06-30T14:37:20.112Z,41.80
2017-06-30T14:39:49.082Z,41.90
2017-06-30T14:42:17.289Z,41.90
2017-06-30T14:44:46.264Z,42.00
2017-06-30T14:47:14.466Z,42.00
2017-06-30T14:49:43.463Z,40.20
2017-06-30T14:52:11.834Z,40.20
2017-06-30T14:54:40.798Z,40.10
2017-06-30T14:57:09.022Z,40.00
2017-06-30T14:59:37.216Z,40.40
2017-06-30T15:02:05.427Z,40.50
2017-06-30T15:04:33.647Z,41.80
2017-06-30T15:07:02.008Z,40.90
2017-06-30T15:09:30.185Z,40.00
2017-06-30T15:11:59.163Z,39.40
2017-06-30T15:14:27.644Z,39.40
2017-06-30T15:16:55.839Z,40.10
2017-06-30T15:19:24.828Z,40.50
2017-06-30T15:21:53.033Z,40.40
2017-06-30T15:24:21.271Z,39.70
2017-06-30T15:26:50.255Z,41.20
2017-06-30T15:29:18.468Z,40.60
2017-06-30T15:31:47.569Z,39.30
2017-06-30T15:34:15.855Z,39.30
2017-06-30T15:36:44.120Z,39.30
2017-06-30T15:39:12.420Z,40.10
2017-06-30T15:41:40.661Z,40.80
2017-06-30T15:44:08.874Z,41.00
2017-06-30T15:46:37.077Z,40.10
2017-06-30T15:49:05.292Z,41.70
2017-06-30T15:51:34.388Z,41.40
2017-06-30T15:54:02.669Z,41.40
2017-06-30T15:56:30.913Z,42.90
2017-06-30T15:58:59.106Z,42.00
2017-06-30T16:01:27.337Z,40.70
2017-06-30T16:03:55.559Z,42.10
2017-06-30T16:06:24.532Z,41.30
2017-06-30T16:08:52.752Z,41.70
2017-06-30T16:11:20.972Z,41.70
2017-06-30T16:13:49.173Z,42.00
2017-06-30T16:16:17.445Z,43.60
2017-06-30T16:18:45.715Z,50.10
2017-06-30T16:21:14.018Z,51.30
2017-06-30T16:23:42.384Z,53.00
2017-06-30T16:26:10.655Z,55.10
2017-06-30T16:28:38.881Z,56.20
2017-06-30T16:31:07.185Z,57.70
2017-06-30T16:33:35.423Z,57.70
2017-06-30T16:36:03.763Z,63.10
2017-06-30T16:38:31.999Z,65.00
2017-06-30T16:41:00.234Z,67.10
2017-06-30T16:43:28.534Z,64.90
2017-06-30T16:45:56.937Z,62.90
2017-06-30T16:48:25.242Z,62.30
2017-06-30T16:50:53.478Z,64.70
2017-06-30T16:53:21.829Z,62.60
2017-06-30T16:55:50.069Z,62.80
2017-06-30T16:58:18.586Z,63.30
2017-06-30T17:00:46.810Z,62.50
2017-06-30T17:03:15.046Z,62.30
2017-06-30T17:05:43.275Z,66.70
2017-06-30T17:08:12.581Z,66.10
2017-06-30T17:10:40.884Z,65.10
2017-06-30T17:13:09.845Z,69.30
2017-06-30T17:15:38.056Z,69.40
2017-06-30T17:18:06.282Z,69.70
2017-06-30T17:20:34.494Z,69.60
2017-06-30T17:23:02.690Z,66.50
2017-06-30T17:25:31.029Z,67.80
2017-06-30T17:27:59.230Z,68.10
2017-06-30T17:30:27.443Z,69.40
2017-06-30T17:32:55.667Z,69.70
2017-06-30T17:35:23.895Z,70.90
2017-06-30T17:37:52.087Z,71.20
2017-06-30T17:40:20.301Z,72.40
2017-06-30T17:42:48.512Z,72.10
2017-06-30T17:45:16.728Z,71.60
2017-06-30T17:47:45.034Z,73.10
2017-06-30T17:50:13.263Z,73.40
2017-06-30T17:52:41.463Z,74.30
2017-06-30T17:55:09.685Z,74.70
2017-06-30T17:57:37.885Z,74.70
2017-06-30T18:00:06.219Z,75.40
2017-06-30T18:02:34.426Z,77.10
2017-06-30T18:05:02.623Z,77.60
2017-06-30T18:07:30.870Z,78.10
2017-06-30T18:09:59.817Z,78.90
2017-06-30T18:12:28.031Z,78.90
2017-06-30T18:14:56.247Z,79.60
2017-06-30T18:17:24.602Z,80.60
2017-06-30T18:19:52.802Z,80.70
2017-06-30T18:22:21.133Z,80.90
2017-06-30T18:24:49.356Z,81.50
2017-06-30T18:27:17.566Z,81.30
2017-06-30T18:29:45.852Z,81.30
2017-06-30T18:32:14.106Z,81.80
2017-06-30T18:34:42.357Z,81.50
2017-06-30T18:37:10.802Z,81.60
2017-06-30T18:39:39.815Z,81.70
2017-06-30T18:42:08.098Z,81.70
2017-06-30T18:44:36.310Z,82.00
2017-06-30T18:47:04.514Z,82.50
2017-06-30T18:49:32.735Z,82.00
2017-06-30T18:52:00.963Z,82.00
2017-06-30T18:54:29.184Z,82.40
2017-06-30T18:56:57.403Z,82.50
2017-06-30T18:59:25.690Z,82.90
2017-06-30T19:01:54.683Z,83.00
2017-06-30T19:04:22.897Z,83.00
2017-06-30T19:06:51.106Z,82.50
2017-06-30T19:09:19.307Z,83.10
2017-06-30T19:11:47.538Z,83.20
2017-06-30T19:14:15.757Z,83.10
2017-06-30T19:16:44.726Z,83.70
2017-06-30T19:19:12.964Z,83.90
2017-06-30T19:21:41.197Z,83.20
2017-06-30T19:24:09.399Z,82.60
2017-06-30T19:26:37.625Z,82.90
2017-06-30T19:29:05.858Z,83.00
2017-06-30T19:31:34.113Z,83.60
2017-06-30T19:34:02.628Z,83.10
2017-06-30T19:36:30.852Z,82.50
2017-06-30T19:38:59.187Z,83.40
2017-06-30T19:41:28.134Z,83.40
2017-06-30T19:43:57.175Z,83.40
2017-06-30T19:46:25.370Z,83.80
2017-06-30T19:48:53.754Z,82.40
2017-06-30T19:51:21.970Z,82.90
2017-06-30T19:53:50.996Z,83.70
2017-06-30T19:56:19.223Z,83.70
2017-06-30T19:58:47.416Z,83.30
2017-06-30T20:01:16.390Z,83.80
2017-06-30T20:03:44.609Z,83.10
2017-06-30T20:06:13.606Z,82.90
2017-06-30T20:08:41.819Z,82.90
2017-06-30T20:11:10.018Z,82.80
2017-06-30T20:13:38.239Z,82.60
2017-06-30T20:16:06.457Z,82.60
2017-06-30T20:18:34.672Z,83.10
2017-06-30T20:21:03.856Z,83.30
2017-06-30T20:23:32.040Z,83.20
2017-06-30T20:26:01.032Z,83.80
2017-06-30T20:28:29.343Z,83.80
2017-06-30T20:30:57.559Z,84.00
2017-06-30T20:33:25.776Z,83.50
2017-06-30T20:35:54.745Z,83.60
2017-06-30T20:38:22.965Z,84.30
2017-06-30T20:40:51.181Z,83.50
2017-06-30T20:43:19.509Z,83.20
2017-06-30T20:45:47.737Z,83.60
2017-06-30T20:48:15.953Z,83.10
2017-06-30T20:50:44.197Z,83.40
2017-06-30T20:53:12.400Z,82.60
2017-06-30T20:55:41.512Z,82.90
2017-06-30T20:58:09.736Z,83.50
2017-06-30T21:00:37.951Z,83.40
2017-06-30T21:03:06.187Z,83.40
2017-06-30T21:05:34.381Z,83.70
2017-06-30T21:08:02.640Z,83.80
2017-06-30T21:10:30.842Z,83.80
2017-06-30T21:12:59.054Z,84.20
2017-06-30T21:15:27.265Z,84.30
2017-06-30T21:17:55.469Z,84.50
2017-06-30T21:20:23.754Z,84.40
2017-06-30T21:22:51.941Z,85.00
2017-06-30T21:25:20.140Z,84.50
2017-06-30T21:27:48.522Z,84.50
2017-06-30T21:30:16.882Z,84.30
2017-06-30T21:32:45.099Z,84.00
2017-06-30T21:35:13.318Z,84.30
2017-06-30T21:37:41.524Z,84.00
2017-06-30T21:40:09.737Z,83.70
2017-06-30T21:42:38.061Z,83.00
2017-06-30T21:45:06.354Z,83.20
2017-06-30T21:47:34.572Z,82.60
2017-06-30T21:50:02.916Z,82.50
2017-06-30T21:52:31.385Z,82.60
2017-06-30T21:54:59.658Z,82.90
2017-06-30T21:57:27.947Z,82.40
2017-06-30T21:59:56.156Z,82.20
2017-06-30T22:02:24.372Z,82.30
2017-06-30T22:04:52.592Z,82.30
2017-06-30T22:07:20.799Z,82.40
2017-06-30T22:09:49.115Z,82.70
2017-06-30T22:12:17.341Z,82.90
2017-06-30T22:14:45.576Z,83.00
2017-06-30T22:17:13.787Z,82.40
2017-06-30T22:19:42.037Z,82.20
2017-06-30T22:22:10.231Z,82.60
2017-06-30T22:24:38.422Z,83.20
2017-06-30T22:27:06.641Z,82.70
2017-06-30T22:29:34.918Z,82.10
2017-06-30T22:32:03.912Z,83.00
2017-06-30T22:34:32.114Z,82.90
2017-06-30T22:37:00.306Z,82.90
2017-06-30T22:39:28.657Z,82.70
2017-06-30T22:41:57.064Z,82.30
2017-06-30T22:44:25.327Z,82.40
2017-06-30T22:46:53.887Z,82.60
2017-06-30T22:49:22.066Z,82.70
2017-06-30T22:51:50.358Z,83.20
2017-06-30T22:54:19.343Z,82.60
2017-06-30T22:56:47.566Z,82.60
2017-06-30T22:59:15.812Z,82.20
2017-06-30T23:01:44.287Z,82.60
2017-06-30T23:04:12.546Z,83.20
2017-06-30T23:06:40.758Z,82.60
2017-06-30T23:09:09.733Z,82.00
2017-06-30T23:11:37.938Z,81.90
2017-06-30T23:14:06.145Z,82.30
2017-06-30T23:16:34.361Z,82.60
2017-06-30T23:19:02.763Z,82.80
2017-06-30T23:21:31.746Z,82.70
2017-06-30T23:23:59.955Z,82.70
2017-06-30T23:26:28.213Z,83.20
2017-06-30T23:28:56.413Z,83.40
2017-06-30T23:31:24.761Z,83.30
2017-06-30T23:33:52.971Z,83.60
2017-06-30T23:36:21.259Z,82.90
2017-06-30T23:38:49.594Z,83.30
2017-06-30T23:41:17.793Z,83.40
2017-06-30T23:43:45.998Z,83.50
2017-06-30T23:46:14.210Z,83.90
2017-06-30T23:48:43.191Z,84.10
2017-06-30T23:51:11.398Z,84.00
2017-06-30T23:53:39.596Z,83.60
2017-06-30T23:56:07.951Z,83.50
2017-06-30T23:58:36.908Z,83.50
