createdAt,value
2023-08-30T00:00:32.618Z,0.00
2023-08-30T00:01:32.522Z,0.00
2023-08-30T00:02:32.512Z,0.00
2023-08-30T00:03:32.690Z,0.00
2023-08-30T00:04:32.414Z,0.00
2023-08-30T00:05:32.369Z,0.00
2023-08-30T00:06:32.347Z,0.00
2023-08-30T00:07:32.310Z,0.00
2023-08-30T00:08:32.388Z,0.00
2023-08-30T00:09:32.314Z,0.00
2023-08-30T00:10:32.217Z,0.00
2023-08-30T00:11:32.214Z,0.00
2023-08-30T00:12:32.154Z,0.00
2023-08-30T00:13:32.143Z,0.00
2023-08-30T00:14:32.093Z,0.00
2023-08-30T00:15:32.125Z,0.00
2023-08-30T00:16:32.101Z,0.00
2023-08-30T00:17:32.078Z,0.00
2023-08-30T00:18:31.988Z,0.00
2023-08-30T00:19:31.946Z,0.00
2023-08-30T00:20:31.905Z,0.00
2023-08-30T00:21:31.940Z,0.00
2023-08-30T00:22:31.843Z,0.00
2023-08-30T00:23:31.832Z,0.00
2023-08-30T00:24:31.785Z,0.00
2023-08-30T00:25:31.755Z,0.00
2023-08-30T00:26:31.889Z,0.00
2023-08-30T00:27:31.690Z,0.00
2023-08-30T00:28:31.654Z,0.00
2023-08-30T00:29:31.643Z,0.00
2023-08-30T00:30:31.611Z,0.00
2023-08-30T00:31:31.625Z,0.00
2023-08-30T00:32:31.576Z,0.00
2023-08-30T00:33:31.507Z,0.00
2023-08-30T00:34:31.468Z,0.00
2023-08-30T00:35:31.445Z,0.00
2023-08-30T00:36:31.467Z,0.00
2023-08-30T00:37:31.395Z,0.00
2023-08-30T00:38:31.344Z,0.00
2023-08-30T00:39:31.384Z,0.00
2023-08-30T00:40:31.294Z,0.00
2023-08-30T00:41:31.317Z,0.00
2023-08-30T00:42:31.233Z,0.00
2023-08-30T00:43:31.201Z,0.00
2023-08-30T00:44:31.160Z,0.00
2023-08-30T00:45:31.134Z,0.00
2023-08-30T00:46:31.267Z,0.00
2023-08-30T00:47:31.088Z,0.00
2023-08-30T00:48:31.044Z,0.00
2023-08-30T00:49:31.010Z,0.00
2023-08-30T00:50:30.973Z,0.00
2023-08-30T00:51:31.001Z,0.00
2023-08-30T00:52:30.911Z,0.00
2023-08-30T00:53:30.880Z,0.00
2023-08-30T00:54:30.867Z,0.00
2023-08-30T00:55:30.812Z,0.00
2023-08-30T00:56:30.854Z,0.00
2023-08-30T00:57:31.200Z,0.00
2023-08-30T00:58:30.728Z,0.00
2023-08-30T00:59:30.700Z,0.00
2023-08-30T01:00:30.720Z,0.00
2023-08-30T01:01:30.629Z,0.00
2023-08-30T01:02:30.762Z,0.00
2023-08-30T01:03:30.664Z,0.00
2023-08-30T01:04:30.612Z,0.00
2023-08-30T01:05:30.531Z,0.00
2023-08-30T01:06:30.483Z,0.00
2023-08-30T01:07:30.477Z,0.00
2023-08-30T01:08:30.429Z,0.00
2023-08-30T01:09:30.447Z,0.00
2023-08-30T01:10:30.360Z,0.00
2023-08-30T01:11:30.372Z,0.00
2023-08-30T01:12:30.288Z,0.00
2023-08-30T01:13:30.250Z,0.00
2023-08-30T01:14:30.232Z,0.00
2023-08-30T01:15:30.253Z,0.00
2023-08-30T01:16:30.171Z,0.00
2023-08-30T01:17:30.271Z,0.00
2023-08-30T01:18:30.230Z,0.00
2023-08-30T01:19:30.068Z,0.00
2023-08-30T01:20:30.033Z,0.00
2023-08-30T01:21:30.001Z,0.00
2023-08-30T01:22:29.973Z,0.00
2023-08-30T01:23:29.993Z,0.00
2023-08-30T01:24:29.916Z,0.00
2023-08-30T01:25:29.884Z,0.00
2023-08-30T01:26:29.854Z,0.00
2023-08-30T01:27:29.824Z,0.00
2023-08-30T01:28:29.805Z,0.00
2023-08-30T01:29:29.805Z,0.00
2023-08-30T01:30:29.779Z,0.00
2023-08-30T01:31:29.692Z,0.00
2023-08-30T01:32:29.663Z,0.00
2023-08-30T01:33:29.626Z,0.00
2023-08-30T01:34:29.635Z,0.00
2023-08-30T01:35:29.629Z,0.00
2023-08-30T01:36:29.562Z,0.00
2023-08-30T01:37:29.498Z,0.00
2023-08-30T01:38:29.473Z,0.00
2023-08-30T01:39:29.438Z,0.00
2023-08-30T01:40:29.474Z,0.00
2023-08-30T01:41:29.375Z,0.00
2023-08-30T01:42:29.379Z,0.00
2023-08-30T01:43:29.312Z,0.00
2023-08-30T01:44:29.301Z,0.00
2023-08-30T01:45:29.305Z,0.00
2023-08-30T01:46:29.259Z,0.00
2023-08-30T01:47:29.243Z,0.00
2023-08-30T01:48:29.163Z,0.00
2023-08-30T01:49:29.122Z,0.00
2023-08-30T01:50:29.095Z,0.00
2023-08-30T01:51:29.110Z,0.00
2023-08-30T01:52:29.039Z,0.00
2023-08-30T01:53:29.008Z,0.00
2023-08-30T01:54:28.982Z,0.00
2023-08-30T01:55:28.936Z,0.00
2023-08-30T01:56:28.913Z,0.00
2023-08-30T01:57:28.935Z,0.00
2023-08-30T01:58:28.849Z,0.00
2023-08-30T01:59:28.816Z,0.00
2023-08-30T02:00:28.789Z,0.00
2023-08-30T02:01:28.784Z,0.00
2023-08-30T02:02:28.835Z,0.00
2023-08-30T02:03:28.746Z,0.00
2023-08-30T02:04:28.681Z,0.00
2023-08-30T02:05:28.627Z,0.00
2023-08-30T02:06:28.601Z,0.00
2023-08-30T02:07:28.570Z,0.00
2023-08-30T02:08:28.540Z,0.00
2023-08-30T02:09:28.560Z,0.00
2023-08-30T02:10:28.473Z,0.00
2023-08-30T02:11:28.458Z,0.00
2023-08-30T02:12:28.413Z,0.00
2023-08-30T02:13:28.394Z,0.00
2023-08-30T02:14:28.348Z,0.00
2023-08-30T02:15:28.373Z,0.00
2023-08-30T02:16:28.408Z,0.00
2023-08-30T02:17:28.258Z,0.00
2023-08-30T02:18:28.250Z,0.00
2023-08-30T02:19:28.188Z,0.00
2023-08-30T02:20:28.166Z,0.00
2023-08-30T02:21:28.208Z,0.00
2023-08-30T02:22:28.101Z,0.00
2023-08-30T02:23:28.065Z,0.00
2023-08-30T02:24:28.037Z,0.00
2023-08-30T02:25:28.005Z,0.00
2023-08-30T02:26:27.980Z,0.00
2023-08-30T02:27:28.000Z,0.00
2023-08-30T02:28:27.915Z,0.00
2023-08-30T02:29:27.878Z,0.00
2023-08-30T02:30:27.861Z,0.00
2023-08-30T02:31:27.885Z,0.00
2023-08-30T02:32:27.896Z,0.00
2023-08-30T02:33:27.753Z,0.00
2023-08-30T02:34:27.742Z,0.00
2023-08-30T02:35:27.761Z,0.00
2023-08-30T02:36:27.670Z,0.00
2023-08-30T02:37:27.631Z,0.00
2023-08-30T02:38:27.676Z,0.00
2023-08-30T02:39:27.579Z,0.00
2023-08-30T02:40:27.542Z,0.00
2023-08-30T02:41:31.054Z,0.00
2023-08-30T02:42:27.487Z,0.00
2023-08-30T02:43:27.451Z,0.00
2023-08-30T02:44:27.493Z,0.00
2023-08-30T02:45:28.177Z,0.00
2023-08-30T02:46:27.359Z,0.00
2023-08-30T02:47:27.368Z,0.00
2023-08-30T02:48:27.298Z,0.00
2023-08-30T02:49:27.314Z,0.00
2023-08-30T02:50:27.239Z,0.00
2023-08-30T02:51:27.296Z,0.00
2023-08-30T02:52:27.171Z,0.00
2023-08-30T02:53:27.137Z,0.00
2023-08-30T02:54:27.161Z,0.00
2023-08-30T02:55:27.084Z,0.00
2023-08-30T02:56:27.065Z,0.00
2023-08-30T02:57:27.050Z,0.00
2023-08-30T02:58:26.993Z,0.00
2023-08-30T02:59:27.285Z,0.00
2023-08-30T03:00:26.923Z,0.00
2023-08-30T03:01:26.917Z,0.00
2023-08-30T03:02:26.944Z,0.00
2023-08-30T03:03:26.937Z,0.00
2023-08-30T03:04:26.797Z,0.00
2023-08-30T03:05:26.820Z,0.00
2023-08-30T03:06:26.844Z,0.00
2023-08-30T03:07:26.705Z,0.00
2023-08-30T03:08:26.687Z,0.00
2023-08-30T03:09:26.651Z,0.00
2023-08-30T03:10:26.615Z,0.00
2023-08-30T03:11:26.630Z,0.00
2023-08-30T03:12:26.554Z,0.00
2023-08-30T03:13:26.527Z,0.00
2023-08-30T03:14:26.504Z,0.00
2023-08-30T03:15:26.519Z,0.00
2023-08-30T03:16:26.431Z,0.00
2023-08-30T03:17:26.491Z,0.00
2023-08-30T03:18:26.367Z,0.00
2023-08-30T03:19:26.326Z,0.00
2023-08-30T03:20:26.322Z,0.00
2023-08-30T03:21:26.271Z,0.00
2023-08-30T03:22:26.290Z,0.00
2023-08-30T03:23:26.214Z,0.00
2023-08-30T03:24:26.180Z,0.00
2023-08-30T03:25:26.166Z,0.00
2023-08-30T03:26:26.120Z,0.00
2023-08-30T03:27:26.083Z,0.00
2023-08-30T03:28:26.125Z,0.00
2023-08-30T03:29:26.034Z,0.00
2023-08-30T03:30:25.994Z,0.00
2023-08-30T03:31:26.003Z,0.00
2023-08-30T03:32:25.922Z,0.00
2023-08-30T03:33:25.904Z,0.00
2023-08-30T03:34:25.924Z,0.00
2023-08-30T03:35:25.844Z,0.00
2023-08-30T03:36:25.800Z,0.00
2023-08-30T03:37:25.777Z,0.00
2023-08-30T03:38:25.739Z,0.00
2023-08-30T03:39:25.775Z,0.00
2023-08-30T03:40:25.686Z,0.00
2023-08-30T03:41:25.646Z,0.00
2023-08-30T03:42:25.629Z,4.00
2023-08-30T03:43:25.592Z,4.00
2023-08-30T03:44:25.556Z,4.00
2023-08-30T03:45:25.601Z,4.00
2023-08-30T03:46:25.541Z,0.00
2023-08-30T03:47:25.510Z,4.00
2023-08-30T03:48:25.432Z,4.00
2023-08-30T03:49:25.396Z,8.00
2023-08-30T03:50:25.371Z,4.00
2023-08-30T03:51:25.610Z,8.00
2023-08-30T03:52:34.746Z,8.00
2023-08-30T03:53:25.282Z,8.00
2023-08-30T03:54:25.326Z,12.00
2023-08-30T03:55:25.225Z,16.00
2023-08-30T03:56:26.612Z,16.00
2023-08-30T03:57:25.204Z,20.00
2023-08-30T03:58:25.147Z,20.00
2023-08-30T03:59:27.899Z,24.00
2023-08-30T04:00:25.073Z,28.00
2023-08-30T04:01:25.056Z,32.00
2023-08-30T04:02:25.104Z,40.00
2023-08-30T04:03:25.112Z,44.00
2023-08-30T04:04:24.938Z,52.00
2023-08-30T04:05:26.375Z,56.00
2023-08-30T04:06:24.911Z,64.00
2023-08-30T04:07:24.832Z,72.00
2023-08-30T04:08:24.803Z,80.00
2023-08-30T04:09:24.812Z,92.00
2023-08-30T04:10:24.753Z,100.00
2023-08-30T04:14:29.446Z,152.00
2023-08-30T04:15:28.810Z,168.00
2023-08-30T04:16:28.860Z,188.00
2023-08-30T04:17:28.747Z,216.00
2023-08-30T04:18:28.740Z,244.00
2023-08-30T04:19:28.674Z,276.00
2023-08-30T04:20:28.654Z,308.00
2023-08-30T04:24:32.736Z,460.00
2023-08-30T04:25:32.678Z,492.00
2023-08-30T04:26:32.668Z,520.00
2023-08-30T04:29:04.689Z,536.00
2023-08-30T04:30:04.650Z,536.00
2023-08-30T04:31:04.645Z,540.00
2023-08-30T04:33:36.688Z,608.00
2023-08-30T04:34:36.663Z,672.00
2023-08-30T04:35:36.608Z,744.00
2023-08-30T04:36:36.556Z,812.00
2023-08-30T04:37:36.528Z,868.00
2023-08-30T04:38:45.295Z,912.00
2023-08-30T04:39:36.456Z,956.00
2023-08-30T04:40:36.444Z,1008.00
2023-08-30T04:41:36.390Z,1060.00
2023-08-30T04:42:36.364Z,1132.00
2023-08-30T04:43:36.345Z,1216.00
2023-08-30T04:46:08.432Z,1460.00
2023-08-30T04:47:08.323Z,1560.00
2023-08-30T04:48:08.751Z,1720.00
2023-08-30T04:49:08.262Z,1856.00
2023-08-30T04:50:08.237Z,1944.00
2023-08-30T04:54:12.331Z,2088.00
2023-08-30T04:55:12.341Z,2092.00
2023-08-30T04:56:12.265Z,2080.00
2023-08-30T04:57:12.230Z,2056.00
2023-08-30T04:58:12.539Z,2012.00
2023-08-30T04:59:12.179Z,1972.00
2023-08-30T05:00:12.140Z,1940.00
2023-08-30T05:01:12.160Z,1944.00
2023-08-30T05:02:12.103Z,1948.00
2023-08-30T05:03:12.545Z,1932.00
2023-08-30T05:04:12.021Z,1912.00
2023-08-30T05:05:11.987Z,1880.00
2023-08-30T05:06:12.186Z,1864.00
2023-08-30T05:07:11.925Z,1864.00
2023-08-30T05:08:12.039Z,1868.00
2023-08-30T05:09:11.932Z,1876.00
2023-08-30T05:10:11.845Z,1892.00
2023-08-30T05:11:11.799Z,1912.00
2023-08-30T05:12:11.765Z,1948.00
2023-08-30T05:13:11.743Z,1988.00
2023-08-30T05:14:11.737Z,2036.00
2023-08-30T05:15:11.739Z,2072.00
2023-08-30T05:16:11.694Z,2116.00
2023-08-30T05:17:11.624Z,2156.00
2023-08-30T05:18:11.909Z,2208.00
2023-08-30T05:19:11.561Z,2280.00
2023-08-30T05:20:11.527Z,2368.00
2023-08-30T05:21:11.542Z,2468.00
2023-08-30T05:22:11.477Z,2564.00
2023-08-30T05:23:12.546Z,2664.00
2023-08-30T05:24:11.962Z,2744.00
2023-08-30T05:25:11.959Z,2776.00
2023-08-30T05:26:13.000Z,2772.00
2023-08-30T05:27:11.969Z,2752.00
2023-08-30T05:28:11.476Z,2724.00
2023-08-30T05:29:11.325Z,2720.00
2023-08-30T05:30:11.223Z,2736.00
2023-08-30T05:31:11.234Z,2776.00
2023-08-30T05:32:11.154Z,2832.00
2023-08-30T05:33:11.134Z,2928.00
2023-08-30T05:34:11.113Z,3036.00
2023-08-30T05:35:11.168Z,3140.00
2023-08-30T05:36:11.045Z,3216.00
2023-08-30T05:37:11.033Z,3244.00
2023-08-30T05:38:11.222Z,3252.00
2023-08-30T05:39:10.948Z,3264.00
2023-08-30T05:40:10.922Z,3296.00
2023-08-30T05:41:10.957Z,3340.00
2023-08-30T05:42:10.861Z,3408.00
2023-08-30T05:43:10.925Z,3500.00
2023-08-30T05:44:10.821Z,3604.00
2023-08-30T05:45:10.768Z,3716.00
2023-08-30T05:46:10.762Z,3816.00
2023-08-30T05:47:10.763Z,3888.00
2023-08-30T05:48:10.928Z,3928.00
2023-08-30T05:49:10.642Z,3944.00
2023-08-30T05:50:10.609Z,3960.00
2023-08-30T05:51:10.611Z,3980.00
2023-08-30T05:52:10.628Z,4008.00
2023-08-30T05:53:10.535Z,4032.00
2023-08-30T05:54:10.496Z,4068.00
2023-08-30T05:55:10.562Z,4112.00
2023-08-30T05:56:10.443Z,4164.00
2023-08-30T05:57:10.517Z,4212.00
2023-08-30T05:58:10.791Z,4268.00
2023-08-30T05:59:10.347Z,4316.00
2023-08-30T06:00:10.332Z,4376.00
2023-08-30T06:01:10.338Z,4456.00
2023-08-30T06:02:10.869Z,4560.00
2023-08-30T06:03:10.324Z,4668.00
2023-08-30T06:04:10.231Z,4776.00
2023-08-30T06:05:10.175Z,4884.00
2023-08-30T06:06:10.146Z,4972.00
2023-08-30T06:07:10.138Z,5036.00
2023-08-30T06:08:10.465Z,5104.00
2023-08-30T06:09:10.062Z,5192.00
2023-08-30T06:10:10.035Z,5292.00
2023-08-30T06:11:09.997Z,5420.00
2023-08-30T06:12:09.979Z,5576.00
2023-08-30T06:13:09.933Z,5716.00
2023-08-30T06:14:09.978Z,5832.00
2023-08-30T06:15:09.874Z,5900.00
2023-08-30T06:16:09.936Z,5924.00
2023-08-30T06:17:09.823Z,5900.00
2023-08-30T06:18:10.003Z,5844.00
2023-08-30T06:19:09.836Z,5812.00
2023-08-30T06:20:09.733Z,5776.00
2023-08-30T06:21:09.694Z,5744.00
2023-08-30T06:22:09.667Z,5708.00
2023-08-30T06:23:09.666Z,5712.00
2023-08-30T06:24:09.696Z,5684.00
2023-08-30T06:25:09.597Z,5700.00
2023-08-30T06:26:09.545Z,5636.00
2023-08-30T06:27:09.545Z,5604.00
2023-08-30T06:28:09.850Z,5548.00
2023-08-30T06:29:09.483Z,5496.00
2023-08-30T06:30:09.520Z,5420.00
2023-08-30T06:31:09.401Z,5236.00
2023-08-30T06:32:09.374Z,5288.00
2023-08-30T06:33:09.413Z,5264.00
2023-08-30T06:34:09.314Z,5172.00
2023-08-30T06:35:09.315Z,5180.00
2023-08-30T06:36:09.322Z,5124.00
2023-08-30T06:37:09.228Z,5192.00
2023-08-30T06:38:09.427Z,5276.00
2023-08-30T06:39:09.173Z,5272.00
2023-08-30T06:40:09.164Z,5264.00
2023-08-30T06:41:09.185Z,5280.00
2023-08-30T06:42:09.082Z,5364.00
2023-08-30T06:43:09.057Z,5336.00
2023-08-30T06:44:09.034Z,5360.00
2023-08-30T06:45:09.029Z,5244.00
2023-08-30T06:46:08.988Z,5164.00
2023-08-30T06:47:09.064Z,5184.00
2023-08-30T06:48:09.395Z,5092.00
2023-08-30T06:49:08.889Z,4944.00
2023-08-30T06:50:08.853Z,4952.00
2023-08-30T06:51:08.871Z,5004.00
2023-08-30T06:52:08.893Z,5032.00
2023-08-30T06:53:08.772Z,5056.00
2023-08-30T06:54:08.735Z,5100.00
2023-08-30T06:55:08.716Z,5128.00
2023-08-30T06:56:08.682Z,5092.00
2023-08-30T06:57:08.653Z,5032.00
2023-08-30T06:58:08.886Z,5224.00
2023-08-30T06:59:08.621Z,5368.00
2023-08-30T07:00:08.655Z,5484.00
2023-08-30T07:01:08.557Z,5616.00
2023-08-30T07:02:08.544Z,5760.00
2023-08-30T07:03:08.670Z,5896.00
2023-08-30T07:04:08.523Z,5988.00
2023-08-30T07:05:08.446Z,6028.00
2023-08-30T07:06:08.412Z,6036.00
2023-08-30T07:07:08.372Z,6060.00
2023-08-30T07:08:08.519Z,6116.00
2023-08-30T07:09:08.381Z,6216.00
2023-08-30T07:10:08.286Z,6352.00
2023-08-30T07:11:17.088Z,6488.00
2023-08-30T07:12:08.229Z,6648.00
2023-08-30T07:13:08.260Z,6852.00
2023-08-30T07:14:08.216Z,7072.00
2023-08-30T07:15:08.141Z,7276.00
2023-08-30T07:16:08.140Z,7516.00
2023-08-30T07:17:08.080Z,7852.00
2023-08-30T07:18:08.127Z,8284.00
2023-08-30T07:19:08.998Z,8736.00
2023-08-30T07:20:08.023Z,9116.00
2023-08-30T07:21:07.968Z,9388.00
2023-08-30T07:22:07.957Z,9560.00
2023-08-30T07:23:10.765Z,9716.00
2023-08-30T07:24:08.000Z,9840.00
2023-08-30T07:25:07.852Z,10008.00
2023-08-30T07:26:07.827Z,10272.00
2023-08-30T07:27:07.808Z,10576.00
2023-08-30T07:28:08.442Z,10868.00
2023-08-30T07:29:07.746Z,11112.00
2023-08-30T07:30:07.785Z,11308.00
2023-08-30T07:31:07.751Z,11452.00
2023-08-30T07:32:07.677Z,11464.00
2023-08-30T07:33:08.418Z,11400.00
2023-08-30T07:34:07.612Z,11284.00
2023-08-30T07:35:07.570Z,11024.00
2023-08-30T07:36:07.770Z,10804.00
2023-08-30T07:37:07.531Z,10552.00
2023-08-30T07:38:07.782Z,10264.00
2023-08-30T07:39:07.505Z,9952.00
2023-08-30T07:40:07.445Z,9708.00
2023-08-30T07:41:07.896Z,9512.00
2023-08-30T07:42:07.437Z,9436.00
2023-08-30T07:43:07.787Z,9516.00
2023-08-30T07:44:07.410Z,9776.00
2023-08-30T07:45:07.315Z,10048.00
2023-08-30T07:46:07.326Z,10212.00
2023-08-30T07:47:07.249Z,10312.00
2023-08-30T07:48:07.344Z,10468.00
2023-08-30T07:49:07.196Z,10688.00
2023-08-30T07:50:07.185Z,10820.00
2023-08-30T07:51:07.166Z,10888.00
2023-08-30T07:52:07.130Z,10860.00
2023-08-30T07:53:07.392Z,10780.00
2023-08-30T07:54:07.128Z,10688.00
2023-08-30T07:55:07.072Z,10584.00
2023-08-30T07:56:08.898Z,10472.00
2023-08-30T07:57:06.979Z,10436.00
2023-08-30T07:58:07.240Z,10432.00
2023-08-30T07:59:06.938Z,10400.00
2023-08-30T08:00:06.980Z,10284.00
2023-08-30T08:01:06.933Z,10188.00
2023-08-30T08:02:08.015Z,10324.00
2023-08-30T08:03:07.139Z,10492.00
2023-08-30T08:04:08.079Z,10716.00
2023-08-30T08:05:06.784Z,10780.00
2023-08-30T08:06:06.806Z,10744.00
2023-08-30T08:07:06.734Z,10776.00
2023-08-30T08:08:06.745Z,10940.00
2023-08-30T08:09:06.665Z,11012.00
2023-08-30T08:10:06.633Z,11076.00
2023-08-30T08:11:06.647Z,11036.00
2023-08-30T08:12:06.665Z,11140.00
2023-08-30T08:13:06.638Z,11244.00
2023-08-30T08:14:06.643Z,11284.00
2023-08-30T08:15:06.523Z,11288.00
2023-08-30T08:16:06.506Z,11268.00
2023-08-30T08:17:06.453Z,11352.00
2023-08-30T08:18:06.538Z,11480.00
2023-08-30T08:19:06.397Z,11696.00
2023-08-30T08:20:06.392Z,11888.00
2023-08-30T08:21:06.372Z,12068.00
2023-08-30T08:22:06.332Z,12148.00
2023-08-30T08:23:07.512Z,12188.00
2023-08-30T08:24:06.340Z,12276.00
2023-08-30T08:25:06.258Z,12252.00
2023-08-30T08:26:06.263Z,12148.00
2023-08-30T08:27:06.189Z,12068.00
2023-08-30T08:28:06.291Z,11948.00
2023-08-30T08:29:06.154Z,11864.00
2023-08-30T08:30:06.182Z,11612.00
2023-08-30T08:31:06.999Z,11228.00
2023-08-30T08:32:06.109Z,10872.00
2023-08-30T08:33:06.049Z,10564.00
2023-08-30T08:34:06.015Z,10356.00
2023-08-30T08:35:05.983Z,10272.00
2023-08-30T08:36:06.083Z,10212.00
2023-08-30T08:37:05.934Z,10292.00
2023-08-30T08:38:06.032Z,10408.00
2023-08-30T08:39:05.886Z,10576.00
2023-08-30T08:40:05.896Z,10792.00
2023-08-30T08:41:05.831Z,10980.00
2023-08-30T08:42:05.867Z,11140.00
2023-08-30T08:43:05.781Z,11004.00
2023-08-30T08:44:05.753Z,10620.00
2023-08-30T08:45:06.520Z,10268.00
2023-08-30T08:46:05.714Z,10000.00
2023-08-30T08:47:05.670Z,9828.00
2023-08-30T08:48:05.786Z,9936.00
2023-08-30T08:49:05.624Z,10176.00
2023-08-30T08:50:05.633Z,10304.00
2023-08-30T08:51:05.618Z,10524.00
2023-08-30T08:52:19.613Z,10912.00
2023-08-30T08:53:05.538Z,11444.00
2023-08-30T08:54:05.563Z,11864.00
2023-08-30T08:55:05.469Z,12080.00
2023-08-30T08:56:05.445Z,11964.00
2023-08-30T08:57:05.421Z,11692.00
2023-08-30T08:58:05.422Z,11704.00
2023-08-30T08:59:05.427Z,12216.00
2023-08-30T09:00:05.430Z,12876.00
2023-08-30T09:01:05.343Z,13412.00
2023-08-30T09:02:05.377Z,13756.00
2023-08-30T09:03:05.440Z,13956.00
2023-08-30T09:04:05.286Z,14240.00
2023-08-30T09:05:05.216Z,14536.00
2023-08-30T09:06:05.252Z,14872.00
2023-08-30T09:07:05.189Z,15072.00
2023-08-30T09:08:05.152Z,15020.00
2023-08-30T09:09:05.178Z,14804.00
2023-08-30T09:10:06.030Z,14532.00
2023-08-30T09:11:05.241Z,14324.00
2023-08-30T09:12:05.124Z,14200.00
2023-08-30T09:13:05.102Z,14216.00
2023-08-30T09:14:04.997Z,14400.00
2023-08-30T09:15:04.978Z,14760.00
2023-08-30T09:16:04.949Z,15124.00
2023-08-30T09:17:04.948Z,15416.00
2023-08-30T09:21:11.530Z,17408.00
2023-08-30T09:22:08.701Z,17696.00
2023-08-30T09:23:08.795Z,17920.00
2023-08-30T09:24:08.638Z,17984.00
2023-08-30T09:25:08.582Z,17888.00
2023-08-30T09:26:08.714Z,17984.00
2023-08-30T09:27:08.595Z,17984.00
2023-08-30T09:28:09.306Z,17728.00
2023-08-30T09:29:08.464Z,17184.00
2023-08-30T09:30:08.453Z,17024.00
2023-08-30T09:31:17.647Z,17152.00
2023-08-30T09:32:08.517Z,17280.00
2023-08-30T09:33:08.756Z,17088.00
2023-08-30T09:34:08.364Z,16800.00
2023-08-30T09:35:08.350Z,16448.00
2023-08-30T09:36:08.561Z,15852.00
2023-08-30T09:37:08.278Z,15316.00
2023-08-30T09:38:08.396Z,14616.00
2023-08-30T09:39:08.233Z,14104.00
2023-08-30T09:40:08.286Z,13812.00
2023-08-30T09:41:08.192Z,13460.00
2023-08-30T09:42:08.173Z,13160.00
2023-08-30T09:43:13.737Z,12880.00
2023-08-30T09:44:14.150Z,12492.00
2023-08-30T09:45:08.133Z,11924.00
2023-08-30T09:46:08.104Z,11288.00
2023-08-30T09:47:08.164Z,10916.00
2023-08-30T09:48:08.142Z,10608.00
2023-08-30T09:49:08.085Z,10668.00
2023-08-30T09:50:07.984Z,10788.00
2023-08-30T09:51:07.952Z,10904.00
2023-08-30T09:52:07.991Z,10776.00
2023-08-30T09:53:17.664Z,10780.00
2023-08-30T09:54:12.178Z,10560.00
2023-08-30T09:55:08.052Z,10516.00
2023-08-30T09:56:07.841Z,10324.00
2023-08-30T09:57:07.826Z,10236.00
2023-08-30T09:58:07.938Z,10608.00
2023-08-30T09:59:07.764Z,10960.00
2023-08-30T10:00:07.752Z,11300.00
2023-08-30T10:01:13.700Z,11816.00
2023-08-30T10:02:07.935Z,12300.00
2023-08-30T10:03:25.040Z,12556.00
2023-08-30T10:04:07.673Z,12112.00
2023-08-30T10:05:07.774Z,11500.00
2023-08-30T10:06:07.599Z,10636.00
2023-08-30T10:07:07.629Z,9680.00
2023-08-30T10:08:07.553Z,9204.00
2023-08-30T10:09:07.518Z,8960.00
2023-08-30T10:10:09.639Z,8932.00
2023-08-30T10:11:07.477Z,9204.00
2023-08-30T10:12:07.463Z,9524.00
2023-08-30T10:13:10.863Z,9708.00
2023-08-30T10:14:07.407Z,9368.00
2023-08-30T10:15:07.370Z,8848.00
2023-08-30T10:16:07.424Z,8392.00
2023-08-30T10:17:07.427Z,8016.00
2023-08-30T10:18:07.342Z,7812.00
2023-08-30T10:19:07.349Z,7316.00
2023-08-30T10:20:07.257Z,7072.00
2023-08-30T10:21:07.235Z,6980.00
2023-08-30T10:22:07.330Z,7080.00
2023-08-30T10:23:07.383Z,7448.00
2023-08-30T10:24:17.839Z,7444.00
2023-08-30T10:25:11.909Z,7104.00
2023-08-30T10:26:07.114Z,6504.00
2023-08-30T10:27:07.080Z,6140.00
2023-08-30T10:28:07.061Z,5932.00
2023-08-30T10:29:07.031Z,5812.00
2023-08-30T10:30:07.167Z,6168.00
2023-08-30T10:31:07.050Z,6852.00
2023-08-30T10:32:06.985Z,7376.00
2023-08-30T10:33:07.050Z,7256.00
2023-08-30T10:34:06.910Z,7088.00
2023-08-30T10:35:07.855Z,6872.00
2023-08-30T10:36:06.864Z,6712.00
2023-08-30T10:37:06.924Z,6712.00
2023-08-30T10:38:06.812Z,6668.00
2023-08-30T10:39:06.780Z,6688.00
2023-08-30T10:40:06.766Z,6660.00
2023-08-30T10:41:06.733Z,6864.00
2023-08-30T10:42:06.712Z,7284.00
2023-08-30T10:43:06.736Z,7520.00
2023-08-30T10:44:06.660Z,7636.00
2023-08-30T10:46:06.777Z,8104.00
2023-08-30T10:47:06.660Z,8280.00
2023-08-30T10:48:06.645Z,8436.00
2023-08-30T10:49:06.590Z,8480.00
2023-08-30T10:50:06.505Z,8576.00
2023-08-30T10:51:06.480Z,8340.00
2023-08-30T10:52:06.450Z,8340.00
2023-08-30T10:53:06.576Z,8620.00
2023-08-30T10:54:06.571Z,9068.00
2023-08-30T10:55:06.499Z,9508.00
2023-08-30T10:56:06.357Z,9620.00
2023-08-30T10:57:06.327Z,9504.00
2023-08-30T10:58:06.317Z,9540.00
2023-08-30T10:59:06.283Z,9896.00
2023-08-30T11:00:06.540Z,10564.00
2023-08-30T11:01:06.540Z,11332.00
2023-08-30T11:02:06.241Z,12124.00
2023-08-30T11:03:06.207Z,12744.00
2023-08-30T11:04:15.262Z,13348.00
2023-08-30T11:05:06.422Z,13772.00
2023-08-30T11:06:06.090Z,14140.00
2023-08-30T11:07:06.203Z,14400.00
2023-08-30T11:08:06.046Z,14532.00
2023-08-30T11:09:06.030Z,14400.00
2023-08-30T11:10:06.007Z,14108.00
2023-08-30T11:11:05.984Z,13712.00
2023-08-30T11:12:06.086Z,13272.00
2023-08-30T11:13:06.101Z,12960.00
2023-08-30T11:14:06.128Z,12708.00
2023-08-30T11:15:05.875Z,12732.00
2023-08-30T11:16:05.928Z,12820.00
2023-08-30T11:17:05.922Z,12952.00
2023-08-30T11:18:05.926Z,12916.00
2023-08-30T11:19:05.780Z,12916.00
2023-08-30T11:20:05.754Z,12776.00
2023-08-30T11:21:05.723Z,12616.00
2023-08-30T11:22:05.718Z,12872.00
2023-08-30T11:23:05.682Z,12944.00
2023-08-30T11:24:05.708Z,12436.00
2023-08-30T11:25:05.629Z,11360.00
2023-08-30T11:26:05.629Z,10216.00
2023-08-30T11:27:05.582Z,9124.00
2023-08-30T11:28:05.569Z,8288.00
2023-08-30T11:29:05.548Z,7748.00
2023-08-30T11:30:05.574Z,7596.00
2023-08-30T11:31:05.503Z,7820.00
2023-08-30T11:32:05.471Z,8272.00
2023-08-30T11:33:05.546Z,8724.00
2023-08-30T11:34:05.427Z,8996.00
2023-08-30T11:35:05.399Z,9312.00
2023-08-30T11:36:05.488Z,9900.00
2023-08-30T11:37:05.344Z,10652.00
2023-08-30T11:38:05.379Z,11172.00
2023-08-30T11:39:05.293Z,11248.00
2023-08-30T11:40:05.328Z,11132.00
2023-08-30T11:41:05.330Z,10936.00
2023-08-30T11:42:17.141Z,10708.00
2023-08-30T11:43:05.192Z,10432.00
2023-08-30T11:44:05.203Z,10028.00
2023-08-30T11:45:05.241Z,9576.00
2023-08-30T11:46:05.230Z,9176.00
2023-08-30T11:47:05.110Z,8832.00
2023-08-30T11:48:05.171Z,8304.00
2023-08-30T11:49:05.068Z,7624.00
2023-08-30T11:50:05.071Z,7028.00
2023-08-30T11:51:04.999Z,6484.00
2023-08-30T11:52:05.212Z,6008.00
2023-08-30T11:53:04.977Z,5620.00
2023-08-30T11:54:05.048Z,5316.00
2023-08-30T11:55:04.908Z,5100.00
2023-08-30T11:56:04.900Z,5008.00
2023-08-30T11:57:04.859Z,5028.00
2023-08-30T11:58:04.838Z,5144.00
2023-08-30T11:59:04.818Z,5336.00
2023-08-30T12:00:04.850Z,5608.00
2023-08-30T12:01:04.779Z,5980.00
2023-08-30T12:02:04.751Z,6460.00
2023-08-30T12:03:04.746Z,7076.00
2023-08-30T12:04:04.719Z,7764.00
2023-08-30T12:05:04.664Z,8512.00
2023-08-30T12:06:04.985Z,9312.00
2023-08-30T12:07:04.616Z,10140.00
2023-08-30T12:08:04.593Z,10916.00
2023-08-30T12:09:04.569Z,11528.00
2023-08-30T12:10:04.584Z,12096.00
2023-08-30T12:11:04.552Z,12588.00
2023-08-30T12:12:04.548Z,12964.00
2023-08-30T12:13:04.461Z,12944.00
2023-08-30T12:14:04.458Z,12828.00
2023-08-30T12:15:04.414Z,12508.00
2023-08-30T12:16:04.462Z,12204.00
2023-08-30T12:17:04.370Z,11904.00
2023-08-30T12:18:04.437Z,11488.00
2023-08-30T12:19:04.320Z,10984.00
2023-08-30T12:20:04.301Z,10420.00
2023-08-30T12:21:04.267Z,9980.00
2023-08-30T12:22:04.247Z,9588.00
2023-08-30T12:23:04.223Z,9392.00
2023-08-30T12:24:04.257Z,9312.00
2023-08-30T12:25:04.178Z,9312.00
2023-08-30T12:26:04.343Z,9432.00
2023-08-30T12:27:04.155Z,9676.00
2023-08-30T12:28:04.099Z,9704.00
2023-08-30T12:29:04.112Z,9752.00
2023-08-30T12:30:04.116Z,9876.00
2023-08-30T12:31:04.320Z,10456.00
2023-08-30T12:32:04.006Z,11768.00
2023-08-30T12:33:04.029Z,12944.00
2023-08-30T12:34:03.956Z,14340.00
2023-08-30T12:35:03.922Z,15296.00
2023-08-30T12:36:04.108Z,15112.00
2023-08-30T12:37:05.283Z,15084.00
2023-08-30T12:38:03.865Z,15064.00
2023-08-30T12:39:03.847Z,14852.00
2023-08-30T12:40:03.814Z,14136.00