createdAt,value
2019-04-21T00:08:10.887Z,97605.78
2019-04-21T00:17:58.878Z,97594.12
2019-04-21T00:28:24.080Z,97586.36
2019-04-21T00:38:32.671Z,97580.89
2019-04-21T00:48:45.136Z,97585.12
2019-04-21T00:58:53.703Z,97588.08
2019-04-21T01:09:00.949Z,97577.05
2019-04-21T01:19:06.316Z,97580.55
2019-04-21T01:29:11.955Z,97585.02
2019-04-21T01:39:27.193Z,97581.31
2019-04-21T01:49:27.956Z,97561.19
2019-04-21T01:59:34.951Z,97554.76
2019-04-21T02:10:00.476Z,97555.02
2019-04-21T02:19:57.604Z,97545.33
2019-04-21T02:30:22.276Z,97529.25
2019-04-21T02:40:47.821Z,97526.89
2019-04-21T02:50:37.630Z,97530.41
2019-04-21T03:11:04.299Z,97520.38
2019-04-21T03:21:16.492Z,97528.99
2019-04-21T03:41:33.812Z,97506.59
2019-04-21T03:51:48.397Z,97503.48
2019-04-21T04:12:12.581Z,97495.80
2019-04-21T04:32:36.381Z,97503.69
2019-04-21T04:42:47.908Z,97498.65
2019-04-21T04:52:44.100Z,97498.37
2019-04-21T05:03:09.908Z,97491.23
2019-04-21T05:13:14.254Z,97487.05
2019-04-21T05:23:11.723Z,97472.70
2019-04-21T05:33:27.279Z,97466.97
2019-04-21T05:43:32.834Z,97467.19
2019-04-21T05:53:41.237Z,97462.08
2019-04-21T06:03:57.568Z,97459.11
2019-04-21T06:14:08.279Z,97461.95
2019-04-21T06:24:12.699Z,97451.92
2019-04-21T06:34:24.928Z,97442.77
2019-04-21T06:44:46.801Z,97439.72
2019-04-21T06:54:40.959Z,97429.58
2019-04-21T07:04:46.852Z,97427.54
2019-04-21T07:14:52.694Z,97423.59
2019-04-21T07:25:02.970Z,97412.48
2019-04-21T07:35:08.355Z,97396.06
2019-04-21T07:45:13.038Z,97393.56
2019-04-21T08:05:42.386Z,97382.29
2019-04-21T08:15:44.228Z,97385.09
2019-04-21T08:26:02.941Z,97390.69
2019-04-21T08:46:14.962Z,97376.71
2019-04-21T08:56:32.344Z,97381.73
2019-04-21T09:06:54.268Z,97379.63
2019-04-21T09:16:41.081Z,97376.88
2019-04-21T09:26:51.679Z,97377.89
2019-04-21T09:37:15.377Z,97372.25
2019-04-21T09:47:12.582Z,97362.92
2019-04-21T09:57:27.417Z,97354.26
2019-04-21T10:07:34.311Z,97345.38
2019-04-21T10:17:41.854Z,97333.52
2019-04-21T10:27:49.507Z,97321.41
2019-04-21T10:38:09.032Z,97318.95
2019-04-21T10:48:05.522Z,97300.79
2019-04-21T10:58:14.286Z,97301.70
2019-04-21T11:08:28.395Z,97291.21
2019-04-21T11:18:30.065Z,97268.52
2019-04-21T11:28:40.748Z,97264.77
2019-04-21T11:39:05.427Z,97248.78
2019-04-21T11:49:00.097Z,97242.07
2019-04-21T11:59:10.358Z,97238.44
2019-04-21T12:09:18.848Z,97239.05
2019-04-21T12:19:27.064Z,97220.19
2019-04-21T12:29:33.867Z,97214.63
2019-04-21T12:39:43.051Z,97197.15
2019-04-21T12:49:49.916Z,97193.91
2019-04-21T12:59:57.131Z,97178.15
2019-04-21T13:10:10.765Z,97175.57
2019-04-21T13:20:19.220Z,97169.34
2019-04-21T13:30:30.565Z,97169.50
2019-04-21T13:41:02.089Z,97137.17
2019-04-21T13:50:55.265Z,97142.37
2019-04-21T14:01:03.374Z,97131.24
2019-04-21T14:11:11.399Z,97128.37
2019-04-21T14:21:19.229Z,97119.34
2019-04-21T14:31:26.365Z,97103.03
2019-04-21T14:41:32.973Z,97094.13
2019-04-21T14:51:40.994Z,97090.86
2019-04-21T15:01:49.473Z,97080.96
2019-04-21T15:11:58.117Z,97071.95
2019-04-21T15:22:06.247Z,97066.02
2019-04-21T15:32:14.775Z,97048.02
2019-04-21T15:42:22.296Z,97046.04
2019-04-21T15:52:31.643Z,97043.89
2019-04-21T16:02:40.374Z,97033.99
2019-04-21T16:12:47.578Z,97027.39
2019-04-21T16:22:54.957Z,97028.09
2019-04-21T16:33:04.017Z,97015.40
2019-04-21T16:43:12.240Z,97008.71
2019-04-21T16:53:22.023Z,96995.59
2019-04-21T17:03:32.693Z,96992.78
2019-04-21T17:13:40.049Z,96998.14
2019-04-21T17:23:48.638Z,96987.51
2019-04-21T17:34:02.044Z,96989.59
2019-04-21T17:44:04.719Z,96988.24
2019-04-21T17:54:20.863Z,96985.55
2019-04-21T18:04:42.987Z,96988.82
2019-04-21T18:14:31.306Z,96990.81
2019-04-21T18:24:48.893Z,96993.03
2019-04-21T18:34:56.270Z,96992.44
2019-04-21T18:55:21.501Z,96998.78
2019-04-21T19:05:24.603Z,97002.98
2019-04-21T19:16:08.153Z,97000.06
2019-04-21T19:26:10.669Z,96989.23
2019-04-21T19:35:47.577Z,96990.98
2019-04-21T19:46:14.397Z,96980.03
2019-04-21T19:56:03.862Z,96985.62
2019-04-21T20:06:27.595Z,96976.93
2019-04-21T20:16:41.407Z,96976.88
2019-04-21T20:26:31.334Z,96969.73
2019-04-21T20:37:00.036Z,96968.90
2019-04-21T20:46:59.760Z,96967.97
2019-04-21T20:57:11.478Z,96961.20
2019-04-21T21:07:34.660Z,96957.64
2019-04-21T21:17:49.381Z,96962.44
2019-04-21T21:27:43.630Z,96955.83
2019-04-21T21:37:55.316Z,96954.98
2019-04-21T21:48:02.949Z,96943.53
2019-04-21T21:57:58.795Z,96932.58
2019-04-21T22:08:04.714Z,96924.02
2019-04-21T22:18:28.521Z,96925.89
2019-04-21T22:28:20.073Z,96913.34
2019-04-21T22:38:40.871Z,96899.84
2019-04-21T22:48:36.666Z,96895.34
2019-04-21T22:58:46.503Z,96893.36
2019-04-21T23:08:53.264Z,96885.58
2019-04-21T23:19:21.212Z,96879.59
2019-04-21T23:29:39.212Z,96872.08
2019-04-21T23:39:23.579Z,96864.81
2019-04-21T23:49:39.232Z,96859.84
2019-04-21T23:59:40.913Z,96854.05
