createdAt,value
2016-03-06T00:00:34.045Z,933.09
2016-03-06T00:01:33.985Z,933.05
2016-03-06T00:02:33.940Z,933.04
2016-03-06T00:03:33.881Z,933.05
2016-03-06T00:04:33.837Z,933.05
2016-03-06T00:05:33.792Z,933.05
2016-03-06T00:06:33.722Z,933.1
2016-03-06T00:07:33.647Z,933.09
2016-03-06T00:08:33.602Z,933.06
2016-03-06T00:09:33.527Z,933.08
2016-03-06T00:10:33.496Z,933.1
2016-03-06T00:11:33.424Z,933.09
2016-03-06T00:12:33.366Z,933.13
2016-03-06T00:13:33.321Z,933.11
2016-03-06T00:14:33.261Z,933.06
2016-03-06T00:15:33.201Z,933.11
2016-03-06T00:16:33.157Z,933.11
2016-03-06T00:17:33.081Z,933.16
2016-03-06T00:18:33.037Z,933.2
2016-03-06T00:19:32.962Z,933.18
2016-03-06T00:20:32.902Z,933.25
2016-03-06T00:21:32.842Z,933.24
2016-03-06T00:22:32.798Z,933.26
2016-03-06T00:23:32.737Z,933.25
2016-03-06T00:24:32.662Z,933.28
2016-03-06T00:25:32.618Z,933.25
2016-03-06T00:26:32.559Z,933.29
2016-03-06T00:27:32.514Z,933.33
2016-03-06T00:28:32.456Z,933.3
2016-03-06T00:29:32.395Z,933.35
2016-03-06T00:30:32.336Z,933.37
2016-03-06T00:31:32.259Z,933.38
2016-03-06T00:32:32.216Z,933.37
2016-03-06T00:33:32.186Z,933.45
2016-03-06T00:34:32.081Z,933.43
2016-03-06T00:35:32.036Z,933.44
2016-03-06T00:36:31.992Z,933.46
2016-03-06T00:37:31.932Z,933.46
2016-03-06T00:38:31.872Z,933.48
2016-03-06T00:39:31.813Z,933.49
2016-03-06T00:40:31.752Z,933.52
2016-03-06T00:41:31.693Z,933.53
2016-03-06T00:42:31.680Z,933.56
2016-03-06T00:43:31.588Z,933.52
2016-03-06T00:44:31.514Z,933.54
2016-03-06T00:45:31.485Z,933.52
2016-03-06T00:46:31.410Z,933.54
2016-03-06T00:47:31.334Z,933.54
2016-03-06T00:48:31.305Z,933.56
2016-03-06T00:49:31.245Z,933.52
2016-03-06T00:50:31.171Z,933.55
2016-03-06T00:51:31.157Z,933.54
2016-03-06T00:52:31.066Z,933.52
2016-03-06T00:53:30.990Z,933.55
2016-03-06T00:54:30.931Z,933.57
2016-03-06T00:55:30.902Z,933.56
2016-03-06T00:56:30.827Z,933.59
2016-03-06T00:57:30.783Z,933.64
2016-03-06T00:58:30.723Z,933.62
2016-03-06T00:59:30.663Z,933.61
2016-03-06T01:00:30.604Z,933.66
2016-03-06T01:01:30.528Z,933.63
2016-03-06T01:02:30.484Z,933.64
2016-03-06T01:03:30.424Z,933.69
2016-03-06T01:04:30.380Z,933.67
2016-03-06T01:05:30.319Z,933.71
2016-03-06T01:06:30.245Z,933.72
2016-03-06T01:07:30.200Z,933.71
2016-03-06T01:08:30.141Z,933.71
2016-03-06T01:09:30.096Z,933.7
2016-03-06T01:10:30.026Z,933.71
2016-03-06T01:11:29.950Z,933.68
2016-03-06T01:12:29.891Z,933.68
2016-03-06T01:13:29.862Z,933.69
2016-03-06T01:14:29.802Z,933.67
2016-03-06T01:15:29.742Z,933.69
2016-03-06T01:16:29.698Z,933.69
2016-03-06T01:17:29.623Z,933.65
2016-03-06T01:18:29.563Z,933.67
2016-03-06T01:19:29.503Z,933.65
2016-03-06T01:20:31.521Z,933.7
2016-03-06T01:21:29.384Z,933.7
2016-03-06T01:22:29.339Z,933.72
2016-03-06T01:23:29.279Z,933.71
2016-03-06T01:24:29.220Z,933.73
2016-03-06T01:25:29.175Z,933.72
2016-03-06T01:26:29.100Z,933.68
2016-03-06T01:27:29.040Z,933.68
2016-03-06T01:28:28.996Z,933.71
2016-03-06T01:29:28.936Z,933.68
2016-03-06T01:30:28.876Z,933.66
2016-03-06T01:31:28.863Z,933.72
2016-03-06T01:32:28.756Z,933.74
2016-03-06T01:33:28.697Z,933.74
2016-03-06T01:34:28.653Z,933.73
2016-03-06T01:35:28.577Z,933.71
2016-03-06T01:36:28.533Z,933.74
2016-03-06T01:37:28.457Z,933.77
2016-03-06T01:38:28.397Z,933.78
2016-03-06T01:39:28.338Z,933.71
2016-03-06T01:40:28.310Z,933.74
2016-03-06T01:41:28.234Z,933.74
2016-03-06T01:42:28.174Z,933.72
2016-03-06T01:43:28.130Z,933.73
2016-03-06T01:44:28.055Z,933.79
2016-03-06T01:45:28.010Z,933.78
2016-03-06T01:46:27.935Z,933.79
2016-03-06T01:47:27.906Z,933.8
2016-03-06T01:48:27.846Z,933.84
2016-03-06T01:49:27.818Z,933.84
2016-03-06T01:50:27.712Z,933.85
2016-03-06T01:51:27.651Z,933.85
2016-03-06T01:52:27.607Z,933.85
2016-03-06T01:53:27.547Z,933.83
2016-03-06T01:54:27.487Z,933.83
2016-03-06T01:55:27.443Z,933.8
2016-03-06T01:56:27.400Z,933.83
2016-03-06T01:57:27.323Z,933.82
2016-03-06T01:58:27.264Z,933.77
2016-03-06T01:59:27.204Z,933.8
2016-03-06T02:00:27.161Z,933.82
2016-03-06T02:01:27.084Z,933.76
2016-03-06T02:02:27.056Z,933.8
2016-03-06T02:03:26.980Z,933.81
2016-03-06T02:04:26.936Z,933.8
2016-03-06T02:05:26.861Z,933.83
2016-03-06T02:06:26.802Z,933.77
2016-03-06T02:07:26.757Z,933.79
2016-03-06T02:08:26.697Z,933.73
2016-03-06T02:09:26.621Z,933.71
2016-03-06T02:10:26.562Z,933.7
2016-03-06T02:11:26.518Z,933.72
2016-03-06T02:12:26.458Z,933.68
2016-03-06T02:13:26.382Z,933.68
2016-03-06T02:14:26.323Z,933.7
2016-03-06T02:15:26.294Z,933.69
2016-03-06T02:16:26.204Z,933.65
2016-03-06T02:17:26.174Z,933.62
2016-03-06T02:18:26.099Z,933.61
2016-03-06T02:19:26.039Z,933.53
2016-03-06T02:20:25.979Z,933.53
2016-03-06T02:21:25.951Z,933.52
2016-03-06T02:22:25.875Z,933.47
2016-03-06T02:23:25.831Z,933.51
2016-03-06T02:24:25.771Z,933.49
2016-03-06T02:25:25.695Z,933.48
2016-03-06T02:26:25.652Z,933.47
2016-03-06T02:27:25.608Z,933.49
2016-03-06T02:28:25.532Z,933.49
2016-03-06T02:29:25.488Z,933.47
2016-03-06T02:30:25.428Z,933.5
2016-03-06T02:31:25.369Z,933.46
2016-03-06T02:32:25.309Z,933.48
2016-03-06T02:33:25.249Z,933.53
2016-03-06T02:34:25.189Z,933.53
2016-03-06T02:35:25.129Z,933.55
2016-03-06T02:36:25.070Z,933.52
2016-03-06T02:37:25.025Z,933.45
2016-03-06T02:38:24.966Z,933.54
2016-03-06T02:39:24.890Z,933.53
2016-03-06T02:40:24.830Z,933.56
2016-03-06T02:41:24.801Z,933.51
2016-03-06T02:42:30.991Z,933.5
2016-03-06T02:43:24.666Z,933.5
2016-03-06T02:44:24.607Z,933.56
2016-03-06T02:45:24.547Z,933.55
2016-03-06T02:46:24.500Z,933.55
2016-03-06T02:47:24.424Z,933.58
2016-03-06T02:48:24.380Z,933.57
2016-03-06T02:49:24.305Z,933.6
2016-03-06T02:50:24.260Z,933.65
2016-03-06T02:51:24.201Z,933.59
2016-03-06T02:52:24.125Z,933.61
2016-03-06T02:53:24.065Z,933.59
2016-03-06T02:54:24.021Z,933.61
2016-03-06T02:55:23.962Z,933.59
2016-03-06T02:56:23.901Z,933.61
2016-03-06T02:57:23.842Z,933.7
2016-03-06T02:58:23.797Z,933.69
2016-03-06T02:59:23.737Z,933.65
2016-03-06T03:00:23.662Z,933.73
2016-03-06T03:01:23.603Z,933.75
2016-03-06T03:02:23.558Z,933.75
2016-03-06T03:03:23.515Z,933.75
2016-03-06T03:04:23.455Z,933.74
2016-03-06T03:05:23.379Z,933.75
2016-03-06T03:06:23.335Z,933.76
2016-03-06T03:07:23.275Z,933.76
2016-03-06T03:08:23.230Z,933.76
2016-03-06T03:09:23.156Z,933.75
2016-03-06T03:10:23.096Z,933.77
2016-03-06T03:11:23.052Z,933.74
2016-03-06T03:12:22.976Z,933.77
2016-03-06T03:13:22.916Z,933.73
2016-03-06T03:14:22.856Z,933.82
2016-03-06T03:15:22.813Z,933.78
2016-03-06T03:16:22.752Z,933.78
2016-03-06T03:17:22.693Z,933.79
2016-03-06T03:18:22.632Z,933.79
2016-03-06T03:19:22.558Z,933.83
2016-03-06T03:20:22.513Z,933.86
2016-03-06T03:21:22.469Z,933.87
2016-03-06T03:22:22.393Z,933.81
2016-03-06T03:23:22.349Z,933.87
2016-03-06T03:24:22.273Z,933.89
2016-03-06T03:25:22.230Z,933.86
2016-03-06T03:26:22.170Z,933.87
2016-03-06T03:27:22.110Z,933.87
2016-03-06T03:28:22.050Z,933.89
2016-03-06T03:29:21.990Z,933.89
2016-03-06T03:30:21.930Z,933.87
2016-03-06T03:31:21.856Z,933.91
2016-03-06T03:32:21.811Z,933.96
2016-03-06T03:33:21.767Z,933.97
2016-03-06T03:34:21.706Z,933.99
2016-03-06T03:35:21.632Z,934.01
2016-03-06T03:36:21.572Z,934.02
2016-03-06T03:37:21.512Z,934.03
2016-03-06T03:38:21.467Z,934.04
2016-03-06T03:39:21.406Z,934.09
2016-03-06T03:40:21.332Z,934.11
2016-03-06T03:41:21.273Z,934.09
2016-03-06T03:42:21.181Z,934.13
2016-03-06T03:43:21.139Z,934.16
2016-03-06T03:44:21.033Z,934.15
2016-03-06T03:45:20.985Z,934.16
2016-03-06T03:46:20.903Z,934.19
2016-03-06T03:47:20.854Z,934.18
2016-03-06T03:48:20.788Z,934.1
2016-03-06T03:49:20.724Z,934.13
2016-03-06T03:50:20.662Z,934.16
2016-03-06T03:51:20.600Z,934.08
2016-03-06T03:52:20.538Z,934.13
2016-03-06T03:53:20.460Z,934.2
2016-03-06T03:54:20.414Z,934.14
2016-03-06T03:55:20.370Z,934.18
2016-03-06T03:56:20.310Z,934.14
2016-03-06T03:57:20.266Z,934.16
2016-03-06T03:58:20.206Z,934.16
2016-03-06T03:59:20.146Z,934.16
2016-03-06T04:00:20.085Z,934.16
2016-03-06T04:01:20.009Z,934.14
2016-03-06T04:02:19.965Z,934.12
2016-03-06T04:03:19.889Z,934.11
2016-03-06T04:04:19.829Z,934.18
2016-03-06T04:05:19.784Z,934.16
2016-03-06T04:06:19.741Z,934.14
2016-03-06T04:07:19.665Z,934.14
2016-03-06T04:08:19.620Z,934.15
2016-03-06T04:09:19.546Z,934.16
2016-03-06T04:10:19.485Z,934.14
2016-03-06T04:11:19.441Z,934.11
2016-03-06T04:12:19.382Z,934.14
2016-03-06T04:13:19.306Z,934.11
2016-03-06T04:14:19.262Z,934.1
2016-03-06T04:15:19.217Z,934.16
2016-03-06T04:16:19.158Z,934.15
2016-03-06T04:17:19.098Z,934.1
2016-03-06T04:18:19.023Z,934.1
2016-03-06T04:19:18.978Z,934.11
2016-03-06T04:20:18.919Z,934.09
2016-03-06T04:21:18.859Z,934.12
2016-03-06T04:22:18.814Z,934.12
2016-03-06T04:23:18.755Z,934.13
2016-03-06T04:24:18.680Z,934.07
2016-03-06T04:25:18.619Z,934.14
2016-03-06T04:26:18.575Z,934.12
2016-03-06T04:27:18.516Z,934.14
2016-03-06T04:28:18.456Z,934.08
2016-03-06T04:29:18.380Z,934.08
2016-03-06T04:30:18.321Z,934.07
2016-03-06T04:31:18.276Z,934.1
2016-03-06T04:32:18.217Z,934.1
2016-03-06T04:33:18.157Z,934.11
2016-03-06T04:34:18.112Z,934.13
2016-03-06T04:35:18.053Z,934.11
2016-03-06T04:36:17.977Z,934.13
2016-03-06T04:37:17.918Z,934.12
2016-03-06T04:38:17.857Z,934.17
2016-03-06T04:39:17.813Z,934.18
2016-03-06T04:40:17.754Z,934.2
2016-03-06T04:41:17.693Z,934.21
2016-03-06T04:42:17.649Z,934.23
2016-03-06T04:43:17.574Z,934.28
2016-03-06T04:44:17.515Z,934.23
2016-03-06T04:45:17.454Z,934.23
2016-03-06T04:46:17.410Z,934.28
2016-03-06T04:47:17.335Z,934.31
2016-03-06T04:48:17.275Z,934.22
2016-03-06T04:49:17.231Z,934.22
2016-03-06T04:50:17.171Z,934.27
2016-03-06T04:51:17.095Z,934.37
2016-03-06T04:52:17.036Z,934.28
2016-03-06T04:53:16.976Z,934.27
2016-03-06T04:54:16.917Z,934.29
2016-03-06T04:55:16.889Z,934.28
2016-03-06T04:56:16.828Z,934.32
2016-03-06T04:57:16.757Z,934.33
2016-03-06T04:58:16.697Z,934.33
2016-03-06T04:59:16.638Z,934.37
2016-03-06T05:00:16.563Z,934.28
2016-03-06T05:01:16.502Z,934.38
2016-03-06T05:02:16.458Z,934.4
2016-03-06T05:03:16.382Z,934.4
2016-03-06T05:04:16.324Z,934.43
2016-03-06T05:05:16.263Z,934.42
2016-03-06T05:06:16.235Z,934.39
2016-03-06T05:07:16.190Z,934.4
2016-03-06T05:08:16.099Z,934.43
2016-03-06T05:09:16.040Z,934.59
2016-03-06T05:10:15.979Z,934.45
2016-03-06T05:11:15.904Z,934.42
2016-03-06T05:12:15.845Z,934.49
2016-03-06T05:13:15.800Z,934.45
2016-03-06T05:14:15.725Z,934.49
2016-03-06T05:15:15.681Z,934.45
2016-03-06T05:16:15.621Z,934.46
2016-03-06T05:17:15.576Z,934.47
2016-03-06T05:18:15.501Z,934.44
2016-03-06T05:19:15.473Z,934.53
2016-03-06T05:20:15.397Z,934.51
2016-03-06T05:21:15.353Z,934.47
2016-03-06T05:22:15.325Z,934.5
2016-03-06T05:23:15.217Z,934.56
2016-03-06T05:24:15.142Z,934.51
2016-03-06T05:25:15.098Z,934.54
2016-03-06T05:26:15.023Z,934.57
2016-03-06T05:27:14.964Z,934.57
2016-03-06T05:28:14.903Z,934.63
2016-03-06T05:29:14.858Z,934.59
2016-03-06T05:30:14.800Z,934.67
2016-03-06T05:31:14.724Z,934.74
2016-03-06T05:32:14.679Z,934.64
2016-03-06T05:33:14.619Z,934.74
2016-03-06T05:34:14.607Z,934.65
2016-03-06T05:35:14.500Z,934.72
2016-03-06T05:36:14.440Z,934.71
2016-03-06T05:37:14.365Z,934.75
2016-03-06T05:38:14.337Z,934.75
2016-03-06T05:39:14.261Z,934.73
2016-03-06T05:40:14.217Z,934.79
2016-03-06T05:41:14.156Z,934.76
2016-03-06T05:42:14.082Z,934.8
2016-03-06T05:43:14.037Z,934.86
2016-03-06T05:44:13.993Z,934.83
2016-03-06T05:45:13.918Z,934.87
2016-03-06T05:46:13.858Z,934.94
2016-03-06T05:47:13.782Z,934.85
2016-03-06T05:48:13.754Z,934.95
2016-03-06T05:49:13.694Z,934.96
2016-03-06T05:50:13.619Z,934.93
2016-03-06T05:51:13.575Z,934.92
2016-03-06T05:52:13.514Z,934.97
2016-03-06T05:53:13.439Z,934.99
2016-03-06T05:54:13.395Z,935.01
2016-03-06T05:55:13.335Z,935.04
2016-03-06T05:56:13.275Z,935.07
2016-03-06T05:57:13.231Z,935.04
2016-03-06T05:58:13.171Z,935.05
2016-03-06T05:59:13.096Z,935.04
2016-03-06T06:00:13.083Z,935.06
2016-03-06T06:01:13.007Z,935.06
2016-03-06T06:02:12.964Z,935.05
2016-03-06T06:03:12.857Z,935.06
2016-03-06T06:04:12.827Z,935.09
2016-03-06T06:05:12.753Z,935.19
2016-03-06T06:06:12.677Z,935.16
2016-03-06T06:07:12.617Z,935.14
2016-03-06T06:08:12.574Z,935.14
2016-03-06T06:09:12.498Z,935.1
2016-03-06T06:10:12.438Z,935.21
2016-03-06T06:11:12.379Z,935.2
2016-03-06T06:12:12.318Z,935.24
2016-03-06T06:13:12.259Z,935.23
2016-03-06T06:14:12.246Z,935.32
2016-03-06T06:15:12.154Z,935.24
2016-03-06T06:16:12.094Z,935.3
2016-03-06T06:17:12.098Z,935.32
2016-03-06T06:18:12.006Z,935.35
2016-03-06T06:19:11.931Z,935.34
2016-03-06T06:20:11.902Z,935.37
2016-03-06T06:21:11.811Z,935.42
2016-03-06T06:22:11.783Z,935.39
2016-03-06T06:23:11.676Z,935.45
2016-03-06T06:24:11.616Z,935.45
2016-03-06T06:25:11.572Z,935.45
2016-03-06T06:26:11.559Z,935.47
2016-03-06T06:27:11.452Z,935.45
2016-03-06T06:28:11.393Z,935.43
2016-03-06T06:29:11.317Z,935.38
2016-03-06T06:30:11.304Z,935.43
2016-03-06T06:31:11.213Z,935.42
2016-03-06T06:32:11.153Z,935.43
2016-03-06T06:33:11.094Z,935.48
2016-03-06T06:34:11.049Z,935.5
2016-03-06T06:35:11.005Z,935.5
2016-03-06T06:36:10.945Z,935.49
2016-03-06T06:37:10.871Z,935.56
2016-03-06T06:38:10.810Z,935.59
2016-03-06T06:39:10.734Z,935.55
2016-03-06T06:40:10.691Z,935.67
2016-03-06T06:41:10.646Z,935.69
2016-03-06T06:42:10.571Z,935.73
2016-03-06T06:43:10.511Z,935.7
2016-03-06T06:44:10.435Z,935.74
2016-03-06T06:45:10.392Z,935.74
2016-03-06T06:46:10.363Z,935.83
2016-03-06T06:47:10.256Z,935.83
2016-03-06T06:48:10.196Z,935.84
2016-03-06T06:49:10.153Z,935.77
2016-03-06T06:50:10.077Z,935.85
2016-03-06T06:51:10.033Z,935.85
2016-03-06T06:52:09.972Z,935.89
2016-03-06T06:53:09.913Z,935.88
2016-03-06T06:54:09.869Z,935.82
2016-03-06T06:55:09.793Z,935.9
2016-03-06T06:56:09.750Z,935.84
2016-03-06T06:57:09.689Z,935.88
2016-03-06T06:58:09.645Z,935.83
2016-03-06T06:59:09.569Z,935.83
2016-03-06T07:00:09.525Z,935.85
2016-03-06T07:01:09.450Z,935.89
2016-03-06T07:02:09.391Z,935.86
2016-03-06T07:03:09.330Z,935.87
2016-03-06T07:04:09.318Z,935.86
2016-03-06T07:05:09.196Z,935.87
2016-03-06T07:06:09.141Z,935.99
2016-03-06T07:07:09.096Z,935.95
2016-03-06T07:08:09.021Z,935.89
2016-03-06T07:09:08.976Z,935.92
2016-03-06T07:10:08.901Z,935.94
2016-03-06T07:11:08.888Z,936
2016-03-06T07:12:08.798Z,935.99
2016-03-06T07:13:08.722Z,936.05
2016-03-06T07:14:08.693Z,936.06
2016-03-06T07:15:08.665Z,936.1
2016-03-06T07:16:08.573Z,936.13
2016-03-06T07:17:08.498Z,936.14
2016-03-06T07:18:08.454Z,936.19
2016-03-06T07:19:08.394Z,936.21
2016-03-06T07:20:08.319Z,936.23
2016-03-06T07:21:08.289Z,936.23
2016-03-06T07:22:08.199Z,936.25
2016-03-06T07:23:08.139Z,936.24
2016-03-06T07:24:08.111Z,936.26
2016-03-06T07:25:08.035Z,936.3
2016-03-06T07:26:07.991Z,936.3
2016-03-06T07:27:07.916Z,936.36
2016-03-06T07:28:07.856Z,936.31
2016-03-06T07:29:07.811Z,936.37
2016-03-06T07:30:07.736Z,936.37
2016-03-06T07:31:07.692Z,936.39
2016-03-06T07:32:07.649Z,936.45
2016-03-06T07:33:07.572Z,936.47
2016-03-06T07:34:07.529Z,936.44
2016-03-06T07:35:07.452Z,936.43
2016-03-06T07:36:07.393Z,936.49
2016-03-06T07:37:07.349Z,936.52
2016-03-06T07:38:07.289Z,936.51
2016-03-06T07:39:07.229Z,936.53
2016-03-06T07:40:07.482Z,936.59
2016-03-06T07:41:07.109Z,936.57
2016-03-06T07:42:07.034Z,936.54
2016-03-06T07:43:07.037Z,936.6
2016-03-06T07:44:06.931Z,936.59
2016-03-06T07:45:06.870Z,936.63
2016-03-06T07:46:06.826Z,936.64
2016-03-06T07:47:06.767Z,936.65
2016-03-06T07:48:06.737Z,936.59
2016-03-06T07:49:06.647Z,936.64
2016-03-06T07:50:06.572Z,936.59
2016-03-06T07:51:06.511Z,936.64
2016-03-06T07:52:06.467Z,936.62
2016-03-06T07:53:06.407Z,936.61
2016-03-06T07:54:06.332Z,936.66
2016-03-06T07:55:06.288Z,936.58
2016-03-06T07:56:06.243Z,936.58
2016-03-06T07:57:06.168Z,936.63
2016-03-06T07:58:06.108Z,936.61
2016-03-06T07:59:06.064Z,936.67
2016-03-06T08:00:05.989Z,936.63
2016-03-06T08:01:05.929Z,936.66
2016-03-06T08:02:05.932Z,936.68
2016-03-06T08:03:05.810Z,936.68
2016-03-06T08:04:05.765Z,936.71
2016-03-06T08:05:05.705Z,936.72
2016-03-06T08:06:05.653Z,936.76
2016-03-06T08:07:05.578Z,936.75
2016-03-06T08:08:05.549Z,936.74
2016-03-06T08:09:05.490Z,936.77
2016-03-06T08:10:05.429Z,936.81
2016-03-06T08:11:05.370Z,936.78
2016-03-06T08:12:05.325Z,936.8
2016-03-06T08:13:05.265Z,936.91
2016-03-06T08:14:05.206Z,936.84
2016-03-06T08:15:05.146Z,936.85
2016-03-06T08:16:05.055Z,936.85
2016-03-06T08:17:05.026Z,936.81
2016-03-06T08:18:04.966Z,936.9
2016-03-06T08:19:04.907Z,936.92
2016-03-06T08:20:04.847Z,936.96
2016-03-06T08:21:04.819Z,937.01
2016-03-06T08:22:04.742Z,936.94
2016-03-06T08:23:04.668Z,936.99
2016-03-06T08:24:04.608Z,937.01
2016-03-06T08:25:04.563Z,936.97
2016-03-06T08:26:04.504Z,936.98
2016-03-06T08:27:04.444Z,937.01
2016-03-06T08:28:04.400Z,937.01
2016-03-06T08:29:04.355Z,937.03
2016-03-06T08:30:04.264Z,937.07
2016-03-06T08:31:04.204Z,937.08
2016-03-06T08:32:04.160Z,937.08
2016-03-06T08:33:04.101Z,937.04
2016-03-06T08:34:04.040Z,937.13
2016-03-06T08:35:03.965Z,937.11
2016-03-06T08:36:03.937Z,937.12
2016-03-06T08:37:03.862Z,937.16
2016-03-06T08:38:03.785Z,937.13
2016-03-06T08:39:03.743Z,937.15
2016-03-06T08:40:03.698Z,937.12
2016-03-06T08:41:03.622Z,937.15
2016-03-06T08:42:03.579Z,937.15
2016-03-06T08:43:03.518Z,937.2
2016-03-06T08:44:03.459Z,937.2
2016-03-06T08:45:03.399Z,937.17
2016-03-06T08:46:03.339Z,937.27
2016-03-06T08:47:03.295Z,937.21
2016-03-06T08:48:03.266Z,937.28
2016-03-06T08:49:03.269Z,937.26
2016-03-06T08:50:03.100Z,937.29
2016-03-06T08:51:03.055Z,937.22
2016-03-06T08:52:02.996Z,937.26
2016-03-06T08:53:02.936Z,937.28
2016-03-06T08:54:02.892Z,937.24
2016-03-06T08:55:02.816Z,937.3
2016-03-06T08:56:02.772Z,937.32
2016-03-06T08:57:02.712Z,937.33
2016-03-06T08:58:02.652Z,937.35
2016-03-06T08:59:02.592Z,937.34
2016-03-06T09:00:02.533Z,937.37
2016-03-06T09:01:02.473Z,937.34
2016-03-06T09:02:02.413Z,937.35
2016-03-06T09:03:02.353Z,937.4
2016-03-06T09:04:02.310Z,937.36
2016-03-06T09:05:02.233Z,937.38
2016-03-06T09:06:02.189Z,937.36
2016-03-06T09:07:02.114Z,937.39
2016-03-06T09:08:02.070Z,937.41
2016-03-06T09:09:02.010Z,937.37
2016-03-06T09:10:01.951Z,937.43
2016-03-06T09:11:01.937Z,937.38
2016-03-06T09:12:01.831Z,937.44
2016-03-06T09:13:01.771Z,937.41
2016-03-06T09:14:01.711Z,937.44
2016-03-06T09:15:01.667Z,937.53
2016-03-06T09:16:01.592Z,937.44
2016-03-06T09:17:01.531Z,937.46
2016-03-06T09:18:01.473Z,937.49
2016-03-06T09:19:01.412Z,937.47
2016-03-06T09:20:01.352Z,937.44
2016-03-06T09:21:01.309Z,937.5
2016-03-06T09:22:01.264Z,937.48
2016-03-06T09:23:01.188Z,937.46
2016-03-06T09:24:01.128Z,937.55
2016-03-06T09:25:01.084Z,937.55
2016-03-06T09:26:01.009Z,937.6
2016-03-06T09:27:00.933Z,937.56
2016-03-06T09:28:00.889Z,937.62
2016-03-06T09:29:00.844Z,937.6
2016-03-06T09:30:00.800Z,937.63
2016-03-06T09:31:00.710Z,937.59
2016-03-06T09:32:00.650Z,937.64
2016-03-06T09:33:00.606Z,937.62
2016-03-06T09:34:00.546Z,937.66
2016-03-06T09:35:00.502Z,937.68
2016-03-06T09:36:00.427Z,937.64
2016-03-06T09:37:00.382Z,937.66
2016-03-06T09:38:00.307Z,937.59
2016-03-06T09:39:00.263Z,937.64
2016-03-06T09:40:00.202Z,937.69
2016-03-06T09:41:00.159Z,937.68
2016-03-06T09:42:00.099Z,937.7
2016-03-06T09:43:00.040Z,937.67
2016-03-06T09:43:59.979Z,937.74
2016-03-06T09:44:59.903Z,937.65
2016-03-06T09:45:59.844Z,937.73
2016-03-06T09:46:59.800Z,937.72
2016-03-06T09:47:59.739Z,937.74
2016-03-06T09:48:59.696Z,937.75
2016-03-06T09:49:59.636Z,937.78
2016-03-06T09:50:59.561Z,937.8
2016-03-06T09:51:59.517Z,937.85
2016-03-06T09:52:59.456Z,937.79
2016-03-06T09:53:59.412Z,937.79
2016-03-06T09:54:59.353Z,937.77
2016-03-06T09:55:59.277Z,937.79
2016-03-06T09:56:59.233Z,937.81
2016-03-06T09:57:59.173Z,937.83
2016-03-06T09:58:59.114Z,937.84
2016-03-06T09:59:59.053Z,937.86
2016-03-06T10:00:59.008Z,937.91
2016-03-06T10:01:58.934Z,937.88
2016-03-06T10:02:58.905Z,937.86
2016-03-06T10:03:58.829Z,937.86
2016-03-06T10:04:58.786Z,937.83
2016-03-06T10:05:58.772Z,937.89
2016-03-06T10:06:58.666Z,937.89
2016-03-06T10:07:58.607Z,937.84
2016-03-06T10:08:58.562Z,937.79
2016-03-06T10:09:58.487Z,937.83
2016-03-06T10:10:58.458Z,937.8
2016-03-06T10:11:58.382Z,937.8
2016-03-06T10:12:58.338Z,937.81
2016-03-06T10:13:58.263Z,937.82
2016-03-06T10:14:58.218Z,937.81
2016-03-06T10:15:58.175Z,937.81
2016-03-06T10:16:58.099Z,937.76
2016-03-06T10:17:58.039Z,937.77
2016-03-06T10:18:57.995Z,937.76
2016-03-06T10:19:57.951Z,937.74
2016-03-06T10:20:57.891Z,937.77
2016-03-06T10:21:57.847Z,937.77
2016-03-06T10:22:57.834Z,937.75
2016-03-06T10:23:57.728Z,937.76
2016-03-06T10:24:57.652Z,937.74
2016-03-06T10:25:57.592Z,937.72
2016-03-06T10:26:57.548Z,937.7
2016-03-06T10:27:57.503Z,937.75
2016-03-06T10:28:57.475Z,937.72
2016-03-06T10:29:57.384Z,937.76
2016-03-06T10:30:57.339Z,937.7
2016-03-06T10:31:57.265Z,937.66
2016-03-06T10:32:57.283Z,937.69
2016-03-06T10:33:57.160Z,937.72
2016-03-06T10:34:57.101Z,937.79
2016-03-06T10:35:57.057Z,937.78
2016-03-06T10:36:56.980Z,937.73
2016-03-06T10:37:56.952Z,937.73
2016-03-06T10:38:56.893Z,937.68
2016-03-06T10:39:56.818Z,937.66
2016-03-06T10:40:56.757Z,937.69
2016-03-06T10:41:56.713Z,937.68
2016-03-06T10:42:56.654Z,937.66
2016-03-06T10:43:56.593Z,937.68
2016-03-06T10:44:56.534Z,937.59
2016-03-06T10:45:56.474Z,937.61
2016-03-06T10:46:56.429Z,937.66
2016-03-06T10:47:56.355Z,937.65
2016-03-06T10:48:56.295Z,937.68
2016-03-06T10:49:56.234Z,937.68
2016-03-06T10:50:56.190Z,937.63
2016-03-06T10:51:56.130Z,937.61
2016-03-06T10:52:56.071Z,937.59
2016-03-06T10:53:56.073Z,937.54
2016-03-06T10:54:55.967Z,937.62
2016-03-06T10:55:55.939Z,937.59
2016-03-06T10:56:55.894Z,937.51
2016-03-06T10:57:55.803Z,937.51
2016-03-06T10:58:55.744Z,937.47
2016-03-06T10:59:55.699Z,937.43
2016-03-06T11:00:55.639Z,937.45
2016-03-06T11:01:55.580Z,937.43
2016-03-06T11:02:55.598Z,937.39
2016-03-06T11:03:55.507Z,937.49
2016-03-06T11:04:55.478Z,937.4
2016-03-06T11:05:55.372Z,937.45
2016-03-06T11:06:55.311Z,937.48
2016-03-06T11:07:55.251Z,937.49
2016-03-06T11:08:55.255Z,937.45
2016-03-06T11:09:55.148Z,937.48
2016-03-06T11:10:55.088Z,937.5
2016-03-06T11:11:55.028Z,937.51
2016-03-06T11:12:54.984Z,937.5
2016-03-06T11:13:54.924Z,937.57
2016-03-06T11:14:54.880Z,937.51
2016-03-06T11:15:54.851Z,937.51
2016-03-06T11:16:54.760Z,937.5
2016-03-06T11:17:54.701Z,937.56
2016-03-06T11:18:54.657Z,937.53
2016-03-06T11:19:54.612Z,937.55
2016-03-06T11:20:54.537Z,937.53
2016-03-06T11:21:54.493Z,937.57
2016-03-06T11:22:54.433Z,937.53
2016-03-06T11:23:54.389Z,937.49
2016-03-06T11:24:54.328Z,937.5
2016-03-06T11:25:54.285Z,937.47
2016-03-06T11:26:54.225Z,937.46
2016-03-06T11:27:54.164Z,937.48
2016-03-06T11:28:54.153Z,937.47
2016-03-06T11:29:54.061Z,937.54
2016-03-06T11:30:54.000Z,937.44
2016-03-06T11:31:53.958Z,937.46
2016-03-06T11:32:53.881Z,937.46
2016-03-06T11:33:53.838Z,937.47
2016-03-06T11:34:53.841Z,937.48
2016-03-06T11:35:53.733Z,937.46
2016-03-06T11:36:53.689Z,937.54
2016-03-06T11:37:53.619Z,937.52
2016-03-06T11:38:53.576Z,937.51
2016-03-06T11:39:53.516Z,937.51
2016-03-06T11:40:53.440Z,937.48
2016-03-06T11:41:53.397Z,937.48
2016-03-06T11:42:53.336Z,937.51
2016-03-06T11:43:53.291Z,937.44
2016-03-06T11:44:53.248Z,937.41
2016-03-06T11:45:53.172Z,937.39
2016-03-06T11:46:53.144Z,937.39
2016-03-06T11:47:53.085Z,937.4
2016-03-06T11:48:53.024Z,937.36
2016-03-06T11:49:52.965Z,937.31
2016-03-06T11:50:52.920Z,937.31
2016-03-06T11:51:52.907Z,937.36
2016-03-06T11:52:52.816Z,937.34
2016-03-06T11:53:52.757Z,937.32
2016-03-06T11:54:52.728Z,937.28
2016-03-06T11:55:52.668Z,937.31
2016-03-06T11:56:52.577Z,937.21
2016-03-06T11:57:52.532Z,937.3
2016-03-06T11:58:52.473Z,937.25
2016-03-06T11:59:52.413Z,937.31
2016-03-06T12:00:52.369Z,937.35
2016-03-06T12:01:52.326Z,937.31
2016-03-06T12:02:52.328Z,937.34
2016-03-06T12:03:52.253Z,937.34
2016-03-06T12:04:52.161Z,937.28
2016-03-06T12:05:52.100Z,937.27
2016-03-06T12:06:52.057Z,937.33
2016-03-06T12:07:52.013Z,937.33
2016-03-06T12:08:51.937Z,937.31
2016-03-06T12:09:51.894Z,937.29
2016-03-06T12:10:51.833Z,937.27
2016-03-06T12:11:51.774Z,937.28
2016-03-06T12:12:51.792Z,937.28
2016-03-06T12:13:51.654Z,937.31
2016-03-06T12:14:51.610Z,937.28
2016-03-06T12:15:51.566Z,937.24
2016-03-06T12:16:51.677Z,937.3
2016-03-06T12:17:51.540Z,937.28
2016-03-06T12:18:51.401Z,937.32
2016-03-06T12:19:51.357Z,937.3
2016-03-06T12:20:51.344Z,937.26
2016-03-06T12:21:51.238Z,937.24
2016-03-06T12:22:51.224Z,937.28
2016-03-06T12:23:51.135Z,937.32
2016-03-06T12:24:51.121Z,937.32
2016-03-06T12:25:51.014Z,937.32
2016-03-06T12:26:50.971Z,937.32
2016-03-06T12:27:50.910Z,937.37
2016-03-06T12:28:50.959Z,937.39
2016-03-06T12:29:50.806Z,937.34