createdAt,value
2018-09-17T00:00:02.292Z,12.1
2018-09-17T00:05:02.561Z,12.1
2018-09-17T00:10:03.325Z,12.0
2018-09-17T00:15:02.948Z,11.8
2018-09-17T00:20:02.697Z,11.6
2018-09-17T00:25:02.653Z,11.6
2018-09-17T00:30:03.308Z,11.6
2018-09-17T00:35:03.000Z,11.3
2018-09-17T00:40:02.791Z,11.3
2018-09-17T00:45:02.388Z,11.3
2018-09-17T00:50:03.063Z,11.1
2018-09-17T00:55:02.683Z,11.1
2018-09-17T01:00:02.334Z,11.0
2018-09-17T01:05:03.103Z,11.0
2018-09-17T01:10:02.962Z,10.8
2018-09-17T01:15:02.562Z,10.8
2018-09-17T01:20:02.308Z,10.8
2018-09-17T01:25:02.940Z,11.0
2018-09-17T01:30:02.534Z,11.0
2018-09-17T01:35:03.033Z,11.0
2018-09-17T01:40:02.723Z,11.0
2018-09-17T01:45:02.297Z,10.8
2018-09-17T01:50:02.926Z,11.0
2018-09-17T01:55:02.651Z,11.0
2018-09-17T02:00:02.314Z,11.0
2018-09-17T02:05:02.915Z,11.0
2018-09-17T02:10:02.603Z,11.0
2018-09-17T02:15:02.554Z,11.0
2018-09-17T02:20:03.204Z,11.0
2018-09-17T02:25:02.790Z,10.8
2018-09-17T02:30:02.372Z,10.8
2018-09-17T02:35:02.937Z,10.8
2018-09-17T02:40:02.713Z,10.8
2018-09-17T02:45:02.374Z,10.8
2018-09-17T02:50:03.014Z,10.6
2018-09-17T02:55:02.575Z,10.6
2018-09-17T03:00:03.173Z,10.8
2018-09-17T03:05:02.510Z,10.8
2018-09-17T03:10:03.192Z,10.6
2018-09-17T03:15:02.853Z,10.5
2018-09-17T03:20:02.515Z,10.5
2018-09-17T03:25:03.067Z,10.3
2018-09-17T03:30:02.688Z,10.3
2018-09-17T03:35:02.339Z,10.3
2018-09-17T03:40:02.936Z,10.3
2018-09-17T03:45:02.504Z,10.3
2018-09-17T03:50:03.148Z,10.3
2018-09-17T03:55:02.770Z,10.3
2018-09-17T04:00:02.364Z,10.3
2018-09-17T04:05:02.943Z,10.1
2018-09-17T04:10:02.655Z,10.1
2018-09-17T04:15:03.210Z,10.1
2018-09-17T04:20:02.738Z,10.1
2018-09-17T04:25:02.349Z,10.1
2018-09-17T04:30:02.779Z,10.1
2018-09-17T04:35:02.383Z,10.1
2018-09-17T04:40:03.117Z,10.1
2018-09-17T04:45:02.776Z,10.1
2018-09-17T04:50:02.400Z,10.1
2018-09-17T04:55:02.922Z,10.1
2018-09-17T05:00:02.586Z,10.1
2018-09-17T05:05:03.174Z,10.1
2018-09-17T05:10:02.824Z,10.1
2018-09-17T05:15:02.415Z,10.1
2018-09-17T05:20:03.069Z,10.1
2018-09-17T05:25:02.584Z,10.1
2018-09-17T05:30:03.196Z,10.1
2018-09-17T05:35:02.981Z,10.3
2018-09-17T05:40:03.394Z,10.1
2018-09-17T05:45:02.984Z,10.3
2018-09-17T05:50:02.550Z,10.3
2018-09-17T05:55:03.137Z,10.3
2018-09-17T06:00:03.076Z,10.3
2018-09-17T06:05:02.815Z,10.5
2018-09-17T06:10:02.499Z,10.6
2018-09-17T06:15:03.216Z,10.6
2018-09-17T06:20:02.884Z,10.8
2018-09-17T06:25:02.442Z,11.0
2018-09-17T06:30:03.037Z,11.3
2018-09-17T06:35:02.636Z,11.3
2018-09-17T06:40:02.466Z,11.8
2018-09-17T06:45:03.151Z,12.1
2018-09-17T06:50:02.286Z,12.8
2018-09-17T06:55:02.945Z,13.1
2018-09-17T07:00:02.990Z,13.6
2018-09-17T07:05:02.655Z,14.1
2018-09-17T07:10:03.244Z,14.3
2018-09-17T07:15:02.793Z,14.5
2018-09-17T07:20:02.491Z,15.0
2018-09-17T07:25:03.114Z,15.3
2018-09-17T07:30:03.039Z,15.6
2018-09-17T07:35:02.745Z,15.6
2018-09-17T07:40:02.436Z,15.8
2018-09-17T07:45:03.292Z,15.8
2018-09-17T07:50:03.048Z,16.2
2018-09-17T07:55:02.708Z,16.6
2018-09-17T08:00:02.349Z,17.0
2018-09-17T08:05:02.986Z,17.2
2018-09-17T08:10:02.629Z,17.3
2018-09-17T08:15:02.281Z,17.3
2018-09-17T08:20:02.939Z,18.2
2018-09-17T08:25:02.510Z,18.2
2018-09-17T08:30:03.307Z,19.0
2018-09-17T08:35:03.083Z,19.5
2018-09-17T08:40:02.782Z,20.0
2018-09-17T08:45:02.397Z,19.7
2018-09-17T08:50:03.022Z,20.0
2018-09-17T08:55:02.689Z,21.2
2018-09-17T09:00:02.286Z,20.7
2018-09-17T09:05:02.958Z,21.2
2018-09-17T09:10:03.064Z,20.7
2018-09-17T09:15:02.617Z,21.5
2018-09-17T09:20:03.289Z,21.3
2018-09-17T09:25:02.898Z,21.3
2018-09-17T09:30:02.623Z,21.8
2018-09-17T09:35:03.244Z,21.5
2018-09-17T09:40:02.907Z,22.0
2018-09-17T09:45:02.592Z,22.5
2018-09-17T09:50:03.265Z,22.3
2018-09-17T09:55:02.858Z,22.6
2018-09-17T10:00:02.465Z,22.6
2018-09-17T10:05:03.194Z,22.7
2018-09-17T10:10:02.803Z,23.0
2018-09-17T10:15:02.466Z,23.6
2018-09-17T10:20:03.092Z,23.3
2018-09-17T10:25:02.696Z,23.7
2018-09-17T10:30:03.302Z,24.2
2018-09-17T10:35:02.456Z,24.0
2018-09-17T10:40:03.125Z,24.7
2018-09-17T10:45:02.750Z,24.2
2018-09-17T10:50:02.286Z,24.5
2018-09-17T10:55:02.862Z,24.3
2018-09-17T11:00:02.404Z,24.3
2018-09-17T11:05:03.036Z,24.3
2018-09-17T11:10:02.652Z,24.2
2018-09-17T11:15:03.224Z,24.7
2018-09-17T11:20:02.921Z,25.0
2018-09-17T11:25:02.578Z,25.1
2018-09-17T11:30:02.565Z,25.5
2018-09-17T11:35:03.247Z,25.5
2018-09-17T11:40:02.907Z,25.5
2018-09-17T11:45:02.583Z,25.3
2018-09-17T11:50:03.251Z,25.0
2018-09-17T11:55:02.881Z,25.8
2018-09-17T12:00:02.496Z,26.2
2018-09-17T12:05:03.143Z,25.8
2018-09-17T12:10:02.771Z,26.8
2018-09-17T12:15:02.397Z,26.7
2018-09-17T12:20:03.017Z,26.2
2018-09-17T12:25:02.631Z,26.2
2018-09-17T12:30:02.342Z,27.2
2018-09-17T12:35:02.917Z,26.5
2018-09-17T12:40:02.620Z,27.7
2018-09-17T12:45:02.281Z,27.7
2018-09-17T12:50:02.928Z,27.2
2018-09-17T12:55:02.545Z,27.1
2018-09-17T13:00:03.141Z,27.5
2018-09-17T13:05:02.809Z,27.5
2018-09-17T13:10:02.309Z,27.7
2018-09-17T13:15:02.925Z,27.2
2018-09-17T13:20:02.516Z,27.5
2018-09-17T13:25:03.249Z,28.7
2018-09-17T13:30:02.520Z,27.7
2018-09-17T13:35:03.071Z,27.8
2018-09-17T13:40:02.696Z,29.0
2018-09-17T13:45:03.246Z,28.0
2018-09-17T13:50:02.865Z,28.5
2018-09-17T13:55:02.626Z,28.8
2018-09-17T14:00:03.643Z,28.7
2018-09-17T14:05:02.413Z,27.8
2018-09-17T14:10:03.237Z,28.8
2018-09-17T14:15:03.168Z,28.7
2018-09-17T14:20:02.982Z,28.7
2018-09-17T14:25:02.631Z,27.7
2018-09-17T14:30:02.520Z,27.2
2018-09-17T14:35:03.169Z,27.7
2018-09-17T14:40:02.941Z,27.5
2018-09-17T14:45:02.795Z,28.6
2018-09-17T14:50:02.564Z,28.2
2018-09-17T14:55:03.338Z,28.1
2018-09-17T15:00:03.111Z,27.7
2018-09-17T15:05:02.727Z,28.0
2018-09-17T15:10:02.492Z,27.7
2018-09-17T15:15:02.835Z,28.2
2018-09-17T15:20:02.816Z,27.7
2018-09-17T15:25:02.775Z,27.7
2018-09-17T15:30:02.416Z,27.8
2018-09-17T15:35:03.146Z,27.2
2018-09-17T15:40:03.009Z,26.7
2018-09-17T15:45:03.051Z,26.7
2018-09-17T15:50:02.748Z,26.6
2018-09-17T15:55:02.597Z,26.5
2018-09-17T16:00:03.301Z,26.2
2018-09-17T16:05:03.224Z,26.0
2018-09-17T16:10:03.060Z,25.8
2018-09-17T16:15:02.625Z,25.5
2018-09-17T16:20:02.448Z,25.1
2018-09-17T16:25:02.773Z,25.0
2018-09-17T16:30:02.276Z,24.8
2018-09-17T16:35:02.836Z,24.7
2018-09-17T16:40:02.573Z,24.3
2018-09-17T16:45:03.158Z,24.3
2018-09-17T16:50:02.845Z,24.0
2018-09-17T16:55:02.403Z,23.8
2018-09-17T17:00:03.076Z,23.7
2018-09-17T17:05:02.770Z,23.7
2018-09-17T17:10:02.811Z,23.2
2018-09-17T17:15:02.682Z,23.1
2018-09-17T17:20:02.359Z,22.7
2018-09-17T17:25:03.001Z,22.3
2018-09-17T17:30:02.606Z,22.2
2018-09-17T17:35:03.275Z,22.0
2018-09-17T17:40:03.019Z,21.6
2018-09-17T17:45:02.297Z,21.2
2018-09-17T17:50:02.932Z,20.7
2018-09-17T17:55:02.590Z,20.7
2018-09-17T18:00:03.241Z,20.7
2018-09-17T18:05:02.865Z,20.2
2018-09-17T18:10:02.559Z,20.2
2018-09-17T18:15:03.148Z,19.7
2018-09-17T18:20:02.888Z,19.3
2018-09-17T18:25:02.571Z,19.2
2018-09-17T18:30:03.171Z,19.0
2018-09-17T18:35:02.725Z,18.8
2018-09-17T18:40:02.436Z,19.1
2018-09-17T18:45:03.123Z,18.7
2018-09-17T18:50:03.162Z,18.6
2018-09-17T18:55:02.798Z,18.6
2018-09-17T19:00:02.439Z,18.6
2018-09-17T19:05:03.266Z,18.2
2018-09-17T19:10:03.002Z,18.1
2018-09-17T19:15:02.636Z,17.8
2018-09-17T19:20:02.581Z,17.7
2018-09-17T19:25:02.588Z,17.5
2018-09-17T19:30:03.461Z,17.3
2018-09-17T19:35:02.367Z,17.1
2018-09-17T19:40:03.136Z,17.1
2018-09-17T19:45:03.318Z,16.7
2018-09-17T19:50:02.998Z,16.7
2018-09-17T19:55:02.658Z,16.7
2018-09-17T20:00:02.462Z,16.3
2018-09-17T20:05:03.213Z,16.3
2018-09-17T20:10:03.385Z,16.2
2018-09-17T20:15:02.487Z,16.2
2018-09-17T20:20:03.187Z,15.8
2018-09-17T20:25:02.781Z,15.8
2018-09-17T20:30:02.465Z,15.6
2018-09-17T20:35:03.015Z,15.6
2018-09-17T20:40:02.586Z,15.3
2018-09-17T20:45:03.242Z,15.3
2018-09-17T20:50:02.866Z,15.1
2018-09-17T20:55:02.577Z,15.1
2018-09-17T21:00:02.426Z,15.1
2018-09-17T21:05:03.031Z,15.0
2018-09-17T21:10:02.740Z,15.0
2018-09-17T21:15:03.263Z,14.8
2018-09-17T21:20:02.894Z,14.8
2018-09-17T21:25:02.636Z,14.8
2018-09-17T21:30:02.724Z,14.6
2018-09-17T21:35:02.455Z,14.5
2018-09-17T21:40:03.153Z,14.6
2018-09-17T21:45:02.726Z,14.5
2018-09-17T21:50:02.345Z,14.3
2018-09-17T21:55:03.029Z,14.3
2018-09-17T22:00:02.622Z,14.5
2018-09-17T22:05:03.129Z,14.5
2018-09-17T22:10:02.792Z,14.5
2018-09-17T22:15:02.359Z,14.6
2018-09-17T22:20:03.024Z,14.6
2018-09-17T22:25:02.676Z,15.0
2018-09-17T22:30:02.426Z,15.1
2018-09-17T22:35:03.192Z,15.1
2018-09-17T22:40:02.999Z,15.1
2018-09-17T22:45:02.709Z,15.1
2018-09-17T22:50:02.349Z,15.5
2018-09-17T22:55:03.018Z,15.1
2018-09-17T23:00:02.560Z,15.0
2018-09-17T23:05:02.544Z,15.1
2018-09-17T23:10:03.193Z,15.1
2018-09-17T23:15:02.839Z,15.1
2018-09-17T23:20:02.609Z,15.1
2018-09-17T23:25:03.214Z,15.1
2018-09-17T23:30:02.928Z,15.1
2018-09-17T23:35:02.667Z,15.5
2018-09-17T23:40:02.310Z,15.5
2018-09-17T23:45:02.993Z,15.3
2018-09-17T23:50:02.638Z,15.1
2018-09-17T23:55:02.330Z,15.5
