createdAt,value
2023-02-18T00:01:18.288Z,67.45
2023-02-18T00:03:46.571Z,59.67
2023-02-18T00:06:14.747Z,65.45
2023-02-18T00:08:42.639Z,65.20
2023-02-18T00:13:41.350Z,65.53
2023-02-18T00:16:09.990Z,58.03
2023-02-18T00:18:38.905Z,57.30
2023-02-18T00:21:06.934Z,58.45
2023-02-18T00:23:37.375Z,45.88
2023-02-18T00:26:06.423Z,53.00
2023-02-18T00:28:34.310Z,53.90
2023-02-18T00:31:06.542Z,51.08
2023-02-18T00:33:34.111Z,49.17
2023-02-18T00:36:03.660Z,45.88
2023-02-18T00:38:31.080Z,47.08
2023-02-18T00:40:58.689Z,45.97
2023-02-18T00:43:26.559Z,41.67
2023-02-18T00:48:21.492Z,44.90
2023-02-18T00:50:49.000Z,43.47
2023-02-18T00:53:17.722Z,40.03
2023-02-18T00:55:50.580Z,42.55
2023-02-18T00:58:18.485Z,40.83
2023-02-18T01:00:46.243Z,39.80
2023-02-18T01:03:13.774Z,38.65
2023-02-18T01:05:43.929Z,37.88
2023-02-18T01:08:12.409Z,37.40
2023-02-18T01:10:43.910Z,35.53
2023-02-18T01:13:11.938Z,34.95
2023-02-18T01:15:39.323Z,33.08
2023-02-18T01:18:07.786Z,34.42
2023-02-18T01:20:35.606Z,35.60
2023-02-18T01:25:30.429Z,36.60
2023-02-18T01:27:59.276Z,36.70
2023-02-18T01:30:26.919Z,38.50
2023-02-18T01:32:54.366Z,37.00
2023-02-18T01:35:24.727Z,37.80
2023-02-18T01:37:53.361Z,38.65
2023-02-18T01:40:23.096Z,37.95
2023-02-18T01:42:50.536Z,38.53
2023-02-18T01:45:47.957Z,39.65
2023-02-18T01:48:20.643Z,37.72
2023-02-18T01:50:52.223Z,39.70
2023-02-18T01:53:22.246Z,30.75
2023-02-18T01:55:50.024Z,39.00
2023-02-18T01:58:17.702Z,37.22
2023-02-18T02:00:46.414Z,37.03
2023-02-18T02:03:15.696Z,38.08
2023-02-18T02:05:45.690Z,40.28
2023-02-18T02:08:17.015Z,40.35
2023-02-18T02:10:53.317Z,34.80
2023-02-18T02:13:24.332Z,38.83
2023-02-18T02:15:54.496Z,37.38
2023-02-18T02:18:37.231Z,39.97
2023-02-18T02:21:18.686Z,40.28
2023-02-18T02:24:05.043Z,40.08
2023-02-18T02:26:51.289Z,36.97
2023-02-18T02:29:31.669Z,37.67
2023-02-18T02:32:04.224Z,37.40
2023-02-18T02:34:52.892Z,36.92
2023-02-18T02:37:25.720Z,40.03
2023-02-18T02:39:58.526Z,39.80
2023-02-18T02:42:30.881Z,38.28
2023-02-18T02:45:01.602Z,37.90
2023-02-18T02:47:33.786Z,36.63
2023-02-18T02:50:03.190Z,36.00
2023-02-18T02:52:33.316Z,34.50
2023-02-18T02:55:00.770Z,35.83
2023-02-18T02:57:46.133Z,35.58
2023-02-18T03:00:20.650Z,33.33
2023-02-18T03:02:55.103Z,32.65
2023-02-18T03:05:31.380Z,32.08
2023-02-18T03:08:19.929Z,33.72
2023-02-18T03:10:56.865Z,30.98
2023-02-18T03:15:56.476Z,36.25
2023-02-18T03:18:26.987Z,38.25
2023-02-18T03:20:57.546Z,36.30
2023-02-18T03:23:28.040Z,38.25
2023-02-18T03:25:58.361Z,35.63
2023-02-18T03:28:28.535Z,38.35
2023-02-18T03:30:57.887Z,37.00
2023-02-18T03:33:27.386Z,34.88
2023-02-18T03:35:55.777Z,35.00
2023-02-18T03:38:25.373Z,37.08
2023-02-18T03:40:53.359Z,35.10
2023-02-18T03:43:22.135Z,36.55
2023-02-18T03:45:49.541Z,34.42
2023-02-18T03:48:16.957Z,35.38
2023-02-18T03:53:12.157Z,25.13
2023-02-18T03:55:39.564Z,26.02
2023-02-18T03:58:06.984Z,24.30
2023-02-18T04:00:35.767Z,24.00
2023-02-18T04:03:03.278Z,20.70
2023-02-18T04:05:30.735Z,20.52
2023-02-18T04:07:58.125Z,20.40
2023-02-18T04:10:25.503Z,21.25
2023-02-18T04:12:52.896Z,20.88
2023-02-18T04:15:20.266Z,20.58
2023-02-18T04:17:48.998Z,21.88
2023-02-18T04:20:16.553Z,21.17
2023-02-18T04:22:44.001Z,21.00
2023-02-18T04:25:11.552Z,21.90
2023-02-18T04:27:38.976Z,22.75
2023-02-18T04:30:07.447Z,23.02
2023-02-18T04:32:34.885Z,22.83
2023-02-18T04:35:03.964Z,23.77
2023-02-18T04:37:31.397Z,22.08
2023-02-18T04:40:01.355Z,23.48
2023-02-18T04:42:30.875Z,19.83
2023-02-18T04:45:01.310Z,18.67
2023-02-18T04:47:30.613Z,18.35
2023-02-18T04:49:58.534Z,17.33
2023-02-18T04:54:55.696Z,17.67
2023-02-18T04:57:26.578Z,17.38
2023-02-18T04:59:54.457Z,18.55
2023-02-18T05:04:49.610Z,16.52
2023-02-18T05:07:17.076Z,15.68
2023-02-18T05:09:47.518Z,14.95
2023-02-18T05:12:16.384Z,13.00
2023-02-18T05:14:45.588Z,14.55
2023-02-18T05:17:15.363Z,11.15
2023-02-18T05:19:42.913Z,11.23
2023-02-18T05:22:10.508Z,9.45
2023-02-18T05:24:38.107Z,8.30
2023-02-18T05:27:05.574Z,7.03
2023-02-18T05:29:37.059Z,5.15
2023-02-18T05:32:04.924Z,5.93
2023-02-18T05:37:02.377Z,4.18
2023-02-18T05:39:30.107Z,3.90
2023-02-18T05:41:57.586Z,3.80
2023-02-18T05:44:36.365Z,3.80
2023-02-18T05:47:06.475Z,3.42
2023-02-18T05:49:44.276Z,3.47
2023-02-18T05:52:12.715Z,3.53
2023-02-18T05:54:42.514Z,2.65
2023-02-18T05:57:12.920Z,2.83
2023-02-18T05:59:43.194Z,2.88
2023-02-18T06:02:17.236Z,2.70
2023-02-18T06:04:47.185Z,2.85
2023-02-18T06:07:14.810Z,2.88
2023-02-18T06:09:42.237Z,2.78
2023-02-18T06:12:09.689Z,3.35
2023-02-18T06:14:37.063Z,3.38
2023-02-18T06:17:04.706Z,3.75
2023-02-18T06:19:33.409Z,3.13
2023-02-18T06:22:00.756Z,4.75
2023-02-18T06:24:28.125Z,5.03
2023-02-18T06:26:55.547Z,5.50
2023-02-18T06:29:22.902Z,6.40
2023-02-18T06:31:50.393Z,6.78
2023-02-18T06:34:17.812Z,7.07
2023-02-18T06:36:46.514Z,6.30
2023-02-18T06:39:13.847Z,6.40
2023-02-18T06:41:41.438Z,6.45
2023-02-18T06:44:08.883Z,8.18
2023-02-18T06:46:36.293Z,7.85
2023-02-18T06:49:04.185Z,7.38
2023-02-18T06:51:31.544Z,7.72
2023-02-18T06:54:00.260Z,7.82
2023-02-18T06:56:28.377Z,6.80
2023-02-18T06:58:56.912Z,7.30
2023-02-18T07:01:24.347Z,5.82
2023-02-18T07:03:51.802Z,5.50
2023-02-18T07:06:19.161Z,5.28
2023-02-18T07:08:46.609Z,4.30
2023-02-18T07:11:15.308Z,4.78
2023-02-18T07:13:42.689Z,4.88
2023-02-18T07:16:12.462Z,5.22
2023-02-18T07:18:42.891Z,3.85
2023-02-18T07:21:10.735Z,5.90
2023-02-18T07:23:40.563Z,5.97
2023-02-18T07:26:10.722Z,7.18
2023-02-18T07:28:40.091Z,6.90
2023-02-18T07:31:09.827Z,7.00
2023-02-18T07:33:39.562Z,7.65
2023-02-18T07:36:08.098Z,7.93
2023-02-18T07:38:40.165Z,7.93
2023-02-18T07:41:13.227Z,9.57
2023-02-18T07:43:42.133Z,7.88
2023-02-18T07:46:10.094Z,8.88
2023-02-18T07:48:40.230Z,7.75
2023-02-18T07:51:10.326Z,8.57
2023-02-18T07:53:38.202Z,8.40
2023-02-18T08:01:05.052Z,6.38
2023-02-18T08:03:35.765Z,9.05
2023-02-18T08:06:03.709Z,4.57
2023-02-18T08:08:36.714Z,6.10
2023-02-18T08:11:18.622Z,6.97
2023-02-18T08:13:47.313Z,6.18
2023-02-18T08:16:18.086Z,5.65
2023-02-18T08:18:47.811Z,5.47
2023-02-18T08:21:15.640Z,3.90
2023-02-18T08:23:43.276Z,4.20
2023-02-18T08:26:11.079Z,3.83
2023-02-18T08:28:43.060Z,3.88
2023-02-18T08:31:21.313Z,4.07
2023-02-18T08:33:50.146Z,3.75
2023-02-18T08:36:19.711Z,3.50
2023-02-18T08:38:47.428Z,4.20
2023-02-18T08:41:19.065Z,3.75
2023-02-18T08:43:47.165Z,3.95
2023-02-18T08:46:16.748Z,5.00
2023-02-18T08:48:54.142Z,4.88
2023-02-18T08:51:26.114Z,5.00
2023-02-18T08:53:56.386Z,4.88
2023-02-18T08:56:28.060Z,5.00
2023-02-18T08:58:55.479Z,4.20
2023-02-18T09:01:22.932Z,3.75
2023-02-18T09:03:51.876Z,3.30
2023-02-18T09:06:23.616Z,2.90
2023-02-18T09:08:51.477Z,3.28
2023-02-18T09:13:53.208Z,5.68
2023-02-18T09:16:25.884Z,5.40
2023-02-18T09:18:56.593Z,5.40
2023-02-18T09:21:28.658Z,5.72
2023-02-18T09:23:56.167Z,5.75
2023-02-18T09:26:25.049Z,5.38
2023-02-18T09:28:53.375Z,5.53
2023-02-18T09:31:22.852Z,6.85
2023-02-18T09:33:51.911Z,6.55
2023-02-18T09:36:20.505Z,7.25
2023-02-18T09:38:49.810Z,6.78
2023-02-18T09:41:28.155Z,6.28
2023-02-18T09:43:57.418Z,5.68
2023-02-18T09:46:30.065Z,5.10
2023-02-18T09:48:58.759Z,6.03
2023-02-18T09:51:26.221Z,5.38
2023-02-18T09:53:55.341Z,6.57
2023-02-18T09:56:24.402Z,6.57
2023-02-18T09:58:52.701Z,7.10
2023-02-18T10:01:22.978Z,7.82
2023-02-18T10:03:54.828Z,6.50
2023-02-18T10:06:28.491Z,7.10
2023-02-18T10:09:00.932Z,6.97
2023-02-18T10:11:30.004Z,7.53
2023-02-18T10:13:57.795Z,5.25
2023-02-18T10:16:26.008Z,6.28
2023-02-18T10:18:55.326Z,6.55
2023-02-18T10:21:25.140Z,6.38
2023-02-18T10:23:55.482Z,6.43
2023-02-18T10:26:24.199Z,7.78
2023-02-18T10:28:52.426Z,7.20
2023-02-18T10:31:24.578Z,7.65
2023-02-18T10:33:54.317Z,8.82
2023-02-18T10:36:26.284Z,7.18
2023-02-18T10:39:12.245Z,8.65
2023-02-18T10:41:46.049Z,8.18
2023-02-18T10:44:15.678Z,7.18
2023-02-18T10:46:46.971Z,4.60
2023-02-18T10:49:28.508Z,7.40
2023-02-18T10:51:57.326Z,7.05
2023-02-18T10:54:25.401Z,7.20
2023-02-18T10:57:03.505Z,7.57
2023-02-18T10:59:42.430Z,8.27
2023-02-18T11:02:16.736Z,8.70
2023-02-18T11:04:45.537Z,9.55
2023-02-18T11:07:14.876Z,8.75
2023-02-18T11:09:46.499Z,8.93
2023-02-18T11:12:18.055Z,7.85
2023-02-18T11:14:49.056Z,6.35
2023-02-18T11:17:22.621Z,8.57
2023-02-18T11:19:55.263Z,6.88
2023-02-18T11:22:25.946Z,6.20
2023-02-18T11:24:57.130Z,8.77
2023-02-18T11:27:30.053Z,6.30
2023-02-18T11:30:01.620Z,7.25
2023-02-18T11:32:29.992Z,12.60
2023-02-18T11:34:57.735Z,6.22
2023-02-18T11:37:25.449Z,9.40
2023-02-18T11:39:55.898Z,8.00
2023-02-18T11:42:26.113Z,7.93
2023-02-18T11:44:56.424Z,8.52
2023-02-18T11:47:25.878Z,9.10
2023-02-18T11:50:08.532Z,8.73
2023-02-18T11:52:40.913Z,7.63
2023-02-18T11:55:13.379Z,8.35
2023-02-18T11:57:42.515Z,5.65
2023-02-18T12:00:17.688Z,8.60
2023-02-18T12:02:47.095Z,7.28
2023-02-18T12:05:17.158Z,8.50
2023-02-18T12:07:46.755Z,9.43
2023-02-18T12:10:16.209Z,10.00
2023-02-18T12:12:46.467Z,9.93
2023-02-18T12:15:20.489Z,8.88
2023-02-18T12:17:57.023Z,10.60
2023-02-18T12:20:51.286Z,9.70
2023-02-18T12:23:21.047Z,7.75
2023-02-18T12:25:52.044Z,9.20
2023-02-18T12:28:27.964Z,7.30
2023-02-18T12:31:08.935Z,7.38
2023-02-18T12:33:43.672Z,9.15
2023-02-18T12:36:14.675Z,8.75
2023-02-18T12:38:50.882Z,8.43
2023-02-18T12:41:21.964Z,8.68
2023-02-18T12:43:55.353Z,9.75
2023-02-18T12:46:32.423Z,9.02
2023-02-18T12:49:18.225Z,8.52
2023-02-18T12:51:55.026Z,8.40
2023-02-18T12:54:28.644Z,8.52
2023-02-18T12:57:11.471Z,8.45
2023-02-18T12:59:56.668Z,7.72
2023-02-18T13:02:37.883Z,8.88
2023-02-18T13:05:13.428Z,8.15
2023-02-18T13:07:47.562Z,8.32
2023-02-18T13:10:26.295Z,9.45
2023-02-18T13:12:57.147Z,8.85
2023-02-18T13:15:29.371Z,9.45
2023-02-18T13:18:02.866Z,8.20
2023-02-18T13:20:34.323Z,8.18
2023-02-18T13:23:02.572Z,10.07
2023-02-18T13:25:35.904Z,8.32
2023-02-18T13:28:18.441Z,10.10
2023-02-18T13:30:49.292Z,9.55
2023-02-18T13:33:23.421Z,10.85
2023-02-18T13:35:58.023Z,10.75
2023-02-18T13:38:36.890Z,10.35
2023-02-18T13:41:07.385Z,14.70
2023-02-18T13:43:36.237Z,14.68
2023-02-18T13:46:05.571Z,10.68
2023-02-18T13:48:36.552Z,12.50
2023-02-18T13:51:05.160Z,12.07
2023-02-18T13:53:33.970Z,12.45
2023-02-18T13:56:03.338Z,11.43
2023-02-18T13:58:32.546Z,11.80
2023-02-18T14:01:02.897Z,12.02
2023-02-18T14:03:38.188Z,12.30
2023-02-18T14:06:17.364Z,13.35
2023-02-18T14:08:48.126Z,15.00
2023-02-18T14:11:39.698Z,13.77
2023-02-18T14:14:18.813Z,15.27
2023-02-18T14:17:05.208Z,15.52
2023-02-18T14:19:34.067Z,16.60
2023-02-18T14:22:16.318Z,16.65
2023-02-18T14:24:44.565Z,17.63
2023-02-18T14:27:15.939Z,18.00
2023-02-18T14:29:45.452Z,18.92
2023-02-18T14:32:14.852Z,22.15
2023-02-18T14:34:51.113Z,23.08
2023-02-18T14:37:33.539Z,25.17
2023-02-18T14:40:06.688Z,25.05
2023-02-18T14:42:39.299Z,24.73
2023-02-18T14:45:16.164Z,23.38
2023-02-18T14:47:53.330Z,22.83
2023-02-18T14:50:26.212Z,24.60
2023-02-18T14:52:55.426Z,25.65
2023-02-18T14:55:24.614Z,29.08
2023-02-18T14:57:53.521Z,30.40
2023-02-18T15:00:23.541Z,28.48
2023-02-18T15:02:54.345Z,31.95
2023-02-18T15:05:22.975Z,30.08
2023-02-18T15:07:58.743Z,30.83
2023-02-18T15:10:33.198Z,28.45
2023-02-18T15:13:02.810Z,28.20
2023-02-18T15:15:31.624Z,28.02
2023-02-18T15:17:59.323Z,30.40
2023-02-18T15:20:28.169Z,28.33
2023-02-18T15:22:56.085Z,29.17
2023-02-18T15:27:52.719Z,31.85
2023-02-18T15:30:22.976Z,33.55
2023-02-18T15:32:56.735Z,31.33
2023-02-18T15:35:29.082Z,34.22
2023-02-18T15:38:00.872Z,33.67
2023-02-18T15:40:32.419Z,33.47
2023-02-18T15:43:03.871Z,30.25
2023-02-18T15:45:33.388Z,30.73
2023-02-18T15:48:01.949Z,31.08
2023-02-18T15:50:31.020Z,30.45
2023-02-18T15:52:59.951Z,31.52
2023-02-18T15:55:31.137Z,33.78
2023-02-18T15:58:00.635Z,32.80
2023-02-18T16:00:30.689Z,27.80
2023-02-18T16:03:02.705Z,28.77
2023-02-18T16:05:30.572Z,31.40
2023-02-18T16:10:29.707Z,28.90
2023-02-18T16:13:00.254Z,31.60
2023-02-18T16:15:30.592Z,30.23
2023-02-18T16:17:59.037Z,30.83
2023-02-18T16:20:28.165Z,30.35
2023-02-18T16:22:55.876Z,28.85
2023-02-18T16:25:24.879Z,30.80
2023-02-18T16:27:53.528Z,29.00
2023-02-18T16:30:22.671Z,29.13
2023-02-18T16:32:51.931Z,27.45
2023-02-18T16:35:19.771Z,29.38
2023-02-18T16:40:25.496Z,29.98
2023-02-18T16:42:53.283Z,30.42
2023-02-18T16:45:21.407Z,28.90
2023-02-18T16:47:49.703Z,26.60
2023-02-18T16:50:20.395Z,27.45
2023-02-18T16:52:47.886Z,29.13
2023-02-18T16:55:19.680Z,26.55
2023-02-18T16:57:48.363Z,24.08
2023-02-18T17:00:17.038Z,25.83
2023-02-18T17:02:44.979Z,26.40
2023-02-18T17:05:26.476Z,29.15
2023-02-18T17:07:56.032Z,24.42
2023-02-18T17:10:23.931Z,23.85
2023-02-18T17:12:51.419Z,23.70
2023-02-18T17:15:25.739Z,22.38
2023-02-18T17:17:53.374Z,21.65
2023-02-18T17:20:25.250Z,22.27
2023-02-18T17:22:55.313Z,19.38
2023-02-18T17:25:25.677Z,22.45
2023-02-18T17:27:53.043Z,19.90
2023-02-18T17:30:20.931Z,19.45
2023-02-18T17:32:50.158Z,19.75
2023-02-18T17:35:18.661Z,19.75
2023-02-18T17:37:46.048Z,19.80
2023-02-18T17:40:16.732Z,19.15
2023-02-18T17:42:45.538Z,19.92
2023-02-18T17:45:25.844Z,19.77
2023-02-18T17:47:53.234Z,19.35
2023-02-18T17:50:20.611Z,19.75
2023-02-18T17:52:48.064Z,20.48
2023-02-18T17:55:18.620Z,20.10
2023-02-18T17:57:47.731Z,21.00
2023-02-18T18:00:16.759Z,20.60
2023-02-18T18:02:44.326Z,19.83
2023-02-18T18:05:17.833Z,19.35
2023-02-18T18:07:45.308Z,19.15
2023-02-18T18:10:13.093Z,18.17
2023-02-18T18:12:40.630Z,18.63
2023-02-18T18:15:20.471Z,20.17
2023-02-18T18:17:47.884Z,20.27
2023-02-18T18:20:15.513Z,19.27
2023-02-18T18:22:42.979Z,20.85
2023-02-18T18:25:17.290Z,20.30
2023-02-18T18:27:44.802Z,21.60
2023-02-18T18:30:12.703Z,20.98
2023-02-18T18:35:17.285Z,19.55
2023-02-18T18:37:50.374Z,21.20
2023-02-18T18:40:18.418Z,21.75
2023-02-18T18:42:46.322Z,22.15
2023-02-18T18:47:42.436Z,22.48
2023-02-18T18:50:09.855Z,22.27
2023-02-18T18:52:41.296Z,23.50
2023-02-18T18:55:15.264Z,23.50
2023-02-18T18:57:47.216Z,21.45
2023-02-18T19:00:17.900Z,20.83
2023-02-18T19:02:49.192Z,22.70
2023-02-18T19:05:20.000Z,18.13
2023-02-18T19:07:50.636Z,22.38
2023-02-18T19:10:18.210Z,21.98
2023-02-18T19:12:45.999Z,20.20
2023-02-18T19:15:16.213Z,20.85
2023-02-18T19:17:49.633Z,22.27
2023-02-18T19:20:18.466Z,25.60
2023-02-18T19:22:49.367Z,26.92
2023-02-18T19:25:20.278Z,27.48
2023-02-18T19:27:48.434Z,28.23
2023-02-18T19:30:20.511Z,30.67
2023-02-18T19:32:47.925Z,30.10
2023-02-18T19:35:15.404Z,31.50
2023-02-18T19:37:48.037Z,32.72
2023-02-18T19:40:19.529Z,33.38
2023-02-18T19:42:48.469Z,35.17
2023-02-18T19:45:16.688Z,34.88
2023-02-18T19:47:47.717Z,33.78
2023-02-18T19:50:18.334Z,33.58
2023-02-18T19:52:45.762Z,35.80
2023-02-18T19:55:16.280Z,32.75
2023-02-18T19:57:43.881Z,29.88
2023-02-18T20:00:16.533Z,31.35
2023-02-18T20:02:44.187Z,33.15
2023-02-18T20:05:15.498Z,29.58
2023-02-18T20:07:46.018Z,30.05
2023-02-18T20:10:14.529Z,31.23
2023-02-18T20:12:42.317Z,31.65
2023-02-18T20:17:41.761Z,32.22
2023-02-18T20:20:09.466Z,32.72
2023-02-18T20:22:36.823Z,31.75
2023-02-18T20:25:04.521Z,33.40
2023-02-18T20:27:32.858Z,33.00
2023-02-18T20:30:02.607Z,27.33
2023-02-18T20:32:30.271Z,31.42
2023-02-18T20:35:01.236Z,34.63
2023-02-18T20:37:28.602Z,33.00
2023-02-18T20:39:55.982Z,35.08
2023-02-18T20:42:25.521Z,36.90
2023-02-18T20:44:52.983Z,38.78
2023-02-18T20:47:20.567Z,41.78
2023-02-18T20:49:48.237Z,37.42
2023-02-18T20:52:17.452Z,38.88
2023-02-18T20:54:47.621Z,38.42
2023-02-18T20:57:15.176Z,37.38
2023-02-18T20:59:45.923Z,42.95
2023-02-18T21:02:16.668Z,39.90
2023-02-18T21:04:46.999Z,38.28
2023-02-18T21:07:14.614Z,34.85
2023-02-18T21:09:49.474Z,37.13
2023-02-18T21:12:16.844Z,35.47
2023-02-18T21:14:47.442Z,35.80
2023-02-18T21:17:18.352Z,35.85
2023-02-18T21:19:46.002Z,33.35
2023-02-18T21:22:15.653Z,33.65
2023-02-18T21:24:46.550Z,31.08
2023-02-18T21:27:14.147Z,30.25
2023-02-18T21:29:41.662Z,30.73
2023-02-18T21:32:09.167Z,30.48
2023-02-18T21:34:39.004Z,30.50
2023-02-18T21:37:09.241Z,29.50
2023-02-18T21:39:36.886Z,32.40
2023-02-18T21:42:06.698Z,34.15
2023-02-18T21:44:42.182Z,33.42
2023-02-18T21:47:10.291Z,28.83
2023-02-18T21:49:37.744Z,31.23
2023-02-18T21:52:10.264Z,33.25
2023-02-18T21:54:41.883Z,32.63
2023-02-18T21:57:13.972Z,34.58
2023-02-18T21:59:41.790Z,34.78
2023-02-18T22:04:37.901Z,32.33
2023-02-18T22:09:36.054Z,36.47
2023-02-18T22:12:04.006Z,33.33
2023-02-18T22:14:35.536Z,36.45
2023-02-18T22:17:03.054Z,37.42
2023-02-18T22:19:30.527Z,34.53
2023-02-18T22:21:58.047Z,39.28
2023-02-18T22:24:26.064Z,39.53
2023-02-18T22:27:02.526Z,38.15
2023-02-18T22:29:30.461Z,36.65
2023-02-18T22:31:59.248Z,37.75
2023-02-18T22:34:26.758Z,36.35
2023-02-18T22:36:55.405Z,37.13
2023-02-18T22:39:25.138Z,36.63
2023-02-18T22:41:52.640Z,39.42
2023-02-18T22:44:22.218Z,40.78
2023-02-18T22:46:49.630Z,35.35
2023-02-18T22:49:20.353Z,37.83
2023-02-18T22:51:52.302Z,40.95
2023-02-18T22:54:20.450Z,38.40
2023-02-18T22:56:53.902Z,38.17
2023-02-18T22:59:22.768Z,39.03
2023-02-18T23:01:50.491Z,36.55
2023-02-18T23:04:20.243Z,36.55
2023-02-18T23:06:50.013Z,38.80
2023-02-18T23:09:19.103Z,36.92
2023-02-18T23:11:46.782Z,37.50
2023-02-18T23:14:21.289Z,36.38
2023-02-18T23:17:06.828Z,36.72
2023-02-18T23:19:38.994Z,36.58
2023-02-18T23:22:06.774Z,36.08
2023-02-18T23:24:34.404Z,35.50
2023-02-18T23:27:01.910Z,35.95
2023-02-18T23:29:29.513Z,34.75
2023-02-18T23:32:03.063Z,39.80
2023-02-18T23:34:32.430Z,36.92
2023-02-18T23:37:01.409Z,36.88
2023-02-18T23:39:30.116Z,35.45
2023-02-18T23:41:58.041Z,32.22
2023-02-18T23:46:53.028Z,33.53
2023-02-18T23:49:21.960Z,29.90
2023-02-18T23:51:49.521Z,31.75
2023-02-18T23:54:18.499Z,31.60
2023-02-18T23:56:46.096Z,30.35
2023-02-18T23:59:13.477Z,30.95
